createdAt,value
2016-12-29T00:00:08.417Z,50.65
2016-12-29T00:00:49.077Z,50.56
2016-12-29T00:01:29.774Z,50.65
2016-12-29T00:02:10.428Z,50.65
2016-12-29T00:02:51.072Z,50.65
2016-12-29T00:03:31.692Z,50.65
2016-12-29T00:04:12.335Z,50.75
2016-12-29T00:04:53.033Z,50.65
2016-12-29T00:05:33.682Z,50.56
2016-12-29T00:06:14.311Z,50.65
2016-12-29T00:06:55.003Z,50.75
2016-12-29T00:07:35.637Z,50.75
2016-12-29T00:08:16.265Z,50.56
2016-12-29T00:08:56.965Z,50.56
2016-12-29T00:09:37.598Z,50.65
2016-12-29T00:10:18.227Z,50.65
2016-12-29T00:10:58.907Z,50.56
2016-12-29T00:11:39.538Z,50.75
2016-12-29T00:12:20.191Z,50.65
2016-12-29T00:13:00.911Z,50.65
2016-12-29T00:13:41.545Z,50.75
2016-12-29T00:14:22.171Z,50.65
2016-12-29T00:15:02.811Z,50.65
2016-12-29T00:15:43.462Z,50.65
2016-12-29T00:16:24.086Z,50.65
2016-12-29T00:17:04.739Z,50.84
2016-12-29T00:17:45.375Z,50.65
2016-12-29T00:18:26.012Z,50.56
2016-12-29T00:19:06.672Z,50.56
2016-12-29T00:19:47.300Z,50.56
2016-12-29T00:20:27.925Z,50.46
2016-12-29T00:21:08.587Z,50.46
2016-12-29T00:21:49.217Z,50.46
2016-12-29T00:22:29.848Z,50.17
2016-12-29T00:23:10.529Z,50.08
2016-12-29T00:23:51.154Z,50.17
2016-12-29T00:24:31.796Z,50.37
2016-12-29T00:25:12.457Z,50.08
2016-12-29T00:25:53.089Z,50.27
2016-12-29T00:26:33.734Z,50.08
2016-12-29T00:27:14.414Z,50.27
2016-12-29T00:27:55.120Z,50.27
2016-12-29T00:28:35.770Z,50.17
2016-12-29T00:29:16.403Z,50.27
2016-12-29T00:29:57.033Z,50.17
2016-12-29T00:30:37.663Z,50.08
2016-12-29T00:31:18.332Z,50.17
2016-12-29T00:31:59.024Z,50.46
2016-12-29T00:32:39.654Z,50.08
2016-12-29T00:33:20.328Z,50.37
2016-12-29T00:34:00.976Z,50.46
2016-12-29T00:34:41.600Z,49.88
2016-12-29T00:35:22.283Z,50.17
2016-12-29T00:36:02.923Z,50.17
2016-12-29T00:36:43.557Z,50.17
2016-12-29T00:37:24.239Z,50.37
2016-12-29T00:38:04.868Z,50.17
2016-12-29T00:38:45.499Z,50.27
2016-12-29T00:39:26.136Z,50.37
2016-12-29T00:40:06.772Z,50.37
2016-12-29T00:40:47.392Z,49.98
2016-12-29T00:41:28.023Z,50.08
2016-12-29T00:42:08.691Z,50.27
2016-12-29T00:42:49.321Z,50.27
2016-12-29T00:43:29.960Z,50.37
2016-12-29T00:44:10.601Z,50.27
2016-12-29T00:44:51.236Z,50.27
2016-12-29T00:45:31.889Z,50.08
2016-12-29T00:46:12.527Z,50.27
2016-12-29T00:46:53.155Z,49.69
2016-12-29T00:47:33.788Z,49.69
2016-12-29T00:48:14.469Z,49.79
2016-12-29T00:48:55.148Z,49.88
2016-12-29T00:49:35.733Z,49.88
2016-12-29T00:50:16.391Z,49.6
2016-12-29T00:50:57.036Z,49.69
2016-12-29T00:51:37.659Z,49.67
2016-12-29T00:52:18.321Z,49.69
2016-12-29T00:52:58.959Z,49.6
2016-12-29T00:53:39.607Z,49.88
2016-12-29T00:54:20.300Z,49.79
2016-12-29T00:55:00.925Z,49.88
2016-12-29T00:55:41.559Z,49.88
2016-12-29T00:56:22.225Z,49.69
2016-12-29T00:57:02.867Z,49.79
2016-12-29T00:57:43.500Z,49.48
2016-12-29T00:58:24.210Z,49.69
2016-12-29T00:59:04.836Z,49.31
2016-12-29T00:59:45.474Z,49.6
2016-12-29T01:00:26.177Z,49.5
2016-12-29T01:01:06.802Z,49.31
2016-12-29T01:01:47.437Z,49.41
2016-12-29T01:02:28.084Z,49.48
2016-12-29T01:03:08.733Z,49.21
2016-12-29T01:03:49.369Z,49.69
2016-12-29T01:04:30.091Z,49.6
2016-12-29T01:05:10.723Z,49.38
2016-12-29T01:05:51.369Z,49.67
2016-12-29T01:06:32.057Z,49.69
2016-12-29T01:07:12.744Z,49.79
2016-12-29T01:07:53.416Z,49.19
2016-12-29T01:08:34.061Z,49.21
2016-12-29T01:09:14.811Z,49.31
2016-12-29T01:09:55.455Z,49.6
2016-12-29T01:10:36.089Z,49.12
2016-12-29T01:11:16.787Z,49.5
2016-12-29T01:11:57.482Z,49.31
2016-12-29T01:12:38.120Z,49.41
2016-12-29T01:13:18.763Z,49.67
2016-12-29T01:13:59.390Z,49.57
2016-12-29T01:14:40.024Z,49.31
2016-12-29T01:15:20.707Z,49.69
2016-12-29T01:16:01.335Z,49.41
2016-12-29T01:16:41.959Z,49.29
2016-12-29T01:17:22.632Z,49.29
2016-12-29T01:18:03.266Z,49.48
2016-12-29T01:18:43.894Z,49.48
2016-12-29T01:19:24.527Z,49.29
2016-12-29T01:20:05.151Z,49.48
2016-12-29T01:20:45.782Z,49.5
2016-12-29T01:21:26.417Z,49.57
2016-12-29T01:22:07.067Z,49.69
2016-12-29T01:22:47.692Z,49.48
2016-12-29T01:23:28.324Z,49.41
2016-12-29T01:24:08.989Z,49.31
2016-12-29T01:24:49.625Z,49.5
2016-12-29T01:25:30.260Z,49.76
2016-12-29T01:26:10.953Z,49.38
2016-12-29T01:26:51.600Z,49.38
2016-12-29T01:27:32.218Z,49.29
2016-12-29T01:28:12.879Z,49.48
2016-12-29T01:28:53.505Z,49.6
2016-12-29T01:29:34.128Z,49.29
2016-12-29T01:30:14.815Z,49.41
2016-12-29T01:30:55.447Z,49.48
2016-12-29T01:31:36.087Z,49.48
2016-12-29T01:32:16.768Z,49.86
2016-12-29T01:32:57.425Z,49.38
2016-12-29T01:33:38.049Z,49.57
2016-12-29T01:34:18.767Z,49.57
2016-12-29T01:34:59.400Z,49.76
2016-12-29T01:35:40.037Z,49.88
2016-12-29T01:36:20.732Z,49.69
2016-12-29T01:37:01.355Z,49.88
2016-12-29T01:37:41.980Z,49.86
2016-12-29T01:38:22.648Z,49.76
2016-12-29T01:39:03.281Z,49.67
2016-12-29T01:39:43.918Z,49.57
2016-12-29T01:40:24.610Z,49.6
2016-12-29T01:41:05.266Z,49.69
2016-12-29T01:41:45.895Z,49.88
2016-12-29T01:42:26.600Z,49.88
2016-12-29T01:43:07.306Z,49.76
2016-12-29T01:43:47.946Z,49.76
2016-12-29T01:44:28.572Z,49.88
2016-12-29T01:45:09.282Z,49.79
2016-12-29T01:45:49.998Z,49.76
2016-12-29T01:46:30.634Z,49.79
2016-12-29T01:47:11.297Z,49.79
2016-12-29T01:47:51.936Z,49.86
2016-12-29T01:48:32.563Z,50.63
2016-12-29T01:49:13.222Z,50.53
2016-12-29T01:49:53.860Z,50.53
2016-12-29T01:50:34.486Z,50.56
2016-12-29T01:51:15.174Z,49.76
2016-12-29T01:51:55.843Z,49.76
2016-12-29T01:52:36.479Z,49.76
2016-12-29T01:53:17.198Z,50.53
2016-12-29T01:53:57.841Z,49.96
2016-12-29T01:54:38.578Z,49.96
2016-12-29T01:55:19.199Z,50.05
2016-12-29T01:55:59.830Z,49.76
2016-12-29T01:56:40.501Z,49.96
2016-12-29T01:57:21.136Z,50.63
2016-12-29T01:58:01.770Z,50.65
2016-12-29T01:58:42.478Z,50.63
2016-12-29T01:59:23.117Z,49.88
2016-12-29T02:00:03.764Z,50.05
2016-12-29T02:00:44.457Z,49.76
2016-12-29T02:01:25.110Z,49.67
2016-12-29T02:02:05.743Z,50.15
2016-12-29T02:02:46.484Z,50.53
2016-12-29T02:03:27.165Z,50.05
2016-12-29T02:04:07.751Z,50.05
2016-12-29T02:04:48.400Z,50.05
2016-12-29T02:05:29.142Z,50.24
2016-12-29T02:06:09.797Z,50.24
2016-12-29T02:06:50.437Z,50.43
2016-12-29T02:07:31.074Z,50.24
2016-12-29T02:08:11.710Z,50.15
2016-12-29T02:08:52.353Z,50.24
2016-12-29T02:09:33.007Z,50.24
2016-12-29T02:10:13.640Z,50.34
2016-12-29T02:10:55.081Z,50.34
2016-12-29T02:11:35.708Z,50.34
2016-12-29T02:12:16.347Z,50.46
2016-12-29T02:12:56.989Z,50.46
2016-12-29T02:13:37.614Z,50.15
2016-12-29T02:14:18.297Z,50.34
2016-12-29T02:14:58.928Z,50.24
2016-12-29T02:15:39.558Z,50.05
2016-12-29T02:16:21.208Z,50.15
2016-12-29T02:17:01.840Z,50.15
2016-12-29T02:17:42.481Z,50.05
2016-12-29T02:18:23.163Z,50.15
2016-12-29T02:19:03.891Z,50.24
2016-12-29T02:19:44.541Z,50.05
2016-12-29T02:20:25.170Z,50.34
2016-12-29T02:21:05.827Z,50.34
2016-12-29T02:21:46.464Z,50.34
2016-12-29T02:22:27.084Z,50.34
2016-12-29T02:23:07.720Z,50.63
2016-12-29T02:23:48.393Z,50.53
2016-12-29T02:24:29.036Z,50.43
2016-12-29T02:25:09.764Z,50.24
2016-12-29T02:25:50.391Z,50.15
2016-12-29T02:26:31.024Z,50.24
2016-12-29T02:27:11.656Z,50.24
2016-12-29T02:27:52.280Z,50.34
2016-12-29T02:28:32.925Z,50.34
2016-12-29T02:29:13.563Z,50.15
2016-12-29T02:29:54.238Z,50.34
2016-12-29T02:30:34.872Z,50.34
2016-12-29T02:31:15.502Z,50.24
2016-12-29T02:31:56.259Z,50.15
2016-12-29T02:32:36.880Z,50.15
2016-12-29T02:33:17.504Z,50.34
2016-12-29T02:33:58.185Z,50.15
2016-12-29T02:34:38.809Z,50.34
2016-12-29T02:35:19.441Z,50.43
2016-12-29T02:36:00.083Z,50.05
2016-12-29T02:36:40.738Z,50.15
2016-12-29T02:37:21.376Z,50.15
2016-12-29T02:38:01.999Z,50.34
2016-12-29T02:38:42.628Z,50.24
2016-12-29T02:39:23.282Z,50.34
2016-12-29T02:40:03.912Z,50.34
2016-12-29T02:40:44.549Z,50.34
2016-12-29T02:41:25.176Z,50.34
2016-12-29T02:42:05.809Z,50.24
2016-12-29T02:42:46.437Z,50.05
2016-12-29T02:43:27.053Z,50.05
2016-12-29T02:44:07.769Z,50.43
2016-12-29T02:44:48.404Z,50.53
2016-12-29T02:45:29.025Z,50.53
2016-12-29T02:46:09.673Z,49.67
2016-12-29T02:46:50.297Z,49.76
2016-12-29T02:47:30.931Z,49.86
2016-12-29T02:48:11.562Z,50.05
2016-12-29T02:48:52.199Z,49.67
2016-12-29T02:49:32.886Z,49.86
2016-12-29T02:50:13.638Z,49.67
2016-12-29T02:50:54.277Z,49.76
2016-12-29T02:51:34.915Z,49.67
2016-12-29T02:52:15.549Z,49.86
2016-12-29T02:52:56.184Z,49.67
2016-12-29T02:53:36.818Z,49.57
2016-12-29T02:54:17.545Z,49.86
2016-12-29T02:54:58.198Z,49.76
2016-12-29T02:55:38.820Z,49.86
2016-12-29T02:56:20.011Z,49.67
2016-12-29T02:57:00.651Z,49.48
2016-12-29T02:57:41.303Z,49.57
2016-12-29T02:58:22.028Z,49.48
2016-12-29T02:59:02.554Z,49.29
2016-12-29T02:59:43.191Z,49.38
2016-12-29T03:00:23.919Z,49.29
2016-12-29T03:01:04.546Z,49.38
2016-12-29T03:01:45.352Z,49.48
2016-12-29T03:02:25.982Z,49.38
2016-12-29T03:03:06.620Z,49.57
2016-12-29T03:03:47.405Z,49.29
2016-12-29T03:04:28.320Z,49.29
2016-12-29T03:05:09.013Z,49.38
2016-12-29T03:05:49.738Z,49.29
2016-12-29T03:06:30.383Z,49.1
2016-12-29T03:07:11.515Z,49.67
2016-12-29T03:07:52.183Z,49.19
2016-12-29T03:08:32.812Z,49
2016-12-29T03:09:13.450Z,49.1
2016-12-29T03:09:54.162Z,49
2016-12-29T03:10:34.788Z,49
2016-12-29T03:11:15.415Z,49.29
2016-12-29T03:11:56.039Z,49.29
2016-12-29T03:12:36.671Z,49.19
2016-12-29T03:13:17.304Z,48.9
2016-12-29T03:13:57.952Z,49.29
2016-12-29T03:14:38.581Z,49.19
2016-12-29T03:15:19.221Z,49.1
2016-12-29T03:15:59.850Z,49.1
2016-12-29T03:16:40.470Z,49
2016-12-29T03:17:21.091Z,49.19
2016-12-29T03:18:01.731Z,49.19
2016-12-29T03:18:42.404Z,49.19
2016-12-29T03:19:23.035Z,49.19
2016-12-29T03:20:03.663Z,49.38
2016-12-29T03:20:44.364Z,49.29
2016-12-29T03:21:25.009Z,49
2016-12-29T03:22:05.635Z,49.29
2016-12-29T03:22:46.318Z,49.29
2016-12-29T03:23:26.966Z,49.19
2016-12-29T03:24:07.595Z,49.38
2016-12-29T03:24:48.250Z,49.48
2016-12-29T03:25:28.943Z,49.48
2016-12-29T03:26:09.580Z,49.57
2016-12-29T03:26:50.277Z,49.67
2016-12-29T03:27:30.911Z,49.67
2016-12-29T03:28:11.543Z,49.19
2016-12-29T03:28:52.204Z,49.19
2016-12-29T03:29:32.844Z,49.19
2016-12-29T03:30:13.492Z,49.29
2016-12-29T03:30:54.145Z,49
2016-12-29T03:31:34.786Z,49.48
2016-12-29T03:32:15.432Z,49.48
2016-12-29T03:32:56.131Z,49.29
2016-12-29T03:33:36.784Z,49.48
2016-12-29T03:34:17.428Z,49.19
2016-12-29T03:34:58.098Z,49.29
2016-12-29T03:35:38.799Z,49.38
2016-12-29T03:36:19.427Z,49.29
2016-12-29T03:37:00.060Z,49.38
2016-12-29T03:37:41.501Z,49.1
2016-12-29T03:38:22.140Z,49.1
2016-12-29T03:39:02.769Z,49
2016-12-29T03:39:43.423Z,49.19
2016-12-29T03:40:24.047Z,49.1
2016-12-29T03:41:04.675Z,49.19
2016-12-29T03:41:45.340Z,49.19
2016-12-29T03:42:25.975Z,49.19
2016-12-29T03:43:06.665Z,49.38
2016-12-29T03:43:47.350Z,49.1
2016-12-29T03:44:27.982Z,49.29
2016-12-29T03:45:08.619Z,49.1
2016-12-29T03:45:49.320Z,49.1
2016-12-29T03:46:29.956Z,49.19
2016-12-29T03:47:10.578Z,49.29
2016-12-29T03:47:51.237Z,49
2016-12-29T03:48:31.867Z,49.19
2016-12-29T03:49:12.494Z,49.1
2016-12-29T03:49:53.120Z,49.1
2016-12-29T03:50:33.744Z,49.1
2016-12-29T03:51:14.379Z,49.19
2016-12-29T03:51:55.011Z,49
2016-12-29T03:52:35.661Z,48.9
2016-12-29T03:53:16.295Z,48.8
2016-12-29T03:53:57.000Z,49
2016-12-29T03:54:37.680Z,49
2016-12-29T03:55:18.276Z,48.8
2016-12-29T03:55:58.908Z,49
2016-12-29T03:56:39.539Z,49
2016-12-29T03:57:20.160Z,49
2016-12-29T03:58:00.793Z,49
2016-12-29T03:58:41.417Z,49
2016-12-29T03:59:22.052Z,48.9
2016-12-29T04:00:02.699Z,48.8
2016-12-29T04:00:43.335Z,48.8
2016-12-29T04:01:23.954Z,48.9
2016-12-29T04:02:04.649Z,49
2016-12-29T04:02:45.275Z,48.8
2016-12-29T04:03:25.909Z,48.9
2016-12-29T04:04:06.541Z,49
2016-12-29T04:04:47.171Z,49
2016-12-29T04:05:27.795Z,48.9
2016-12-29T04:06:08.418Z,49
2016-12-29T04:06:49.048Z,48.9
2016-12-29T04:07:29.684Z,49.1
2016-12-29T04:08:12.348Z,49
2016-12-29T04:08:52.987Z,49
2016-12-29T04:09:33.631Z,48.8
2016-12-29T04:10:14.269Z,49.1
2016-12-29T04:10:54.903Z,48.8
2016-12-29T04:11:35.615Z,48.71
2016-12-29T04:12:16.261Z,48.8
2016-12-29T04:12:56.896Z,48.8
2016-12-29T04:13:37.545Z,48.9
2016-12-29T04:14:18.169Z,49
2016-12-29T04:14:58.791Z,49
2016-12-29T04:15:39.450Z,49
2016-12-29T04:16:20.083Z,48.71
2016-12-29T04:17:00.702Z,48.9
2016-12-29T04:17:41.375Z,48.9
2016-12-29T04:18:22.013Z,48.9
2016-12-29T04:19:02.639Z,48.8
2016-12-29T04:19:43.303Z,49
2016-12-29T04:20:23.929Z,49
2016-12-29T04:21:04.598Z,48.71
2016-12-29T04:21:45.210Z,48.71
2016-12-29T04:22:25.835Z,49
2016-12-29T04:23:06.477Z,48.8
2016-12-29T04:23:47.097Z,49.19
2016-12-29T04:24:27.744Z,48.61
2016-12-29T04:25:08.372Z,48.52
2016-12-29T04:25:48.999Z,48.9
2016-12-29T04:26:29.674Z,48.71
2016-12-29T04:27:10.321Z,48.61
2016-12-29T04:27:50.946Z,48.8
2016-12-29T04:28:31.572Z,48.61
2016-12-29T04:29:12.207Z,48.9
2016-12-29T04:29:52.840Z,48.59
2016-12-29T04:30:33.481Z,48.78
2016-12-29T04:31:14.121Z,48.69
2016-12-29T04:31:54.773Z,48.69
2016-12-29T04:32:35.401Z,48.69
2016-12-29T04:33:16.029Z,48.69
2016-12-29T04:33:56.659Z,48.69
2016-12-29T04:34:37.296Z,48.52
2016-12-29T04:35:17.924Z,48.59
2016-12-29T04:35:58.562Z,48.69
2016-12-29T04:36:39.193Z,48.71
2016-12-29T04:37:19.806Z,48.78
2016-12-29T04:38:00.458Z,48.49
2016-12-29T04:38:41.096Z,48.69
2016-12-29T04:39:21.732Z,48.52
2016-12-29T04:40:02.452Z,48.4
2016-12-29T04:40:43.088Z,48.49
2016-12-29T04:41:23.732Z,48.59
2016-12-29T04:42:04.362Z,48.69
2016-12-29T04:42:44.988Z,48.69
2016-12-29T04:43:25.621Z,48.59
2016-12-29T04:44:06.245Z,48.59
2016-12-29T04:44:46.927Z,48.3
2016-12-29T04:45:27.559Z,48.3
2016-12-29T04:46:08.191Z,48.21
2016-12-29T04:46:48.848Z,48.4
2016-12-29T04:47:29.469Z,48.49
2016-12-29T04:48:10.099Z,48.49
2016-12-29T04:48:50.767Z,48.3
2016-12-29T04:49:31.395Z,48.59
2016-12-29T04:50:12.022Z,48.21
2016-12-29T04:50:52.699Z,48.21
2016-12-29T04:51:33.331Z,48.21
2016-12-29T04:52:13.963Z,48.21
2016-12-29T04:52:54.626Z,48.3
2016-12-29T04:53:35.258Z,48.3
2016-12-29T04:54:15.880Z,48.11
2016-12-29T04:54:56.508Z,48.3
2016-12-29T04:55:37.134Z,48.3
2016-12-29T04:56:17.814Z,48.3
2016-12-29T04:56:58.436Z,48.21
2016-12-29T04:57:39.065Z,48.21
2016-12-29T04:58:19.697Z,48.21
2016-12-29T04:59:00.330Z,48.3
2016-12-29T04:59:40.966Z,48.21
2016-12-29T05:00:21.588Z,48.49
2016-12-29T05:01:02.212Z,48.11
2016-12-29T05:01:42.839Z,48.21
2016-12-29T05:02:23.549Z,48.3
2016-12-29T05:03:04.264Z,48.21
2016-12-29T05:03:44.889Z,48.21
2016-12-29T05:04:25.534Z,48.11
2016-12-29T05:05:06.258Z,48.21
2016-12-29T05:05:46.943Z,48.3
2016-12-29T05:06:27.572Z,48.21
2016-12-29T05:07:08.199Z,48.4
2016-12-29T05:07:48.830Z,48.4
2016-12-29T05:08:29.459Z,48.52
2016-12-29T05:09:10.229Z,48.21
2016-12-29T05:09:50.860Z,48.21
2016-12-29T05:10:31.481Z,48.21
2016-12-29T05:11:12.210Z,48.4
2016-12-29T05:11:52.834Z,48.3
2016-12-29T05:12:33.467Z,48.4
2016-12-29T05:13:14.097Z,48.49
2016-12-29T05:13:54.721Z,48.4
2016-12-29T05:14:35.352Z,48.49
2016-12-29T05:15:16.036Z,48.4
2016-12-29T05:15:56.680Z,48.3
2016-12-29T05:16:37.319Z,48.4
2016-12-29T05:17:17.951Z,48.21
2016-12-29T05:17:58.607Z,48.49
2016-12-29T05:18:39.233Z,48.3
2016-12-29T05:19:19.864Z,48.21
2016-12-29T05:20:00.488Z,48.4
2016-12-29T05:20:41.109Z,48.3
2016-12-29T05:21:21.737Z,48.4
2016-12-29T05:22:02.472Z,48.49
2016-12-29T05:22:43.094Z,48.4
2016-12-29T05:23:23.732Z,48.4
2016-12-29T05:24:04.359Z,48.4
2016-12-29T05:24:44.993Z,48.49
2016-12-29T05:25:25.623Z,48.4
2016-12-29T05:26:06.272Z,48.4
2016-12-29T05:26:46.911Z,48.21
2016-12-29T05:27:27.555Z,48.3
2016-12-29T05:28:08.179Z,48.49
2016-12-29T05:28:48.817Z,48.21
2016-12-29T05:29:29.486Z,48.21
2016-12-29T05:30:10.125Z,48.21
2016-12-29T05:30:50.771Z,48.3
2016-12-29T05:31:31.405Z,48.21
2016-12-29T05:32:12.131Z,48.4
2016-12-29T05:32:52.786Z,48.21
2016-12-29T05:33:33.423Z,48.21
2016-12-29T05:34:14.054Z,48.21
2016-12-29T05:34:54.756Z,48.21
2016-12-29T05:35:35.403Z,48.3
2016-12-29T05:36:16.032Z,48.21
2016-12-29T05:36:56.680Z,48.3
2016-12-29T05:37:37.327Z,48.21
2016-12-29T05:38:18.020Z,48.21
2016-12-29T05:38:58.650Z,48.49
2016-12-29T05:39:39.267Z,48.21
2016-12-29T05:40:19.896Z,48.3
2016-12-29T05:41:00.549Z,48.21
2016-12-29T05:41:41.182Z,48.3
2016-12-29T05:42:21.810Z,48.21
2016-12-29T05:43:02.552Z,48.11
2016-12-29T05:43:43.194Z,48.21
2016-12-29T05:44:23.823Z,48.21
2016-12-29T05:45:04.521Z,48.21
2016-12-29T05:45:45.143Z,48.3
2016-12-29T05:46:25.771Z,48.3
2016-12-29T05:47:06.434Z,48.21
2016-12-29T05:47:47.061Z,48.3
2016-12-29T05:48:27.687Z,48.11
2016-12-29T05:49:08.317Z,48.11
2016-12-29T05:49:48.955Z,48.21
2016-12-29T05:50:29.579Z,48.21
2016-12-29T05:51:10.296Z,48.3
2016-12-29T05:51:50.922Z,48.3
2016-12-29T05:52:31.553Z,48.3
2016-12-29T05:53:12.227Z,48.21
2016-12-29T05:53:52.858Z,48.3
2016-12-29T05:54:33.486Z,48.3
2016-12-29T05:55:14.116Z,48.3
2016-12-29T05:55:54.743Z,48.21
2016-12-29T05:56:35.378Z,48.11
2016-12-29T05:57:16.003Z,48.21
2016-12-29T05:57:56.642Z,48.21
2016-12-29T05:58:37.314Z,48.3
2016-12-29T05:59:17.936Z,48.3
2016-12-29T05:59:58.577Z,48.3
2016-12-29T06:00:39.203Z,48.3
2016-12-29T06:01:19.831Z,48.3
2016-12-29T06:02:00.451Z,48.3
2016-12-29T06:02:41.086Z,48.3
2016-12-29T06:03:21.719Z,48.21
2016-12-29T06:04:02.353Z,48.21
2016-12-29T06:04:43.088Z,48.3
2016-12-29T06:05:23.729Z,48.21
2016-12-29T06:06:04.355Z,48.4
2016-12-29T06:06:45.001Z,48.21
2016-12-29T06:07:25.635Z,48.4
2016-12-29T06:08:06.280Z,48.3
2016-12-29T06:08:46.908Z,48.21
2016-12-29T06:09:27.662Z,48.3
2016-12-29T06:10:08.305Z,48.3
2016-12-29T06:10:48.943Z,48.3
2016-12-29T06:11:29.572Z,48.21
2016-12-29T06:12:10.261Z,48.3
2016-12-29T06:12:50.911Z,48.21
2016-12-29T06:13:31.537Z,48.3
2016-12-29T06:14:12.158Z,48.21
2016-12-29T06:14:52.783Z,48.11
2016-12-29T06:15:33.452Z,48.21
2016-12-29T06:16:14.098Z,48.21
2016-12-29T06:16:54.750Z,48.3
2016-12-29T06:17:35.471Z,48.3
2016-12-29T06:18:16.094Z,48.21
2016-12-29T06:18:56.718Z,48.21
2016-12-29T06:19:37.352Z,48.3
2016-12-29T06:20:18.067Z,48.21
2016-12-29T06:20:58.695Z,48.3
2016-12-29T06:21:39.329Z,48.4
2016-12-29T06:22:20.062Z,48.21
2016-12-29T06:23:00.694Z,48.11
2016-12-29T06:23:41.320Z,48.21
2016-12-29T06:24:21.943Z,48.21
2016-12-29T06:25:02.573Z,48.3
2016-12-29T06:25:43.210Z,48.21
2016-12-29T06:26:23.828Z,48.21
2016-12-29T06:27:04.465Z,48.21
2016-12-29T06:27:45.159Z,48.21
2016-12-29T06:28:25.772Z,48.21
2016-12-29T06:29:06.398Z,48.21
2016-12-29T06:29:47.090Z,48.21
2016-12-29T06:30:27.718Z,48.3
2016-12-29T06:31:08.354Z,48.3
2016-12-29T06:31:48.982Z,48.3
2016-12-29T06:32:29.619Z,48.4
2016-12-29T06:33:10.249Z,48.4
2016-12-29T06:33:50.886Z,48.4
2016-12-29T06:34:31.512Z,48.4
2016-12-29T06:35:12.132Z,48.49
2016-12-29T06:35:52.858Z,48.49
2016-12-29T06:36:33.500Z,48.3
2016-12-29T06:37:14.137Z,48.49
2016-12-29T06:37:54.767Z,48.4
2016-12-29T06:38:35.395Z,48.59
2016-12-29T06:39:16.017Z,48.59
2016-12-29T06:39:56.643Z,48.4
2016-12-29T06:40:37.272Z,48.59
2016-12-29T06:41:17.900Z,48.59
2016-12-29T06:41:58.544Z,48.59
2016-12-29T06:42:39.229Z,48.49
2016-12-29T06:43:19.856Z,48.4
2016-12-29T06:44:00.475Z,48.4
2016-12-29T06:44:41.122Z,48.21
2016-12-29T06:45:21.739Z,48.4
2016-12-29T06:46:02.368Z,48.4
2016-12-29T06:46:42.996Z,48.4
2016-12-29T06:47:23.640Z,48.4
2016-12-29T06:48:04.369Z,48.3
2016-12-29T06:48:44.992Z,48.59
2016-12-29T06:49:25.621Z,48.49
2016-12-29T06:50:06.252Z,48.49
2016-12-29T06:50:46.874Z,48.49
2016-12-29T06:51:27.503Z,48.49
2016-12-29T06:52:08.158Z,48.3
2016-12-29T06:52:48.785Z,48.4
2016-12-29T06:53:29.430Z,48.3
2016-12-29T06:54:10.068Z,48.49
2016-12-29T06:54:50.702Z,48.49
2016-12-29T06:55:31.332Z,48.69
2016-12-29T06:56:11.966Z,48.49
2016-12-29T06:56:52.618Z,48.59
2016-12-29T06:57:33.246Z,48.49
2016-12-29T06:58:13.883Z,48.3
2016-12-29T06:58:54.519Z,48.3
2016-12-29T06:59:35.150Z,48.21
2016-12-29T07:00:15.784Z,48.3
2016-12-29T07:00:56.411Z,48.4
2016-12-29T07:01:37.041Z,48.49
2016-12-29T07:02:17.667Z,48.3
2016-12-29T07:02:58.299Z,48.3
2016-12-29T07:03:38.921Z,48.21
2016-12-29T07:04:19.559Z,48.3
2016-12-29T07:05:00.186Z,48.3
2016-12-29T07:05:40.807Z,48.49
2016-12-29T07:06:21.482Z,48.3
2016-12-29T07:07:02.129Z,48.3
2016-12-29T07:07:42.765Z,48.11
2016-12-29T07:08:23.395Z,48.3
2016-12-29T07:09:04.073Z,48.3
2016-12-29T07:09:44.725Z,48.3
2016-12-29T07:10:25.353Z,48.21
2016-12-29T07:11:05.980Z,48.11
2016-12-29T07:11:46.605Z,48.21
2016-12-29T07:12:27.231Z,48.21
2016-12-29T07:13:07.911Z,48.21
2016-12-29T07:13:48.557Z,48.4
2016-12-29T07:14:29.189Z,48.11
2016-12-29T07:15:09.873Z,48.21
2016-12-29T07:15:50.516Z,48.02
2016-12-29T07:16:31.151Z,48.3
2016-12-29T07:17:11.806Z,48.11
2016-12-29T07:17:52.436Z,48.11
2016-12-29T07:18:33.063Z,48.11
2016-12-29T07:19:13.726Z,48.21
2016-12-29T07:19:54.356Z,47.92
2016-12-29T07:20:35.078Z,48.11
2016-12-29T07:21:15.722Z,47.92
2016-12-29T07:21:56.371Z,47.92
2016-12-29T07:22:36.991Z,47.92
2016-12-29T07:23:17.614Z,47.92
2016-12-29T07:23:58.240Z,48.02
2016-12-29T07:24:38.863Z,47.92
2016-12-29T07:25:19.515Z,47.53
2016-12-29T07:26:00.152Z,48.02
2016-12-29T07:26:40.785Z,48.02
2016-12-29T07:27:21.424Z,48.21
2016-12-29T07:28:02.060Z,47.73
2016-12-29T07:28:42.705Z,47.92
2016-12-29T07:29:23.389Z,47.82
2016-12-29T07:30:04.034Z,47.92
2016-12-29T07:30:44.665Z,47.73
2016-12-29T07:31:25.362Z,47.92
2016-12-29T07:32:05.985Z,48.02
2016-12-29T07:32:46.606Z,47.92
2016-12-29T07:33:27.284Z,48.11
2016-12-29T07:34:07.915Z,47.92
2016-12-29T07:34:48.538Z,47.82
2016-12-29T07:35:29.169Z,47.92
2016-12-29T07:36:09.805Z,48.02
2016-12-29T07:36:50.444Z,47.92
2016-12-29T07:37:31.071Z,47.92
2016-12-29T07:38:11.759Z,47.92
2016-12-29T07:38:52.350Z,47.82
2016-12-29T07:39:32.966Z,47.92
2016-12-29T07:40:13.600Z,48.11
2016-12-29T07:40:54.229Z,47.92
2016-12-29T07:41:34.860Z,47.82
2016-12-29T07:42:15.502Z,47.92
2016-12-29T07:42:56.129Z,47.92
2016-12-29T07:43:36.766Z,47.82
2016-12-29T07:44:17.396Z,47.92
2016-12-29T07:44:58.119Z,47.82
2016-12-29T07:45:38.763Z,48.11
2016-12-29T07:46:19.437Z,48.02
2016-12-29T07:47:00.011Z,47.82
2016-12-29T07:47:40.652Z,48.11
2016-12-29T07:48:21.283Z,48.02
2016-12-29T07:49:01.928Z,48.02
2016-12-29T07:49:42.553Z,47.92
2016-12-29T07:50:23.180Z,47.71
2016-12-29T07:51:03.821Z,48.11
2016-12-29T07:51:44.439Z,47.92
2016-12-29T07:52:25.062Z,48.02
2016-12-29T07:53:05.700Z,47.92
2016-12-29T07:53:46.330Z,47.8
2016-12-29T07:54:26.956Z,47.82
2016-12-29T07:55:07.579Z,47.82
2016-12-29T07:55:48.221Z,48.11
2016-12-29T07:56:28.848Z,48.02
2016-12-29T07:57:09.476Z,48.11
2016-12-29T07:57:50.176Z,47.99
2016-12-29T07:58:30.820Z,48.11
2016-12-29T07:59:11.496Z,48.21
2016-12-29T07:59:52.242Z,47.82
2016-12-29T08:00:32.879Z,47.92
2016-12-29T08:01:13.499Z,48.02
2016-12-29T08:01:54.168Z,48.02
2016-12-29T08:02:34.802Z,47.92
2016-12-29T08:03:15.441Z,47.92
2016-12-29T08:03:56.097Z,48.11
2016-12-29T08:04:36.729Z,47.92
2016-12-29T08:05:17.369Z,47.92
2016-12-29T08:05:58.093Z,47.92
2016-12-29T08:06:38.738Z,48.02
2016-12-29T08:07:19.376Z,48.02
2016-12-29T08:08:00.071Z,47.92
2016-12-29T08:08:40.699Z,48.21
2016-12-29T08:09:21.332Z,48.11
2016-12-29T08:10:02.058Z,48.21
2016-12-29T08:10:42.686Z,48.21
2016-12-29T08:11:23.319Z,48.11
2016-12-29T08:12:03.988Z,48.21
2016-12-29T08:12:44.625Z,48.21
2016-12-29T08:13:25.261Z,48.11
2016-12-29T08:14:05.961Z,48.21
2016-12-29T08:14:46.600Z,48.11
2016-12-29T08:15:27.258Z,48.11
2016-12-29T08:16:07.856Z,48.11
2016-12-29T08:16:48.500Z,48.11
2016-12-29T08:17:29.120Z,48.11
2016-12-29T08:18:09.764Z,48.02
2016-12-29T08:18:50.398Z,48.21
2016-12-29T08:19:31.021Z,48.21
2016-12-29T08:20:11.665Z,48.21
2016-12-29T08:20:52.291Z,48.09
2016-12-29T08:21:32.917Z,48.11
2016-12-29T08:22:13.545Z,48.02
2016-12-29T08:22:54.168Z,48.21
2016-12-29T08:23:34.797Z,48.21
2016-12-29T08:24:15.438Z,48.11
2016-12-29T08:24:56.064Z,48.3
2016-12-29T08:25:36.687Z,48.3
2016-12-29T08:26:17.316Z,48.21
2016-12-29T08:26:58.032Z,48.3
2016-12-29T08:27:38.667Z,48.11
2016-12-29T08:28:19.296Z,48.3
2016-12-29T08:28:59.919Z,48.3
2016-12-29T08:29:40.542Z,48.38
2016-12-29T08:30:21.219Z,48.21
2016-12-29T08:31:01.910Z,48.38
2016-12-29T08:31:42.532Z,48.02
2016-12-29T08:32:23.158Z,48.09
2016-12-29T08:33:03.867Z,48.21
2016-12-29T08:33:44.510Z,48.38
2016-12-29T08:34:25.135Z,48.28
2016-12-29T08:35:05.762Z,48.18
2016-12-29T08:35:46.397Z,48.21
2016-12-29T08:36:27.028Z,48.09
2016-12-29T08:37:07.646Z,48.21
2016-12-29T08:37:48.285Z,48.11
2016-12-29T08:38:28.903Z,47.82
2016-12-29T08:39:09.553Z,48.09
2016-12-29T08:39:50.182Z,47.92
2016-12-29T08:40:30.805Z,47.92
2016-12-29T08:41:11.440Z,47.99
2016-12-29T08:41:52.074Z,47.92
2016-12-29T08:42:32.720Z,47.92
2016-12-29T08:43:13.446Z,47.92
2016-12-29T08:43:54.043Z,47.92
2016-12-29T08:44:34.680Z,47.92
2016-12-29T08:45:15.362Z,47.73
2016-12-29T08:45:55.992Z,48.21
2016-12-29T08:46:36.629Z,47.73
2016-12-29T08:47:17.249Z,47.82
2016-12-29T08:47:57.879Z,47.82
2016-12-29T08:48:38.522Z,47.82