createdAt,value
2023-02-16T06:19:07.753Z,1.89
2023-02-16T06:29:06.936Z,1.80
2023-02-16T06:39:06.972Z,1.81
2023-02-16T06:49:06.841Z,1.77
2023-02-16T06:59:07.001Z,1.72
2023-02-16T07:09:06.848Z,1.87
2023-02-16T07:19:06.946Z,1.99
2023-02-16T07:29:07.071Z,2.03
2023-02-16T07:39:06.862Z,1.98
2023-02-16T07:49:07.006Z,2.29
2023-02-16T07:59:07.072Z,2.61
2023-02-16T08:09:06.836Z,3.08
2023-02-16T08:19:06.935Z,3.39
2023-02-16T08:29:07.065Z,3.87
2023-02-16T08:39:07.158Z,4.10
2023-02-16T08:49:07.210Z,4.25
2023-02-16T08:59:07.345Z,5.05
2023-02-16T09:09:07.424Z,5.44
2023-02-16T09:19:07.406Z,5.76
2023-02-16T09:29:07.244Z,5.51
2023-02-16T09:39:07.395Z,5.71
2023-02-16T09:49:07.393Z,5.64
2023-02-16T09:59:07.753Z,5.88
2023-02-16T10:09:07.497Z,6.05
2023-02-16T10:19:07.368Z,6.30
2023-02-16T10:29:07.439Z,6.29
2023-02-16T10:39:07.428Z,6.28
2023-02-16T10:49:07.457Z,6.44
2023-02-16T10:59:07.331Z,6.58
2023-02-16T11:09:07.496Z,6.40
2023-02-16T11:19:07.574Z,6.42
2023-02-16T11:29:07.429Z,6.45
2023-02-16T11:39:07.757Z,6.51
2023-02-16T11:49:07.534Z,6.85
2023-02-16T11:59:07.406Z,7.04
2023-02-16T12:09:07.413Z,7.18
2023-02-16T12:19:07.552Z,7.20
2023-02-16T12:29:07.429Z,6.85
2023-02-16T12:39:07.455Z,7.07
2023-02-16T12:49:07.550Z,7.17
2023-02-16T12:59:07.684Z,6.97
2023-02-16T13:09:07.390Z,7.10
2023-02-16T13:19:07.536Z,7.28
2023-02-16T13:29:07.588Z,7.37
2023-02-16T13:39:07.558Z,7.28
2023-02-16T13:49:07.457Z,7.24
2023-02-16T13:59:07.475Z,7.40
2023-02-16T14:09:07.738Z,7.47
2023-02-16T14:19:07.536Z,7.47
2023-02-16T14:29:07.455Z,7.52
2023-02-16T14:39:07.740Z,7.53
2023-02-16T14:49:07.801Z,7.51
2023-02-16T14:59:07.422Z,7.55
2023-02-16T15:09:07.594Z,7.64
2023-02-16T15:19:07.596Z,7.59
2023-02-16T15:29:07.659Z,7.55
2023-02-16T15:39:07.457Z,7.46
2023-02-16T15:49:07.453Z,7.46
2023-02-16T15:59:07.531Z,7.45
2023-02-16T16:09:07.702Z,7.37
2023-02-16T16:19:07.532Z,7.38
2023-02-16T16:29:07.736Z,7.40
2023-02-16T16:39:07.797Z,7.37
2023-02-16T16:49:07.861Z,7.39
2023-02-16T16:59:07.716Z,7.46
2023-02-16T17:09:07.785Z,7.41
2023-02-16T17:19:07.853Z,7.36
2023-02-16T17:29:07.597Z,7.42
2023-02-16T17:39:07.550Z,7.36
2023-02-16T17:49:07.836Z,7.31
2023-02-16T17:59:07.911Z,7.01
2023-02-16T18:09:07.858Z,6.93
2023-02-16T18:19:07.659Z,6.90
2023-02-16T18:29:07.795Z,6.74
2023-02-16T18:39:07.757Z,6.75
2023-02-16T18:49:07.615Z,6.81
2023-02-16T18:59:07.827Z,6.79
2023-02-16T19:09:07.960Z,6.72
2023-02-16T19:19:07.798Z,6.68
