createdAt,value
2018-04-30T00:01:11.805Z,16.70
2018-04-30T00:03:39.725Z,16.70
2018-04-30T00:06:07.629Z,16.70
2018-04-30T00:08:35.521Z,16.70
2018-04-30T00:11:03.464Z,16.70
2018-04-30T00:13:32.021Z,16.70
2018-04-30T00:16:00.163Z,16.70
2018-04-30T00:18:28.147Z,16.70
2018-04-30T00:20:56.055Z,16.70
2018-04-30T00:23:24.694Z,16.80
2018-04-30T00:25:52.640Z,16.70
2018-04-30T00:28:20.568Z,16.70
2018-04-30T00:30:48.479Z,16.70
2018-04-30T00:33:16.415Z,16.70
2018-04-30T00:35:44.327Z,16.70
2018-04-30T00:38:12.260Z,16.70
2018-04-30T00:40:40.184Z,16.70
2018-04-30T00:43:08.104Z,16.70
2018-04-30T00:45:36.052Z,16.70
2018-04-30T00:48:04.000Z,16.70
2018-04-30T00:50:31.904Z,16.70
2018-04-30T00:53:00.463Z,16.70
2018-04-30T00:55:28.402Z,16.70
2018-04-30T00:57:57.105Z,16.70
2018-04-30T01:00:25.045Z,16.70
2018-04-30T01:02:52.987Z,16.70
2018-04-30T01:05:20.910Z,16.70
2018-04-30T01:07:48.827Z,16.60
2018-04-30T01:10:16.775Z,16.60
2018-04-30T01:12:44.697Z,16.40
2018-04-30T01:15:12.611Z,16.30
2018-04-30T01:17:40.558Z,16.10
2018-04-30T01:20:08.487Z,15.80
2018-04-30T01:22:36.416Z,15.60
2018-04-30T01:25:04.356Z,15.80
2018-04-30T01:27:32.266Z,15.40
2018-04-30T01:30:00.591Z,15.80
2018-04-30T01:32:28.547Z,15.30
2018-04-30T01:34:56.479Z,15.70
2018-04-30T01:37:24.401Z,15.30
2018-04-30T01:39:52.413Z,15.70
2018-04-30T01:42:20.323Z,15.30
2018-04-30T01:44:48.281Z,15.70
2018-04-30T01:47:16.226Z,15.40
2018-04-30T01:49:44.164Z,15.80
2018-04-30T01:52:12.102Z,15.30
2018-04-30T01:54:40.058Z,15.60
2018-04-30T01:57:07.984Z,15.20
2018-04-30T01:59:35.898Z,15.50
2018-04-30T02:02:03.913Z,15.60
2018-04-30T02:04:31.832Z,15.10
2018-04-30T02:06:59.762Z,15.40
2018-04-30T02:09:27.701Z,15.40
2018-04-30T02:11:55.630Z,15.00
2018-04-30T02:14:23.553Z,15.30
2018-04-30T02:16:51.492Z,15.40
2018-04-30T02:21:48.282Z,15.30
2018-04-30T02:24:16.217Z,15.30
2018-04-30T02:26:44.178Z,15.40
2018-04-30T02:29:12.088Z,15.50
2018-04-30T02:31:40.838Z,15.00
2018-04-30T02:34:08.763Z,15.40
2018-04-30T02:36:36.698Z,15.50
2018-04-30T02:39:04.640Z,15.10
2018-04-30T02:41:32.572Z,15.40
2018-04-30T02:44:00.499Z,15.50
2018-04-30T02:46:28.444Z,15.50
2018-04-30T02:48:56.374Z,15.60
2018-04-30T02:51:24.310Z,15.60
2018-04-30T02:53:52.249Z,15.10
2018-04-30T02:56:20.162Z,15.40
2018-04-30T02:58:48.071Z,15.40
2018-04-30T03:01:16.002Z,15.50
2018-04-30T03:03:43.911Z,15.40
2018-04-30T03:06:12.014Z,15.50
2018-04-30T03:08:40.023Z,15.40
2018-04-30T03:11:07.975Z,15.40
2018-04-30T03:13:35.891Z,15.40
2018-04-30T03:16:03.831Z,15.40
2018-04-30T03:18:31.759Z,15.40
2018-04-30T03:20:59.677Z,15.40
2018-04-30T03:23:27.610Z,15.40
2018-04-30T03:25:56.283Z,15.40
2018-04-30T03:28:24.187Z,15.40
2018-04-30T03:30:52.137Z,15.50
2018-04-30T03:33:20.058Z,15.50
2018-04-30T03:35:47.979Z,15.50
2018-04-30T03:40:44.820Z,15.60
2018-04-30T03:43:12.737Z,15.40
2018-04-30T03:45:40.669Z,15.40
2018-04-30T03:48:08.579Z,15.40
2018-04-30T03:50:36.499Z,15.50
2018-04-30T03:53:05.102Z,15.50
2018-04-30T03:55:33.014Z,15.50
2018-04-30T03:58:00.935Z,15.40
2018-04-30T04:00:40.639Z,15.40
2018-04-30T04:03:20.427Z,15.40
2018-04-30T04:06:00.113Z,15.40
2018-04-30T04:08:28.149Z,15.40
2018-04-30T04:10:56.066Z,15.40
2018-04-30T04:13:23.992Z,15.40
2018-04-30T04:15:51.914Z,15.40
2018-04-30T04:18:19.838Z,15.50
2018-04-30T04:20:47.774Z,15.50
2018-04-30T04:23:15.692Z,15.50
2018-04-30T04:25:43.597Z,15.50
2018-04-30T04:28:11.971Z,15.60
2018-04-30T04:30:39.881Z,15.50
2018-04-30T04:33:07.795Z,15.40
2018-04-30T04:35:35.740Z,15.40
2018-04-30T04:38:03.649Z,15.40
2018-04-30T04:43:00.444Z,15.30
2018-04-30T04:45:28.370Z,15.30
2018-04-30T04:47:56.293Z,15.20
2018-04-30T04:50:24.325Z,15.20
2018-04-30T04:55:21.098Z,15.20
2018-04-30T04:57:49.051Z,15.10
2018-04-30T05:00:16.974Z,15.10
2018-04-30T05:02:44.894Z,15.20
2018-04-30T05:05:12.913Z,15.20
2018-04-30T05:07:40.827Z,15.20
2018-04-30T05:10:08.745Z,15.20
2018-04-30T05:12:36.690Z,15.20
2018-04-30T05:15:04.604Z,15.20
2018-04-30T05:17:32.512Z,15.20
2018-04-30T05:20:00.455Z,15.30
2018-04-30T05:24:57.302Z,15.40
2018-04-30T05:27:25.188Z,15.40
2018-04-30T05:29:53.099Z,15.40
2018-04-30T05:32:21.017Z,15.40
2018-04-30T05:34:48.949Z,15.20
2018-04-30T05:37:16.875Z,15.20
2018-04-30T05:39:44.788Z,15.10
2018-04-30T05:48:37.555Z,15.00
2018-04-30T05:51:05.479Z,15.10
2018-04-30T05:53:33.390Z,15.10
2018-04-30T05:56:02.259Z,15.10
2018-04-30T05:58:37.245Z,15.20
2018-04-30T06:01:05.187Z,15.20
2018-04-30T06:03:33.103Z,15.30
2018-04-30T06:06:01.010Z,15.30
2018-04-30T06:08:28.935Z,15.30
2018-04-30T06:10:56.848Z,15.40
2018-04-30T06:13:24.774Z,15.40
2018-04-30T06:15:52.712Z,15.50
2018-04-30T06:18:20.649Z,15.50
2018-04-30T06:20:48.571Z,15.50
2018-04-30T06:23:16.510Z,15.40
2018-04-30T06:25:44.418Z,15.30
2018-04-30T06:28:12.342Z,15.30
2018-04-30T06:30:40.290Z,15.40
2018-04-30T06:33:08.202Z,15.40
2018-04-30T06:35:36.127Z,15.50
2018-04-30T06:38:04.064Z,15.60
2018-04-30T06:40:31.985Z,15.60
2018-04-30T06:42:59.911Z,15.60
2018-04-30T06:45:27.847Z,15.50
2018-04-30T06:47:55.757Z,15.60
2018-04-30T06:50:23.669Z,15.60
2018-04-30T06:52:51.629Z,15.60
2018-04-30T06:55:19.536Z,15.60
2018-04-30T06:57:47.475Z,15.70
2018-04-30T07:00:15.596Z,15.60
2018-04-30T07:02:43.514Z,15.60
2018-04-30T07:05:11.425Z,15.60
2018-04-30T07:07:39.381Z,15.70
2018-04-30T07:10:07.295Z,15.70
2018-04-30T07:12:35.270Z,15.70
2018-04-30T07:15:03.169Z,15.60
2018-04-30T07:20:00.000Z,15.80
2018-04-30T07:22:28.098Z,15.90
2018-04-30T07:24:56.031Z,15.90
2018-04-30T07:33:09.990Z,16.00
2018-04-30T07:35:45.596Z,16.00
2018-04-30T07:38:22.430Z,16.10
2018-04-30T07:40:50.723Z,16.20
2018-04-30T07:43:18.894Z,16.30
2018-04-30T07:45:46.821Z,15.80
2018-04-30T07:48:14.764Z,16.10
2018-04-30T07:50:43.189Z,16.20
2018-04-30T07:53:11.115Z,16.20
2018-04-30T07:58:33.784Z,15.80
2018-04-30T08:01:01.790Z,16.00
2018-04-30T08:03:30.678Z,16.10
2018-04-30T08:05:58.607Z,16.20
2018-04-30T08:08:26.562Z,15.90
2018-04-30T08:10:54.486Z,16.30
2018-04-30T08:13:22.817Z,16.40
2018-04-30T08:15:51.079Z,16.50
2018-04-30T08:18:18.994Z,16.50
2018-04-30T08:20:46.913Z,16.10
2018-04-30T08:28:12.591Z,16.10
2018-04-30T08:30:40.541Z,16.20
2018-04-30T08:33:08.452Z,16.40
2018-04-30T08:35:36.367Z,16.00
2018-04-30T08:38:04.311Z,16.60
2018-04-30T08:40:32.548Z,16.70
2018-04-30T08:43:00.457Z,16.50
2018-04-30T08:45:28.999Z,17.00
2018-04-30T08:47:56.981Z,16.60
2018-04-30T08:50:24.854Z,16.80
2018-04-30T08:52:52.770Z,16.30
2018-04-30T08:55:20.677Z,16.50
2018-04-30T08:57:48.607Z,16.60
2018-04-30T09:00:16.763Z,15.90
2018-04-30T09:02:44.695Z,16.10
2018-04-30T09:05:12.614Z,16.20
2018-04-30T09:07:40.522Z,16.10
2018-04-30T09:10:08.458Z,16.00
2018-04-30T09:12:36.382Z,16.00
2018-04-30T09:15:36.847Z,15.90
2018-04-30T09:20:50.175Z,15.60
2018-04-30T09:23:18.099Z,15.60
2018-04-30T09:25:45.997Z,15.80
2018-04-30T09:28:14.005Z,16.10
2018-04-30T09:30:41.851Z,16.10
2018-04-30T09:33:09.816Z,16.10
2018-04-30T09:35:37.725Z,16.00
2018-04-30T09:38:05.646Z,15.90
2018-04-30T09:40:33.579Z,15.90
2018-04-30T09:43:01.499Z,16.10
2018-04-30T09:45:30.931Z,16.20
2018-04-30T09:47:58.839Z,16.30
2018-04-30T09:50:26.738Z,16.40
2018-04-30T09:52:54.661Z,16.40
2018-04-30T09:55:22.568Z,16.50
2018-04-30T10:00:19.490Z,16.50
2018-04-30T10:02:47.415Z,16.40
2018-04-30T10:05:15.341Z,16.20
2018-04-30T10:07:43.252Z,16.00
2018-04-30T10:10:11.161Z,16.00
2018-04-30T10:12:39.111Z,16.30
2018-04-30T10:15:07.065Z,16.30
2018-04-30T10:17:35.011Z,16.30
2018-04-30T10:52:19.773Z,16.50
2018-04-30T10:54:47.704Z,16.50
2018-04-30T10:57:15.628Z,16.50
2018-04-30T10:59:43.571Z,16.40
2018-04-30T11:02:11.681Z,16.50
2018-04-30T11:07:09.230Z,16.40
2018-04-30T11:09:37.413Z,16.50
2018-04-30T11:12:05.344Z,16.40
2018-04-30T11:14:38.971Z,16.40
2018-04-30T11:44:26.231Z,16.50
2018-04-30T11:49:23.058Z,16.70
2018-04-30T11:52:12.535Z,17.20
2018-04-30T11:57:35.501Z,20.50
2018-04-30T12:00:03.426Z,22.40
2018-04-30T12:02:32.196Z,23.90
2018-04-30T12:05:00.151Z,23.60
2018-04-30T12:07:28.058Z,22.90
2018-04-30T12:09:55.968Z,22.60
2018-04-30T12:12:23.918Z,23.10
2018-04-30T12:14:51.834Z,23.90
2018-04-30T12:17:19.768Z,24.60
2018-04-30T12:19:47.721Z,24.90
2018-04-30T12:22:16.284Z,24.20
2018-04-30T12:24:44.321Z,22.30
2018-04-30T12:27:12.285Z,20.00
2018-04-30T12:32:09.876Z,17.90
2018-04-30T12:34:37.806Z,17.40
2018-04-30T12:37:05.950Z,17.60
2018-04-30T12:39:33.881Z,17.20
2018-04-30T12:44:30.702Z,17.60
2018-04-30T12:46:58.640Z,17.60
2018-04-30T12:49:26.620Z,18.50
2018-04-30T12:51:54.558Z,18.20
2018-04-30T12:54:23.106Z,17.90
2018-04-30T12:56:51.052Z,17.40
2018-04-30T12:59:19.004Z,17.60
2018-04-30T13:01:46.923Z,17.10
2018-04-30T13:04:17.901Z,17.50
2018-04-30T13:06:46.063Z,17.60
2018-04-30T13:09:14.047Z,18.10
2018-04-30T13:11:41.961Z,18.50
2018-04-30T13:14:10.016Z,18.90
2018-04-30T13:16:37.949Z,19.10
2018-04-30T13:19:05.863Z,19.00
2018-04-30T13:21:33.799Z,18.70
2018-04-30T13:24:01.718Z,18.70
2018-04-30T13:26:29.633Z,18.70
2018-04-30T13:28:57.567Z,19.30
2018-04-30T13:31:25.486Z,21.60
2018-04-30T13:33:53.408Z,21.40
2018-04-30T13:36:21.485Z,21.10
2018-04-30T13:38:49.415Z,20.50
2018-04-30T13:41:20.560Z,19.70
2018-04-30T13:43:48.509Z,19.50
2018-04-30T13:46:16.418Z,20.60
2018-04-30T13:48:44.333Z,22.20
2018-04-30T13:51:12.331Z,22.20
2018-04-30T13:53:40.261Z,22.30
2018-04-30T13:56:08.226Z,21.00
2018-04-30T13:58:40.850Z,19.90
2018-04-30T14:01:08.950Z,19.20
2018-04-30T14:03:36.851Z,18.80
2018-04-30T14:06:05.191Z,18.40
2018-04-30T14:08:33.102Z,18.10
2018-04-30T14:11:00.998Z,18.30
2018-04-30T14:13:28.936Z,17.80
2018-04-30T14:16:03.970Z,18.10
2018-04-30T14:21:03.085Z,17.80
2018-04-30T14:26:00.509Z,17.60
2018-04-30T14:33:26.567Z,17.40
2018-04-30T14:35:54.483Z,18.90
2018-04-30T14:38:23.280Z,20.20
2018-04-30T14:40:51.167Z,21.50
2018-04-30T14:43:19.074Z,21.60
2018-04-30T14:45:47.703Z,21.80
2018-04-30T14:48:16.325Z,20.60
2018-04-30T14:50:44.292Z,19.70
2018-04-30T14:58:16.220Z,20.80
2018-04-30T15:00:44.161Z,21.00
2018-04-30T15:03:12.070Z,21.40
2018-04-30T15:05:40.237Z,21.20
2018-04-30T15:08:08.186Z,20.10
2018-04-30T15:10:36.089Z,19.40
2018-04-30T15:13:04.262Z,18.80
2018-04-30T15:15:32.229Z,18.50
2018-04-30T15:20:29.266Z,20.10
2018-04-30T15:22:57.202Z,20.40
2018-04-30T15:27:54.162Z,20.10
2018-04-30T15:52:42.903Z,16.60
2018-04-30T15:55:10.815Z,17.20
2018-04-30T15:57:38.714Z,17.70
2018-04-30T16:00:06.664Z,18.10
2018-04-30T16:02:34.593Z,17.70
2018-04-30T16:05:02.503Z,18.00
2018-04-30T16:07:30.437Z,18.20
2018-04-30T16:09:58.355Z,18.00
2018-04-30T16:12:26.282Z,18.40
2018-04-30T16:14:54.202Z,17.70
2018-04-30T16:17:22.106Z,17.90
2018-04-30T16:22:18.909Z,17.80
2018-04-30T16:24:46.815Z,17.40
2018-04-30T16:27:14.745Z,17.90
2018-04-30T16:29:42.671Z,17.40
2018-04-30T16:32:10.584Z,17.80
2018-04-30T16:37:07.612Z,17.80
2018-04-30T16:39:35.533Z,18.00
2018-04-30T16:42:03.444Z,17.70
2018-04-30T16:44:31.544Z,17.80
2018-04-30T16:46:59.459Z,17.40
2018-04-30T16:49:27.370Z,18.00
2018-04-30T16:51:55.526Z,17.80
2018-04-30T17:00:06.344Z,18.00
2018-04-30T17:07:32.008Z,17.70
2018-04-30T17:14:57.669Z,17.20
2018-04-30T17:17:30.763Z,17.10
2018-04-30T17:19:58.679Z,16.90
2018-04-30T17:22:26.618Z,16.90
2018-04-30T17:24:54.581Z,16.80
2018-04-30T17:27:22.504Z,16.80
2018-04-30T17:29:50.428Z,16.60
2018-04-30T17:32:18.378Z,16.50
2018-04-30T17:34:46.287Z,16.30
2018-04-30T17:37:14.203Z,16.20
2018-04-30T17:39:42.143Z,16.10
2018-04-30T17:42:10.233Z,16.00
2018-04-30T17:44:38.248Z,16.00
2018-04-30T17:47:06.186Z,15.90
2018-04-30T17:49:34.114Z,15.90
2018-04-30T17:54:30.901Z,15.80
