createdAt,value
2019-01-11T00:00:44.521Z,36.80
2019-01-11T00:02:46.289Z,32.30
2019-01-11T00:04:48.006Z,30.85
2019-01-11T00:06:49.824Z,38.00
2019-01-11T00:08:51.761Z,31.60
2019-01-11T00:10:53.873Z,34.13
2019-01-11T00:12:55.611Z,34.83
2019-01-11T00:14:57.616Z,31.45
2019-01-11T00:16:59.444Z,34.30
2019-01-11T00:19:06.946Z,30.45
2019-01-11T00:21:05.207Z,30.43
2019-01-11T00:23:06.959Z,37.08
2019-01-11T00:25:09.031Z,35.78
2019-01-11T00:27:10.765Z,36.80
2019-01-11T00:29:12.580Z,37.93
2019-01-11T00:31:14.324Z,27.30
2019-01-11T00:33:16.078Z,31.77
2019-01-11T00:35:17.830Z,33.65
2019-01-11T00:37:19.682Z,29.98
2019-01-11T00:39:22.530Z,28.52
2019-01-11T00:41:24.338Z,28.90
2019-01-11T00:43:26.068Z,29.07
2019-01-11T00:45:27.815Z,33.92
2019-01-11T00:47:29.823Z,30.12
2019-01-11T00:49:31.791Z,29.00
2019-01-11T00:51:33.802Z,27.15
2019-01-11T00:53:35.534Z,34.98
2019-01-11T00:55:37.250Z,29.63
2019-01-11T00:57:39.091Z,27.67
2019-01-11T00:59:41.022Z,31.40
2019-01-11T01:01:42.854Z,29.12
2019-01-11T01:03:44.683Z,31.57
2019-01-11T01:05:46.629Z,33.48
2019-01-11T01:07:48.952Z,30.80
2019-01-11T01:09:50.783Z,24.47
2019-01-11T01:11:52.503Z,28.50
2019-01-11T01:13:54.670Z,29.20
2019-01-11T01:15:56.598Z,29.07
2019-01-11T01:17:58.346Z,24.37
2019-01-11T01:20:00.236Z,25.80
2019-01-11T01:22:02.514Z,30.60
2019-01-11T01:24:04.531Z,31.00
2019-01-11T01:26:06.686Z,26.55
2019-01-11T01:28:08.647Z,22.10
2019-01-11T01:30:13.320Z,27.95
2019-01-11T01:32:15.464Z,27.93
2019-01-11T01:34:17.190Z,27.80
2019-01-11T01:36:19.177Z,27.10
2019-01-11T01:38:21.014Z,29.67
2019-01-11T01:40:22.857Z,31.57
2019-01-11T01:42:24.666Z,26.52
2019-01-11T01:44:26.464Z,30.55
2019-01-11T01:46:28.343Z,24.43
2019-01-11T01:48:30.196Z,28.57
2019-01-11T01:50:32.034Z,25.05
2019-01-11T01:52:33.838Z,33.35
2019-01-11T01:54:35.650Z,30.10
2019-01-11T01:56:37.518Z,26.10
2019-01-11T01:58:39.442Z,29.32
2019-01-11T02:00:41.550Z,18.15
2019-01-11T02:02:43.591Z,31.68
2019-01-11T02:04:45.299Z,26.65
2019-01-11T02:06:47.026Z,33.60
2019-01-11T02:08:48.780Z,28.85
2019-01-11T02:10:50.952Z,31.07
2019-01-11T02:12:52.674Z,30.43
2019-01-11T02:14:54.427Z,29.45
2019-01-11T02:16:56.164Z,31.40
2019-01-11T02:18:57.907Z,28.62
2019-01-11T02:20:59.742Z,30.35
2019-01-11T02:23:01.554Z,34.38
2019-01-11T02:25:03.811Z,31.17
2019-01-11T02:27:05.551Z,31.55
2019-01-11T02:29:07.466Z,32.15
2019-01-11T02:31:09.290Z,29.80
2019-01-11T02:33:11.024Z,34.15
2019-01-11T02:35:12.779Z,29.15
2019-01-11T02:37:14.510Z,37.48
2019-01-11T02:39:16.238Z,33.73
2019-01-11T02:41:17.962Z,32.67
2019-01-11T02:43:19.683Z,35.17
2019-01-11T02:45:21.610Z,34.70
2019-01-11T02:47:23.644Z,35.08
2019-01-11T02:49:25.427Z,30.82
2019-01-11T02:51:27.183Z,33.35
2019-01-11T02:53:28.926Z,32.88
2019-01-11T02:55:30.666Z,30.85
2019-01-11T02:57:32.403Z,40.98
2019-01-11T02:59:34.147Z,33.40
2019-01-11T03:01:35.956Z,34.25
2019-01-11T03:03:37.788Z,32.67
2019-01-11T03:05:39.830Z,32.55
2019-01-11T03:07:41.982Z,34.65
2019-01-11T03:09:43.833Z,39.50
2019-01-11T03:11:45.568Z,38.25
2019-01-11T03:13:47.290Z,38.28
2019-01-11T03:15:49.110Z,36.55
2019-01-11T03:17:50.951Z,36.88
2019-01-11T03:19:52.678Z,37.88
2019-01-11T03:21:54.408Z,41.65
2019-01-11T03:23:56.444Z,41.18
2019-01-11T03:25:58.175Z,39.00
2019-01-11T03:28:00.016Z,37.03
2019-01-11T03:30:02.478Z,41.45
2019-01-11T03:32:04.406Z,46.65
2019-01-11T03:34:06.346Z,33.92
2019-01-11T03:36:08.493Z,40.63
2019-01-11T03:38:10.327Z,47.60
2019-01-11T03:40:13.177Z,46.60
2019-01-11T03:42:14.910Z,45.85
2019-01-11T03:44:16.646Z,47.85
2019-01-11T03:46:18.384Z,73.70
2019-01-11T03:48:20.359Z,45.95
2019-01-11T03:50:23.120Z,94.07
2019-01-11T03:52:24.843Z,57.53
2019-01-11T03:54:26.701Z,70.17
2019-01-11T03:56:28.537Z,118.35
2019-01-11T03:58:30.367Z,44.48
2019-01-11T04:00:32.267Z,61.02
2019-01-11T04:02:34.111Z,73.50
2019-01-11T04:04:35.829Z,98.97
2019-01-11T04:06:37.934Z,72.17
2019-01-11T04:08:40.163Z,63.10
2019-01-11T04:10:42.085Z,142.55
2019-01-11T04:12:44.046Z,119.90
2019-01-11T04:14:45.899Z,61.92
2019-01-11T04:16:47.618Z,152.07
2019-01-11T04:19:00.031Z,80.95
2019-01-11T04:21:01.903Z,92.33
2019-01-11T04:23:03.833Z,109.55
2019-01-11T04:25:07.131Z,150.47
2019-01-11T04:27:08.981Z,139.37
2019-01-11T04:29:10.884Z,141.88
2019-01-11T04:31:12.634Z,141.80
2019-01-11T04:33:14.443Z,112.57
2019-01-11T04:35:16.683Z,198.30
2019-01-11T04:37:18.593Z,124.55
2019-01-11T04:39:20.336Z,161.70
2019-01-11T04:41:22.392Z,169.43
2019-01-11T04:43:24.290Z,149.97
2019-01-11T04:45:26.027Z,120.87
2019-01-11T04:47:27.867Z,122.98
2019-01-11T04:49:29.614Z,186.85
2019-01-11T04:51:31.347Z,224.73
2019-01-11T04:53:33.098Z,143.40
2019-01-11T04:55:34.929Z,257.65
2019-01-11T04:57:37.098Z,265.55
2019-01-11T04:59:38.963Z,178.05
2019-01-11T05:01:41.132Z,254.50
2019-01-11T05:03:42.984Z,159.37
2019-01-11T05:05:44.712Z,178.82
2019-01-11T05:07:46.559Z,184.05
2019-01-11T05:09:49.026Z,169.07
2019-01-11T05:11:51.114Z,236.75
2019-01-11T05:13:55.582Z,200.82
2019-01-11T05:15:57.442Z,162.32
2019-01-11T05:17:59.142Z,186.82
2019-01-11T05:20:00.874Z,189.10
2019-01-11T05:22:03.042Z,122.67
2019-01-11T05:24:04.983Z,241.25
2019-01-11T05:26:06.934Z,190.00
2019-01-11T05:28:08.722Z,122.02
2019-01-11T05:30:16.040Z,218.30
2019-01-11T05:32:17.874Z,175.40
2019-01-11T05:34:19.906Z,101.58
2019-01-11T05:36:21.851Z,124.30
2019-01-11T05:38:23.684Z,121.70
2019-01-11T05:40:25.434Z,127.50
2019-01-11T05:42:27.146Z,152.85
2019-01-11T05:44:29.003Z,110.50
2019-01-11T05:46:31.056Z,98.47
2019-01-11T05:48:32.783Z,180.27
2019-01-11T05:50:34.513Z,97.90
2019-01-11T05:52:36.262Z,88.67
2019-01-11T05:54:38.079Z,74.82
2019-01-11T05:56:40.107Z,81.28
2019-01-11T05:58:57.306Z,111.97
2019-01-11T06:00:59.375Z,148.78
2019-01-11T06:03:01.117Z,116.03
2019-01-11T06:05:06.989Z,113.90
2019-01-11T06:07:19.838Z,103.10
2019-01-11T06:09:21.710Z,112.97
2019-01-11T06:11:23.428Z,73.10
2019-01-11T06:13:25.377Z,153.53
2019-01-11T06:15:27.093Z,85.50
2019-01-11T06:17:28.858Z,101.53
2019-01-11T06:19:30.796Z,86.12
2019-01-11T06:21:32.495Z,92.27
2019-01-11T06:23:34.250Z,128.35
2019-01-11T06:25:35.988Z,103.27
2019-01-11T06:27:40.681Z,105.43
2019-01-11T06:29:42.457Z,85.45
2019-01-11T06:31:44.182Z,87.15
2019-01-11T06:33:45.914Z,85.62
2019-01-11T06:35:49.593Z,91.37
2019-01-11T06:37:51.521Z,66.35
2019-01-11T06:39:53.331Z,85.22
2019-01-11T06:42:00.570Z,86.15
2019-01-11T06:44:02.291Z,103.75
2019-01-11T06:46:03.990Z,79.53
2019-01-11T06:48:13.923Z,99.28
2019-01-11T06:50:15.851Z,98.55
2019-01-11T06:52:17.579Z,100.85
2019-01-11T06:54:19.346Z,110.65
2019-01-11T06:56:21.085Z,79.65
2019-01-11T06:58:22.827Z,119.35
2019-01-11T07:00:24.611Z,121.22
2019-01-11T07:02:26.427Z,98.45
2019-01-11T07:04:28.312Z,112.25
2019-01-11T07:06:30.088Z,108.15
2019-01-11T07:08:31.825Z,93.52
2019-01-11T07:10:33.650Z,105.45
2019-01-11T07:12:35.414Z,109.55
2019-01-11T07:14:37.207Z,99.35
2019-01-11T07:16:39.047Z,100.47
2019-01-11T07:18:40.865Z,93.75
2019-01-11T07:20:43.209Z,118.15
2019-01-11T07:22:47.160Z,121.07
2019-01-11T07:24:48.991Z,94.47
2019-01-11T07:26:51.081Z,107.63
2019-01-11T07:28:52.825Z,115.37
2019-01-11T07:31:07.222Z,106.63
2019-01-11T07:33:10.938Z,84.65
2019-01-11T07:35:12.914Z,98.58
2019-01-11T07:37:14.682Z,88.60
2019-01-11T07:39:45.039Z,93.78
2019-01-11T07:41:46.860Z,89.00
2019-01-11T07:43:48.586Z,77.30
2019-01-11T07:45:50.315Z,87.22
2019-01-11T07:47:52.063Z,79.40
2019-01-11T07:50:19.912Z,100.78
2019-01-11T07:52:36.943Z,90.80
2019-01-11T07:54:38.784Z,73.30
2019-01-11T07:56:40.522Z,77.70
2019-01-11T07:58:42.266Z,83.07
2019-01-11T08:00:44.334Z,84.20
2019-01-11T08:02:48.126Z,61.50
2019-01-11T08:04:49.850Z,67.65
2019-01-11T08:06:51.576Z,80.80
2019-01-11T08:08:58.231Z,71.37
2019-01-11T08:11:01.372Z,72.72
2019-01-11T08:13:03.323Z,60.40
2019-01-11T08:15:05.575Z,63.92
2019-01-11T08:17:07.390Z,66.77
2019-01-11T08:19:09.222Z,58.83
2019-01-11T08:21:11.351Z,55.03
2019-01-11T08:23:13.218Z,55.35
2019-01-11T08:25:14.990Z,50.98
2019-01-11T08:27:20.578Z,51.60
2019-01-11T08:29:22.438Z,53.23
2019-01-11T08:31:24.270Z,49.80
2019-01-11T08:33:25.995Z,44.05
2019-01-11T08:35:29.107Z,41.92
2019-01-11T08:37:31.187Z,35.83
2019-01-11T08:39:32.986Z,44.83
2019-01-11T08:41:34.838Z,59.18
2019-01-11T08:43:36.681Z,45.05
2019-01-11T08:45:38.439Z,34.20
2019-01-11T08:47:40.390Z,30.80
2019-01-11T08:49:42.150Z,34.88
2019-01-11T08:51:44.584Z,38.42
2019-01-11T08:53:46.439Z,31.02
2019-01-11T08:55:48.218Z,26.90
2019-01-11T08:57:49.955Z,37.20
2019-01-11T08:59:51.801Z,34.25
2019-01-11T09:01:53.577Z,36.13
2019-01-11T09:03:55.305Z,29.95
2019-01-11T09:05:57.035Z,24.40
2019-01-11T09:07:59.016Z,34.00
2019-01-11T09:10:00.758Z,37.00
2019-01-11T09:12:03.315Z,31.82
2019-01-11T09:14:05.883Z,32.03
2019-01-11T09:16:07.845Z,41.00
2019-01-11T09:18:12.822Z,23.62
2019-01-11T09:20:14.955Z,27.73
2019-01-11T09:22:16.790Z,26.68
2019-01-11T09:24:18.508Z,30.85
2019-01-11T09:26:20.273Z,23.25
2019-01-11T09:28:22.130Z,28.57
2019-01-11T09:30:23.878Z,25.17
2019-01-11T09:32:25.835Z,29.07
2019-01-11T09:34:27.575Z,25.68
2019-01-11T09:36:29.406Z,31.77
2019-01-11T09:38:31.139Z,29.18
2019-01-11T09:40:33.106Z,21.93
2019-01-11T09:42:34.932Z,33.90
2019-01-11T09:44:36.658Z,17.57
2019-01-11T09:46:38.594Z,26.10
2019-01-11T09:48:40.450Z,22.00
2019-01-11T09:50:42.187Z,21.45
2019-01-11T09:52:44.003Z,18.17
2019-01-11T09:54:46.107Z,28.50
2019-01-11T09:56:47.994Z,18.02
2019-01-11T09:58:49.734Z,24.57
2019-01-11T10:00:51.492Z,18.27
2019-01-11T10:03:04.914Z,23.52
2019-01-11T10:05:08.419Z,21.65
2019-01-11T10:07:23.914Z,18.45
2019-01-11T10:09:25.643Z,19.00
2019-01-11T10:11:27.358Z,18.32
2019-01-11T10:13:29.102Z,18.02
2019-01-11T10:15:30.935Z,17.77
2019-01-11T10:17:32.762Z,19.30
2019-01-11T10:19:34.506Z,16.97
2019-01-11T10:21:36.354Z,13.57
2019-01-11T10:23:38.230Z,12.60
2019-01-11T10:25:40.165Z,12.17
2019-01-11T10:27:41.974Z,12.97
2019-01-11T10:29:43.738Z,12.18
2019-01-11T10:31:45.891Z,7.05
2019-01-11T10:33:47.632Z,15.77
2019-01-11T10:35:49.871Z,12.83
2019-01-11T10:37:51.580Z,10.47
2019-01-11T10:39:53.305Z,7.53
2019-01-11T10:41:55.162Z,9.83
2019-01-11T10:43:56.874Z,10.15
2019-01-11T10:45:59.463Z,8.45
2019-01-11T10:48:01.276Z,8.90
2019-01-11T10:50:04.482Z,8.63
2019-01-11T10:52:06.306Z,10.08
2019-01-11T10:54:14.539Z,9.08
2019-01-11T10:56:16.266Z,10.03
2019-01-11T10:58:18.193Z,13.62
2019-01-11T11:00:26.814Z,10.95
2019-01-11T11:02:28.640Z,6.95
2019-01-11T11:04:30.486Z,10.30
2019-01-11T11:06:32.480Z,12.15
2019-01-11T11:08:34.219Z,12.00
2019-01-11T11:10:36.196Z,8.83
2019-01-11T11:12:38.038Z,13.30
2019-01-11T11:14:39.770Z,14.33
2019-01-11T11:16:41.492Z,6.95
2019-01-11T11:18:43.252Z,9.35
2019-01-11T11:25:08.494Z,13.58
2019-01-11T11:27:10.359Z,7.28
2019-01-11T11:29:12.262Z,10.05
2019-01-11T11:31:14.000Z,10.65
2019-01-11T11:33:15.819Z,10.10
2019-01-11T11:35:17.551Z,10.82
2019-01-11T11:37:19.707Z,6.60
2019-01-11T11:39:21.627Z,6.80
2019-01-11T11:41:24.224Z,15.18
2019-01-11T11:43:25.934Z,6.80
2019-01-11T11:45:27.663Z,6.90
2019-01-11T11:47:29.587Z,9.80
2019-01-11T11:49:31.410Z,9.17
2019-01-11T11:51:33.182Z,7.55
2019-01-11T11:53:34.902Z,10.05
2019-01-11T11:55:36.722Z,14.28
2019-01-11T11:57:38.533Z,11.05
2019-01-11T11:59:40.335Z,8.50
2019-01-11T12:01:42.263Z,8.08
2019-01-11T12:03:44.536Z,8.53
2019-01-11T12:05:46.290Z,9.48
2019-01-11T12:07:48.118Z,12.75
2019-01-11T12:09:49.862Z,14.10
2019-01-11T12:11:51.740Z,7.10
2019-01-11T12:13:53.478Z,9.35
2019-01-11T12:15:55.350Z,7.85
2019-01-11T12:17:57.096Z,10.32
2019-01-11T12:19:58.889Z,7.70
2019-01-11T12:22:01.742Z,7.90
2019-01-11T12:24:03.827Z,6.80
2019-01-11T12:26:05.855Z,10.13
2019-01-11T12:28:07.603Z,9.78
2019-01-11T12:30:10.640Z,7.83
2019-01-11T12:32:12.356Z,8.47
2019-01-11T12:34:14.067Z,9.10
2019-01-11T12:36:15.918Z,12.73
2019-01-11T12:38:17.687Z,10.35
2019-01-11T12:40:19.499Z,13.50
2019-01-11T12:42:21.222Z,13.85
2019-01-11T12:44:22.939Z,8.78
2019-01-11T12:46:24.726Z,8.98
2019-01-11T12:48:26.450Z,11.43
2019-01-11T12:50:28.382Z,6.28
2019-01-11T12:52:30.350Z,9.03
2019-01-11T12:54:32.158Z,9.50
2019-01-11T12:56:33.875Z,6.10
2019-01-11T12:58:38.458Z,14.13
2019-01-11T13:00:40.394Z,5.85
2019-01-11T13:02:42.335Z,12.37
2019-01-11T13:04:44.178Z,12.85
2019-01-11T13:06:45.921Z,8.33
2019-01-11T13:08:47.834Z,10.18
2019-01-11T13:10:49.650Z,17.30
2019-01-11T13:12:51.484Z,10.20
2019-01-11T13:14:53.220Z,15.32
2019-01-11T13:16:55.070Z,12.00
2019-01-11T13:18:56.819Z,15.30
2019-01-11T13:20:58.826Z,11.25
2019-01-11T13:23:00.632Z,12.87
2019-01-11T13:25:03.358Z,16.07
2019-01-11T13:27:05.074Z,14.50
2019-01-11T13:29:06.947Z,14.03
2019-01-11T13:31:08.764Z,16.63
2019-01-11T13:33:10.593Z,11.97
2019-01-11T13:35:12.575Z,10.03
2019-01-11T13:37:14.398Z,9.75
2019-01-11T13:39:16.114Z,15.88
2019-01-11T13:41:17.934Z,10.48
2019-01-11T13:43:19.667Z,15.03
2019-01-11T13:45:22.517Z,13.05
2019-01-11T13:47:24.306Z,13.68
2019-01-11T13:49:26.243Z,10.78
2019-01-11T13:51:27.966Z,14.38
2019-01-11T13:53:29.883Z,10.90
2019-01-11T13:55:31.711Z,12.73
2019-01-11T13:57:33.437Z,16.15
2019-01-11T13:59:41.386Z,14.50
2019-01-11T14:01:38.832Z,15.15
2019-01-11T14:03:40.555Z,15.63
2019-01-11T14:05:42.742Z,17.50
2019-01-11T14:07:44.598Z,23.57
2019-01-11T14:09:46.439Z,19.52
2019-01-11T14:11:48.174Z,11.10
2019-01-11T14:13:50.384Z,27.02
2019-01-11T14:15:52.098Z,14.90
2019-01-11T14:17:53.938Z,21.57
2019-01-11T14:19:55.850Z,18.70
2019-01-11T14:21:57.942Z,21.12
2019-01-11T14:23:59.675Z,21.93
2019-01-11T14:26:01.403Z,16.53
2019-01-11T14:28:03.840Z,23.53
2019-01-11T14:30:06.718Z,16.70
2019-01-11T14:32:08.746Z,14.47
2019-01-11T14:34:10.583Z,31.50
2019-01-11T14:36:12.415Z,22.00
2019-01-11T14:38:14.514Z,14.55
2019-01-11T14:40:16.322Z,20.92
2019-01-11T14:42:18.060Z,14.43
2019-01-11T14:44:19.906Z,18.65
2019-01-11T14:46:21.630Z,22.07
2019-01-11T14:48:23.486Z,23.05
2019-01-11T14:50:25.542Z,20.10
2019-01-11T14:52:27.258Z,24.07
2019-01-11T14:54:29.165Z,23.85
2019-01-11T14:56:31.027Z,24.05
2019-01-11T14:58:32.910Z,30.50
2019-01-11T15:00:34.642Z,24.32
2019-01-11T15:02:36.402Z,22.87
2019-01-11T15:04:38.118Z,22.82
2019-01-11T15:06:39.846Z,21.55
2019-01-11T15:08:41.745Z,24.85
2019-01-11T15:10:43.451Z,37.67
2019-01-11T15:12:46.627Z,22.10
2019-01-11T15:14:48.370Z,28.20
2019-01-11T15:16:50.118Z,29.48
2019-01-11T15:18:51.847Z,30.08
2019-01-11T15:20:53.582Z,29.55
2019-01-11T15:22:55.295Z,28.55
2019-01-11T15:24:57.022Z,25.55
2019-01-11T15:26:58.787Z,27.02
2019-01-11T15:29:00.510Z,26.37
2019-01-11T15:31:02.430Z,29.85
2019-01-11T15:33:04.387Z,33.55
2019-01-11T15:35:06.382Z,36.10
2019-01-11T15:37:08.126Z,29.98
2019-01-11T15:39:09.969Z,35.90
2019-01-11T15:41:11.689Z,26.37
2019-01-11T15:43:13.426Z,38.88
2019-01-11T15:45:15.506Z,30.65
2019-01-11T15:47:17.226Z,40.43
2019-01-11T15:49:18.941Z,30.17
2019-01-11T15:51:23.790Z,36.83
2019-01-11T15:53:32.758Z,33.35
2019-01-11T15:55:34.465Z,29.40
2019-01-11T15:57:42.422Z,38.08
2019-01-11T15:59:59.356Z,42.30
2019-01-11T16:02:01.243Z,29.07
2019-01-11T16:04:06.167Z,30.72
2019-01-11T16:06:33.850Z,37.38
2019-01-11T16:08:51.308Z,34.30
2019-01-11T16:11:07.474Z,28.52
2019-01-11T16:13:25.187Z,28.00
2019-01-11T16:15:47.542Z,43.68
2019-01-11T16:17:49.788Z,34.03
2019-01-11T16:19:51.720Z,35.08
2019-01-11T16:21:53.450Z,44.42
2019-01-11T16:23:55.277Z,44.83
2019-01-11T16:25:57.996Z,46.73
2019-01-11T16:28:00.039Z,42.75
2019-01-11T16:30:02.258Z,51.20
2019-01-11T16:32:04.351Z,56.20
2019-01-11T16:34:06.092Z,53.87
2019-01-11T16:36:07.924Z,47.93
2019-01-11T16:38:09.988Z,47.35
2019-01-11T16:40:12.205Z,42.15
2019-01-11T16:42:13.927Z,42.65
2019-01-11T16:44:15.652Z,43.60
2019-01-11T16:46:18.565Z,38.30
2019-01-11T16:48:20.471Z,45.15
2019-01-11T16:50:22.183Z,40.60
2019-01-11T16:52:23.915Z,41.10
2019-01-11T16:54:25.734Z,41.25
2019-01-11T16:56:27.556Z,52.35
2019-01-11T16:58:29.302Z,38.88
2019-01-11T17:00:31.175Z,63.02
2019-01-11T17:02:36.621Z,44.25
2019-01-11T17:04:36.526Z,33.13
2019-01-11T17:06:38.358Z,37.28
2019-01-11T17:08:40.230Z,44.15
2019-01-11T17:10:42.581Z,38.33
2019-01-11T17:12:44.386Z,32.75
2019-01-11T17:14:46.142Z,38.40
2019-01-11T17:16:47.946Z,44.77
2019-01-11T17:18:49.778Z,34.63
2019-01-11T17:20:51.597Z,35.40
2019-01-11T17:22:53.463Z,42.80
2019-01-11T17:24:55.192Z,35.58
2019-01-11T17:26:57.014Z,40.63
2019-01-11T17:28:59.105Z,47.90
2019-01-11T17:31:00.997Z,47.75
2019-01-11T17:33:03.009Z,38.23
2019-01-11T17:35:05.010Z,47.20
2019-01-11T17:37:06.722Z,40.75
2019-01-11T17:39:08.439Z,32.67
2019-01-11T17:41:10.934Z,37.30
2019-01-11T17:43:12.858Z,32.63
2019-01-11T17:45:14.941Z,37.38
2019-01-11T17:47:16.729Z,37.15
2019-01-11T17:49:18.466Z,42.88
2019-01-11T17:51:20.440Z,50.28
2019-01-11T17:53:22.506Z,37.93
2019-01-11T17:55:24.796Z,35.80
2019-01-11T17:57:26.608Z,40.08
2019-01-11T17:59:28.330Z,39.70
2019-01-11T18:01:30.095Z,50.55
2019-01-11T18:03:31.862Z,44.90
2019-01-11T18:05:33.588Z,42.88
2019-01-11T18:07:35.711Z,36.45
2019-01-11T18:09:37.423Z,41.90
2019-01-11T18:11:39.195Z,36.53
2019-01-11T18:13:41.255Z,48.13
2019-01-11T18:15:42.987Z,40.23
2019-01-11T18:17:44.846Z,43.15
2019-01-11T18:19:46.582Z,48.30
2019-01-11T18:21:48.413Z,37.60
2019-01-11T18:23:50.512Z,54.73
2019-01-11T18:25:54.790Z,46.95
2019-01-11T18:27:56.496Z,42.50
2019-01-11T18:29:58.474Z,43.65
2019-01-11T18:32:00.231Z,47.45
2019-01-11T18:34:02.056Z,46.68
2019-01-11T18:36:03.898Z,39.80
2019-01-11T18:38:05.819Z,43.92
2019-01-11T18:40:10.980Z,39.90
2019-01-11T18:42:12.817Z,38.20
2019-01-11T18:44:14.530Z,36.80
2019-01-11T18:46:16.498Z,38.70
2019-01-11T18:48:18.235Z,41.75
2019-01-11T18:50:21.213Z,43.92
2019-01-11T18:52:23.050Z,40.15
2019-01-11T18:54:25.085Z,43.68
2019-01-11T18:56:26.831Z,48.08
2019-01-11T18:58:28.571Z,44.35
2019-01-11T19:00:30.512Z,35.30
2019-01-11T19:02:32.259Z,47.65
2019-01-11T19:04:34.195Z,56.30
2019-01-11T19:06:36.979Z,51.13
2019-01-11T19:08:38.724Z,38.58
2019-01-11T19:10:40.459Z,51.28
2019-01-11T19:12:42.395Z,42.38
2019-01-11T19:14:45.176Z,51.37
2019-01-11T19:16:47.003Z,45.38
2019-01-11T19:18:50.012Z,41.95
2019-01-11T19:20:52.215Z,35.65
2019-01-11T19:22:54.341Z,50.00
2019-01-11T19:24:56.054Z,62.13
2019-01-11T19:26:59.612Z,35.05
2019-01-11T19:29:01.596Z,37.80
2019-01-11T19:31:03.454Z,51.15
2019-01-11T19:33:05.661Z,53.25
2019-01-11T19:35:07.669Z,43.78
2019-01-11T19:37:09.754Z,42.85
2019-01-11T19:39:12.458Z,38.08
2019-01-11T19:41:14.518Z,37.10
2019-01-11T19:43:16.488Z,41.02
2019-01-11T19:45:18.968Z,53.80
2019-01-11T19:47:20.855Z,42.65
2019-01-11T19:49:22.814Z,45.75
2019-01-11T19:51:24.664Z,35.65
2019-01-11T19:53:27.736Z,38.75
2019-01-11T19:55:29.977Z,60.80
2019-01-11T19:57:32.205Z,37.85
2019-01-11T19:59:33.929Z,53.00
2019-01-11T20:01:37.190Z,35.85
2019-01-11T20:03:40.148Z,42.90
2019-01-11T20:05:42.134Z,41.88
2019-01-11T20:07:44.781Z,37.58
2019-01-11T20:09:46.649Z,55.60
2019-01-11T20:11:48.759Z,51.58
2019-01-11T20:13:50.731Z,46.50
2019-01-11T20:15:54.539Z,37.13
2019-01-11T20:17:56.613Z,33.65
2019-01-11T20:19:59.884Z,46.80
2019-01-11T20:22:01.776Z,43.78
2019-01-11T20:24:03.703Z,46.08
2019-01-11T20:26:05.844Z,42.03
2019-01-11T20:28:07.667Z,56.13
2019-01-11T20:30:11.719Z,52.00
2019-01-11T20:32:13.482Z,53.87
2019-01-11T20:34:15.426Z,45.00
2019-01-11T20:36:18.125Z,48.28
2019-01-11T20:38:20.284Z,39.00
2019-01-11T20:40:22.473Z,33.48
2019-01-11T20:42:24.400Z,42.80
2019-01-11T20:44:26.805Z,39.55
2019-01-11T20:46:28.732Z,40.80
2019-01-11T20:48:30.727Z,35.35
2019-01-11T20:50:32.717Z,45.58
2019-01-11T20:52:34.565Z,51.60
2019-01-11T20:54:36.672Z,32.10
2019-01-11T20:56:38.485Z,39.23
2019-01-11T20:58:40.207Z,50.23
2019-01-11T21:00:42.011Z,47.48
2019-01-11T21:02:46.743Z,44.30
2019-01-11T21:04:49.127Z,42.00
2019-01-11T21:06:50.858Z,46.28
2019-01-11T21:08:52.703Z,40.28
2019-01-11T21:10:54.461Z,35.23
2019-01-11T21:12:56.294Z,35.55
2019-01-11T21:15:10.727Z,32.42
2019-01-11T21:17:12.685Z,38.90
2019-01-11T21:19:37.883Z,50.63
2019-01-11T21:21:40.046Z,37.83
2019-01-11T21:23:48.470Z,28.87
2019-01-11T21:25:45.703Z,37.20
2019-01-11T21:27:47.628Z,42.03
2019-01-11T21:30:16.365Z,47.33
2019-01-11T21:32:18.635Z,30.52
2019-01-11T21:34:20.571Z,33.00
2019-01-11T21:36:22.572Z,29.42
2019-01-11T21:38:25.215Z,25.72
2019-01-11T21:40:27.030Z,33.88
2019-01-11T21:42:28.764Z,31.27
2019-01-11T21:44:31.919Z,30.88
2019-01-11T21:46:33.628Z,43.52
2019-01-11T21:48:35.671Z,35.75
2019-01-11T21:50:37.708Z,32.30
2019-01-11T21:52:39.822Z,47.60
2019-01-11T21:54:41.852Z,43.45
2019-01-11T21:56:43.838Z,35.98
2019-01-11T21:58:45.928Z,43.30
2019-01-11T22:00:48.954Z,35.75
2019-01-11T22:02:50.941Z,34.48
2019-01-11T22:04:53.015Z,35.28
2019-01-11T22:06:54.840Z,39.73
2019-01-11T22:08:56.755Z,32.38
2019-01-11T22:10:59.961Z,44.75
2019-01-11T22:13:01.900Z,47.10
2019-01-11T22:15:04.730Z,31.65
2019-01-11T22:17:06.610Z,39.23
2019-01-11T22:19:14.062Z,34.92
2019-01-11T22:21:16.511Z,30.37
2019-01-11T22:23:23.858Z,32.78
2019-01-11T22:25:22.326Z,35.58
2019-01-11T22:27:25.599Z,51.10
2019-01-11T22:29:32.020Z,40.67
2019-01-11T22:31:33.731Z,40.95
2019-01-11T22:34:12.033Z,41.37
2019-01-11T22:36:14.053Z,42.40
2019-01-11T22:38:15.758Z,35.38
2019-01-11T22:40:19.499Z,30.43
2019-01-11T22:42:21.354Z,41.50
2019-01-11T22:46:32.438Z,32.67
2019-01-11T22:48:34.261Z,36.00
2019-01-11T22:50:36.037Z,32.35
2019-01-11T22:52:40.604Z,37.05
2019-01-11T22:54:42.480Z,33.02
2019-01-11T22:56:44.391Z,35.03
2019-01-11T22:58:46.582Z,37.20
2019-01-11T23:01:00.873Z,36.30
2019-01-11T23:03:09.887Z,30.27
2019-01-11T23:05:13.000Z,42.88
2019-01-11T23:07:32.674Z,26.97
2019-01-11T23:10:02.329Z,41.65
2019-01-11T23:12:34.474Z,27.70
2019-01-11T23:14:36.365Z,30.43
2019-01-11T23:16:43.644Z,30.68
2019-01-11T23:18:46.640Z,32.05
2019-01-11T23:20:51.042Z,31.90
2019-01-11T23:22:53.091Z,40.98
2019-01-11T23:24:55.070Z,29.18
2019-01-11T23:26:56.798Z,30.10
2019-01-11T23:28:58.519Z,41.90
2019-01-11T23:31:00.470Z,34.63
2019-01-11T23:33:02.629Z,26.85
2019-01-11T23:35:04.726Z,31.65
2019-01-11T23:37:06.866Z,36.53
2019-01-11T23:39:08.798Z,43.92
2019-01-11T23:41:10.599Z,29.52
2019-01-11T23:43:12.355Z,32.93
2019-01-11T23:45:14.175Z,27.90
2019-01-11T23:47:15.882Z,36.13
2019-01-11T23:49:17.970Z,25.88
2019-01-11T23:51:19.925Z,33.92
2019-01-11T23:53:21.643Z,26.70
2019-01-11T23:55:23.371Z,34.83
2019-01-11T23:57:25.138Z,39.88
2019-01-11T23:59:26.858Z,28.65
