createdAt,value
2018-11-28T00:02:17.743Z,63.82
2018-11-28T00:04:47.669Z,56.92
2018-11-28T00:07:17.581Z,57.73
2018-11-28T00:09:47.311Z,58.20
2018-11-28T00:12:18.145Z,63.06
2018-11-28T00:14:47.926Z,59.55
2018-11-28T00:17:17.744Z,63.00
2018-11-28T00:19:47.624Z,65.69
2018-11-28T00:22:17.554Z,68.50
2018-11-28T00:24:47.631Z,69.52
2018-11-28T00:27:17.763Z,70.83
2018-11-28T00:29:48.312Z,71.07
2018-11-28T00:32:18.606Z,70.39
2018-11-28T00:34:48.426Z,60.53
2018-11-28T00:37:18.160Z,56.34
2018-11-28T00:39:48.219Z,57.66
2018-11-28T00:42:18.051Z,53.51
2018-11-28T00:44:48.547Z,52.15
2018-11-28T00:47:19.796Z,51.56
2018-11-28T00:49:50.329Z,52.09
2018-11-28T00:52:21.148Z,51.25
2018-11-28T00:54:51.129Z,50.64
2018-11-28T00:57:21.183Z,49.61
2018-11-28T00:59:51.216Z,50.85
2018-11-28T01:02:22.091Z,49.85
2018-11-28T01:04:52.151Z,50.27
2018-11-28T01:07:22.032Z,49.64
2018-11-28T01:09:51.804Z,49.57
2018-11-28T01:12:22.007Z,49.85
2018-11-28T01:14:52.275Z,49.63
2018-11-28T01:17:22.836Z,49.57
2018-11-28T01:19:53.033Z,49.97
2018-11-28T01:22:22.817Z,49.31
2018-11-28T01:24:53.528Z,50.19
2018-11-28T01:27:23.373Z,49.38
2018-11-28T01:29:54.076Z,49.16
2018-11-28T01:32:24.408Z,48.85
2018-11-28T01:34:54.288Z,48.83
2018-11-28T01:37:24.326Z,48.07
2018-11-28T01:39:54.096Z,48.49
2018-11-28T01:42:25.014Z,48.59
2018-11-28T01:44:55.310Z,48.74
2018-11-28T01:47:25.777Z,48.58
2018-11-28T01:49:55.863Z,49.44
2018-11-28T01:52:25.617Z,49.99
2018-11-28T01:54:55.687Z,48.95
2018-11-28T01:57:25.985Z,49.35
2018-11-28T01:59:56.055Z,48.36
2018-11-28T02:02:26.179Z,48.76
2018-11-28T02:04:56.423Z,49.17
2018-11-28T02:07:26.913Z,48.41
2018-11-28T02:09:56.755Z,48.86
2018-11-28T02:12:26.520Z,48.71
2018-11-28T02:14:56.292Z,49.33
2018-11-28T02:17:26.391Z,48.70
2018-11-28T02:19:56.206Z,49.00
2018-11-28T02:22:26.638Z,49.13
2018-11-28T02:24:56.666Z,48.20
2018-11-28T02:27:26.704Z,48.13
2018-11-28T02:29:57.612Z,48.59
2018-11-28T02:32:28.299Z,47.42
2018-11-28T02:34:58.446Z,47.90
2018-11-28T02:37:28.251Z,48.73
2018-11-28T02:39:58.798Z,48.10
2018-11-28T02:42:29.819Z,48.57
2018-11-28T02:44:59.618Z,48.43
2018-11-28T02:47:29.431Z,48.67
2018-11-28T02:49:59.437Z,49.34
2018-11-28T02:52:30.294Z,48.79
2018-11-28T02:55:00.082Z,47.38
2018-11-28T02:57:29.887Z,47.74
2018-11-28T03:00:00.272Z,47.23
2018-11-28T03:02:30.989Z,47.59
2018-11-28T03:05:00.813Z,47.28
2018-11-28T03:07:30.841Z,46.76
2018-11-28T03:10:02.788Z,47.13
2018-11-28T03:12:32.556Z,47.73
2018-11-28T03:15:03.620Z,47.28
2018-11-28T03:17:33.585Z,48.09
2018-11-28T03:20:03.931Z,48.80
2018-11-28T03:22:33.707Z,49.62
2018-11-28T03:25:03.529Z,48.38
2018-11-28T03:27:33.314Z,48.14
2018-11-28T03:30:04.148Z,47.32
2018-11-28T03:32:35.189Z,47.26
2018-11-28T03:35:05.649Z,48.13
2018-11-28T03:37:35.668Z,46.85
2018-11-28T03:40:06.092Z,47.54
2018-11-28T03:42:36.023Z,48.46
2018-11-28T03:45:08.863Z,47.45
2018-11-28T03:47:38.752Z,47.87
2018-11-28T03:50:10.216Z,49.13
2018-11-28T03:52:40.580Z,47.81
2018-11-28T03:55:12.691Z,48.71
2018-11-28T03:57:42.917Z,47.58
2018-11-28T04:00:14.099Z,46.62
2018-11-28T04:02:44.256Z,46.89
2018-11-28T04:05:14.187Z,47.81
2018-11-28T04:07:43.978Z,47.72
2018-11-28T04:10:15.082Z,47.62
2018-11-28T04:12:45.546Z,48.39
2018-11-28T04:15:20.070Z,47.13
2018-11-28T04:17:50.342Z,47.19
2018-11-28T04:20:21.195Z,48.20
2018-11-28T04:22:51.031Z,47.09
2018-11-28T04:25:22.003Z,47.34
2018-11-28T04:27:51.985Z,47.16
2018-11-28T04:30:23.000Z,47.84
2018-11-28T04:32:53.795Z,46.57
2018-11-28T04:35:23.676Z,47.25
2018-11-28T04:37:53.500Z,46.59
2018-11-28T04:40:23.667Z,46.60
2018-11-28T04:42:54.519Z,46.97
2018-11-28T04:45:24.969Z,47.36
2018-11-28T04:47:55.847Z,47.22
2018-11-28T04:50:25.631Z,48.08
2018-11-28T04:52:55.466Z,48.31
2018-11-28T04:55:25.253Z,48.03
2018-11-28T04:57:55.728Z,47.36
2018-11-28T05:00:26.446Z,47.36
2018-11-28T05:02:57.286Z,48.14
2018-11-28T05:05:27.665Z,48.02
2018-11-28T05:07:58.226Z,47.31
2018-11-28T05:10:29.105Z,47.51
2018-11-28T05:13:00.221Z,47.71
2018-11-28T05:15:33.635Z,48.78
2018-11-28T05:18:04.977Z,48.97
2018-11-28T05:20:36.198Z,48.97
2018-11-28T05:23:07.663Z,48.24
2018-11-28T05:25:37.508Z,48.81
2018-11-28T05:28:08.355Z,48.67
2018-11-28T05:30:38.086Z,48.31
2018-11-28T05:33:08.576Z,48.89
2018-11-28T05:35:40.462Z,58.39
2018-11-28T05:38:12.755Z,65.54
2018-11-28T05:40:43.677Z,69.16
2018-11-28T05:43:13.457Z,71.58
2018-11-28T05:45:43.263Z,73.11
2018-11-28T05:48:15.775Z,74.33
2018-11-28T05:50:45.596Z,75.67
2018-11-28T05:53:15.358Z,75.95
2018-11-28T05:55:45.130Z,76.20
2018-11-28T05:58:15.336Z,76.62
2018-11-28T06:00:45.176Z,77.44
2018-11-28T06:03:15.011Z,78.43
2018-11-28T06:05:45.833Z,78.45
2018-11-28T06:08:15.529Z,78.63
2018-11-28T06:10:45.308Z,79.04
2018-11-28T06:13:15.065Z,78.88
2018-11-28T06:15:44.825Z,79.21
2018-11-28T06:18:14.837Z,79.40
2018-11-28T06:20:44.841Z,79.39
2018-11-28T06:23:14.616Z,79.24
2018-11-28T06:25:44.424Z,79.74
2018-11-28T06:28:14.656Z,79.97
2018-11-28T06:30:44.889Z,79.66
2018-11-28T06:33:14.845Z,80.25
2018-11-28T06:35:44.621Z,80.01
2018-11-28T06:38:14.610Z,80.48
2018-11-28T06:40:44.404Z,80.77
2018-11-28T06:43:14.146Z,81.22
2018-11-28T06:45:43.895Z,81.39
2018-11-28T06:48:13.814Z,81.30
2018-11-28T06:50:43.924Z,81.08
2018-11-28T06:53:13.758Z,80.90
2018-11-28T06:55:43.584Z,80.95
2018-11-28T06:58:13.389Z,85.90
2018-11-28T07:00:43.670Z,87.60
2018-11-28T07:03:13.855Z,85.29
2018-11-28T07:05:44.192Z,80.16
2018-11-28T07:08:18.129Z,80.38
2018-11-28T07:10:49.364Z,79.28
2018-11-28T07:13:19.020Z,77.45
2018-11-28T07:15:49.285Z,77.58
2018-11-28T07:18:30.193Z,77.89
2018-11-28T07:20:59.970Z,78.04
2018-11-28T07:23:30.225Z,78.52
2018-11-28T07:26:00.906Z,78.81
2018-11-28T07:28:30.900Z,78.84
2018-11-28T07:31:00.723Z,78.53
2018-11-28T07:33:30.700Z,78.47
2018-11-28T07:36:00.489Z,78.13
2018-11-28T07:38:30.290Z,77.42
2018-11-28T07:41:00.070Z,77.29
2018-11-28T07:43:30.429Z,76.89
2018-11-28T07:46:00.577Z,76.46
2018-11-28T07:48:30.428Z,75.92
2018-11-28T07:51:00.370Z,75.60
2018-11-28T07:53:30.296Z,75.04
2018-11-28T07:56:00.409Z,73.84
2018-11-28T07:58:34.908Z,72.96
2018-11-28T08:01:05.018Z,73.54
2018-11-28T08:03:35.052Z,71.16
2018-11-28T08:06:04.964Z,70.66
2018-11-28T08:08:37.997Z,70.08
2018-11-28T08:11:10.973Z,68.24
2018-11-28T08:13:42.104Z,67.72
2018-11-28T08:16:12.078Z,67.59
2018-11-28T08:18:42.224Z,67.19
2018-11-28T08:21:11.912Z,66.62
2018-11-28T08:23:41.549Z,66.45
2018-11-28T08:26:11.529Z,65.01
2018-11-28T08:28:42.110Z,64.55
2018-11-28T08:31:12.704Z,64.80
2018-11-28T08:33:42.490Z,63.51
2018-11-28T08:36:12.509Z,62.12
2018-11-28T08:38:44.088Z,61.74
2018-11-28T08:41:15.031Z,61.63
2018-11-28T08:43:44.836Z,61.20
2018-11-28T08:46:15.444Z,61.90
2018-11-28T08:48:46.115Z,61.89
2018-11-28T08:51:16.591Z,61.70
2018-11-28T08:53:46.653Z,61.47
2018-11-28T08:56:16.480Z,61.67
2018-11-28T08:58:47.119Z,61.49
2018-11-28T09:01:17.382Z,61.37
2018-11-28T09:03:47.601Z,61.18
2018-11-28T09:06:18.277Z,60.83
2018-11-28T09:08:48.472Z,61.28
2018-11-28T09:11:18.108Z,60.37
2018-11-28T09:13:47.851Z,60.04
2018-11-28T09:16:17.800Z,60.22
2018-11-28T09:18:47.519Z,59.51
2018-11-28T09:21:17.357Z,62.63
2018-11-28T09:23:47.501Z,59.73
2018-11-28T09:26:19.203Z,59.09
2018-11-28T09:28:49.695Z,58.69
2018-11-28T09:31:20.636Z,59.53
2018-11-28T09:33:50.709Z,58.55
2018-11-28T09:36:21.996Z,58.15
2018-11-28T09:38:52.865Z,58.52
2018-11-28T09:41:23.376Z,57.89
2018-11-28T09:43:53.177Z,59.43
2018-11-28T09:46:24.084Z,59.68
2018-11-28T09:48:54.759Z,59.61
2018-11-28T09:51:25.814Z,59.54
2018-11-28T09:53:55.601Z,60.10
2018-11-28T09:56:25.331Z,59.74
2018-11-28T09:58:55.157Z,59.85
2018-11-28T10:01:25.656Z,59.88
2018-11-28T10:03:56.033Z,58.75
2018-11-28T10:06:25.864Z,59.02
2018-11-28T10:08:55.755Z,60.03
2018-11-28T10:11:25.617Z,60.02
2018-11-28T10:13:55.461Z,60.57
2018-11-28T10:16:25.362Z,59.84
2018-11-28T10:18:55.311Z,58.69
2018-11-28T10:21:25.137Z,58.23
2018-11-28T10:23:55.081Z,57.76
2018-11-28T10:26:25.145Z,58.35
2018-11-28T10:28:55.049Z,60.00
2018-11-28T10:31:24.887Z,59.36
2018-11-28T10:33:54.749Z,60.04
2018-11-28T10:36:24.624Z,60.21
2018-11-28T10:38:54.418Z,60.80
2018-11-28T10:41:24.167Z,60.98
2018-11-28T10:43:54.124Z,61.35
2018-11-28T10:46:24.009Z,61.81
2018-11-28T10:48:53.867Z,61.68
2018-11-28T10:51:23.758Z,61.53
2018-11-28T10:53:53.891Z,62.24
2018-11-28T10:56:23.503Z,61.87
2018-11-28T10:58:53.402Z,60.34
2018-11-28T11:01:24.183Z,60.71
2018-11-28T11:03:55.234Z,61.24
2018-11-28T11:06:31.262Z,61.20
2018-11-28T11:09:06.077Z,62.04
2018-11-28T11:11:42.601Z,61.64
2018-11-28T11:14:17.471Z,60.45
2018-11-28T11:16:47.230Z,60.57
2018-11-28T11:19:16.943Z,60.08
2018-11-28T11:21:47.579Z,60.44
2018-11-28T11:24:18.416Z,61.13
2018-11-28T11:26:48.126Z,61.59
2018-11-28T11:29:17.907Z,61.52
2018-11-28T11:31:47.970Z,61.90
2018-11-28T11:34:17.758Z,60.77
2018-11-28T11:36:48.221Z,62.61
2018-11-28T11:39:19.077Z,62.30
2018-11-28T11:41:48.843Z,61.78
2018-11-28T11:44:19.671Z,61.10
2018-11-28T11:46:49.519Z,61.26
2018-11-28T11:49:19.490Z,61.92
2018-11-28T11:51:49.245Z,62.24
2018-11-28T11:54:19.177Z,61.29
2018-11-28T11:56:52.205Z,62.13
2018-11-28T11:59:22.465Z,61.74
2018-11-28T12:01:54.928Z,61.71
2018-11-28T12:04:24.151Z,62.45
2018-11-28T12:06:54.916Z,62.48
2018-11-28T12:09:26.233Z,62.38
2018-11-28T12:11:55.648Z,62.24
2018-11-28T12:14:25.598Z,61.93
2018-11-28T12:16:56.106Z,62.27
2018-11-28T12:19:26.572Z,61.95
2018-11-28T12:21:57.052Z,62.36
2018-11-28T12:24:29.041Z,62.68
2018-11-28T12:26:57.527Z,62.62
2018-11-28T12:29:27.564Z,62.21
2018-11-28T12:31:58.276Z,62.44
2018-11-28T12:34:28.270Z,62.54
2018-11-28T12:36:58.862Z,62.35
2018-11-28T12:39:29.350Z,62.56
2018-11-28T12:42:00.106Z,63.41
2018-11-28T12:44:30.125Z,62.51
2018-11-28T12:47:00.545Z,62.30
2018-11-28T12:49:31.161Z,62.08
2018-11-28T12:52:00.930Z,62.86
2018-11-28T12:54:31.950Z,63.06
2018-11-28T12:57:01.771Z,63.19
2018-11-28T12:59:32.478Z,63.57
2018-11-28T13:02:03.452Z,63.03
2018-11-28T13:04:33.195Z,62.85
2018-11-28T13:07:03.467Z,62.88
2018-11-28T13:09:33.708Z,63.23
2018-11-28T13:12:03.904Z,63.81
2018-11-28T13:14:34.073Z,64.45
2018-11-28T13:17:03.850Z,64.48
2018-11-28T13:19:34.432Z,64.49
2018-11-28T13:22:04.437Z,64.51
2018-11-28T13:24:34.140Z,63.77
2018-11-28T13:27:03.937Z,64.37
2018-11-28T13:29:33.657Z,64.91
2018-11-28T13:32:05.097Z,65.46
2018-11-28T13:34:34.837Z,65.54
2018-11-28T13:37:04.628Z,65.61
2018-11-28T13:39:34.789Z,65.94
2018-11-28T13:42:04.893Z,65.46
2018-11-28T13:44:34.560Z,65.24
2018-11-28T13:47:04.894Z,65.08
2018-11-28T13:49:35.092Z,64.66
2018-11-28T13:52:05.077Z,64.34
2018-11-28T13:55:36.498Z,64.40
2018-11-28T13:57:05.760Z,64.75
2018-11-28T13:59:34.310Z,65.18
2018-11-28T14:02:04.145Z,65.46
2018-11-28T14:04:33.954Z,64.68
2018-11-28T14:07:03.909Z,64.88
2018-11-28T14:09:33.817Z,65.28
2018-11-28T14:12:04.188Z,65.80
2018-11-28T14:14:33.897Z,65.82
2018-11-28T14:17:04.510Z,65.92
2018-11-28T14:19:35.073Z,69.77
2018-11-28T14:22:05.746Z,76.57
2018-11-28T14:24:35.405Z,74.82
2018-11-28T14:27:05.450Z,71.83
2018-11-28T14:29:36.828Z,71.95
2018-11-28T14:32:06.881Z,69.92
2018-11-28T14:34:36.580Z,67.64
2018-11-28T14:37:06.904Z,67.70
2018-11-28T14:39:36.652Z,67.95
2018-11-28T14:42:07.577Z,68.98
2018-11-28T14:44:37.964Z,70.07
2018-11-28T14:47:08.224Z,69.50
2018-11-28T14:49:38.891Z,67.65
2018-11-28T14:52:08.696Z,67.16
2018-11-28T14:54:38.467Z,67.61
2018-11-28T14:57:09.102Z,68.06
2018-11-28T14:59:40.628Z,68.68
2018-11-28T15:02:10.803Z,69.49
2018-11-28T15:04:40.515Z,70.18
2018-11-28T15:07:10.951Z,70.64
2018-11-28T15:09:46.057Z,70.66
2018-11-28T15:12:16.577Z,70.98
2018-11-28T15:14:46.744Z,70.96
2018-11-28T15:17:16.541Z,71.27
2018-11-28T15:19:46.346Z,71.99
2018-11-28T15:22:17.025Z,72.19
2018-11-28T15:24:46.824Z,72.05
2018-11-28T15:27:17.060Z,72.25
2018-11-28T15:29:47.369Z,72.50
2018-11-28T15:32:17.174Z,72.70
2018-11-28T15:34:47.694Z,72.95
2018-11-28T15:37:17.419Z,73.31
2018-11-28T15:39:47.172Z,73.14
2018-11-28T15:42:17.942Z,73.33
2018-11-28T15:44:48.751Z,73.18
2018-11-28T15:47:18.500Z,73.48
2018-11-28T15:49:48.730Z,73.54
2018-11-28T15:52:18.509Z,73.65
2018-11-28T15:54:48.107Z,74.05
2018-11-28T15:57:18.353Z,74.12
2018-11-28T15:59:47.979Z,74.18
2018-11-28T16:02:18.375Z,74.64
2018-11-28T16:04:48.114Z,74.92
2018-11-28T16:07:17.993Z,74.89
2018-11-28T16:09:53.794Z,75.08
2018-11-28T16:12:23.644Z,75.32
2018-11-28T16:14:53.435Z,75.61
2018-11-28T16:17:23.688Z,75.62
2018-11-28T16:19:53.544Z,75.88
2018-11-28T16:22:23.259Z,75.71
2018-11-28T16:24:54.349Z,75.79
2018-11-28T16:27:24.073Z,75.95
2018-11-28T16:29:54.077Z,75.78
2018-11-28T16:32:23.782Z,75.89
2018-11-28T16:34:53.833Z,75.91
2018-11-28T16:37:24.156Z,76.35
2018-11-28T16:39:54.476Z,76.49
2018-11-28T16:42:25.189Z,76.47
2018-11-28T16:44:55.793Z,76.58
2018-11-28T16:47:25.756Z,76.73
2018-11-28T16:49:56.536Z,76.89
2018-11-28T16:52:26.330Z,76.62
2018-11-28T16:54:56.197Z,76.61
2018-11-28T16:57:27.007Z,76.57
2018-11-28T16:59:56.872Z,76.84
2018-11-28T17:02:31.027Z,76.65
2018-11-28T17:05:00.957Z,76.70
2018-11-28T17:07:30.832Z,76.72
2018-11-28T17:10:01.982Z,76.88
2018-11-28T17:12:31.997Z,76.53
2018-11-28T17:15:01.948Z,87.84
2018-11-28T17:17:31.957Z,83.80
2018-11-28T17:20:01.974Z,77.95
2018-11-28T17:22:32.048Z,76.47
2018-11-28T17:25:02.099Z,76.08
2018-11-28T17:27:32.500Z,75.64
2018-11-28T17:30:03.141Z,75.38
2018-11-28T17:32:32.964Z,75.25
2018-11-28T17:35:02.905Z,75.00
2018-11-28T17:37:32.652Z,75.17
2018-11-28T17:40:03.990Z,74.82
2018-11-28T17:42:34.110Z,75.20
2018-11-28T17:45:04.008Z,75.21
2018-11-28T17:47:33.884Z,75.33
2018-11-28T17:50:04.051Z,75.07
2018-11-28T17:52:34.928Z,75.70
2018-11-28T17:55:05.100Z,76.08
2018-11-28T17:57:34.908Z,76.01
2018-11-28T18:00:06.056Z,76.63
2018-11-28T18:02:35.847Z,76.79
2018-11-28T18:05:06.536Z,76.79
2018-11-28T18:07:36.410Z,76.81
2018-11-28T18:10:10.017Z,76.75
2018-11-28T18:12:44.513Z,76.85
2018-11-28T18:15:14.464Z,76.00
2018-11-28T18:17:44.878Z,75.57
2018-11-28T18:20:15.182Z,75.83
2018-11-28T18:22:45.451Z,75.55
2018-11-28T18:25:15.710Z,73.80
2018-11-28T18:27:45.604Z,73.15
2018-11-28T18:30:15.832Z,74.12
2018-11-28T18:32:46.119Z,73.34
2018-11-28T18:35:16.892Z,72.27
2018-11-28T18:37:46.800Z,72.50
2018-11-28T18:40:17.375Z,72.87
2018-11-28T18:42:47.297Z,72.69
2018-11-28T18:45:19.465Z,72.26
2018-11-28T18:47:49.509Z,75.80
2018-11-28T18:50:19.795Z,76.19
2018-11-28T18:52:49.785Z,73.32
2018-11-28T18:55:21.487Z,68.95
2018-11-28T18:57:54.355Z,66.71
2018-11-28T19:00:25.349Z,67.03
2018-11-28T19:02:55.794Z,67.28
2018-11-28T19:05:25.765Z,66.31
2018-11-28T19:07:55.729Z,65.37
2018-11-28T19:10:26.996Z,65.93
2018-11-28T19:12:56.415Z,65.56
2018-11-28T19:15:28.005Z,65.63
2018-11-28T19:17:59.439Z,64.83
2018-11-28T19:20:29.667Z,64.83
2018-11-28T19:23:00.909Z,65.19
2018-11-28T19:25:31.217Z,65.92
2018-11-28T19:28:01.447Z,66.77
2018-11-28T19:30:35.644Z,67.39
2018-11-28T19:33:07.207Z,68.44
2018-11-28T19:35:37.446Z,67.51
2018-11-28T19:38:10.707Z,67.42
2018-11-28T19:40:54.345Z,68.72
2018-11-28T19:43:24.941Z,68.42
2018-11-28T19:45:55.140Z,67.10
2018-11-28T19:48:25.393Z,68.20
2018-11-28T19:50:55.863Z,68.14
2018-11-28T19:53:26.376Z,68.78
2018-11-28T19:55:56.506Z,68.79
2018-11-28T19:58:27.081Z,68.50
2018-11-28T20:00:57.279Z,67.28
2018-11-28T20:03:28.781Z,67.07
2018-11-28T20:05:59.104Z,67.49
2018-11-28T20:08:29.137Z,68.16
2018-11-28T20:10:59.606Z,68.25
2018-11-28T20:13:29.792Z,68.19
2018-11-28T20:15:59.920Z,68.26
2018-11-28T20:18:30.060Z,68.27
2018-11-28T20:20:59.967Z,67.69
2018-11-28T20:23:32.281Z,67.72
2018-11-28T20:26:02.336Z,67.61
2018-11-28T20:28:32.617Z,67.52
2018-11-28T20:31:03.792Z,67.87
2018-11-28T20:33:34.945Z,68.08
2018-11-28T20:36:04.969Z,68.30
2018-11-28T20:38:35.736Z,69.80
2018-11-28T20:41:06.541Z,69.91
2018-11-28T20:43:36.454Z,68.71
2018-11-28T20:46:07.969Z,68.73
2018-11-28T20:48:38.081Z,68.55
2018-11-28T20:51:09.044Z,68.93
2018-11-28T20:53:38.837Z,69.82
2018-11-28T20:56:09.167Z,70.42
2018-11-28T20:58:39.123Z,70.64
2018-11-28T21:01:09.324Z,70.58
2018-11-28T21:03:40.280Z,70.53
2018-11-28T21:06:10.209Z,69.81
2018-11-28T21:08:40.661Z,69.36
2018-11-28T21:11:10.476Z,69.60
2018-11-28T21:13:41.285Z,69.86
2018-11-28T21:16:11.372Z,69.85
2018-11-28T21:18:42.337Z,69.93
2018-11-28T21:21:12.172Z,70.44
2018-11-28T21:23:42.036Z,70.46
2018-11-28T21:26:11.944Z,70.04
2018-11-28T21:28:41.865Z,70.20
2018-11-28T21:31:12.712Z,70.11
2018-11-28T21:33:42.654Z,70.08
2018-11-28T21:36:12.748Z,69.96
2018-11-28T21:38:43.065Z,70.29
2018-11-28T21:41:12.910Z,70.62
2018-11-28T21:43:42.821Z,71.03
2018-11-28T21:46:12.745Z,70.76
2018-11-28T21:48:46.287Z,69.90
2018-11-28T21:51:16.026Z,69.08
2018-11-28T21:53:45.836Z,68.77
2018-11-28T21:56:16.203Z,68.87
2018-11-28T21:58:46.048Z,69.26
2018-11-28T22:01:16.121Z,67.75
2018-11-28T22:03:46.430Z,67.37
2018-11-28T22:06:16.303Z,67.31
2018-11-28T22:08:46.100Z,66.84
2018-11-28T22:11:15.889Z,67.22
2018-11-28T22:13:46.443Z,67.38
2018-11-28T22:16:16.579Z,68.12
2018-11-28T22:18:46.834Z,68.58
2018-11-28T22:21:16.682Z,68.83
2018-11-28T22:23:47.336Z,69.22
2018-11-28T22:26:17.275Z,69.42
2018-11-28T22:28:47.641Z,69.84
2018-11-28T22:31:17.470Z,70.40
2018-11-28T22:33:47.325Z,70.23
2018-11-28T22:36:17.436Z,70.06
2018-11-28T22:38:48.316Z,70.21
2018-11-28T22:41:18.165Z,70.01
2018-11-28T22:43:48.105Z,70.83
2018-11-28T22:46:18.265Z,70.71
2018-11-28T22:48:48.523Z,71.05
2018-11-28T22:51:18.544Z,70.59
2018-11-28T22:53:48.680Z,70.64
2018-11-28T22:56:18.587Z,71.01
2018-11-28T22:58:48.484Z,71.05
2018-11-28T23:01:22.330Z,71.13
2018-11-28T23:03:52.390Z,71.22
2018-11-28T23:06:22.301Z,71.70
2018-11-28T23:08:53.036Z,71.36
2018-11-28T23:11:22.744Z,71.69
2018-11-28T23:13:52.774Z,71.97
2018-11-28T23:16:23.464Z,71.39
2018-11-28T23:18:53.326Z,71.23
2018-11-28T23:21:23.104Z,71.45
2018-11-28T23:23:53.305Z,72.06
2018-11-28T23:26:23.429Z,72.58
2018-11-28T23:28:53.656Z,72.68
2018-11-28T23:31:23.420Z,72.66
2018-11-28T23:33:53.289Z,72.85
2018-11-28T23:36:23.105Z,72.77
2018-11-28T23:38:53.252Z,72.96
2018-11-28T23:41:23.909Z,72.84
2018-11-28T23:43:53.615Z,73.00
2018-11-28T23:46:23.633Z,72.75
2018-11-28T23:48:53.501Z,72.04
2018-11-28T23:51:23.306Z,72.01
2018-11-28T23:53:53.413Z,71.89
2018-11-28T23:56:23.140Z,72.26
2018-11-28T23:58:52.960Z,72.78
