createdAt,value
2022-10-19T00:01:20.380Z,14.80
2022-10-19T00:03:51.928Z,14.80
2022-10-19T00:06:26.195Z,14.30
2022-10-19T00:08:57.942Z,13.80
2022-10-19T00:11:26.648Z,13.80
2022-10-19T00:13:55.909Z,13.90
2022-10-19T00:16:25.970Z,13.20
2022-10-19T00:18:57.738Z,13.50
2022-10-19T00:21:26.350Z,14.00
2022-10-19T00:23:54.633Z,14.60
2022-10-19T00:26:23.037Z,14.20
2022-10-19T00:28:55.015Z,13.10
2022-10-19T00:31:24.571Z,13.60
2022-10-19T00:33:52.846Z,13.40
2022-10-19T00:36:25.005Z,13.90
2022-10-19T00:38:54.086Z,13.60
2022-10-19T00:41:23.628Z,14.00
2022-10-19T00:43:54.653Z,14.00
2022-10-19T00:46:22.501Z,13.60
2022-10-19T00:48:55.236Z,13.90
2022-10-19T00:51:25.113Z,14.00
2022-10-19T00:53:52.971Z,14.40
2022-10-19T00:56:20.853Z,13.70
2022-10-19T00:58:48.636Z,14.00
2022-10-19T01:01:20.291Z,14.70
2022-10-19T01:03:50.339Z,14.30
2022-10-19T01:06:19.790Z,14.50
2022-10-19T01:08:47.840Z,14.40
2022-10-19T01:11:38.875Z,15.00
2022-10-19T01:14:55.991Z,16.10
2022-10-19T01:17:54.997Z,15.80
2022-10-19T01:21:04.685Z,15.00
2022-10-19T01:23:44.625Z,16.10
2022-10-19T01:26:33.466Z,17.70
2022-10-19T01:29:31.052Z,17.10
2022-10-19T01:32:11.000Z,18.30
2022-10-19T01:34:50.051Z,19.30
2022-10-19T01:37:51.059Z,19.60
2022-10-19T01:40:28.586Z,20.40
2022-10-19T01:43:11.407Z,22.10
2022-10-19T01:45:57.905Z,22.20
2022-10-19T01:48:32.816Z,21.00
2022-10-19T01:51:05.695Z,21.70
2022-10-19T01:53:40.374Z,22.80
2022-10-19T01:56:09.491Z,23.00
2022-10-19T01:58:39.664Z,22.10
2022-10-19T02:03:44.119Z,23.20
2022-10-19T02:06:14.483Z,22.50
2022-10-19T02:08:48.837Z,21.00
2022-10-19T02:11:18.733Z,22.00
2022-10-19T02:13:51.745Z,22.60
2022-10-19T02:16:26.437Z,23.10
2022-10-19T02:18:55.965Z,22.90
2022-10-19T02:21:23.947Z,21.60
2022-10-19T02:23:54.100Z,22.40
2022-10-19T02:26:22.533Z,23.60
2022-10-19T02:28:51.120Z,21.40
2022-10-19T02:31:18.848Z,22.50
2022-10-19T02:33:46.732Z,21.90
2022-10-19T02:36:14.628Z,23.10
2022-10-19T02:38:42.497Z,22.50
2022-10-19T02:41:20.419Z,22.60
2022-10-19T02:43:54.500Z,21.50
2022-10-19T02:46:31.839Z,21.50
2022-10-19T02:49:02.411Z,22.00
2022-10-19T02:51:38.688Z,20.70
2022-10-19T02:54:08.719Z,22.90
2022-10-19T02:56:36.422Z,21.50
2022-10-19T02:59:04.477Z,21.80
2022-10-19T03:01:32.262Z,22.80
2022-10-19T03:04:00.032Z,23.80
2022-10-19T03:06:27.783Z,22.40
2022-10-19T03:08:55.537Z,22.60
2022-10-19T03:11:23.210Z,23.50
2022-10-19T03:13:52.717Z,23.40
2022-10-19T03:16:20.429Z,22.20
2022-10-19T03:18:49.983Z,21.40
2022-10-19T03:21:18.853Z,19.70
2022-10-19T03:23:46.802Z,19.20
2022-10-19T03:26:17.419Z,18.50
2022-10-19T03:28:45.272Z,18.10
2022-10-19T03:31:16.205Z,16.90
2022-10-19T03:33:43.942Z,16.30
2022-10-19T03:36:29.592Z,15.90
2022-10-19T03:39:00.055Z,15.20
2022-10-19T03:41:30.419Z,15.30
2022-10-19T03:49:00.616Z,14.60
2022-10-19T03:51:30.725Z,14.30
2022-10-19T03:54:01.009Z,14.10
2022-10-19T03:56:30.809Z,14.30
2022-10-19T03:59:00.569Z,14.10
2022-10-19T04:01:32.672Z,13.40
2022-10-19T04:04:02.937Z,13.40
2022-10-19T04:06:34.140Z,13.00
2022-10-19T04:09:02.583Z,12.00
2022-10-19T04:11:33.446Z,11.40
2022-10-19T04:14:02.960Z,11.00
2022-10-19T04:16:32.474Z,9.10
2022-10-19T04:19:02.826Z,8.90
2022-10-19T04:21:34.024Z,9.10
2022-10-19T04:24:08.416Z,7.90
2022-10-19T04:27:00.789Z,8.10
2022-10-19T04:29:30.130Z,8.50
2022-10-19T04:31:59.338Z,7.60
2022-10-19T04:34:27.436Z,7.30
2022-10-19T04:36:55.257Z,7.70
2022-10-19T04:39:23.007Z,7.00
2022-10-19T04:41:51.166Z,7.00
2022-10-19T04:44:20.058Z,6.70
2022-10-19T04:46:47.817Z,6.10
2022-10-19T04:49:18.020Z,6.70
2022-10-19T04:51:48.110Z,6.30
2022-10-19T04:54:17.317Z,6.90
2022-10-19T04:56:46.617Z,5.90
2022-10-19T04:59:14.357Z,5.80
2022-10-19T05:01:46.377Z,5.70
2022-10-19T05:04:17.767Z,6.00
2022-10-19T05:06:45.499Z,6.30
2022-10-19T05:09:13.405Z,6.40
2022-10-19T05:11:41.215Z,6.30
2022-10-19T05:14:08.945Z,6.30
2022-10-19T05:16:36.761Z,6.90
2022-10-19T05:19:04.544Z,6.70
2022-10-19T05:21:32.933Z,7.10
2022-10-19T05:24:01.671Z,7.40
2022-10-19T05:26:30.317Z,7.40
2022-10-19T05:29:04.619Z,5.90
2022-10-19T05:31:34.924Z,5.70
2022-10-19T05:34:04.238Z,5.70
2022-10-19T05:36:35.148Z,5.40
2022-10-19T05:39:06.946Z,6.20
2022-10-19T05:41:34.920Z,6.90
2022-10-19T05:44:04.677Z,6.10
2022-10-19T05:46:33.993Z,6.40
2022-10-19T05:49:01.790Z,6.50
2022-10-19T05:51:29.615Z,6.80
2022-10-19T05:53:57.514Z,5.60
2022-10-19T05:56:28.054Z,6.30
2022-10-19T05:59:01.500Z,5.60
2022-10-19T06:01:30.683Z,6.60
2022-10-19T06:04:00.152Z,6.90
2022-10-19T06:06:28.875Z,5.30
2022-10-19T06:08:59.141Z,5.70
2022-10-19T06:11:29.956Z,5.30
2022-10-19T06:13:59.872Z,6.20
2022-10-19T06:16:29.295Z,5.60
2022-10-19T06:18:58.229Z,5.00
2022-10-19T06:21:29.120Z,4.80
2022-10-19T06:23:59.580Z,4.90
2022-10-19T06:26:28.799Z,4.20
2022-10-19T06:29:00.677Z,4.50
2022-10-19T06:31:31.132Z,3.30
2022-10-19T06:34:00.152Z,4.10
2022-10-19T06:36:30.944Z,3.50
2022-10-19T06:39:02.306Z,3.90
2022-10-19T06:41:31.815Z,3.30
2022-10-19T06:44:02.184Z,3.30
2022-10-19T06:46:29.935Z,2.60
2022-10-19T06:49:01.185Z,2.90
2022-10-19T06:51:30.836Z,2.60
2022-10-19T06:53:58.617Z,2.60
2022-10-19T06:56:27.412Z,3.80
2022-10-19T06:58:55.657Z,3.20
2022-10-19T07:01:24.237Z,3.00
2022-10-19T07:03:53.852Z,3.50
2022-10-19T07:06:23.369Z,2.80
2022-10-19T07:08:52.611Z,2.80
2022-10-19T07:11:22.733Z,3.40
2022-10-19T07:13:52.869Z,3.10
2022-10-19T07:16:22.088Z,3.30
2022-10-19T07:18:53.017Z,3.40
2022-10-19T07:21:24.005Z,3.20
2022-10-19T07:23:52.049Z,2.80
2022-10-19T07:26:26.635Z,3.00
2022-10-19T07:28:57.558Z,2.50
2022-10-19T07:31:28.307Z,3.30
2022-10-19T07:33:58.993Z,2.80
2022-10-19T07:36:28.932Z,3.60
2022-10-19T07:38:57.263Z,2.30
2022-10-19T07:41:26.681Z,2.50
2022-10-19T07:43:57.900Z,2.20
2022-10-19T07:46:29.420Z,2.50
2022-10-19T07:48:57.169Z,2.40
2022-10-19T07:51:26.930Z,2.60
2022-10-19T07:53:55.316Z,3.10
2022-10-19T07:56:25.887Z,2.30
2022-10-19T07:58:58.518Z,1.70
2022-10-19T08:01:33.525Z,2.70
2022-10-19T08:06:51.293Z,2.50
2022-10-19T08:09:47.103Z,2.70
2022-10-19T08:12:07.265Z,3.90
2022-10-19T08:14:36.430Z,3.20
2022-10-19T08:17:04.839Z,3.40
2022-10-19T08:19:34.218Z,3.10
2022-10-19T08:22:02.385Z,3.60
2022-10-19T08:24:30.170Z,2.60
2022-10-19T08:26:58.100Z,2.80
2022-10-19T08:29:27.843Z,2.40
2022-10-19T08:31:59.190Z,2.20
2022-10-19T08:34:27.015Z,2.40
2022-10-19T08:36:55.853Z,2.70
2022-10-19T08:39:26.338Z,2.30
2022-10-19T08:42:10.818Z,2.70
2022-10-19T08:45:16.665Z,2.70
2022-10-19T08:47:58.943Z,2.30
2022-10-19T08:50:34.604Z,2.00
2022-10-19T08:53:05.999Z,2.60
2022-10-19T08:56:00.871Z,3.60
2022-10-19T08:59:13.447Z,3.90
2022-10-19T09:02:03.738Z,2.10
2022-10-19T09:04:41.961Z,2.70
2022-10-19T09:07:37.564Z,2.50
2022-10-19T09:10:15.099Z,2.60
2022-10-19T09:12:57.720Z,2.60
2022-10-19T09:15:45.394Z,2.30
2022-10-19T09:18:23.637Z,2.30
2022-10-19T09:21:01.210Z,2.20
2022-10-19T09:23:39.630Z,2.60
2022-10-19T09:26:21.969Z,2.80
2022-10-19T09:29:06.666Z,3.20
2022-10-19T09:31:40.705Z,2.90
2022-10-19T09:34:32.143Z,3.10
2022-10-19T09:37:00.729Z,3.00
2022-10-19T09:39:31.321Z,2.90
2022-10-19T09:42:08.626Z,2.70
2022-10-19T09:44:36.626Z,2.20
2022-10-19T09:47:32.998Z,2.10
2022-10-19T09:50:09.141Z,2.30
2022-10-19T09:52:40.737Z,4.10
2022-10-19T09:55:17.691Z,1.50
2022-10-19T09:57:48.087Z,1.40
2022-10-19T10:00:25.160Z,2.10
2022-10-19T10:02:55.278Z,2.20
2022-10-19T10:05:40.763Z,1.80
2022-10-19T10:08:21.219Z,2.40
2022-10-19T10:11:11.293Z,1.80
2022-10-19T10:13:52.611Z,2.00
2022-10-19T10:16:33.975Z,1.70
2022-10-19T10:19:13.101Z,2.50
2022-10-19T10:21:54.730Z,1.80
2022-10-19T10:24:25.690Z,2.10
2022-10-19T10:26:59.332Z,1.60
2022-10-19T10:32:05.526Z,1.60
2022-10-19T10:34:57.328Z,2.90
2022-10-19T10:37:29.145Z,2.10
2022-10-19T10:40:01.906Z,1.80
2022-10-19T10:42:43.987Z,1.60
2022-10-19T10:45:37.287Z,1.50
2022-10-19T10:48:43.008Z,1.50
2022-10-19T10:51:52.996Z,1.60
2022-10-19T10:54:26.234Z,1.50
2022-10-19T10:57:38.827Z,2.60
2022-10-19T11:00:16.821Z,1.20
2022-10-19T11:02:58.486Z,1.10
2022-10-19T11:05:31.566Z,1.30
2022-10-19T11:08:32.753Z,1.00
2022-10-19T11:11:19.815Z,1.80
2022-10-19T11:13:57.033Z,1.10
2022-10-19T11:16:35.292Z,2.40
2022-10-19T11:19:34.444Z,1.40
2022-10-19T11:22:35.446Z,1.20
2022-10-19T11:25:30.069Z,1.20
2022-10-19T11:28:33.113Z,1.00
2022-10-19T11:32:03.973Z,1.80
2022-10-19T11:34:59.255Z,1.40
2022-10-19T11:37:50.194Z,1.20
2022-10-19T11:41:13.222Z,1.70
2022-10-19T11:44:07.759Z,1.10
2022-10-19T11:49:40.265Z,1.20
2022-10-19T11:52:16.395Z,1.60
2022-10-19T11:54:56.834Z,1.00
2022-10-19T11:57:36.083Z,1.10
2022-10-19T12:00:27.215Z,1.40
2022-10-19T12:03:28.336Z,1.20
2022-10-19T12:06:23.250Z,1.60
2022-10-19T12:09:15.400Z,1.30
2022-10-19T12:12:11.185Z,1.50
2022-10-19T12:14:42.105Z,1.00
2022-10-19T12:17:30.939Z,1.30
2022-10-19T12:20:03.724Z,1.10
2022-10-19T12:22:34.157Z,1.70
2022-10-19T12:25:02.050Z,1.90
2022-10-19T12:27:35.460Z,1.70
2022-10-19T12:30:24.202Z,1.40
2022-10-19T12:32:58.929Z,1.40
2022-10-19T12:35:31.923Z,2.10
2022-10-19T12:38:16.015Z,2.60
2022-10-19T12:40:53.633Z,1.40
2022-10-19T12:43:38.305Z,1.80
2022-10-19T12:46:36.264Z,2.10
2022-10-19T12:49:29.369Z,2.20
2022-10-19T12:51:59.620Z,2.20
2022-10-19T12:54:34.395Z,2.00
2022-10-19T12:57:22.678Z,2.30
2022-10-19T13:00:19.428Z,1.50
2022-10-19T13:02:56.817Z,1.60
2022-10-19T13:05:27.868Z,1.70
2022-10-19T13:07:56.218Z,1.50
2022-10-19T13:10:27.388Z,1.80
2022-10-19T13:12:55.930Z,1.90
2022-10-19T13:15:36.005Z,1.80
2022-10-19T13:18:13.836Z,1.90
2022-10-19T13:20:53.087Z,1.60
2022-10-19T13:23:49.479Z,2.50
2022-10-19T13:26:24.604Z,1.90
2022-10-19T13:28:54.479Z,8.20
2022-10-19T13:31:25.887Z,4.70
2022-10-19T13:33:55.703Z,2.50
2022-10-19T13:36:24.955Z,2.20
2022-10-19T13:38:59.499Z,3.10
2022-10-19T13:41:44.981Z,1.60
2022-10-19T13:44:14.126Z,2.40
2022-10-19T13:46:54.357Z,1.80
2022-10-19T13:49:32.845Z,1.50
2022-10-19T13:52:07.179Z,2.30
2022-10-19T13:55:17.897Z,2.00
2022-10-19T13:58:21.226Z,1.30
2022-10-19T14:01:15.381Z,2.20
2022-10-19T14:06:41.474Z,2.30
2022-10-19T14:09:31.441Z,2.60
2022-10-19T14:12:18.787Z,2.90
2022-10-19T14:14:46.603Z,2.60
2022-10-19T14:19:55.604Z,2.70
2022-10-19T14:22:26.316Z,3.70
2022-10-19T14:25:02.507Z,3.60
2022-10-19T14:27:31.661Z,3.30
2022-10-19T14:29:59.933Z,3.00
2022-10-19T14:32:29.520Z,2.30
2022-10-19T14:35:23.561Z,2.90
2022-10-19T14:37:51.697Z,2.10
2022-10-19T14:40:30.220Z,2.00
2022-10-19T14:43:00.537Z,2.80
2022-10-19T14:45:31.071Z,4.10
2022-10-19T14:48:02.154Z,3.90
2022-10-19T14:50:50.958Z,2.70
2022-10-19T14:53:34.434Z,2.00
2022-10-19T14:56:08.752Z,2.20
2022-10-19T14:59:03.941Z,1.90
2022-10-19T15:01:32.018Z,3.30
2022-10-19T15:03:59.885Z,3.90
2022-10-19T15:06:32.683Z,4.00
2022-10-19T15:09:04.980Z,3.30
2022-10-19T15:11:38.545Z,3.30
2022-10-19T15:14:12.647Z,3.60
2022-10-19T15:16:54.881Z,3.70
2022-10-19T15:19:52.724Z,4.20
2022-10-19T15:22:31.309Z,2.80
2022-10-19T15:25:11.433Z,3.70
2022-10-19T15:27:46.330Z,2.70
2022-10-19T15:30:17.795Z,4.70
2022-10-19T15:32:49.210Z,3.60
2022-10-19T15:35:30.682Z,3.20
2022-10-19T15:38:17.498Z,3.00
2022-10-19T15:40:46.949Z,4.00
2022-10-19T15:43:37.702Z,4.00
2022-10-19T15:46:23.393Z,6.40
2022-10-19T15:48:55.447Z,7.40
2022-10-19T15:51:23.430Z,7.00
2022-10-19T15:53:58.256Z,7.00
2022-10-19T15:56:28.924Z,7.10
2022-10-19T15:58:59.590Z,6.60
2022-10-19T16:01:32.821Z,7.10
2022-10-19T16:06:33.101Z,13.00
2022-10-19T16:09:01.615Z,13.30
2022-10-19T16:11:34.886Z,13.90
2022-10-19T16:14:03.685Z,12.70
2022-10-19T16:16:34.529Z,12.30
2022-10-19T16:19:02.662Z,9.30
2022-10-19T16:21:33.629Z,8.00
2022-10-19T16:24:03.046Z,7.80
2022-10-19T16:26:32.609Z,12.80
2022-10-19T16:29:01.732Z,14.20
2022-10-19T16:31:30.141Z,14.60
2022-10-19T16:33:57.986Z,20.70
2022-10-19T16:36:26.105Z,19.50
2022-10-19T16:38:54.231Z,20.40
2022-10-19T16:41:25.540Z,19.20
2022-10-19T16:43:57.581Z,19.20
2022-10-19T16:46:26.268Z,20.00
2022-10-19T16:48:54.702Z,21.10
2022-10-19T16:51:24.975Z,17.40
2022-10-19T16:53:59.125Z,16.00
2022-10-19T16:56:32.798Z,19.20
2022-10-19T16:59:04.353Z,19.50
2022-10-19T17:01:34.505Z,16.70
2022-10-19T17:04:05.713Z,17.50
2022-10-19T17:06:34.451Z,16.20
2022-10-19T17:09:36.616Z,15.20
2022-10-19T17:11:50.839Z,15.40
2022-10-19T17:14:19.452Z,11.30
2022-10-19T17:16:47.472Z,13.20
2022-10-19T17:19:15.211Z,11.90
2022-10-19T17:21:43.164Z,11.60
2022-10-19T17:24:20.999Z,11.40
2022-10-19T17:26:51.840Z,9.80
2022-10-19T17:29:21.976Z,9.10
2022-10-19T17:31:50.685Z,8.40
2022-10-19T17:34:18.798Z,9.60
2022-10-19T17:36:47.260Z,9.90
2022-10-19T17:39:19.595Z,9.30
2022-10-19T17:41:51.281Z,11.20
2022-10-19T17:44:21.406Z,9.50
2022-10-19T17:46:49.650Z,12.40
2022-10-19T17:49:19.064Z,10.10
2022-10-19T17:51:47.237Z,8.60
2022-10-19T17:54:15.697Z,6.70
2022-10-19T17:56:46.503Z,5.80
2022-10-19T17:59:15.062Z,6.10
2022-10-19T18:01:44.579Z,6.60
2022-10-19T18:04:13.465Z,7.60
2022-10-19T18:06:41.668Z,9.10
2022-10-19T18:09:10.175Z,7.10
2022-10-19T18:11:44.877Z,10.40
2022-10-19T18:14:13.657Z,12.30
2022-10-19T18:16:47.418Z,14.20
2022-10-19T18:19:17.825Z,14.90
2022-10-19T18:21:47.458Z,13.90
2022-10-19T18:24:20.621Z,11.90
2022-10-19T18:26:51.332Z,11.10
2022-10-19T18:29:23.879Z,11.80
2022-10-19T18:31:55.216Z,11.00
2022-10-19T18:34:25.465Z,11.40
2022-10-19T18:37:02.323Z,12.70
2022-10-19T18:39:31.088Z,12.40
2022-10-19T18:41:58.835Z,12.80
2022-10-19T18:44:28.664Z,14.00
2022-10-19T18:46:59.856Z,13.50
2022-10-19T18:49:27.605Z,12.60
2022-10-19T18:51:56.165Z,12.50
2022-10-19T18:54:28.538Z,10.60
2022-10-19T18:56:56.836Z,9.90
2022-10-19T18:59:24.966Z,9.40
2022-10-19T19:01:52.754Z,9.90
2022-10-19T19:04:21.219Z,9.20
2022-10-19T19:06:48.947Z,10.10
2022-10-19T19:09:19.063Z,8.60
2022-10-19T19:11:46.872Z,8.00
2022-10-19T19:14:21.614Z,8.00
2022-10-19T19:16:49.945Z,8.10
2022-10-19T19:19:19.817Z,7.50
2022-10-19T19:21:49.164Z,10.20
2022-10-19T19:24:19.742Z,9.80
2022-10-19T19:26:54.101Z,10.80
2022-10-19T19:29:22.268Z,9.50
2022-10-19T19:31:50.581Z,7.10
2022-10-19T19:34:19.700Z,6.00
2022-10-19T19:36:48.672Z,5.70
2022-10-19T19:39:20.957Z,5.40
2022-10-19T19:41:49.949Z,6.00
2022-10-19T19:44:18.981Z,7.80
2022-10-19T19:46:46.824Z,5.80
2022-10-19T19:49:14.729Z,6.30
2022-10-19T19:51:42.862Z,6.90
2022-10-19T19:54:12.157Z,7.70
2022-10-19T19:56:42.092Z,6.30
2022-10-19T19:59:12.141Z,4.50
2022-10-19T20:01:39.992Z,4.40
2022-10-19T20:04:08.806Z,4.30
2022-10-19T20:06:38.288Z,4.60
2022-10-19T20:09:08.001Z,4.70
2022-10-19T20:11:38.437Z,4.20
2022-10-19T20:14:11.949Z,3.90
2022-10-19T20:16:41.067Z,6.40
2022-10-19T20:19:12.235Z,7.30
2022-10-19T20:21:41.505Z,7.10
2022-10-19T20:24:10.030Z,5.60
2022-10-19T20:26:38.473Z,6.30
2022-10-19T20:29:07.098Z,4.90
2022-10-19T20:31:39.533Z,4.80
2022-10-19T20:34:09.695Z,5.60
2022-10-19T20:36:38.300Z,5.40
2022-10-19T20:39:06.126Z,4.80
2022-10-19T20:41:34.599Z,7.90
2022-10-19T20:44:02.596Z,5.70
2022-10-19T20:46:31.393Z,7.10
2022-10-19T20:49:01.067Z,7.20
2022-10-19T20:51:32.508Z,5.00
2022-10-19T20:54:04.177Z,4.60
2022-10-19T20:56:37.407Z,4.70
2022-10-19T20:59:08.260Z,4.70
2022-10-19T21:01:38.789Z,5.10
2022-10-19T21:04:09.358Z,5.10
2022-10-19T21:06:41.321Z,5.90
2022-10-19T21:09:10.822Z,5.80
2022-10-19T21:11:43.749Z,6.70
2022-10-19T21:14:14.805Z,6.10
2022-10-19T21:16:42.948Z,5.60
2022-10-19T21:19:16.595Z,5.90
2022-10-19T21:24:20.849Z,7.30
2022-10-19T21:26:49.380Z,6.80
2022-10-19T21:29:17.898Z,7.90
2022-10-19T21:31:49.130Z,8.50
2022-10-19T21:34:25.901Z,10.20
2022-10-19T21:36:54.184Z,10.60
2022-10-19T21:39:22.543Z,10.80
2022-10-19T21:41:50.458Z,11.00
2022-10-19T21:44:19.057Z,11.70
2022-10-19T21:46:50.478Z,13.20
2022-10-19T21:49:18.722Z,11.40
2022-10-19T21:51:57.121Z,10.70
2022-10-19T21:54:26.289Z,11.20
2022-10-19T21:56:55.938Z,10.90
2022-10-19T21:59:24.727Z,11.40
2022-10-19T22:01:54.709Z,11.10
2022-10-19T22:04:22.872Z,12.10
2022-10-19T22:06:50.995Z,12.20
2022-10-19T22:09:21.482Z,12.40
2022-10-19T22:11:49.637Z,10.90
2022-10-19T22:14:18.568Z,10.90
2022-10-19T22:16:46.600Z,10.90
2022-10-19T22:19:14.548Z,11.30
2022-10-19T22:21:42.385Z,12.10
2022-10-19T22:24:14.327Z,11.40
2022-10-19T22:26:46.432Z,11.60
2022-10-19T22:29:15.086Z,12.10
2022-10-19T22:31:43.036Z,12.50
2022-10-19T22:34:17.262Z,13.50
2022-10-19T22:36:45.465Z,14.10
2022-10-19T22:39:14.198Z,13.00
2022-10-19T22:41:41.972Z,12.80
2022-10-19T22:44:12.084Z,12.70
2022-10-19T22:46:39.854Z,12.60
2022-10-19T22:51:41.677Z,14.10
2022-10-19T22:54:10.930Z,14.80
2022-10-19T22:56:39.151Z,14.60
2022-10-19T22:59:08.972Z,13.80
2022-10-19T23:01:37.796Z,14.40
2022-10-19T23:04:06.171Z,14.40
2022-10-19T23:06:34.049Z,14.80
2022-10-19T23:09:01.785Z,14.20
2022-10-19T23:11:29.790Z,13.70
2022-10-19T23:13:57.617Z,14.50
2022-10-19T23:16:25.438Z,14.10
2022-10-19T23:18:53.835Z,14.80
2022-10-19T23:21:21.722Z,15.60
2022-10-19T23:23:49.683Z,14.60
2022-10-19T23:26:20.541Z,15.30
2022-10-19T23:28:50.096Z,16.30
2022-10-19T23:31:21.047Z,17.60
2022-10-19T23:33:48.789Z,19.70
2022-10-19T23:36:20.275Z,15.90
2022-10-19T23:38:50.719Z,16.90
2022-10-19T23:41:19.841Z,18.50
2022-10-19T23:43:49.965Z,16.70
2022-10-19T23:46:17.854Z,14.70
2022-10-19T23:48:45.536Z,14.30
2022-10-19T23:51:16.157Z,12.80
2022-10-19T23:53:46.148Z,13.00
2022-10-19T23:56:18.524Z,12.50
2022-10-19T23:58:50.879Z,12.40
