createdAt,value
2023-03-22T00:02:02.580Z,2.28
2023-03-22T00:04:28.963Z,2.45
2023-03-22T00:06:55.356Z,2.25
2023-03-22T00:09:21.732Z,3.47
2023-03-22T00:11:50.803Z,2.80
2023-03-22T00:14:20.036Z,2.22
2023-03-22T00:16:47.081Z,2.88
2023-03-22T00:19:13.417Z,3.03
2023-03-22T00:21:39.775Z,2.67
2023-03-22T00:24:06.617Z,2.63
2023-03-22T00:26:33.252Z,2.70
2023-03-22T00:28:59.902Z,3.45
2023-03-22T00:31:26.336Z,3.35
2023-03-22T00:33:52.821Z,3.38
2023-03-22T00:36:19.245Z,3.95
2023-03-22T00:38:45.919Z,3.50
2023-03-22T00:41:17.830Z,4.00
2023-03-22T00:43:45.150Z,4.30
2023-03-22T00:46:12.950Z,2.92
2023-03-22T00:48:40.277Z,3.50
2023-03-22T00:51:07.705Z,3.60
2023-03-22T00:53:36.270Z,2.80
2023-03-22T00:56:04.154Z,3.30
2023-03-22T00:58:30.602Z,3.60
2023-03-22T01:00:57.095Z,3.58
2023-03-22T01:03:24.646Z,3.55
2023-03-22T01:05:55.180Z,3.42
2023-03-22T01:08:23.045Z,3.63
2023-03-22T01:10:50.327Z,3.63
2023-03-22T01:13:18.067Z,3.75
2023-03-22T01:15:44.922Z,3.88
2023-03-22T01:18:11.571Z,3.90
2023-03-22T01:20:38.516Z,3.30
2023-03-22T01:23:05.314Z,4.05
2023-03-22T01:25:31.878Z,4.03
2023-03-22T01:27:58.454Z,4.28
2023-03-22T01:30:25.067Z,3.88
2023-03-22T01:32:51.981Z,4.10
2023-03-22T01:35:18.375Z,4.20
2023-03-22T01:37:44.894Z,4.68
2023-03-22T01:40:13.186Z,4.55
2023-03-22T01:42:39.617Z,4.35
2023-03-22T01:45:27.186Z,4.10
2023-03-22T01:48:01.081Z,4.18
2023-03-22T01:50:28.230Z,4.05
2023-03-22T01:52:56.853Z,4.35
2023-03-22T01:55:25.990Z,4.50
2023-03-22T01:57:53.844Z,4.15
2023-03-22T02:00:21.318Z,4.55
2023-03-22T02:02:51.207Z,4.63
2023-03-22T02:05:18.926Z,4.40
2023-03-22T02:07:45.962Z,4.60
2023-03-22T02:10:17.806Z,4.47
2023-03-22T02:13:03.241Z,4.85
2023-03-22T02:15:43.509Z,4.50
2023-03-22T02:18:41.195Z,4.57
2023-03-22T02:21:26.895Z,5.00
2023-03-22T02:24:20.684Z,5.10
2023-03-22T02:27:26.178Z,5.85
2023-03-22T02:30:11.910Z,5.90
2023-03-22T02:32:38.259Z,6.05
2023-03-22T02:35:26.138Z,6.32
2023-03-22T02:38:10.817Z,5.93
2023-03-22T02:40:52.684Z,6.88
2023-03-22T02:43:19.039Z,6.45
2023-03-22T02:45:52.826Z,6.75
2023-03-22T02:48:29.667Z,7.32
2023-03-22T02:51:02.293Z,6.07
2023-03-22T02:54:05.576Z,6.43
2023-03-22T02:56:41.047Z,6.20
2023-03-22T02:59:09.430Z,6.38
2023-03-22T03:01:44.820Z,6.05
2023-03-22T03:04:17.282Z,6.70
2023-03-22T03:06:47.073Z,5.82
2023-03-22T03:09:17.937Z,5.93
2023-03-22T03:11:50.506Z,4.32
2023-03-22T03:14:34.911Z,6.22
2023-03-22T03:17:04.295Z,5.57
2023-03-22T03:19:40.955Z,5.43
2023-03-22T03:22:27.289Z,5.82
2023-03-22T03:25:10.005Z,5.25
2023-03-22T03:27:50.849Z,4.53
2023-03-22T03:30:30.627Z,5.05
2023-03-22T03:33:03.051Z,4.53
2023-03-22T03:35:39.380Z,5.85
2023-03-22T03:38:14.760Z,4.22
2023-03-22T03:40:46.372Z,3.95
2023-03-22T03:43:14.689Z,4.90
2023-03-22T03:45:42.013Z,5.10
2023-03-22T03:48:15.231Z,4.80
2023-03-22T03:50:42.174Z,3.95
2023-03-22T03:53:08.636Z,3.70
2023-03-22T03:55:35.142Z,4.65
2023-03-22T03:58:03.907Z,4.15
2023-03-22T04:00:32.550Z,3.42
2023-03-22T04:02:58.925Z,3.25
2023-03-22T04:05:25.318Z,3.70
2023-03-22T04:07:51.654Z,3.28
2023-03-22T04:10:18.125Z,3.13
2023-03-22T04:12:44.554Z,2.55
2023-03-22T04:15:12.158Z,2.92
2023-03-22T04:17:39.625Z,3.13
2023-03-22T04:20:09.518Z,3.92
2023-03-22T04:22:38.409Z,3.63
2023-03-22T04:25:13.450Z,2.88
2023-03-22T04:27:40.998Z,3.70
2023-03-22T04:30:11.072Z,2.25
2023-03-22T04:32:38.554Z,2.42
2023-03-22T04:35:05.529Z,2.55
2023-03-22T04:37:31.953Z,2.25
2023-03-22T04:39:58.792Z,2.78
2023-03-22T04:42:25.892Z,2.83
2023-03-22T04:44:52.278Z,2.00
2023-03-22T04:47:18.914Z,2.80
2023-03-22T04:49:45.502Z,2.85
2023-03-22T04:52:11.864Z,2.53
2023-03-22T04:54:38.387Z,2.65
2023-03-22T04:57:05.204Z,3.45
2023-03-22T04:59:31.608Z,2.67
2023-03-22T05:01:58.250Z,2.67
2023-03-22T05:04:25.767Z,2.58
2023-03-22T05:06:52.311Z,3.10
2023-03-22T05:09:20.931Z,2.58
2023-03-22T05:11:49.351Z,2.67
2023-03-22T05:14:15.781Z,2.38
2023-03-22T05:16:42.289Z,2.50
2023-03-22T05:19:13.728Z,2.53
2023-03-22T05:21:43.893Z,2.33
2023-03-22T05:24:11.571Z,2.53
2023-03-22T05:26:42.069Z,1.90
2023-03-22T05:29:10.598Z,1.85
2023-03-22T05:31:37.313Z,1.20
2023-03-22T05:34:05.014Z,2.30
2023-03-22T05:36:31.541Z,2.53
2023-03-22T05:38:58.067Z,1.95
2023-03-22T05:41:24.519Z,2.30
2023-03-22T05:43:51.049Z,0.80
2023-03-22T05:46:17.765Z,2.22
2023-03-22T05:48:44.331Z,1.90
2023-03-22T05:51:17.368Z,1.67
2023-03-22T05:53:45.494Z,1.70
2023-03-22T05:56:12.354Z,1.70
2023-03-22T05:58:39.724Z,1.83
2023-03-22T06:01:11.694Z,1.80
2023-03-22T06:03:39.654Z,1.98
2023-03-22T06:06:10.762Z,1.88
2023-03-22T06:08:40.882Z,2.08
2023-03-22T06:11:08.092Z,1.65
2023-03-22T06:13:34.812Z,1.83
2023-03-22T06:16:03.387Z,1.50
2023-03-22T06:18:31.182Z,2.10
2023-03-22T06:20:58.275Z,1.77
2023-03-22T06:23:25.218Z,1.52
2023-03-22T06:25:51.672Z,1.38
2023-03-22T06:28:18.283Z,1.77
2023-03-22T06:30:44.718Z,1.40
2023-03-22T06:33:11.297Z,1.83
2023-03-22T06:35:37.994Z,1.63
2023-03-22T06:38:04.568Z,1.10
2023-03-22T06:40:31.102Z,1.65
2023-03-22T06:42:57.462Z,1.50
2023-03-22T06:45:23.902Z,2.90
2023-03-22T06:47:52.643Z,1.80
2023-03-22T06:50:19.121Z,1.48
2023-03-22T06:52:45.513Z,1.00
2023-03-22T06:55:11.887Z,1.83
2023-03-22T06:57:38.249Z,1.52
2023-03-22T07:00:05.376Z,1.73
2023-03-22T07:02:31.847Z,1.30
2023-03-22T07:04:58.180Z,1.17
2023-03-22T07:07:25.250Z,1.52
2023-03-22T07:09:52.784Z,1.73
2023-03-22T07:12:19.163Z,1.65
2023-03-22T07:14:45.795Z,1.30
2023-03-22T07:17:13.998Z,2.03
2023-03-22T07:19:42.463Z,2.55
2023-03-22T07:22:08.887Z,1.02
2023-03-22T07:24:37.154Z,1.92
2023-03-22T07:27:07.198Z,1.80
2023-03-22T07:29:33.570Z,1.73
2023-03-22T07:32:00.054Z,1.88
2023-03-22T07:34:27.009Z,1.40
2023-03-22T07:36:53.409Z,1.20
2023-03-22T07:39:19.832Z,1.33
2023-03-22T07:41:46.513Z,2.13
2023-03-22T07:44:18.030Z,1.13
2023-03-22T07:46:44.829Z,1.60
2023-03-22T07:49:11.319Z,1.35
2023-03-22T07:51:37.676Z,2.05
2023-03-22T07:54:07.118Z,1.33
2023-03-22T07:56:34.068Z,1.42
2023-03-22T07:59:00.520Z,1.60
2023-03-22T08:01:27.108Z,1.63
2023-03-22T08:03:53.470Z,1.73
2023-03-22T08:06:21.411Z,1.17
2023-03-22T08:08:48.069Z,1.20
2023-03-22T08:15:02.940Z,1.35
2023-03-22T08:17:30.218Z,1.45
2023-03-22T08:19:56.708Z,1.83
2023-03-22T08:22:29.576Z,1.10
2023-03-22T08:24:56.360Z,1.88
2023-03-22T08:27:22.663Z,1.50
2023-03-22T08:29:49.117Z,2.17
2023-03-22T08:32:16.561Z,1.40
2023-03-22T08:34:43.867Z,2.08
2023-03-22T08:37:11.920Z,1.20
2023-03-22T08:39:38.824Z,1.98
2023-03-22T08:42:05.462Z,1.50
2023-03-22T08:44:31.934Z,1.40
2023-03-22T08:46:58.569Z,1.40
2023-03-22T08:49:24.910Z,1.73
2023-03-22T08:51:51.198Z,2.03
2023-03-22T08:54:17.571Z,1.55
2023-03-22T08:56:43.848Z,2.08
2023-03-22T08:59:10.335Z,1.60
2023-03-22T09:01:37.268Z,0.93
2023-03-22T09:04:04.684Z,1.10
2023-03-22T09:06:31.400Z,1.30
2023-03-22T09:08:58.557Z,1.38
2023-03-22T09:11:24.943Z,1.60
2023-03-22T09:13:51.867Z,1.00
2023-03-22T09:16:19.325Z,1.90
2023-03-22T09:18:45.867Z,1.58
2023-03-22T09:21:12.402Z,1.08
2023-03-22T09:23:39.052Z,1.33
2023-03-22T09:26:07.864Z,1.00
2023-03-22T09:28:35.934Z,1.13
2023-03-22T09:31:04.902Z,1.42
2023-03-22T09:33:31.218Z,1.20
2023-03-22T09:35:57.810Z,1.40
2023-03-22T09:38:25.047Z,1.00
2023-03-22T09:41:02.591Z,1.25
2023-03-22T09:43:34.249Z,2.28
2023-03-22T09:46:02.260Z,1.30
2023-03-22T09:48:35.843Z,2.65
2023-03-22T09:51:04.511Z,1.15
2023-03-22T09:53:32.492Z,1.17
2023-03-22T09:56:17.592Z,1.05
2023-03-22T09:59:03.589Z,0.90
2023-03-22T10:01:48.078Z,0.98
2023-03-22T10:04:38.838Z,0.63
2023-03-22T10:07:27.603Z,0.85
2023-03-22T10:10:18.348Z,0.93
2023-03-22T10:13:10.591Z,1.08
2023-03-22T10:15:40.524Z,1.35
2023-03-22T10:18:13.154Z,1.25
2023-03-22T10:20:49.155Z,0.85
2023-03-22T10:23:28.041Z,0.70
2023-03-22T10:25:57.302Z,0.98
2023-03-22T10:28:38.559Z,0.90
2023-03-22T10:31:06.150Z,0.98
2023-03-22T10:33:40.193Z,0.95
2023-03-22T10:36:13.358Z,1.27
2023-03-22T10:38:49.400Z,1.00
2023-03-22T10:41:22.062Z,0.88
2023-03-22T10:43:52.699Z,1.10
2023-03-22T10:46:22.843Z,1.02
2023-03-22T10:48:51.312Z,1.05
2023-03-22T10:51:27.162Z,0.90
2023-03-22T10:53:55.441Z,1.38
2023-03-22T10:56:22.095Z,0.88
2023-03-22T10:58:50.575Z,0.85
2023-03-22T11:01:29.873Z,1.20
2023-03-22T11:04:06.995Z,1.25
2023-03-22T11:06:39.153Z,1.00
2023-03-22T11:09:17.748Z,1.17
2023-03-22T11:11:58.422Z,0.73
2023-03-22T11:14:36.753Z,1.00
2023-03-22T11:17:06.111Z,0.90
2023-03-22T11:19:38.596Z,1.30
2023-03-22T11:22:16.358Z,2.10
2023-03-22T11:24:42.791Z,0.82
2023-03-22T11:27:29.780Z,0.90
2023-03-22T11:30:16.857Z,1.10
2023-03-22T11:32:43.289Z,1.20
2023-03-22T11:35:37.423Z,0.82
2023-03-22T11:38:04.117Z,1.10
2023-03-22T11:40:33.766Z,1.00
2023-03-22T11:43:20.932Z,1.13
2023-03-22T11:45:52.845Z,1.17
2023-03-22T11:48:23.138Z,0.90
2023-03-22T11:50:53.580Z,1.03
2023-03-22T11:53:24.476Z,1.00
2023-03-22T11:55:53.345Z,0.93
2023-03-22T11:58:28.415Z,0.93
2023-03-22T12:00:59.439Z,1.17
2023-03-22T12:03:39.533Z,0.85
2023-03-22T12:06:20.194Z,0.82
2023-03-22T12:08:53.712Z,1.30
2023-03-22T12:11:32.956Z,0.90
2023-03-22T12:14:03.621Z,0.98
2023-03-22T12:16:37.982Z,1.10
2023-03-22T12:19:21.851Z,1.05
2023-03-22T12:21:49.143Z,0.88
2023-03-22T12:24:29.092Z,0.90
2023-03-22T12:27:00.853Z,0.93
2023-03-22T12:29:28.977Z,1.05
2023-03-22T12:32:26.708Z,1.15
2023-03-22T12:35:01.390Z,0.90
2023-03-22T12:37:40.023Z,1.50
2023-03-22T12:40:20.739Z,1.00
2023-03-22T12:43:10.358Z,0.80
2023-03-22T12:45:43.405Z,0.60
2023-03-22T12:48:19.144Z,0.90
2023-03-22T12:50:52.246Z,0.70
2023-03-22T12:53:20.400Z,0.50
2023-03-22T12:55:48.064Z,0.80
2023-03-22T12:58:20.637Z,0.70
2023-03-22T13:01:01.213Z,1.25
2023-03-22T13:03:53.319Z,0.88
2023-03-22T13:06:33.936Z,1.00
2023-03-22T13:09:09.192Z,0.65
2023-03-22T13:11:35.741Z,0.63
2023-03-22T13:14:02.339Z,0.75
2023-03-22T13:16:51.225Z,0.70
2023-03-22T13:19:27.120Z,0.52
2023-03-22T13:22:14.096Z,0.85
2023-03-22T13:25:01.054Z,0.63
2023-03-22T13:27:35.550Z,0.60
2023-03-22T13:30:04.591Z,0.50
2023-03-22T13:32:33.606Z,0.63
2023-03-22T13:35:00.734Z,0.90
2023-03-22T13:37:38.037Z,0.80
2023-03-22T13:40:29.784Z,0.93
2023-03-22T13:43:29.143Z,1.20
2023-03-22T13:46:17.645Z,1.38
2023-03-22T13:48:46.922Z,0.80
2023-03-22T13:51:25.487Z,0.85
2023-03-22T13:54:01.830Z,0.60
2023-03-22T13:56:46.858Z,1.02
2023-03-22T13:59:18.596Z,0.85
2023-03-22T14:01:57.658Z,0.60
2023-03-22T14:04:30.288Z,0.80
2023-03-22T14:07:06.988Z,1.08
2023-03-22T14:09:44.595Z,0.55
2023-03-22T14:12:31.054Z,0.82
2023-03-22T14:15:02.237Z,0.82
2023-03-22T14:17:31.735Z,0.80
2023-03-22T14:19:58.808Z,0.77
