createdAt,value
2017-08-25T00:01:47.885Z,24.30
2017-08-25T00:04:16.264Z,24.40
2017-08-25T00:06:44.509Z,24.50
2017-08-25T00:09:12.050Z,24.50
2017-08-25T00:11:39.550Z,24.40
2017-08-25T00:14:07.181Z,24.60
2017-08-25T00:16:35.219Z,24.50
2017-08-25T00:19:02.888Z,24.40
2017-08-25T00:21:30.374Z,24.40
2017-08-25T00:23:58.390Z,24.40
2017-08-25T00:26:25.912Z,24.30
2017-08-25T00:28:53.437Z,24.40
2017-08-25T00:31:20.926Z,24.50
2017-08-25T00:33:48.433Z,24.60
2017-08-25T00:36:15.911Z,24.50
2017-08-25T00:38:43.403Z,24.40
2017-08-25T00:41:10.915Z,24.50
2017-08-25T00:43:38.398Z,24.40
2017-08-25T00:46:05.972Z,24.30
2017-08-25T00:48:33.586Z,24.20
2017-08-25T00:51:01.088Z,24.10
2017-08-25T00:53:28.561Z,24.10
2017-08-25T00:55:56.079Z,24.20
2017-08-25T00:58:23.570Z,24.20
2017-08-25T01:00:51.061Z,24.20
2017-08-25T01:03:18.989Z,24.30
2017-08-25T01:05:46.561Z,24.10
2017-08-25T01:08:14.042Z,24.20
2017-08-25T01:10:41.557Z,24.30
2017-08-25T01:13:09.050Z,24.30
2017-08-25T01:15:36.534Z,24.20
2017-08-25T01:18:04.037Z,24.10
2017-08-25T01:20:31.547Z,24.10
2017-08-25T01:22:59.074Z,24.10
2017-08-25T01:25:26.591Z,24.10
2017-08-25T01:27:54.071Z,24.00
2017-08-25T01:30:21.565Z,24.10
2017-08-25T01:32:49.086Z,24.00
2017-08-25T01:35:16.578Z,24.10
2017-08-25T01:37:44.067Z,24.00
2017-08-25T01:40:11.567Z,24.00
2017-08-25T01:42:39.054Z,24.00
2017-08-25T01:45:06.563Z,23.80
2017-08-25T01:47:34.076Z,23.80
2017-08-25T01:50:01.572Z,24.00
2017-08-25T01:52:29.069Z,23.90
2017-08-25T01:54:56.595Z,24.10
2017-08-25T01:57:24.111Z,24.30
2017-08-25T01:59:51.632Z,24.40
2017-08-25T02:02:19.155Z,24.20
2017-08-25T02:04:47.905Z,24.00
2017-08-25T02:07:15.397Z,23.80
2017-08-25T02:09:42.907Z,24.10
2017-08-25T02:12:10.402Z,24.10
2017-08-25T02:14:37.907Z,24.00
2017-08-25T02:17:05.421Z,24.20
2017-08-25T02:19:32.905Z,23.90
2017-08-25T02:22:00.407Z,23.70
2017-08-25T02:24:27.923Z,23.60
2017-08-25T02:26:55.418Z,23.70
2017-08-25T02:29:23.345Z,23.60
2017-08-25T02:31:50.900Z,23.90
2017-08-25T02:34:18.442Z,24.00
2017-08-25T02:36:45.947Z,23.90
2017-08-25T02:39:13.504Z,23.70
2017-08-25T02:41:40.987Z,23.60
2017-08-25T02:44:08.474Z,23.60
2017-08-25T02:46:35.990Z,23.60
2017-08-25T02:49:03.464Z,23.40
2017-08-25T02:51:31.411Z,23.40
2017-08-25T02:53:58.936Z,23.20
2017-08-25T02:56:26.482Z,23.50
2017-08-25T02:58:53.969Z,23.60
2017-08-25T03:01:21.476Z,24.00
2017-08-25T03:03:49.011Z,23.70
2017-08-25T03:06:16.503Z,23.30
2017-08-25T03:08:44.006Z,23.30
2017-08-25T03:11:11.502Z,23.20
2017-08-25T03:13:38.987Z,23.30
2017-08-25T03:16:06.487Z,23.10
2017-08-25T03:18:33.963Z,23.00
2017-08-25T03:21:01.450Z,23.10
2017-08-25T03:23:28.952Z,23.10
2017-08-25T03:25:56.429Z,23.20
2017-08-25T03:28:23.915Z,23.00
2017-08-25T03:30:51.409Z,23.00
2017-08-25T03:33:18.894Z,23.00
2017-08-25T03:35:46.391Z,23.00
2017-08-25T03:38:13.906Z,23.10
2017-08-25T03:40:41.396Z,23.00
2017-08-25T03:43:08.891Z,22.80
2017-08-25T03:45:36.601Z,22.80
2017-08-25T03:48:04.083Z,22.70
2017-08-25T03:50:31.562Z,22.70
2017-08-25T03:52:59.073Z,22.70
2017-08-25T03:55:26.564Z,22.70
2017-08-25T03:57:54.037Z,22.60
2017-08-25T04:00:21.545Z,22.40
2017-08-25T04:02:49.120Z,22.50
2017-08-25T04:05:16.628Z,22.50
2017-08-25T04:07:44.125Z,22.60
2017-08-25T04:10:11.642Z,22.60
2017-08-25T04:12:39.157Z,22.30
2017-08-25T04:15:06.679Z,22.20
2017-08-25T04:17:34.163Z,22.10
2017-08-25T04:20:01.649Z,22.10
2017-08-25T04:22:29.176Z,22.00
2017-08-25T04:24:56.680Z,21.90
2017-08-25T04:27:24.158Z,22.10
2017-08-25T04:29:51.675Z,22.10
2017-08-25T04:32:19.162Z,21.90
2017-08-25T04:34:46.655Z,21.80
2017-08-25T04:37:14.276Z,21.80
2017-08-25T04:39:41.760Z,21.80
2017-08-25T04:42:09.246Z,21.90
2017-08-25T04:44:36.754Z,22.20
2017-08-25T04:47:04.229Z,22.20
2017-08-25T04:49:31.744Z,22.00
2017-08-25T04:51:59.322Z,21.80
2017-08-25T04:54:26.819Z,21.80
2017-08-25T04:56:54.298Z,21.70
2017-08-25T04:59:22.579Z,21.70
2017-08-25T05:01:50.053Z,21.70
2017-08-25T05:04:17.544Z,21.90
2017-08-25T05:06:45.060Z,21.90
2017-08-25T05:09:12.556Z,21.90
2017-08-25T05:11:40.047Z,22.00
2017-08-25T05:14:08.442Z,21.90
2017-08-25T05:16:35.931Z,21.80
2017-08-25T05:19:03.419Z,21.80
2017-08-25T05:21:30.968Z,22.00
2017-08-25T05:23:58.467Z,22.00
2017-08-25T05:26:25.952Z,22.00
2017-08-25T05:28:53.475Z,22.10
2017-08-25T05:31:20.953Z,22.10
2017-08-25T05:33:48.439Z,22.30
2017-08-25T05:36:15.971Z,22.30
2017-08-25T05:38:43.463Z,22.30
2017-08-25T05:41:10.979Z,22.30
2017-08-25T05:43:38.479Z,22.20
2017-08-25T05:46:05.961Z,22.20
2017-08-25T05:48:33.455Z,22.20
2017-08-25T05:51:00.972Z,22.40
2017-08-25T05:53:28.543Z,22.40
2017-08-25T05:55:56.162Z,22.60
2017-08-25T05:58:23.768Z,22.60
2017-08-25T06:00:51.390Z,22.70
2017-08-25T06:03:18.869Z,22.70
2017-08-25T06:05:46.377Z,22.70
2017-08-25T06:08:13.871Z,22.70
2017-08-25T06:10:41.345Z,22.80
2017-08-25T06:13:08.861Z,22.80
2017-08-25T06:15:36.358Z,22.90
2017-08-25T06:18:03.874Z,22.90
2017-08-25T06:20:31.403Z,23.00
2017-08-25T06:22:58.885Z,23.00
2017-08-25T06:25:26.810Z,23.00
2017-08-25T06:27:54.328Z,23.30
2017-08-25T06:30:21.819Z,23.30
2017-08-25T06:32:49.311Z,23.30
2017-08-25T06:35:16.996Z,23.20
2017-08-25T06:37:44.494Z,23.40
2017-08-25T06:40:11.987Z,23.60
2017-08-25T06:42:39.719Z,23.70
2017-08-25T06:45:07.624Z,23.80
2017-08-25T06:47:35.114Z,23.80
2017-08-25T06:50:02.655Z,23.70
2017-08-25T06:52:30.170Z,23.70
2017-08-25T06:54:57.675Z,23.70
2017-08-25T06:57:25.198Z,23.80
2017-08-25T06:59:52.693Z,23.80
2017-08-25T07:02:20.492Z,23.90
2017-08-25T07:04:48.012Z,23.90
2017-08-25T07:07:15.546Z,23.90
2017-08-25T07:09:43.023Z,23.90
2017-08-25T07:12:10.565Z,23.90
2017-08-25T07:14:38.150Z,24.00
2017-08-25T07:17:05.635Z,24.00
2017-08-25T07:19:33.604Z,24.20
2017-08-25T07:22:01.314Z,24.20
2017-08-25T07:24:29.114Z,24.20
2017-08-25T07:26:56.645Z,24.40
2017-08-25T07:29:24.168Z,24.50
2017-08-25T07:31:51.717Z,24.50
2017-08-25T07:34:21.185Z,24.40
2017-08-25T07:36:49.020Z,24.50
2017-08-25T07:39:16.738Z,24.60
2017-08-25T07:41:45.206Z,24.50
2017-08-25T07:44:12.750Z,24.60
2017-08-25T07:46:40.334Z,24.60
2017-08-25T07:49:07.842Z,24.60
2017-08-25T07:51:35.369Z,24.60
2017-08-25T07:54:02.865Z,24.60
2017-08-25T07:56:30.380Z,24.70
2017-08-25T07:58:58.192Z,24.70
2017-08-25T08:01:25.924Z,24.90
2017-08-25T08:03:53.809Z,25.00
2017-08-25T08:06:21.365Z,25.00
2017-08-25T08:08:49.222Z,25.00
2017-08-25T08:11:16.902Z,25.00
2017-08-25T08:13:44.413Z,25.00
2017-08-25T08:16:11.912Z,25.10
2017-08-25T08:18:39.439Z,25.20
2017-08-25T08:21:07.161Z,25.20
2017-08-25T08:23:34.663Z,25.20
2017-08-25T08:26:02.417Z,25.30
2017-08-25T08:28:29.997Z,25.30
2017-08-25T08:30:57.496Z,25.30
2017-08-25T08:33:25.190Z,25.30
2017-08-25T08:35:53.487Z,25.40
2017-08-25T08:38:21.149Z,25.40
2017-08-25T08:40:50.406Z,25.40
2017-08-25T08:43:18.210Z,25.40
2017-08-25T08:45:46.902Z,25.40
2017-08-25T08:48:14.832Z,25.50
2017-08-25T08:50:43.605Z,25.50
2017-08-25T08:53:11.323Z,25.50
2017-08-25T08:55:39.203Z,25.60
2017-08-25T08:58:07.269Z,25.60
2017-08-25T09:00:35.233Z,25.60
2017-08-25T09:03:03.424Z,25.70
2017-08-25T09:05:37.076Z,25.70
2017-08-25T09:08:05.335Z,25.80
2017-08-25T09:10:33.238Z,25.70
2017-08-25T09:13:00.719Z,25.80
2017-08-25T09:15:28.427Z,25.70
2017-08-25T09:17:56.100Z,25.70
2017-08-25T09:20:23.634Z,25.80
2017-08-25T09:22:51.717Z,25.80
2017-08-25T09:25:19.681Z,25.80
2017-08-25T09:27:47.457Z,25.90
2017-08-25T09:30:15.489Z,25.80
2017-08-25T09:32:43.351Z,25.90
2017-08-25T09:35:12.126Z,25.80
2017-08-25T09:37:40.523Z,25.90
2017-08-25T09:40:08.388Z,26.00
2017-08-25T09:42:36.035Z,25.90
2017-08-25T09:45:04.376Z,26.00
2017-08-25T09:47:32.534Z,26.20
2017-08-25T09:50:00.492Z,26.20
2017-08-25T09:52:28.659Z,26.00
2017-08-25T09:54:57.763Z,26.00
2017-08-25T09:57:25.379Z,26.10
2017-08-25T09:59:53.314Z,26.10
2017-08-25T10:02:20.876Z,26.10
2017-08-25T10:04:49.025Z,26.10
2017-08-25T10:07:16.976Z,26.40
2017-08-25T10:09:44.485Z,26.50
2017-08-25T10:12:12.344Z,27.10
2017-08-25T10:14:40.530Z,27.30
2017-08-25T10:17:08.555Z,27.30
2017-08-25T10:19:36.091Z,27.90
2017-08-25T10:22:03.791Z,27.40
2017-08-25T10:24:31.587Z,27.70
2017-08-25T10:26:59.256Z,27.60
2017-08-25T10:29:27.025Z,27.80
2017-08-25T10:31:54.630Z,28.20
2017-08-25T10:34:47.098Z,28.00
2017-08-25T10:37:40.808Z,27.90
2017-08-25T10:40:20.283Z,28.00
2017-08-25T10:42:59.776Z,27.60
2017-08-25T10:45:27.318Z,27.40
2017-08-25T10:47:54.813Z,28.00
2017-08-25T10:50:22.536Z,28.20
2017-08-25T10:52:50.033Z,27.70
2017-08-25T10:55:17.535Z,28.20
2017-08-25T10:57:45.019Z,28.10
2017-08-25T11:00:12.531Z,27.60
2017-08-25T11:02:40.036Z,27.40
2017-08-25T11:05:07.523Z,27.40
2017-08-25T11:07:35.032Z,27.60
2017-08-25T11:10:02.531Z,27.80
2017-08-25T11:12:30.018Z,27.90
2017-08-25T11:14:57.531Z,28.30
2017-08-25T11:17:25.105Z,27.60
2017-08-25T11:19:52.589Z,27.60
2017-08-25T11:22:20.102Z,27.90
2017-08-25T11:24:47.586Z,28.00
2017-08-25T11:27:15.086Z,28.10
2017-08-25T11:29:42.606Z,28.00
2017-08-25T11:32:10.089Z,27.80
2017-08-25T11:34:37.584Z,27.20
2017-08-25T11:37:05.086Z,27.40
2017-08-25T11:39:32.579Z,27.30
2017-08-25T11:42:00.053Z,27.20
2017-08-25T11:44:27.623Z,27.10
2017-08-25T11:46:55.109Z,27.00
2017-08-25T11:49:22.591Z,27.40
2017-08-25T11:51:50.116Z,27.40
2017-08-25T11:54:17.610Z,27.70
2017-08-25T11:56:45.094Z,27.90
2017-08-25T11:59:12.698Z,27.70
2017-08-25T12:01:40.182Z,27.30
2017-08-25T12:04:07.658Z,27.40
2017-08-25T12:06:35.176Z,27.20
2017-08-25T12:09:02.678Z,27.10
2017-08-25T12:11:30.162Z,27.20
2017-08-25T12:13:57.692Z,27.20
2017-08-25T12:16:25.175Z,27.20
2017-08-25T12:18:52.649Z,27.30
2017-08-25T12:21:20.159Z,27.30
2017-08-25T12:23:47.647Z,27.50
2017-08-25T12:26:15.117Z,27.10
2017-08-25T12:28:42.620Z,27.30
2017-08-25T12:31:10.112Z,27.60
2017-08-25T12:33:37.599Z,27.70
2017-08-25T12:36:05.107Z,27.00
2017-08-25T12:38:32.601Z,27.30
2017-08-25T12:41:00.079Z,28.10
2017-08-25T12:43:27.645Z,28.50
2017-08-25T12:45:55.127Z,28.00
2017-08-25T12:48:22.614Z,28.30
2017-08-25T12:50:50.124Z,27.80
2017-08-25T12:53:17.611Z,27.70
2017-08-25T12:55:45.082Z,27.60
2017-08-25T12:58:12.600Z,27.60
2017-08-25T13:00:40.082Z,28.20
2017-08-25T13:03:07.563Z,28.40
2017-08-25T13:05:35.071Z,27.60
2017-08-25T13:08:02.548Z,27.60
2017-08-25T13:10:30.026Z,27.40
2017-08-25T13:12:57.526Z,27.50
2017-08-25T13:15:25.016Z,28.70
2017-08-25T13:17:52.500Z,28.20
2017-08-25T13:20:20.006Z,27.50
2017-08-25T13:22:47.487Z,27.30
2017-08-25T13:25:14.974Z,27.30
2017-08-25T13:27:42.481Z,27.70
2017-08-25T13:30:09.981Z,27.60
2017-08-25T13:32:37.479Z,28.00
2017-08-25T13:35:04.991Z,27.80
2017-08-25T13:37:32.472Z,27.40
2017-08-25T13:39:59.954Z,27.20
2017-08-25T13:42:27.477Z,27.50
2017-08-25T13:44:54.983Z,28.00
2017-08-25T13:47:23.242Z,29.00
2017-08-25T13:49:50.756Z,29.00
2017-08-25T13:52:18.241Z,30.10
2017-08-25T13:54:45.731Z,30.50
2017-08-25T13:57:13.252Z,29.70
2017-08-25T13:59:40.739Z,29.70
2017-08-25T14:02:08.232Z,29.60
2017-08-25T14:04:35.815Z,29.90
2017-08-25T14:07:03.304Z,29.10
2017-08-25T14:09:30.781Z,28.60
2017-08-25T14:11:58.289Z,29.00
2017-08-25T14:14:25.767Z,28.50
2017-08-25T14:16:53.255Z,29.10
2017-08-25T14:19:20.783Z,29.70
2017-08-25T14:21:48.257Z,29.30
2017-08-25T14:24:15.735Z,29.30
2017-08-25T14:26:43.242Z,30.00
2017-08-25T14:29:10.731Z,30.00
2017-08-25T14:31:38.646Z,29.00
2017-08-25T14:34:06.465Z,28.70
2017-08-25T14:36:34.702Z,29.40
2017-08-25T14:39:02.890Z,29.30
2017-08-25T14:41:30.840Z,28.60
2017-08-25T14:43:58.525Z,28.40
2017-08-25T14:46:26.600Z,28.30
2017-08-25T14:48:54.681Z,28.00
2017-08-25T14:51:22.542Z,28.10
2017-08-25T14:53:50.026Z,29.00
2017-08-25T14:56:17.639Z,28.50
2017-08-25T14:58:45.134Z,27.70
2017-08-25T15:01:12.609Z,27.90
2017-08-25T15:03:40.547Z,28.30
2017-08-25T15:06:08.009Z,28.60
2017-08-25T15:08:35.494Z,28.40
2017-08-25T15:11:03.009Z,29.20
2017-08-25T15:13:30.509Z,30.40
2017-08-25T15:15:57.985Z,30.60
2017-08-25T15:18:25.492Z,30.40
2017-08-25T15:20:52.971Z,30.60
2017-08-25T15:23:20.458Z,30.30
2017-08-25T15:25:47.959Z,30.60
2017-08-25T15:28:15.445Z,30.60
2017-08-25T15:30:42.931Z,30.20
2017-08-25T15:33:10.440Z,30.40
2017-08-25T15:35:37.918Z,30.50
2017-08-25T15:38:05.394Z,30.20
2017-08-25T15:40:32.899Z,30.00
2017-08-25T15:43:00.405Z,29.40
2017-08-25T15:45:27.899Z,29.00
2017-08-25T15:47:55.402Z,28.80
2017-08-25T15:50:22.893Z,28.60
2017-08-25T15:52:50.390Z,28.70
2017-08-25T15:55:17.903Z,28.70
2017-08-25T15:57:45.396Z,29.00
2017-08-25T16:00:13.312Z,29.80
2017-08-25T16:02:41.424Z,29.10
2017-08-25T16:05:09.596Z,29.70
2017-08-25T16:07:37.193Z,29.60
2017-08-25T16:10:05.244Z,29.40
2017-08-25T16:12:32.738Z,29.20
2017-08-25T16:15:00.233Z,28.60
2017-08-25T16:17:27.746Z,28.50
2017-08-25T16:19:55.229Z,28.40
2017-08-25T16:22:22.708Z,28.40
2017-08-25T16:24:50.214Z,28.70
2017-08-25T16:27:17.696Z,29.40
2017-08-25T16:29:45.194Z,29.00
2017-08-25T16:32:12.719Z,29.40
2017-08-25T16:34:40.737Z,29.00
2017-08-25T16:37:08.332Z,28.70
2017-08-25T16:39:35.940Z,28.90
2017-08-25T16:42:03.443Z,29.10
2017-08-25T16:44:31.476Z,29.10
2017-08-25T16:46:58.982Z,29.10
2017-08-25T16:49:26.465Z,29.30
2017-08-25T16:51:53.996Z,29.50
2017-08-25T16:54:21.591Z,29.60
2017-08-25T16:56:49.066Z,29.50
2017-08-25T16:59:16.550Z,29.40
2017-08-25T17:01:44.057Z,29.90
2017-08-25T17:04:11.538Z,29.60
2017-08-25T17:06:39.014Z,29.70
2017-08-25T17:09:06.526Z,29.60
2017-08-25T17:11:34.006Z,29.40
2017-08-25T17:14:01.485Z,29.50
2017-08-25T17:16:29.001Z,29.90
2017-08-25T17:18:56.504Z,29.60
2017-08-25T17:21:23.990Z,29.30
2017-08-25T17:23:51.519Z,29.30
2017-08-25T17:26:19.000Z,29.30
2017-08-25T17:28:46.494Z,29.50
2017-08-25T17:31:14.004Z,29.40
2017-08-25T17:33:41.487Z,29.20
2017-08-25T17:36:09.511Z,29.20
2017-08-25T17:38:37.102Z,29.20
2017-08-25T17:41:05.514Z,29.00
2017-08-25T17:43:33.601Z,29.20
2017-08-25T17:46:01.408Z,29.20
2017-08-25T17:48:29.433Z,29.30
2017-08-25T17:50:57.346Z,29.20
2017-08-25T17:53:25.046Z,29.00
2017-08-25T17:55:53.903Z,28.90
2017-08-25T17:58:21.905Z,28.90
2017-08-25T18:00:50.036Z,29.10
2017-08-25T18:03:17.659Z,29.00
2017-08-25T18:05:45.270Z,28.80
2017-08-25T18:08:13.243Z,28.90
2017-08-25T18:10:42.657Z,28.70
2017-08-25T18:13:10.583Z,28.90
2017-08-25T18:15:38.874Z,28.60
2017-08-25T18:18:07.178Z,28.70
2017-08-25T18:20:35.074Z,28.70
2017-08-25T18:23:03.123Z,28.80
2017-08-25T18:25:31.475Z,28.60
2017-08-25T18:27:59.217Z,28.80
2017-08-25T18:30:27.187Z,28.80
2017-08-25T18:32:55.179Z,28.60
2017-08-25T18:35:22.943Z,28.60
2017-08-25T18:37:50.458Z,28.40
2017-08-25T18:40:17.933Z,28.50
2017-08-25T18:42:45.420Z,28.40
2017-08-25T18:45:12.947Z,28.50
2017-08-25T18:47:40.452Z,28.30
2017-08-25T18:50:07.942Z,28.40
2017-08-25T18:52:35.459Z,28.50
2017-08-25T18:55:02.943Z,28.30
2017-08-25T18:57:30.444Z,28.20
2017-08-25T18:59:57.959Z,28.50
2017-08-25T19:02:25.443Z,28.20
2017-08-25T19:04:52.939Z,28.40
2017-08-25T19:07:20.455Z,28.30
2017-08-25T19:09:47.937Z,28.30
2017-08-25T19:12:15.418Z,28.30
2017-08-25T19:14:43.006Z,28.20
2017-08-25T19:17:10.503Z,28.30
2017-08-25T19:19:37.990Z,28.20
2017-08-25T19:22:05.507Z,28.20
2017-08-25T19:24:33.003Z,28.20
2017-08-25T19:27:00.487Z,28.10
2017-08-25T19:29:28.009Z,28.10
2017-08-25T19:31:55.502Z,28.10
2017-08-25T19:34:22.994Z,28.10
2017-08-25T19:36:50.505Z,28.00
2017-08-25T19:39:17.999Z,28.00
2017-08-25T19:41:45.482Z,28.00
2017-08-25T19:44:12.999Z,28.00
2017-08-25T19:46:40.474Z,28.00
2017-08-25T19:49:07.959Z,28.10
2017-08-25T19:51:35.475Z,28.00
2017-08-25T19:54:02.967Z,27.90
2017-08-25T19:56:30.457Z,27.80
2017-08-25T19:58:57.969Z,27.90
2017-08-25T20:01:25.458Z,27.90
2017-08-25T20:03:58.915Z,27.70
2017-08-25T20:06:26.405Z,27.60
2017-08-25T20:08:53.894Z,27.60
2017-08-25T20:11:21.390Z,27.70
2017-08-25T20:13:48.882Z,27.70
2017-08-25T20:16:16.375Z,27.70
2017-08-25T20:18:43.885Z,27.60
2017-08-25T20:21:11.370Z,27.70
2017-08-25T20:23:38.866Z,27.60
2017-08-25T20:26:06.365Z,27.50
2017-08-25T20:28:33.846Z,27.40
2017-08-25T20:31:01.331Z,27.40
2017-08-25T20:33:28.834Z,27.20
2017-08-25T20:35:56.318Z,27.40
2017-08-25T20:38:23.804Z,27.30
2017-08-25T20:40:51.315Z,27.30
2017-08-25T20:43:18.790Z,27.20
2017-08-25T20:45:46.278Z,27.20
2017-08-25T20:48:13.790Z,27.20
2017-08-25T20:50:41.283Z,27.20
2017-08-25T20:53:08.763Z,27.20
2017-08-25T20:55:36.265Z,27.30
2017-08-25T20:58:03.762Z,27.10
2017-08-25T21:00:31.251Z,27.10
2017-08-25T21:02:58.767Z,27.10
2017-08-25T21:05:26.255Z,27.20
2017-08-25T21:07:53.749Z,27.20
2017-08-25T21:10:21.267Z,27.10
2017-08-25T21:12:48.764Z,27.20
2017-08-25T21:15:16.261Z,27.10
2017-08-25T21:17:43.762Z,27.00
2017-08-25T21:20:11.239Z,27.10
2017-08-25T21:22:38.737Z,27.00
2017-08-25T21:25:06.238Z,27.10
2017-08-25T21:27:33.734Z,27.20
2017-08-25T21:30:01.219Z,27.20
2017-08-25T21:32:28.720Z,27.10
2017-08-25T21:34:56.209Z,27.20
2017-08-25T21:37:23.678Z,27.10
2017-08-25T21:39:51.190Z,27.10
2017-08-25T21:42:18.680Z,27.00
2017-08-25T21:44:46.154Z,26.90
2017-08-25T21:47:13.664Z,27.00
2017-08-25T21:49:41.153Z,27.00
2017-08-25T21:52:08.639Z,27.00
2017-08-25T21:54:36.146Z,26.90
2017-08-25T21:57:03.654Z,26.90
2017-08-25T21:59:31.136Z,26.90
2017-08-25T22:01:58.644Z,26.90
2017-08-25T22:04:26.158Z,26.90
2017-08-25T22:06:53.634Z,26.90
2017-08-25T22:09:21.141Z,26.80
2017-08-25T22:11:48.612Z,26.80
2017-08-25T22:14:16.090Z,26.80
2017-08-25T22:16:43.587Z,26.80
2017-08-25T22:19:11.071Z,26.80
2017-08-25T22:21:38.559Z,26.80
2017-08-25T22:24:06.079Z,26.70
2017-08-25T22:26:33.566Z,26.70
2017-08-25T22:29:01.050Z,26.70
2017-08-25T22:31:28.567Z,26.60
2017-08-25T22:33:56.044Z,26.60
2017-08-25T22:36:23.544Z,26.60
2017-08-25T22:38:51.048Z,26.60
2017-08-25T22:41:18.531Z,26.60
2017-08-25T22:43:46.031Z,26.60
2017-08-25T22:46:13.538Z,26.60
2017-08-25T22:48:41.026Z,26.50
2017-08-25T22:51:08.506Z,26.40
2017-08-25T22:53:36.015Z,26.20
2017-08-25T22:56:03.509Z,26.30
2017-08-25T22:58:31.003Z,26.40
2017-08-25T23:00:58.516Z,26.40
2017-08-25T23:03:26.004Z,26.30
2017-08-25T23:05:53.485Z,26.40
2017-08-25T23:08:21.007Z,26.40
2017-08-25T23:10:48.484Z,26.20
2017-08-25T23:13:15.960Z,26.10
2017-08-25T23:15:43.477Z,25.90
2017-08-25T23:18:10.952Z,25.90
2017-08-25T23:20:38.435Z,25.90
2017-08-25T23:23:05.943Z,25.90
2017-08-25T23:25:33.430Z,25.90
2017-08-25T23:28:00.911Z,25.90
2017-08-25T23:30:28.427Z,25.90
2017-08-25T23:32:55.915Z,25.90
2017-08-25T23:35:23.393Z,25.80
2017-08-25T23:37:50.908Z,25.60
2017-08-25T23:40:18.413Z,25.50
2017-08-25T23:42:45.908Z,25.40
2017-08-25T23:45:13.419Z,25.50
2017-08-25T23:47:40.898Z,25.70
2017-08-25T23:50:08.380Z,25.80
2017-08-25T23:52:35.896Z,25.70
2017-08-25T23:55:03.391Z,25.50
2017-08-25T23:57:30.878Z,25.50
2017-08-25T23:59:58.384Z,25.40
