createdAt,value
2018-12-14T00:01:18.133Z,67.40
2018-12-14T00:03:46.514Z,74.53
2018-12-14T00:06:14.708Z,72.80
2018-12-14T00:08:42.900Z,71.70
2018-12-14T00:11:11.124Z,72.23
2018-12-14T00:13:39.306Z,71.83
2018-12-14T00:16:07.500Z,70.53
2018-12-14T00:18:35.708Z,75.17
2018-12-14T00:21:03.899Z,73.60
2018-12-14T00:23:32.116Z,72.83
2018-12-14T00:26:00.305Z,74.33
2018-12-14T00:28:28.518Z,74.87
2018-12-14T00:30:56.772Z,74.13
2018-12-14T00:33:25.097Z,75.77
2018-12-14T00:35:53.438Z,74.53
2018-12-14T00:38:21.721Z,72.40
2018-12-14T00:40:50.179Z,71.23
2018-12-14T00:43:18.399Z,72.77
2018-12-14T00:45:46.588Z,71.43
2018-12-14T00:48:14.784Z,79.33
2018-12-14T00:50:42.981Z,79.60
2018-12-14T00:53:11.252Z,73.80
2018-12-14T00:55:39.476Z,79.40
2018-12-14T00:58:07.668Z,75.90
2018-12-14T01:00:35.930Z,77.83
2018-12-14T01:03:04.420Z,78.97
2018-12-14T01:05:32.616Z,78.47
2018-12-14T01:08:00.788Z,85.77
2018-12-14T01:10:29.596Z,83.73
2018-12-14T01:12:57.796Z,78.23
2018-12-14T01:15:26.008Z,73.67
2018-12-14T01:17:54.204Z,80.00
2018-12-14T01:20:22.416Z,78.70
2018-12-14T01:22:51.061Z,77.57
2018-12-14T01:25:19.327Z,87.53
2018-12-14T01:27:47.512Z,83.77
2018-12-14T01:30:15.905Z,82.17
2018-12-14T01:32:44.178Z,77.83
2018-12-14T01:35:12.492Z,75.23
2018-12-14T01:37:40.724Z,81.70
2018-12-14T01:40:09.328Z,75.93
2018-12-14T01:42:37.702Z,75.57
2018-12-14T01:45:06.124Z,70.73
2018-12-14T01:47:34.624Z,83.83
2018-12-14T01:50:03.549Z,74.17
2018-12-14T01:52:32.007Z,82.20
2018-12-14T01:55:00.204Z,69.63
2018-12-14T01:57:28.558Z,69.03
2018-12-14T01:59:56.838Z,69.43
2018-12-14T02:02:25.042Z,73.77
2018-12-14T02:04:53.263Z,68.17
2018-12-14T02:07:21.576Z,66.43
2018-12-14T02:09:49.850Z,68.33
2018-12-14T02:12:18.092Z,75.67
2018-12-14T02:14:46.567Z,76.47
2018-12-14T02:17:14.823Z,81.30
2018-12-14T02:19:43.026Z,71.97
2018-12-14T02:22:11.331Z,74.63
2018-12-14T02:24:39.596Z,78.43
2018-12-14T02:27:07.795Z,70.60
2018-12-14T02:29:35.997Z,85.20
2018-12-14T02:32:04.579Z,77.07
2018-12-14T02:34:32.854Z,84.73
2018-12-14T02:37:01.066Z,77.20
2018-12-14T02:39:29.242Z,82.10
2018-12-14T02:41:57.737Z,74.27
2018-12-14T02:44:25.999Z,72.70
2018-12-14T02:46:54.185Z,74.67
2018-12-14T02:49:22.375Z,69.00
2018-12-14T02:51:50.649Z,78.20
2018-12-14T02:54:18.915Z,77.40
2018-12-14T02:56:47.096Z,70.50
2018-12-14T02:59:15.307Z,72.40
2018-12-14T03:01:43.518Z,77.37
2018-12-14T03:04:11.709Z,71.93
2018-12-14T03:06:39.894Z,82.47
2018-12-14T03:09:08.196Z,66.77
2018-12-14T03:11:36.381Z,75.47
2018-12-14T03:14:04.589Z,69.90
2018-12-14T03:16:32.768Z,72.53
2018-12-14T03:19:00.949Z,70.47
2018-12-14T03:21:29.185Z,69.00
2018-12-14T03:23:57.424Z,70.73
2018-12-14T03:26:25.612Z,70.33
2018-12-14T03:28:53.810Z,69.47
2018-12-14T03:31:22.028Z,66.00
2018-12-14T03:33:51.192Z,65.13
2018-12-14T03:36:19.389Z,69.33
2018-12-14T03:38:47.588Z,70.37
2018-12-14T03:41:15.800Z,72.37
2018-12-14T03:43:44.018Z,76.83
2018-12-14T03:46:12.273Z,69.53
2018-12-14T03:48:40.471Z,72.33
2018-12-14T03:51:08.810Z,70.70
2018-12-14T03:53:37.114Z,66.43
2018-12-14T03:56:05.284Z,72.30
2018-12-14T03:58:33.461Z,72.27
2018-12-14T04:01:02.327Z,73.20
2018-12-14T04:03:30.613Z,72.20
2018-12-14T04:05:58.787Z,74.10
2018-12-14T04:08:26.953Z,77.43
2018-12-14T04:10:55.331Z,80.30
2018-12-14T04:13:23.570Z,81.67
2018-12-14T04:15:51.769Z,79.03
2018-12-14T04:18:19.974Z,77.80
2018-12-14T04:20:48.150Z,82.70
2018-12-14T04:23:16.373Z,83.50
2018-12-14T04:25:44.611Z,80.60
2018-12-14T04:28:12.807Z,82.30
2018-12-14T04:30:41.003Z,81.77
2018-12-14T04:33:09.210Z,76.13
2018-12-14T04:35:37.405Z,87.67
2018-12-14T04:38:05.591Z,77.10
2018-12-14T04:40:33.921Z,86.27
2018-12-14T04:43:02.089Z,80.63
2018-12-14T04:45:30.296Z,79.90
2018-12-14T04:47:58.486Z,85.63
2018-12-14T04:50:26.782Z,79.70
2018-12-14T04:52:55.029Z,81.53
2018-12-14T04:55:23.278Z,81.37
2018-12-14T04:57:51.509Z,89.37
2018-12-14T05:00:19.689Z,82.17
2018-12-14T05:02:47.898Z,83.87
2018-12-14T05:05:16.093Z,86.37
2018-12-14T05:07:44.338Z,83.97
2018-12-14T05:10:14.486Z,79.03
2018-12-14T05:12:42.733Z,81.83
2018-12-14T05:15:11.910Z,86.27
2018-12-14T05:17:40.086Z,84.67
2018-12-14T05:20:08.372Z,89.30
2018-12-14T05:22:36.589Z,83.47
2018-12-14T05:25:04.931Z,91.63
2018-12-14T05:27:33.211Z,81.27
2018-12-14T05:30:01.664Z,86.90
2018-12-14T05:32:29.868Z,92.57
2018-12-14T05:34:58.099Z,89.27
2018-12-14T05:37:26.268Z,88.27
2018-12-14T05:39:54.571Z,89.67
2018-12-14T05:42:22.754Z,87.20
2018-12-14T05:44:50.954Z,86.00
2018-12-14T05:47:19.164Z,85.20
2018-12-14T05:49:47.474Z,80.33
2018-12-14T05:52:15.756Z,90.93
2018-12-14T05:54:43.936Z,84.10
2018-12-14T05:57:12.126Z,83.60
2018-12-14T05:59:40.323Z,77.13
2018-12-14T06:02:08.505Z,83.10
2018-12-14T06:04:36.697Z,90.53
2018-12-14T06:07:04.949Z,90.73
2018-12-14T06:09:33.153Z,83.23
2018-12-14T06:12:02.086Z,86.17
2018-12-14T06:14:30.349Z,81.87
2018-12-14T06:16:58.596Z,78.10
2018-12-14T06:19:26.790Z,83.23
2018-12-14T06:21:55.008Z,83.40
2018-12-14T06:24:23.204Z,83.40
2018-12-14T06:26:51.440Z,83.37
2018-12-14T06:29:19.616Z,86.27
2018-12-14T06:31:47.832Z,81.87
2018-12-14T06:34:16.041Z,95.37
2018-12-14T06:36:44.300Z,80.73
2018-12-14T06:39:12.542Z,93.43
2018-12-14T06:41:41.220Z,92.07
2018-12-14T06:44:09.412Z,87.13
2018-12-14T06:46:37.644Z,87.90
2018-12-14T06:49:05.954Z,83.70
2018-12-14T06:51:34.287Z,84.07
2018-12-14T06:54:02.568Z,85.20
2018-12-14T06:56:30.756Z,92.53
2018-12-14T06:58:58.998Z,89.97
2018-12-14T07:01:27.169Z,89.70
2018-12-14T07:03:55.360Z,86.77
2018-12-14T07:06:23.589Z,86.20
2018-12-14T07:08:51.882Z,84.40
2018-12-14T07:11:20.064Z,86.33
2018-12-14T07:13:48.542Z,90.07
2018-12-14T07:16:16.727Z,85.20
2018-12-14T07:18:44.948Z,89.83
2018-12-14T07:21:13.155Z,86.93
2018-12-14T07:23:41.385Z,86.40
2018-12-14T07:26:09.725Z,91.53
2018-12-14T07:28:38.000Z,94.50
2018-12-14T07:31:06.175Z,95.23
2018-12-14T07:33:34.395Z,97.20
2018-12-14T07:36:02.620Z,89.00
2018-12-14T07:38:30.897Z,88.57
2018-12-14T07:40:59.067Z,88.63
2018-12-14T07:43:28.397Z,89.17
2018-12-14T07:45:57.090Z,92.63
2018-12-14T07:48:25.332Z,88.80
2018-12-14T07:50:53.595Z,93.23
2018-12-14T07:53:21.984Z,96.10
2018-12-14T07:55:50.299Z,90.43
2018-12-14T07:58:18.599Z,93.90
2018-12-14T08:00:46.958Z,97.53
2018-12-14T08:03:15.189Z,99.77
2018-12-14T08:05:43.559Z,95.13
2018-12-14T08:08:11.742Z,99.77
2018-12-14T08:10:39.956Z,99.00
2018-12-14T08:13:08.383Z,98.43
2018-12-14T08:15:36.572Z,100.87
2018-12-14T08:18:04.764Z,95.23
2018-12-14T08:20:32.938Z,98.50
2018-12-14T08:23:01.126Z,101.10
2018-12-14T08:25:29.558Z,103.63
2018-12-14T08:27:57.832Z,102.13
2018-12-14T08:30:26.308Z,98.93
2018-12-14T08:32:54.492Z,107.67
2018-12-14T08:35:22.774Z,96.50
2018-12-14T08:37:50.963Z,107.30
2018-12-14T08:40:19.164Z,102.67
2018-12-14T08:42:47.420Z,109.27
2018-12-14T08:45:15.648Z,113.13
2018-12-14T08:47:43.860Z,109.27
2018-12-14T08:50:12.144Z,101.40
2018-12-14T08:52:40.388Z,106.40
2018-12-14T08:55:08.662Z,105.53
2018-12-14T08:57:37.040Z,112.20
2018-12-14T09:00:06.350Z,113.13
2018-12-14T09:02:34.530Z,113.77
2018-12-14T09:05:02.758Z,111.83
2018-12-14T09:07:30.990Z,109.43
2018-12-14T09:09:59.228Z,115.77
2018-12-14T09:12:27.388Z,113.80
2018-12-14T09:14:55.693Z,107.03
2018-12-14T09:17:23.884Z,126.57
2018-12-14T09:19:52.307Z,118.97
2018-12-14T09:22:20.529Z,110.07
2018-12-14T09:24:48.797Z,116.17
2018-12-14T09:27:17.032Z,120.90
2018-12-14T09:29:45.235Z,111.10
2018-12-14T09:32:13.420Z,111.90
2018-12-14T09:34:41.684Z,108.93
2018-12-14T09:37:10.070Z,105.27
2018-12-14T09:39:38.250Z,107.07
2018-12-14T09:42:06.544Z,99.80
2018-12-14T09:44:34.790Z,106.97
2018-12-14T09:47:02.997Z,94.43
2018-12-14T09:49:31.240Z,140.87
2018-12-14T09:51:59.450Z,137.33
2018-12-14T09:54:27.686Z,110.87
2018-12-14T09:56:55.960Z,101.43
2018-12-14T09:59:24.148Z,96.30
2018-12-14T10:01:52.344Z,95.00
2018-12-14T10:04:20.592Z,95.60
2018-12-14T10:06:50.688Z,92.93
2018-12-14T10:09:18.884Z,88.83
2018-12-14T10:11:48.059Z,87.17
2018-12-14T10:14:16.534Z,66.83
2018-12-14T10:16:45.568Z,79.63
2018-12-14T10:19:14.040Z,75.33
2018-12-14T10:21:42.397Z,80.10
2018-12-14T10:24:11.248Z,78.33
2018-12-14T10:26:39.465Z,74.60
2018-12-14T10:29:08.352Z,76.73
2018-12-14T10:31:36.807Z,76.40
2018-12-14T10:34:05.013Z,75.87
2018-12-14T10:36:33.200Z,76.27
2018-12-14T10:39:01.396Z,71.63
2018-12-14T10:41:29.602Z,71.60
2018-12-14T10:43:57.779Z,66.27
2018-12-14T10:46:26.075Z,76.37
2018-12-14T10:48:54.266Z,78.97
2018-12-14T10:51:22.632Z,81.70
2018-12-14T10:53:50.808Z,74.20
2018-12-14T10:56:19.005Z,75.43
2018-12-14T10:58:47.258Z,73.87
2018-12-14T11:01:35.184Z,63.47
2018-12-14T11:04:03.372Z,68.43
2018-12-14T11:06:31.639Z,76.63
2018-12-14T11:08:59.823Z,70.60
2018-12-14T11:11:28.021Z,66.37
2018-12-14T11:13:56.355Z,66.07
2018-12-14T11:16:24.522Z,61.87
2018-12-14T11:18:52.735Z,67.80
2018-12-14T11:21:20.913Z,67.17
2018-12-14T11:23:49.117Z,60.10
2018-12-14T11:26:17.327Z,66.20
2018-12-14T11:28:45.601Z,64.57
2018-12-14T11:31:13.901Z,59.20
2018-12-14T11:33:42.175Z,59.90
2018-12-14T11:36:11.353Z,59.63
2018-12-14T11:38:39.525Z,53.47
2018-12-14T11:41:07.709Z,52.97
2018-12-14T11:43:35.891Z,62.93
2018-12-14T11:46:04.153Z,54.33
2018-12-14T11:48:32.526Z,52.10
2018-12-14T11:51:00.719Z,64.07
2018-12-14T11:53:28.985Z,57.40
2018-12-14T11:55:57.599Z,78.43
2018-12-14T11:58:26.043Z,71.83
2018-12-14T12:00:54.221Z,52.13
2018-12-14T12:03:22.432Z,54.67
2018-12-14T12:05:50.636Z,49.60
2018-12-14T12:08:19.037Z,50.90
2018-12-14T12:10:47.187Z,47.50
2018-12-14T12:13:15.393Z,56.03
2018-12-14T12:15:43.817Z,50.17
2018-12-14T12:18:12.047Z,59.43
2018-12-14T12:20:40.323Z,45.77
2018-12-14T12:23:08.599Z,66.73
2018-12-14T12:25:36.804Z,52.60
2018-12-14T12:28:05.041Z,46.43
2018-12-14T12:30:33.324Z,51.90
2018-12-14T12:33:01.495Z,46.43
2018-12-14T12:35:29.761Z,50.03
2018-12-14T12:37:57.912Z,48.50
2018-12-14T12:40:26.107Z,51.67
2018-12-14T12:42:55.460Z,61.60
2018-12-14T12:45:23.700Z,51.90
2018-12-14T12:47:52.027Z,48.13
2018-12-14T12:50:20.225Z,46.07
2018-12-14T12:52:48.517Z,49.77
2018-12-14T12:55:16.791Z,53.07
2018-12-14T12:57:44.982Z,44.37
2018-12-14T13:00:13.356Z,47.43
2018-12-14T13:02:41.536Z,49.80
2018-12-14T13:05:11.212Z,46.50
2018-12-14T13:07:40.201Z,43.93
2018-12-14T13:10:08.378Z,47.40
2018-12-14T13:12:36.540Z,43.43
2018-12-14T13:15:06.168Z,46.70
2018-12-14T13:17:34.457Z,50.17
2018-12-14T13:20:02.814Z,47.37
2018-12-14T13:22:31.117Z,50.73
2018-12-14T13:24:59.298Z,49.90
2018-12-14T13:27:27.537Z,53.33
2018-12-14T13:29:55.726Z,50.97
2018-12-14T13:32:23.949Z,47.13
2018-12-14T13:34:52.280Z,46.77
2018-12-14T13:37:20.452Z,48.90
2018-12-14T13:39:48.664Z,56.17
2018-12-14T13:42:16.919Z,47.23
2018-12-14T13:44:46.688Z,50.00
2018-12-14T13:47:15.246Z,49.90
2018-12-14T13:49:43.454Z,47.47
2018-12-14T13:52:11.608Z,49.17
2018-12-14T13:54:39.800Z,52.80
2018-12-14T13:57:09.908Z,57.43
2018-12-14T13:59:38.397Z,52.80
2018-12-14T14:02:06.560Z,50.63
2018-12-14T14:04:35.935Z,53.37
2018-12-14T14:07:04.254Z,53.80
2018-12-14T14:09:32.517Z,50.23
2018-12-14T14:12:00.816Z,56.77
2018-12-14T14:14:29.012Z,55.20
2018-12-14T14:16:57.478Z,55.27
2018-12-14T14:19:26.136Z,57.63
2018-12-14T14:21:54.328Z,58.67
2018-12-14T14:24:22.571Z,53.67
2018-12-14T14:26:50.734Z,54.50
2018-12-14T14:29:19.156Z,55.73
2018-12-14T14:31:47.332Z,55.07
2018-12-14T14:34:15.517Z,57.80
2018-12-14T14:36:43.840Z,56.63
2018-12-14T14:39:12.078Z,59.60
2018-12-14T14:41:40.268Z,53.97
2018-12-14T14:44:09.408Z,63.30
2018-12-14T14:46:37.604Z,60.47
2018-12-14T14:49:05.776Z,63.37
2018-12-14T14:51:34.271Z,54.07
2018-12-14T14:54:03.028Z,60.00
2018-12-14T14:56:31.228Z,60.60
2018-12-14T14:58:59.484Z,58.30
2018-12-14T15:01:28.374Z,61.97
2018-12-14T15:03:56.564Z,60.03
2018-12-14T15:06:24.855Z,66.10
2018-12-14T15:08:53.460Z,69.70
2018-12-14T15:11:21.682Z,72.73
2018-12-14T15:13:49.896Z,73.93
2018-12-14T15:16:18.228Z,73.17
2018-12-14T15:18:46.409Z,67.77
2018-12-14T15:21:14.588Z,64.93
2018-12-14T15:23:42.800Z,74.83
2018-12-14T15:26:10.990Z,70.80
2018-12-14T15:28:39.236Z,74.07
2018-12-14T15:31:07.480Z,76.50
2018-12-14T15:33:35.672Z,84.70
2018-12-14T15:36:03.852Z,75.13
2018-12-14T15:38:32.078Z,77.80
2018-12-14T15:41:02.007Z,81.77
2018-12-14T15:43:30.464Z,84.60
2018-12-14T15:45:58.726Z,76.53
2018-12-14T15:48:27.016Z,85.90
2018-12-14T15:50:55.224Z,87.13
2018-12-14T15:53:23.518Z,82.73
2018-12-14T15:55:51.788Z,85.20
2018-12-14T15:58:19.994Z,90.13
2018-12-14T16:00:48.232Z,91.00
2018-12-14T16:03:16.404Z,88.67
2018-12-14T16:05:44.600Z,94.57
2018-12-14T16:08:12.862Z,93.13
2018-12-14T16:10:41.360Z,89.37
2018-12-14T16:13:09.531Z,91.87
2018-12-14T16:15:37.701Z,94.17
2018-12-14T16:18:05.887Z,98.80
2018-12-14T16:20:34.176Z,105.60
2018-12-14T16:23:02.519Z,101.13
2018-12-14T16:25:30.876Z,102.17
2018-12-14T16:27:59.044Z,98.67
2018-12-14T16:30:28.210Z,106.53
2018-12-14T16:32:56.445Z,105.97
2018-12-14T16:35:24.712Z,99.37
2018-12-14T16:37:52.906Z,102.17
2018-12-14T16:40:21.242Z,103.47
2018-12-14T16:42:49.500Z,99.10
2018-12-14T16:45:17.692Z,100.70
2018-12-14T16:47:45.960Z,98.27
2018-12-14T16:50:14.236Z,101.33
2018-12-14T16:52:42.444Z,98.00
2018-12-14T16:55:10.670Z,100.40
2018-12-14T16:57:38.855Z,108.37
2018-12-14T17:00:08.482Z,93.60
2018-12-14T17:02:36.681Z,107.90
2018-12-14T17:05:04.937Z,99.20
2018-12-14T17:07:33.108Z,99.13
2018-12-14T17:10:01.330Z,100.13
2018-12-14T17:12:29.560Z,103.70
2018-12-14T17:14:57.792Z,101.97
2018-12-14T17:17:25.957Z,102.43
2018-12-14T17:19:54.205Z,109.60
2018-12-14T17:22:22.539Z,106.57
2018-12-14T17:24:50.683Z,98.87
2018-12-14T17:27:18.860Z,104.03
2018-12-14T17:29:47.073Z,98.20
2018-12-14T17:32:15.343Z,104.43
2018-12-14T17:34:43.608Z,103.20
2018-12-14T17:37:11.917Z,108.40
2018-12-14T17:39:40.175Z,104.07
2018-12-14T17:42:08.491Z,110.17
2018-12-14T17:44:36.762Z,104.03
2018-12-14T17:47:04.952Z,112.33
2018-12-14T17:49:33.184Z,105.40
2018-12-14T17:52:01.387Z,106.63
2018-12-14T17:54:29.627Z,104.90
2018-12-14T17:56:57.825Z,109.53
2018-12-14T17:59:26.070Z,117.53
2018-12-14T18:01:54.419Z,115.57
2018-12-14T18:04:22.621Z,105.40
2018-12-14T18:06:50.910Z,112.43
2018-12-14T18:09:19.161Z,119.80
2018-12-14T18:11:47.353Z,118.70
2018-12-14T18:14:15.624Z,115.03
2018-12-14T18:16:43.845Z,126.33
2018-12-14T18:19:12.129Z,126.73
2018-12-14T18:21:40.324Z,119.50
2018-12-14T18:24:08.517Z,120.70
2018-12-14T18:26:36.697Z,124.07
2018-12-14T18:29:04.943Z,118.53
2018-12-14T18:31:33.149Z,130.50
2018-12-14T18:34:01.429Z,126.27
2018-12-14T18:36:29.597Z,124.47
2018-12-14T18:38:57.944Z,122.30
2018-12-14T18:41:26.143Z,120.53
2018-12-14T18:43:54.588Z,123.50
2018-12-14T18:46:22.815Z,120.43
2018-12-14T18:48:51.002Z,119.63
2018-12-14T18:51:19.181Z,119.10
2018-12-14T18:53:52.281Z,118.67
2018-12-14T18:56:20.461Z,117.53
2018-12-14T18:58:48.643Z,115.03
2018-12-14T19:01:16.852Z,119.17
2018-12-14T19:03:45.042Z,119.60
2018-12-14T19:06:13.307Z,118.03
2018-12-14T19:08:41.522Z,110.60
2018-12-14T19:11:09.693Z,110.40
2018-12-14T19:13:37.925Z,111.67
2018-12-14T19:16:06.207Z,113.37
2018-12-14T19:18:35.343Z,121.77
2018-12-14T19:21:03.665Z,121.00
2018-12-14T19:23:31.923Z,117.30
2018-12-14T19:26:00.130Z,112.73
2018-12-14T19:28:28.345Z,110.37
2018-12-14T19:30:56.547Z,109.33
2018-12-14T19:33:24.921Z,115.30
2018-12-14T19:35:53.095Z,110.73
2018-12-14T19:38:21.284Z,110.57
2018-12-14T19:40:49.487Z,109.53
2018-12-14T19:43:17.842Z,95.60
2018-12-14T19:45:46.031Z,93.03
2018-12-14T19:48:14.227Z,96.07
2018-12-14T19:50:42.639Z,103.37
2018-12-14T19:53:10.829Z,100.33
2018-12-14T19:55:39.041Z,96.73
2018-12-14T19:58:07.527Z,94.67
2018-12-14T20:00:35.737Z,104.23
2018-12-14T20:03:04.105Z,95.50
2018-12-14T20:05:32.296Z,99.93
2018-12-14T20:08:00.487Z,98.00
2018-12-14T20:10:28.662Z,97.03
2018-12-14T20:12:56.895Z,103.17
2018-12-14T20:15:25.120Z,103.10
2018-12-14T20:17:53.297Z,103.67
2018-12-14T20:20:21.571Z,93.63
2018-12-14T20:22:49.808Z,94.00
2018-12-14T20:25:18.015Z,94.80
2018-12-14T20:27:46.284Z,89.93
2018-12-14T20:30:14.493Z,96.37
2018-12-14T20:32:42.735Z,88.13
2018-12-14T20:35:11.173Z,83.73
2018-12-14T20:37:39.408Z,86.40
2018-12-14T20:40:07.708Z,85.80
2018-12-14T20:42:35.946Z,84.67
2018-12-14T20:45:05.168Z,86.37
2018-12-14T20:47:33.528Z,79.27
2018-12-14T20:50:01.709Z,74.47
2018-12-14T20:52:29.886Z,79.90
2018-12-14T20:54:58.148Z,71.93
2018-12-14T20:57:26.309Z,70.67
2018-12-14T20:59:54.465Z,66.47
2018-12-14T21:02:22.760Z,58.30
2018-12-14T21:04:50.948Z,58.90
2018-12-14T21:07:19.127Z,59.73
2018-12-14T21:09:47.334Z,52.90
2018-12-14T21:12:15.744Z,52.53
2018-12-14T21:14:43.947Z,52.77
2018-12-14T21:17:12.216Z,42.03
2018-12-14T21:19:40.493Z,42.37
2018-12-14T21:22:11.422Z,37.23
2018-12-14T21:24:39.608Z,37.07
2018-12-14T21:27:07.880Z,36.03
2018-12-14T21:29:36.072Z,38.13
2018-12-14T21:32:04.336Z,39.13
2018-12-14T21:34:32.708Z,35.93
2018-12-14T21:37:00.896Z,32.13
2018-12-14T21:39:29.166Z,39.47
2018-12-14T21:41:57.358Z,34.23
2018-12-14T21:44:25.577Z,41.20
2018-12-14T21:46:53.783Z,36.70
2018-12-14T21:49:21.959Z,39.87
2018-12-14T21:51:50.296Z,38.47
2018-12-14T21:54:18.466Z,36.80
2018-12-14T21:56:46.669Z,30.90
2018-12-14T21:59:14.844Z,33.53
2018-12-14T22:01:43.203Z,32.40
2018-12-14T22:04:11.475Z,35.30
2018-12-14T22:06:39.654Z,32.57
2018-12-14T22:09:08.156Z,35.97
2018-12-14T22:11:36.336Z,34.33
2018-12-14T22:14:04.652Z,30.30
2018-12-14T22:16:39.012Z,36.00
2018-12-14T22:19:03.064Z,31.10
2018-12-14T22:21:31.305Z,33.30
2018-12-14T22:23:59.550Z,30.97
2018-12-14T22:26:27.760Z,34.37
2018-12-14T22:28:55.983Z,35.73
2018-12-14T22:31:24.142Z,31.53
2018-12-14T22:33:52.348Z,29.47
2018-12-14T22:36:20.546Z,35.73
2018-12-14T22:38:48.756Z,37.30
2018-12-14T22:41:16.948Z,32.23
2018-12-14T22:43:45.253Z,32.37
2018-12-14T22:46:13.458Z,33.77
2018-12-14T22:48:41.643Z,33.23
2018-12-14T22:51:09.895Z,31.00
2018-12-14T22:53:38.144Z,30.57
2018-12-14T22:56:06.358Z,33.07
2018-12-14T22:58:34.550Z,34.70
2018-12-14T23:01:02.751Z,33.33
2018-12-14T23:03:30.952Z,31.60
2018-12-14T23:05:59.272Z,33.13
2018-12-14T23:08:27.574Z,31.77
2018-12-14T23:10:55.748Z,29.03
2018-12-14T23:13:24.005Z,31.33
2018-12-14T23:15:52.188Z,32.53
2018-12-14T23:18:20.440Z,34.37
2018-12-14T23:20:48.660Z,31.27
2018-12-14T23:23:16.948Z,32.53
2018-12-14T23:25:45.136Z,30.27
2018-12-14T23:28:13.341Z,31.40
2018-12-14T23:30:42.390Z,30.57
2018-12-14T23:33:10.674Z,26.63
2018-12-14T23:35:38.925Z,30.13
2018-12-14T23:38:07.836Z,27.17
2018-12-14T23:40:36.012Z,28.00
2018-12-14T23:43:04.190Z,30.37
2018-12-14T23:45:32.412Z,34.30
2018-12-14T23:48:00.613Z,32.20
2018-12-14T23:50:28.796Z,31.33
2018-12-14T23:52:57.074Z,32.43
2018-12-14T23:55:25.441Z,33.33
2018-12-14T23:57:53.637Z,34.87
