createdAt,value
2019-06-08T00:00:49.556Z,14.70
2019-06-08T00:01:49.500Z,14.58
2019-06-08T00:02:49.477Z,14.62
2019-06-08T00:03:49.472Z,14.68
2019-06-08T00:04:49.448Z,14.62
2019-06-08T00:05:49.451Z,14.64
2019-06-08T00:06:49.455Z,14.61
2019-06-08T00:07:49.453Z,14.60
2019-06-08T00:08:49.417Z,14.61
2019-06-08T00:09:49.393Z,14.61
2019-06-08T00:10:49.386Z,14.58
2019-06-08T00:11:49.397Z,14.62
2019-06-08T00:12:49.358Z,14.62
2019-06-08T00:13:49.347Z,14.62
2019-06-08T00:14:49.343Z,14.60
2019-06-08T00:15:49.331Z,14.61
2019-06-08T00:16:49.331Z,14.58
2019-06-08T00:17:49.309Z,14.52
2019-06-08T00:18:49.298Z,14.58
2019-06-08T00:19:49.286Z,14.54
2019-06-08T00:20:49.272Z,14.50
2019-06-08T00:21:49.305Z,14.51
2019-06-08T00:22:49.263Z,14.54
2019-06-08T00:23:49.234Z,14.54
2019-06-08T00:24:49.280Z,14.57
2019-06-08T00:25:49.215Z,14.61
2019-06-08T00:26:49.203Z,14.58
2019-06-08T00:27:49.223Z,14.60
2019-06-08T00:28:49.189Z,14.55
2019-06-08T00:29:49.169Z,14.50
2019-06-08T00:30:49.166Z,14.51
2019-06-08T00:31:49.186Z,14.54
2019-06-08T00:32:49.166Z,14.52
2019-06-08T00:33:49.131Z,14.51
2019-06-08T00:34:49.114Z,14.54
2019-06-08T00:35:49.112Z,14.58
2019-06-08T00:36:49.123Z,14.52
2019-06-08T00:37:49.112Z,14.54
2019-06-08T00:38:49.070Z,14.58
2019-06-08T00:39:49.071Z,14.50
2019-06-08T00:40:49.048Z,14.57
2019-06-08T00:41:49.035Z,14.55
2019-06-08T00:42:49.042Z,14.54
2019-06-08T00:43:49.037Z,14.52
2019-06-08T00:44:49.010Z,14.57
2019-06-08T00:45:49.000Z,14.58
2019-06-08T00:46:48.985Z,14.57
2019-06-08T00:47:48.974Z,14.55
2019-06-08T00:48:48.940Z,14.47
2019-06-08T00:49:48.941Z,14.51
2019-06-08T00:50:48.936Z,14.55
2019-06-08T00:51:48.955Z,14.50
2019-06-08T00:52:48.918Z,14.52
2019-06-08T00:53:48.887Z,14.51
2019-06-08T00:54:48.878Z,14.39
2019-06-08T00:55:48.872Z,14.33
2019-06-08T00:56:48.921Z,14.47
2019-06-08T00:57:48.874Z,14.40
2019-06-08T00:58:48.833Z,14.50
2019-06-08T00:59:48.835Z,14.39
2019-06-08T01:00:49.045Z,14.42
2019-06-08T01:01:48.811Z,14.45
2019-06-08T01:02:48.805Z,14.40
2019-06-08T01:03:48.787Z,14.45
2019-06-08T01:04:48.793Z,14.42
2019-06-08T01:05:48.751Z,14.42
2019-06-08T01:06:48.770Z,14.40
2019-06-08T01:07:48.759Z,14.36
2019-06-08T01:08:48.742Z,14.40
2019-06-08T01:09:48.713Z,14.36
2019-06-08T01:10:48.707Z,14.50
2019-06-08T01:11:48.689Z,14.40
2019-06-08T01:12:48.693Z,14.43
2019-06-08T01:13:48.681Z,14.43
2019-06-08T01:14:48.656Z,14.45
2019-06-08T01:15:48.649Z,14.47
2019-06-08T01:16:48.646Z,14.47
2019-06-08T01:18:01.586Z,14.43
2019-06-08T01:18:49.622Z,14.47
2019-06-08T01:19:48.599Z,14.47
2019-06-08T01:20:48.590Z,14.54
2019-06-08T01:21:48.575Z,14.55
2019-06-08T01:22:48.570Z,14.52
2019-06-08T01:23:48.580Z,14.55
2019-06-08T01:24:48.555Z,14.54
2019-06-08T01:25:48.559Z,14.50
2019-06-08T01:26:48.522Z,14.57
2019-06-08T01:27:48.513Z,14.46
2019-06-08T01:28:48.535Z,14.52
2019-06-08T01:29:48.492Z,14.51
2019-06-08T01:30:48.478Z,14.50
2019-06-08T01:31:48.472Z,14.57
2019-06-08T01:32:48.467Z,14.51
2019-06-08T01:33:48.464Z,14.54
2019-06-08T01:34:48.434Z,14.54
2019-06-08T01:35:48.418Z,14.47
2019-06-08T01:36:48.429Z,14.52
2019-06-08T01:37:48.406Z,14.52
2019-06-08T01:38:48.434Z,14.52
2019-06-08T01:39:48.386Z,14.47
2019-06-08T01:40:48.374Z,14.58
2019-06-08T01:41:48.368Z,14.54
2019-06-08T01:42:48.347Z,14.55
2019-06-08T01:43:48.336Z,14.55
2019-06-08T01:44:48.356Z,14.50
2019-06-08T01:45:48.340Z,14.55
2019-06-08T01:46:48.326Z,14.54
2019-06-08T01:47:48.287Z,14.58
2019-06-08T01:48:48.276Z,14.50
2019-06-08T01:49:48.282Z,14.57
2019-06-08T01:50:48.295Z,14.58
2019-06-08T01:51:48.295Z,14.50
2019-06-08T01:52:48.234Z,14.50
2019-06-08T01:53:48.237Z,14.50
2019-06-08T01:54:48.235Z,14.54
2019-06-08T01:55:48.212Z,14.46
2019-06-08T01:56:48.193Z,14.54
2019-06-08T01:57:48.185Z,14.58
2019-06-08T01:58:48.169Z,14.54
2019-06-08T01:59:48.187Z,14.52
2019-06-08T02:00:48.138Z,14.55
2019-06-08T02:01:48.127Z,14.50
2019-06-08T02:02:48.117Z,14.51
2019-06-08T02:03:48.111Z,14.50
2019-06-08T02:04:48.141Z,14.47
2019-06-08T02:05:48.082Z,14.54
2019-06-08T02:06:48.091Z,14.54
2019-06-08T02:07:48.094Z,14.52
2019-06-08T02:08:48.061Z,14.58
2019-06-08T02:09:48.131Z,14.60
2019-06-08T02:10:48.036Z,14.57
2019-06-08T02:11:48.032Z,14.60
2019-06-08T02:12:48.012Z,14.54
2019-06-08T02:13:47.997Z,14.61
2019-06-08T02:14:47.999Z,14.58
2019-06-08T02:15:47.989Z,14.61
2019-06-08T02:16:47.963Z,14.58
2019-06-08T02:17:47.960Z,14.69
2019-06-08T02:18:51.069Z,14.65
2019-06-08T02:19:47.946Z,14.69
2019-06-08T02:20:47.916Z,14.73
2019-06-08T02:21:47.935Z,14.69
2019-06-08T02:22:47.899Z,14.69
2019-06-08T02:23:47.890Z,14.80
2019-06-08T02:24:47.895Z,14.69
2019-06-08T02:25:47.863Z,14.77
2019-06-08T02:26:47.867Z,14.73
2019-06-08T02:27:47.843Z,14.78
2019-06-08T02:28:47.830Z,14.75
2019-06-08T02:29:47.845Z,14.75
2019-06-08T02:30:47.804Z,14.69
2019-06-08T02:31:48.384Z,14.78
2019-06-08T02:32:47.781Z,14.77
2019-06-08T02:33:47.775Z,14.77
2019-06-08T02:34:47.759Z,14.83
2019-06-08T02:35:47.820Z,14.81
2019-06-08T02:36:47.743Z,14.75
2019-06-08T02:37:47.723Z,14.81
2019-06-08T02:38:47.789Z,14.77
2019-06-08T02:39:47.728Z,14.80
2019-06-08T02:40:47.723Z,14.77
2019-06-08T02:41:47.714Z,14.78
2019-06-08T02:42:47.678Z,14.78
2019-06-08T02:43:47.674Z,14.77
2019-06-08T02:44:47.653Z,14.78
2019-06-08T02:45:47.672Z,14.81
2019-06-08T02:46:47.628Z,14.77
2019-06-08T02:47:47.612Z,14.80
2019-06-08T02:49:03.523Z,14.80
2019-06-08T02:49:48.592Z,14.78
2019-06-08T02:50:47.633Z,14.86
2019-06-08T02:51:47.574Z,14.77
2019-06-08T02:52:47.561Z,14.84
2019-06-08T02:53:47.551Z,14.75
2019-06-08T02:54:47.534Z,14.80
2019-06-08T02:55:47.538Z,14.84
2019-06-08T02:56:47.543Z,14.80
2019-06-08T02:57:47.500Z,14.78
2019-06-08T02:58:47.515Z,14.78
2019-06-08T02:59:47.481Z,14.73
2019-06-08T03:00:47.513Z,14.84
2019-06-08T03:01:47.484Z,14.77
2019-06-08T03:02:47.464Z,14.84
2019-06-08T03:03:47.441Z,14.83
2019-06-08T03:04:47.428Z,14.78
2019-06-08T03:05:47.436Z,14.86
2019-06-08T03:06:47.590Z,14.77
2019-06-08T03:07:47.405Z,14.84
2019-06-08T03:08:47.479Z,14.78
2019-06-08T03:09:47.367Z,14.84
2019-06-08T03:10:47.384Z,14.72
2019-06-08T03:11:47.368Z,14.88
2019-06-08T03:12:47.339Z,14.72
2019-06-08T03:13:47.379Z,14.80
2019-06-08T03:14:47.332Z,14.77
2019-06-08T03:15:47.303Z,14.68
2019-06-08T03:16:47.334Z,14.77
2019-06-08T03:17:47.278Z,14.72
2019-06-08T03:18:47.273Z,14.77
2019-06-08T03:19:47.262Z,14.75
2019-06-08T03:20:47.250Z,14.64
2019-06-08T03:21:47.259Z,14.73
2019-06-08T03:22:47.240Z,14.62
2019-06-08T03:23:47.214Z,14.72
2019-06-08T03:24:47.201Z,14.58
2019-06-08T03:25:53.134Z,14.65
2019-06-08T03:26:48.208Z,14.72
2019-06-08T03:27:47.169Z,14.61
2019-06-08T03:28:47.156Z,14.68
2019-06-08T03:29:47.161Z,14.61
2019-06-08T03:30:53.782Z,14.61
2019-06-08T03:31:55.603Z,14.60
2019-06-08T03:32:56.012Z,14.60
2019-06-08T03:33:55.144Z,14.62
2019-06-08T03:34:55.783Z,14.60
2019-06-08T03:35:56.406Z,14.62
2019-06-08T03:36:55.906Z,14.57
2019-06-08T03:37:48.087Z,14.62
2019-06-08T03:38:47.051Z,14.62
2019-06-08T03:39:47.035Z,14.61
2019-06-08T03:40:47.026Z,14.57
2019-06-08T03:41:47.025Z,14.60
2019-06-08T03:42:48.881Z,14.61
2019-06-08T03:43:47.038Z,14.58
2019-06-08T03:44:46.982Z,14.58
2019-06-08T03:45:46.967Z,14.54
2019-06-08T03:46:46.957Z,14.61
2019-06-08T03:47:46.954Z,14.65
2019-06-08T03:48:46.970Z,14.57
2019-06-08T03:49:54.526Z,14.54
2019-06-08T03:50:47.936Z,14.55
2019-06-08T03:51:49.003Z,14.47
2019-06-08T03:52:46.902Z,14.52
2019-06-08T03:53:47.496Z,14.50
2019-06-08T03:54:47.096Z,14.51
2019-06-08T03:55:47.348Z,14.45
2019-06-08T03:56:46.846Z,14.51
2019-06-08T03:57:46.841Z,14.51
2019-06-08T03:58:47.936Z,14.46
2019-06-08T03:59:47.842Z,14.52
2019-06-08T04:00:47.545Z,14.52
2019-06-08T04:01:46.817Z,14.47
2019-06-08T04:02:46.909Z,14.52
2019-06-08T04:03:46.800Z,14.50
2019-06-08T04:04:46.756Z,14.51
2019-06-08T04:05:46.755Z,14.47
2019-06-08T04:06:46.745Z,14.51
2019-06-08T04:07:46.728Z,14.47
2019-06-08T04:08:47.462Z,14.42
2019-06-08T04:09:46.699Z,14.50
2019-06-08T04:10:47.006Z,14.50
2019-06-08T04:11:46.937Z,14.47
2019-06-08T04:12:46.666Z,14.43
2019-06-08T04:13:47.287Z,14.52
2019-06-08T04:14:46.772Z,14.37
2019-06-08T04:15:47.109Z,14.35
2019-06-08T04:16:46.933Z,14.40
2019-06-08T04:17:46.612Z,14.36
2019-06-08T04:18:47.012Z,14.42
2019-06-08T04:20:09.019Z,14.45
2019-06-08T04:20:48.705Z,14.39
2019-06-08T04:21:46.573Z,14.43
2019-06-08T04:22:47.402Z,14.47
2019-06-08T04:23:47.286Z,14.45
2019-06-08T04:24:46.718Z,14.36
2019-06-08T04:25:47.724Z,14.37
2019-06-08T04:26:47.192Z,14.37
2019-06-08T04:27:47.073Z,14.50
2019-06-08T04:28:47.338Z,14.40
2019-06-08T04:29:46.498Z,14.36
2019-06-08T04:30:47.849Z,14.40
2019-06-08T04:31:46.465Z,14.42
2019-06-08T04:32:47.553Z,14.39
2019-06-08T04:33:46.767Z,14.40
2019-06-08T04:34:47.465Z,14.36
2019-06-08T04:35:47.164Z,14.29
2019-06-08T04:36:48.587Z,14.42
2019-06-08T04:37:47.055Z,14.33
2019-06-08T04:38:47.925Z,14.36
2019-06-08T04:39:47.025Z,14.29
2019-06-08T04:40:48.030Z,14.33
2019-06-08T04:41:47.129Z,14.27
2019-06-08T04:42:48.751Z,14.22
2019-06-08T04:43:47.301Z,14.28
2019-06-08T04:44:47.003Z,14.22
2019-06-08T04:45:48.060Z,14.29
2019-06-08T04:46:47.737Z,14.29
2019-06-08T04:47:48.198Z,14.28
2019-06-08T04:48:47.909Z,14.24
2019-06-08T04:49:47.241Z,14.25
2019-06-08T04:50:48.006Z,14.29
2019-06-08T04:51:47.639Z,14.29
2019-06-08T04:52:47.441Z,14.27
2019-06-08T04:53:47.244Z,14.29
2019-06-08T04:54:47.665Z,14.27
2019-06-08T04:55:47.063Z,14.27
2019-06-08T04:56:47.122Z,14.29
2019-06-08T04:57:48.678Z,14.37
2019-06-08T04:58:48.309Z,14.35
2019-06-08T04:59:48.383Z,14.37
2019-06-08T05:00:48.069Z,14.37
2019-06-08T05:01:47.129Z,14.42
2019-06-08T05:02:48.621Z,14.47
2019-06-08T05:03:47.787Z,14.50
2019-06-08T05:04:47.061Z,14.51
2019-06-08T05:05:47.583Z,14.54
2019-06-08T05:06:47.210Z,14.47
2019-06-08T05:07:48.051Z,14.58
2019-06-08T05:08:47.379Z,14.55
2019-06-08T05:09:47.157Z,14.61
2019-06-08T05:10:47.398Z,14.65
2019-06-08T05:11:47.505Z,14.68
2019-06-08T05:12:47.764Z,14.70
2019-06-08T05:13:47.621Z,14.68
2019-06-08T05:14:47.262Z,14.69
2019-06-08T05:15:47.309Z,14.77
2019-06-08T05:16:47.148Z,14.83
2019-06-08T05:17:47.377Z,14.81
2019-06-08T05:18:47.242Z,14.69
2019-06-08T05:19:47.415Z,14.69
2019-06-08T05:20:47.918Z,14.80
2019-06-08T05:21:47.215Z,14.83
2019-06-08T05:22:45.884Z,14.70
2019-06-08T05:23:45.875Z,14.73
2019-06-08T05:24:45.873Z,14.78
2019-06-08T05:25:45.886Z,14.83
2019-06-08T05:26:45.860Z,14.77
2019-06-08T05:27:45.834Z,14.78
2019-06-08T05:28:45.880Z,14.84
2019-06-08T05:29:45.817Z,14.88
2019-06-08T05:30:45.803Z,14.81
2019-06-08T05:31:45.803Z,14.84
2019-06-08T05:32:45.799Z,14.81
2019-06-08T05:33:45.789Z,14.89
2019-06-08T05:34:45.758Z,14.94
2019-06-08T05:35:45.762Z,14.96
2019-06-08T05:36:45.750Z,15.02
2019-06-08T05:37:45.724Z,14.98
2019-06-08T05:38:45.749Z,15.01
2019-06-08T05:39:45.834Z,15.03
2019-06-08T05:40:45.693Z,15.02
2019-06-08T05:41:45.718Z,15.01
2019-06-08T05:42:45.766Z,15.14
2019-06-08T05:43:45.685Z,15.10
2019-06-08T05:44:45.739Z,15.17
2019-06-08T05:45:45.759Z,15.16
2019-06-08T05:46:45.796Z,15.19
2019-06-08T05:47:45.872Z,15.29
2019-06-08T05:48:45.904Z,15.25
2019-06-08T05:49:45.815Z,15.32
2019-06-08T05:51:00.570Z,15.23
2019-06-08T05:51:47.775Z,15.27
2019-06-08T05:52:45.884Z,15.28
2019-06-08T05:53:45.861Z,15.36
2019-06-08T05:54:45.801Z,15.35
2019-06-08T05:55:46.135Z,15.44
2019-06-08T05:56:45.988Z,15.43
2019-06-08T05:57:46.272Z,15.43
2019-06-08T05:58:45.998Z,15.41
2019-06-08T05:59:46.119Z,15.41
2019-06-08T06:00:46.279Z,15.44
2019-06-08T06:01:46.732Z,15.46
2019-06-08T06:02:46.876Z,15.43
2019-06-08T06:03:46.526Z,15.43
2019-06-08T06:04:46.392Z,15.41
2019-06-08T06:05:46.512Z,15.38
2019-06-08T06:06:46.586Z,15.36
2019-06-08T06:07:46.548Z,15.41
2019-06-08T06:08:46.572Z,15.38
2019-06-08T06:09:46.887Z,15.36
2019-06-08T06:10:46.794Z,15.39
2019-06-08T06:11:45.348Z,15.41
2019-06-08T06:12:45.402Z,15.39
2019-06-08T06:13:45.329Z,15.41
2019-06-08T06:14:45.307Z,15.34
2019-06-08T06:15:45.331Z,15.36
2019-06-08T06:16:45.287Z,15.38
2019-06-08T06:17:46.687Z,15.41
2019-06-08T06:18:45.281Z,15.46
2019-06-08T06:19:45.252Z,15.47
2019-06-08T06:20:45.477Z,15.51
2019-06-08T06:21:45.234Z,15.53
2019-06-08T06:22:45.843Z,15.56
2019-06-08T06:23:45.290Z,15.57
2019-06-08T06:24:45.544Z,15.51
2019-06-08T06:25:45.423Z,15.51
2019-06-08T06:26:45.325Z,15.54
2019-06-08T06:27:45.537Z,15.54
2019-06-08T06:28:45.652Z,15.54
2019-06-08T06:29:45.463Z,15.44
2019-06-08T06:30:46.686Z,15.49
2019-06-08T06:31:45.830Z,15.47
2019-06-08T06:32:46.009Z,15.53
2019-06-08T06:33:45.979Z,15.54
2019-06-08T06:34:45.834Z,15.43
2019-06-08T06:35:45.762Z,15.53
2019-06-08T06:36:45.847Z,15.64
2019-06-08T06:37:45.935Z,15.47
2019-06-08T06:38:45.920Z,15.60
2019-06-08T06:39:45.921Z,15.57
2019-06-08T06:40:45.907Z,15.50
2019-06-08T06:41:45.962Z,15.51
2019-06-08T06:42:45.974Z,15.44
2019-06-08T06:43:45.862Z,15.41
2019-06-08T06:44:45.811Z,15.39
2019-06-08T06:45:46.057Z,15.34
2019-06-08T06:46:46.098Z,15.35
2019-06-08T06:47:46.278Z,15.47
2019-06-08T06:48:46.056Z,15.54
2019-06-08T06:49:46.289Z,15.49
2019-06-08T06:50:44.918Z,15.44
2019-06-08T06:51:44.911Z,15.47
2019-06-08T06:52:44.901Z,15.56
2019-06-08T06:53:45.013Z,15.51
2019-06-08T06:54:44.887Z,15.64
2019-06-08T06:55:44.906Z,15.68
2019-06-08T06:56:45.260Z,15.65
2019-06-08T06:57:45.078Z,15.59
2019-06-08T06:58:45.088Z,15.68
2019-06-08T06:59:45.676Z,15.71
2019-06-08T07:00:45.234Z,15.71
2019-06-08T07:01:45.472Z,15.72
2019-06-08T07:02:45.663Z,15.78
2019-06-08T07:03:45.989Z,15.75
2019-06-08T07:04:45.941Z,15.72
2019-06-08T07:05:45.756Z,15.72
2019-06-08T07:06:46.115Z,15.74
2019-06-08T07:07:44.720Z,15.74
2019-06-08T07:08:46.183Z,15.74
2019-06-08T07:09:44.728Z,15.74
2019-06-08T07:10:44.689Z,15.71
2019-06-08T07:11:44.690Z,15.72
2019-06-08T07:12:44.671Z,15.75
2019-06-08T07:13:44.667Z,15.74
2019-06-08T07:14:44.970Z,15.68
2019-06-08T07:15:44.919Z,15.69
2019-06-08T07:16:45.740Z,15.72
2019-06-08T07:17:45.956Z,15.74
2019-06-08T07:18:46.065Z,15.71
2019-06-08T07:19:44.622Z,15.68
2019-06-08T07:20:44.573Z,15.62
2019-06-08T07:21:44.575Z,15.65
2019-06-08T07:22:44.576Z,15.68
2019-06-08T07:23:44.546Z,15.67
2019-06-08T07:24:44.550Z,15.59
2019-06-08T07:25:44.540Z,15.65
2019-06-08T07:26:44.527Z,15.67
2019-06-08T07:27:44.507Z,15.71
2019-06-08T07:28:44.485Z,15.68
2019-06-08T07:29:44.507Z,15.71
2019-06-08T07:30:44.462Z,15.74
2019-06-08T07:31:44.492Z,15.71
2019-06-08T07:32:44.439Z,15.69
2019-06-08T07:33:44.439Z,15.72
2019-06-08T07:34:44.433Z,15.78
2019-06-08T07:35:44.413Z,15.80
2019-06-08T07:36:44.396Z,15.89
2019-06-08T07:37:44.387Z,15.90
2019-06-08T07:38:44.376Z,15.93
2019-06-08T07:39:44.364Z,15.94
2019-06-08T07:40:44.374Z,15.93
2019-06-08T07:41:44.396Z,16.00
2019-06-08T07:42:44.350Z,16.01
2019-06-08T07:43:44.326Z,16.08
2019-06-08T07:44:44.321Z,16.05
2019-06-08T07:45:44.376Z,16.08
2019-06-08T07:46:44.290Z,16.11
2019-06-08T07:47:44.290Z,16.11
2019-06-08T07:48:44.294Z,16.15
2019-06-08T07:49:44.252Z,16.23
2019-06-08T07:50:44.258Z,16.25
2019-06-08T07:51:57.635Z,16.30
2019-06-08T07:52:45.278Z,16.17
2019-06-08T07:53:44.219Z,16.12
2019-06-08T07:54:44.194Z,16.30
2019-06-08T07:55:45.414Z,16.23
2019-06-08T07:56:44.173Z,16.11
2019-06-08T07:57:44.176Z,16.15
2019-06-08T07:58:44.148Z,16.14
2019-06-08T07:59:44.160Z,16.15
2019-06-08T08:00:44.166Z,16.17
2019-06-08T08:01:44.121Z,16.25
2019-06-08T08:02:44.104Z,16.34
2019-06-08T08:03:44.096Z,16.38
2019-06-08T08:04:44.093Z,16.39
2019-06-08T08:05:44.182Z,16.35
2019-06-08T08:06:44.067Z,16.38
2019-06-08T08:07:44.080Z,16.33
2019-06-08T08:08:44.036Z,16.24
2019-06-08T08:09:44.026Z,16.27
2019-06-08T08:10:44.023Z,16.17
2019-06-08T08:11:44.096Z,16.28
2019-06-08T08:12:44.008Z,16.28
2019-06-08T08:13:43.993Z,16.28
2019-06-08T08:14:43.987Z,16.27
2019-06-08T08:15:43.961Z,16.27
2019-06-08T08:16:43.971Z,16.31
2019-06-08T08:17:43.949Z,16.24
2019-06-08T08:18:43.928Z,16.27
2019-06-08T08:19:43.948Z,16.23
2019-06-08T08:20:43.909Z,16.11
2019-06-08T08:21:43.914Z,16.08
2019-06-08T08:22:43.879Z,16.09
2019-06-08T08:23:43.870Z,16.09
2019-06-08T08:24:43.863Z,16.08
2019-06-08T08:25:43.851Z,16.08
2019-06-08T08:26:43.883Z,16.07
2019-06-08T08:27:43.828Z,16.15
2019-06-08T08:28:43.820Z,16.09
2019-06-08T08:29:43.812Z,16.08
2019-06-08T08:30:43.819Z,16.08
2019-06-08T08:31:43.802Z,16.09
2019-06-08T08:32:43.767Z,16.12
2019-06-08T08:33:43.762Z,16.12
2019-06-08T08:34:43.782Z,16.02
2019-06-08T08:35:43.738Z,16.11
2019-06-08T08:36:43.758Z,16.09
2019-06-08T08:37:43.712Z,16.12
2019-06-08T08:38:43.709Z,16.07
2019-06-08T08:39:43.694Z,16.14
2019-06-08T08:40:43.700Z,16.07
2019-06-08T08:41:43.670Z,16.09
2019-06-08T08:42:43.678Z,16.15
2019-06-08T08:43:43.642Z,16.08
2019-06-08T08:44:43.648Z,16.11
2019-06-08T08:45:43.618Z,16.02
2019-06-08T08:46:43.622Z,16.05
2019-06-08T08:47:43.637Z,16.20
2019-06-08T08:48:43.604Z,16.08
2019-06-08T08:49:43.601Z,16.21
2019-06-08T08:50:43.571Z,16.27
2019-06-08T08:51:43.563Z,16.25
2019-06-08T08:52:43.559Z,16.25
2019-06-08T08:53:43.592Z,16.30
2019-06-08T08:54:43.530Z,16.34
2019-06-08T08:55:43.517Z,16.48
2019-06-08T08:56:43.500Z,16.56
2019-06-08T08:57:43.661Z,16.58
2019-06-08T08:58:43.477Z,16.60
2019-06-08T08:59:43.463Z,16.66
2019-06-08T09:00:43.506Z,16.71
2019-06-08T09:01:43.454Z,16.78
2019-06-08T09:02:43.463Z,16.81
2019-06-08T09:03:43.430Z,16.86
2019-06-08T09:04:43.421Z,16.93
2019-06-08T09:05:43.444Z,16.89
2019-06-08T09:06:43.398Z,16.94
2019-06-08T09:07:43.399Z,16.98
2019-06-08T09:08:43.403Z,16.94
2019-06-08T09:09:43.354Z,16.96
2019-06-08T09:10:43.372Z,16.89
2019-06-08T09:11:43.336Z,16.86
2019-06-08T09:12:43.340Z,16.88
2019-06-08T09:13:43.369Z,16.70
2019-06-08T09:14:43.302Z,16.66
2019-06-08T09:15:43.336Z,16.64
2019-06-08T09:16:43.276Z,16.66
2019-06-08T09:17:43.276Z,16.66
2019-06-08T09:18:43.268Z,16.66
2019-06-08T09:19:43.242Z,16.64
2019-06-08T09:20:43.234Z,16.61
2019-06-08T09:21:43.227Z,16.73
2019-06-08T09:22:53.884Z,16.81
2019-06-08T09:23:44.242Z,16.75
2019-06-08T09:24:43.214Z,16.83
2019-06-08T09:25:43.175Z,16.93
2019-06-08T09:26:43.167Z,16.91
2019-06-08T09:27:43.161Z,16.94
2019-06-08T09:28:43.161Z,17.00
2019-06-08T09:29:43.138Z,16.97
2019-06-08T09:30:43.132Z,16.97
2019-06-08T09:31:43.154Z,17.00
2019-06-08T09:32:43.109Z,17.03
2019-06-08T09:33:53.200Z,17.00
2019-06-08T09:34:44.095Z,17.00
2019-06-08T09:35:43.082Z,17.01
2019-06-08T09:36:43.054Z,17.01
2019-06-08T09:37:43.055Z,17.04
2019-06-08T09:38:43.025Z,16.97
2019-06-08T09:39:43.050Z,16.88
2019-06-08T09:40:43.008Z,16.97
2019-06-08T09:41:43.007Z,16.96
2019-06-08T09:42:42.986Z,16.89
2019-06-08T09:43:42.974Z,17.04
2019-06-08T09:44:42.977Z,16.91
2019-06-08T09:45:42.982Z,17.03
2019-06-08T09:46:42.949Z,17.03
2019-06-08T09:47:42.930Z,17.07
2019-06-08T09:48:42.921Z,17.11
2019-06-08T09:49:42.915Z,17.18
2019-06-08T09:50:42.918Z,17.25
2019-06-08T09:51:42.890Z,17.26
2019-06-08T09:52:42.871Z,17.34
2019-06-08T09:53:42.858Z,17.33
2019-06-08T09:54:42.845Z,17.34
2019-06-08T09:55:42.856Z,17.41
2019-06-08T09:56:42.843Z,17.38
2019-06-08T09:57:42.845Z,17.43
2019-06-08T09:58:42.819Z,17.46
2019-06-08T09:59:42.821Z,17.41
2019-06-08T10:00:42.811Z,17.41
2019-06-08T10:01:42.769Z,17.41
2019-06-08T10:02:42.765Z,17.40
2019-06-08T10:03:42.775Z,17.40
2019-06-08T10:04:42.741Z,17.28
2019-06-08T10:05:42.768Z,17.37
2019-06-08T10:06:42.711Z,17.36
2019-06-08T10:07:42.785Z,17.19
2019-06-08T10:08:42.707Z,17.38
2019-06-08T10:09:43.559Z,17.48
2019-06-08T10:10:42.705Z,17.38
2019-06-08T10:11:42.662Z,17.49
2019-06-08T10:12:42.660Z,17.52
2019-06-08T10:13:43.462Z,17.59
2019-06-08T10:14:42.631Z,17.63
2019-06-08T10:15:42.683Z,17.71
2019-06-08T10:16:42.626Z,17.75
2019-06-08T10:17:42.621Z,17.66
2019-06-08T10:18:42.586Z,17.82
2019-06-08T10:19:42.585Z,17.86
2019-06-08T10:20:42.602Z,17.89
2019-06-08T10:21:43.259Z,17.90
2019-06-08T10:22:42.564Z,17.81
2019-06-08T10:23:42.550Z,17.87
2019-06-08T10:24:43.065Z,17.84
2019-06-08T10:25:42.529Z,17.87
2019-06-08T10:26:42.501Z,17.84
2019-06-08T10:27:42.472Z,17.82
2019-06-08T10:28:42.461Z,17.86
2019-06-08T10:29:42.455Z,17.84
2019-06-08T10:30:42.465Z,17.87
2019-06-08T10:31:43.922Z,17.95
2019-06-08T10:32:42.429Z,17.96
2019-06-08T10:33:42.412Z,18.00
2019-06-08T10:34:42.407Z,17.99
2019-06-08T10:35:42.387Z,17.99
2019-06-08T10:36:42.408Z,18.00
2019-06-08T10:37:42.387Z,17.96
2019-06-08T10:38:42.427Z,17.96
2019-06-08T10:39:42.481Z,17.82
2019-06-08T10:40:42.333Z,17.87
2019-06-08T10:41:42.416Z,17.68
2019-06-08T10:42:42.328Z,17.75
2019-06-08T10:43:42.299Z,17.72
2019-06-08T10:44:42.301Z,17.68
2019-06-08T10:45:42.271Z,17.77
2019-06-08T10:46:42.269Z,17.74
2019-06-08T10:47:42.270Z,17.70
2019-06-08T10:48:42.291Z,17.87
2019-06-08T10:49:42.234Z,17.96
2019-06-08T10:50:42.253Z,18.00
2019-06-08T10:51:42.239Z,18.03
2019-06-08T10:52:42.199Z,18.00
2019-06-08T10:53:49.063Z,18.07
2019-06-08T10:54:43.176Z,18.03
2019-06-08T10:55:42.175Z,18.12
2019-06-08T10:56:42.171Z,18.21
2019-06-08T10:57:42.155Z,18.32
2019-06-08T10:58:42.141Z,18.36
2019-06-08T10:59:42.124Z,18.51
2019-06-08T11:00:42.105Z,18.50
2019-06-08T11:01:42.131Z,18.70
2019-06-08T11:02:42.110Z,18.65
2019-06-08T11:03:42.101Z,18.58
2019-06-08T11:04:43.390Z,18.63
2019-06-08T11:05:42.067Z,18.70
2019-06-08T11:06:42.056Z,18.69
2019-06-08T11:07:42.061Z,18.73
2019-06-08T11:08:42.027Z,18.60
2019-06-08T11:09:42.025Z,18.62
2019-06-08T11:10:41.999Z,18.72
2019-06-08T11:11:41.998Z,18.75
2019-06-08T11:12:41.988Z,18.78
2019-06-08T11:13:42.012Z,18.81
2019-06-08T11:14:41.978Z,18.87
2019-06-08T11:15:41.946Z,19.02
2019-06-08T11:16:41.949Z,19.14
2019-06-08T11:17:41.937Z,19.14
2019-06-08T11:18:41.910Z,19.23
2019-06-08T11:19:41.909Z,19.25
2019-06-08T11:20:41.909Z,19.28
2019-06-08T11:21:41.871Z,19.23
2019-06-08T11:22:41.888Z,19.29
2019-06-08T11:23:41.884Z,19.26
2019-06-08T11:24:41.879Z,19.21
2019-06-08T11:25:41.824Z,19.14
2019-06-08T11:26:41.822Z,19.02
2019-06-08T11:27:41.834Z,18.91
2019-06-08T11:28:41.793Z,18.91
2019-06-08T11:29:41.782Z,18.88
2019-06-08T11:30:41.773Z,18.82
2019-06-08T11:31:41.769Z,18.76
2019-06-08T11:32:41.808Z,18.75
2019-06-08T11:33:41.785Z,18.81
2019-06-08T11:34:41.745Z,18.67
2019-06-08T11:35:41.735Z,18.69
2019-06-08T11:36:41.712Z,18.67
2019-06-08T11:37:41.728Z,18.72
2019-06-08T11:38:41.687Z,18.65
2019-06-08T11:39:41.685Z,18.70
2019-06-08T11:40:41.677Z,18.67
2019-06-08T11:41:41.648Z,18.73
2019-06-08T11:42:41.641Z,18.69
2019-06-08T11:43:41.667Z,18.78
2019-06-08T11:44:41.633Z,18.92
2019-06-08T11:45:41.613Z,18.99
2019-06-08T11:46:42.720Z,19.16
2019-06-08T11:47:41.669Z,19.25
2019-06-08T11:48:41.808Z,19.37
2019-06-08T11:49:41.570Z,19.56
2019-06-08T11:50:42.154Z,19.71
2019-06-08T11:51:41.540Z,19.77
2019-06-08T11:52:41.586Z,19.81
2019-06-08T11:53:41.547Z,19.96
2019-06-08T11:54:41.534Z,19.87
2019-06-08T11:55:41.494Z,19.98
2019-06-08T11:56:41.485Z,20.01
2019-06-08T11:57:41.469Z,20.16
2019-06-08T11:58:41.458Z,20.03
2019-06-08T11:59:41.466Z,19.98
2019-06-08T12:00:41.442Z,19.86
2019-06-08T12:01:41.430Z,19.80
2019-06-08T12:02:41.566Z,19.68
2019-06-08T12:03:41.435Z,19.59
2019-06-08T12:04:41.393Z,19.62
2019-06-08T12:05:41.388Z,19.51
2019-06-08T12:06:41.374Z,19.46
2019-06-08T12:07:41.360Z,19.39
2019-06-08T12:08:41.362Z,19.25
2019-06-08T12:09:41.339Z,19.22
2019-06-08T12:10:41.331Z,19.21
2019-06-08T12:11:41.315Z,19.16
2019-06-08T12:12:41.318Z,19.25
2019-06-08T12:13:41.329Z,19.28
2019-06-08T12:14:41.283Z,19.33
2019-06-08T12:15:41.293Z,19.33
2019-06-08T12:16:41.259Z,19.41
2019-06-08T12:17:41.248Z,19.50
2019-06-08T12:18:41.252Z,19.55
2019-06-08T12:19:41.261Z,19.41
2019-06-08T12:20:41.218Z,19.47
2019-06-08T12:21:41.216Z,19.54
2019-06-08T12:22:41.196Z,19.50
2019-06-08T12:23:41.186Z,19.59
2019-06-08T12:24:42.505Z,19.68
2019-06-08T12:25:41.158Z,19.65
2019-06-08T12:26:41.155Z,19.80
2019-06-08T12:27:41.133Z,19.78
2019-06-08T12:28:41.146Z,19.92
2019-06-08T12:29:41.140Z,19.96
2019-06-08T12:30:41.118Z,19.95
2019-06-08T12:31:41.112Z,19.99
2019-06-08T12:32:41.085Z,20.02
2019-06-08T12:33:41.071Z,20.03
2019-06-08T12:34:41.097Z,20.01
2019-06-08T12:35:41.059Z,20.10
2019-06-08T12:36:41.046Z,19.96
2019-06-08T12:37:41.026Z,20.05
2019-06-08T12:38:41.019Z,19.99
2019-06-08T12:39:41.016Z,19.91
2019-06-08T12:40:41.230Z,20.05
2019-06-08T12:41:40.987Z,19.92
2019-06-08T12:42:40.975Z,19.95
2019-06-08T12:43:40.973Z,20.06
2019-06-08T12:44:43.651Z,20.08
2019-06-08T12:45:40.960Z,20.02
2019-06-08T12:46:41.412Z,19.99
2019-06-08T12:47:40.934Z,20.10
2019-06-08T12:48:40.909Z,20.10
2019-06-08T12:49:40.892Z,20.10
2019-06-08T12:50:40.916Z,20.01
2019-06-08T12:51:40.873Z,20.11
2019-06-08T12:52:43.164Z,20.11