createdAt,value
2023-01-31T00:00:01.903Z,1016.73
2023-01-31T00:01:01.842Z,1016.75
2023-01-31T00:02:01.841Z,1016.82
2023-01-31T00:03:01.767Z,1016.80
2023-01-31T00:04:01.765Z,1016.82
2023-01-31T00:05:01.697Z,1016.83
2023-01-31T00:06:01.677Z,1016.84
2023-01-31T00:07:01.610Z,1016.86
2023-01-31T00:08:01.588Z,1016.84
2023-01-31T00:09:01.533Z,1016.85
2023-01-31T00:10:01.506Z,1016.78
2023-01-31T00:11:01.519Z,1016.80
2023-01-31T00:12:01.418Z,1016.76
2023-01-31T00:13:01.384Z,1016.77
2023-01-31T00:14:01.337Z,1016.74
2023-01-31T00:15:01.308Z,1016.76
2023-01-31T00:16:01.312Z,1016.75
2023-01-31T00:17:01.247Z,1016.78
2023-01-31T00:18:01.187Z,1016.82
2023-01-31T00:19:01.140Z,1016.78
2023-01-31T00:20:01.112Z,1016.82
2023-01-31T00:21:01.065Z,1016.81
2023-01-31T00:22:01.032Z,1016.81
2023-01-31T00:23:00.997Z,1016.79
2023-01-31T00:24:00.963Z,1016.80
2023-01-31T00:25:00.934Z,1016.86
2023-01-31T00:26:00.872Z,1016.81
2023-01-31T00:27:00.836Z,1016.84
2023-01-31T00:28:00.797Z,1016.85
2023-01-31T00:29:00.775Z,1016.84
2023-01-31T00:30:00.725Z,1016.80
2023-01-31T00:31:00.708Z,1016.82
2023-01-31T00:32:00.804Z,1016.78
2023-01-31T00:33:00.604Z,1016.79
2023-01-31T00:34:00.568Z,1016.82
2023-01-31T00:35:00.524Z,1016.84
2023-01-31T00:36:00.488Z,1016.85
2023-01-31T00:37:00.447Z,1016.85
2023-01-31T00:38:00.423Z,1016.86
2023-01-31T00:39:00.367Z,1016.82
2023-01-31T00:40:00.334Z,1016.82
2023-01-31T00:41:00.309Z,1016.84
2023-01-31T00:42:00.254Z,1016.82
2023-01-31T00:43:00.239Z,1016.73
2023-01-31T00:44:00.173Z,1016.73
2023-01-31T00:45:00.158Z,1016.72
2023-01-31T00:46:00.115Z,1016.73
2023-01-31T00:47:00.133Z,1016.72
2023-01-31T00:48:00.031Z,1016.72
2023-01-31T00:48:59.984Z,1016.70
2023-01-31T00:49:59.958Z,1016.71
2023-01-31T00:50:59.920Z,1016.72
2023-01-31T00:51:59.869Z,1016.77
2023-01-31T00:52:59.825Z,1016.80
2023-01-31T00:53:59.790Z,1016.74
2023-01-31T00:54:59.747Z,1016.73
2023-01-31T00:55:59.711Z,1016.76
2023-01-31T00:56:59.673Z,1016.73
2023-01-31T00:57:59.704Z,1016.74
2023-01-31T00:58:59.592Z,1016.82
2023-01-31T00:59:59.555Z,1016.82
2023-01-31T01:00:59.539Z,1016.88
2023-01-31T01:01:59.513Z,1016.85
2023-01-31T01:02:59.433Z,1016.86
2023-01-31T01:03:59.440Z,1016.91
2023-01-31T01:04:59.363Z,1016.91
2023-01-31T01:05:59.321Z,1016.86
2023-01-31T01:06:59.305Z,1016.91
2023-01-31T01:07:59.240Z,1016.89
2023-01-31T01:08:59.204Z,1016.89
2023-01-31T01:09:59.164Z,1016.88
2023-01-31T01:10:59.130Z,1016.86
2023-01-31T01:11:59.084Z,1016.78
2023-01-31T01:12:59.058Z,1016.83
2023-01-31T01:13:59.013Z,1016.82
2023-01-31T01:14:58.972Z,1016.81
2023-01-31T01:15:58.989Z,1016.81
2023-01-31T01:16:58.929Z,1016.79
2023-01-31T01:17:58.859Z,1016.80
2023-01-31T01:18:58.819Z,1016.82
2023-01-31T01:19:58.782Z,1016.83
2023-01-31T01:20:58.740Z,1016.86
2023-01-31T01:21:58.695Z,1016.89
2023-01-31T01:22:58.692Z,1016.91
2023-01-31T01:23:58.619Z,1016.91
2023-01-31T01:24:58.582Z,1016.90
2023-01-31T01:25:58.543Z,1016.91
2023-01-31T01:26:58.502Z,1016.90
2023-01-31T01:27:58.466Z,1016.91
2023-01-31T01:28:58.431Z,1016.89
2023-01-31T01:29:58.383Z,1016.91
2023-01-31T01:30:58.376Z,1016.90
2023-01-31T01:31:58.406Z,1016.92
2023-01-31T01:32:58.268Z,1016.85
2023-01-31T01:33:58.243Z,1016.85
2023-01-31T01:34:58.184Z,1016.87
2023-01-31T01:35:58.161Z,1016.88
2023-01-31T01:36:58.112Z,1016.90
2023-01-31T01:37:58.078Z,1016.87
2023-01-31T01:38:58.036Z,1016.86
2023-01-31T01:39:57.992Z,1016.85
2023-01-31T01:40:57.967Z,1016.90
2023-01-31T01:41:57.922Z,1016.91
2023-01-31T01:42:57.873Z,1016.89
2023-01-31T01:43:57.832Z,1016.91
2023-01-31T01:44:57.799Z,1016.88
2023-01-31T01:45:57.782Z,1016.86
2023-01-31T01:46:57.744Z,1016.87
2023-01-31T01:47:57.681Z,1016.84
2023-01-31T01:48:57.641Z,1016.85
2023-01-31T01:49:57.600Z,1016.87
2023-01-31T01:50:57.573Z,1016.81
2023-01-31T01:51:57.542Z,1016.81
2023-01-31T01:52:57.485Z,1016.81
2023-01-31T01:53:57.444Z,1016.85
2023-01-31T01:54:57.398Z,1016.85
2023-01-31T01:55:57.373Z,1016.82
2023-01-31T01:56:57.332Z,1016.79
2023-01-31T01:57:57.298Z,1016.73
2023-01-31T01:58:57.246Z,1016.74
2023-01-31T01:59:57.204Z,1016.74
2023-01-31T02:00:57.177Z,1016.72
2023-01-31T02:01:57.185Z,1016.69
2023-01-31T02:02:57.103Z,1016.69
2023-01-31T02:03:57.063Z,1016.70
2023-01-31T02:04:57.006Z,1016.70
2023-01-31T02:05:56.970Z,1016.67
2023-01-31T02:06:56.920Z,1016.66
2023-01-31T02:07:56.893Z,1016.63
2023-01-31T02:08:56.861Z,1016.66
2023-01-31T02:09:56.807Z,1016.68
2023-01-31T02:10:56.765Z,1016.68
2023-01-31T02:11:56.730Z,1016.69
2023-01-31T02:12:56.695Z,1016.63
2023-01-31T02:13:56.646Z,1016.64
2023-01-31T02:14:56.610Z,1016.62
2023-01-31T02:15:56.568Z,1016.67
2023-01-31T02:16:56.540Z,1016.62
2023-01-31T02:17:56.502Z,1016.64
2023-01-31T02:18:56.454Z,1016.62
2023-01-31T02:19:56.449Z,1016.64
2023-01-31T02:20:56.373Z,1016.60
2023-01-31T02:21:56.335Z,1016.61
2023-01-31T02:22:56.293Z,1016.60
2023-01-31T02:23:56.270Z,1016.64
2023-01-31T02:24:56.219Z,1016.62
2023-01-31T02:25:56.173Z,1016.58
2023-01-31T02:26:56.136Z,1016.56
2023-01-31T02:27:56.097Z,1016.63
2023-01-31T02:28:56.061Z,1016.63
2023-01-31T02:29:56.017Z,1016.61
2023-01-31T02:30:55.975Z,1016.61
2023-01-31T02:31:55.978Z,1016.60
2023-01-31T02:32:55.898Z,1016.56
2023-01-31T02:33:55.871Z,1016.59
2023-01-31T02:34:55.829Z,1016.56
2023-01-31T02:35:55.784Z,1016.63
2023-01-31T02:36:55.740Z,1016.58
2023-01-31T02:37:55.712Z,1016.55
2023-01-31T02:38:55.661Z,1016.50
2023-01-31T02:39:55.628Z,1016.49
2023-01-31T02:40:55.584Z,1016.49
2023-01-31T02:41:55.546Z,1016.49
2023-01-31T02:42:55.509Z,1016.50
2023-01-31T02:43:55.469Z,1016.54
2023-01-31T02:44:55.430Z,1016.53
2023-01-31T02:45:55.463Z,1016.55
2023-01-31T02:46:55.376Z,1016.55
2023-01-31T02:47:55.305Z,1016.50
2023-01-31T02:48:55.286Z,1016.54
2023-01-31T02:49:55.252Z,1016.51
2023-01-31T02:50:55.194Z,1016.55
2023-01-31T02:51:55.151Z,1016.53
2023-01-31T02:52:55.128Z,1016.52
2023-01-31T02:53:55.072Z,1016.56
2023-01-31T02:54:55.068Z,1016.56
2023-01-31T02:55:55.009Z,1016.55
2023-01-31T02:56:54.957Z,1016.50
2023-01-31T02:57:54.918Z,1016.52
2023-01-31T02:58:54.884Z,1016.53
2023-01-31T02:59:54.836Z,1016.51
2023-01-31T03:00:54.828Z,1016.49
2023-01-31T03:01:54.761Z,1016.46
2023-01-31T03:02:54.758Z,1016.42
2023-01-31T03:03:54.704Z,1016.47
2023-01-31T03:04:54.646Z,1016.49
2023-01-31T03:05:54.601Z,1016.53
2023-01-31T03:06:54.615Z,1016.55
2023-01-31T03:07:54.521Z,1016.49
2023-01-31T03:08:54.486Z,1016.51
2023-01-31T03:09:54.447Z,1016.51
2023-01-31T03:10:54.418Z,1016.48
2023-01-31T03:11:54.368Z,1016.51
2023-01-31T03:12:54.324Z,1016.49
2023-01-31T03:13:54.289Z,1016.50
2023-01-31T03:14:54.248Z,1016.51
2023-01-31T03:15:54.213Z,1016.48
2023-01-31T03:16:54.189Z,1016.53
2023-01-31T03:17:54.131Z,1016.52
2023-01-31T03:18:54.087Z,1016.55
2023-01-31T03:19:54.051Z,1016.52
2023-01-31T03:20:54.011Z,1016.54
2023-01-31T03:21:53.974Z,1016.53
2023-01-31T03:22:53.932Z,1016.50
2023-01-31T03:23:53.895Z,1016.54
2023-01-31T03:24:53.854Z,1016.47
2023-01-31T03:25:53.808Z,1016.47
2023-01-31T03:26:53.838Z,1016.39
2023-01-31T03:27:53.857Z,1016.37
2023-01-31T03:28:53.696Z,1016.34
2023-01-31T03:29:53.658Z,1016.40
2023-01-31T03:30:53.701Z,1016.41
2023-01-31T03:31:53.726Z,1016.40
2023-01-31T03:32:53.571Z,1016.39
2023-01-31T03:33:53.503Z,1016.41
2023-01-31T03:34:53.457Z,1016.41
2023-01-31T03:35:53.423Z,1016.43
2023-01-31T03:36:53.387Z,1016.44
2023-01-31T03:37:53.339Z,1016.45
2023-01-31T03:38:53.298Z,1016.46
2023-01-31T03:39:53.272Z,1016.49
2023-01-31T03:40:53.217Z,1016.45
2023-01-31T03:41:53.209Z,1016.43
2023-01-31T03:42:53.193Z,1016.40
2023-01-31T03:43:53.102Z,1016.37
2023-01-31T03:44:53.087Z,1016.38
2023-01-31T03:45:53.138Z,1016.35
2023-01-31T03:46:52.991Z,1016.37
2023-01-31T03:47:52.945Z,1016.28
2023-01-31T03:48:52.899Z,1016.27
2023-01-31T03:49:52.881Z,1016.26
2023-01-31T03:50:52.819Z,1016.26
2023-01-31T03:51:52.786Z,1016.22
2023-01-31T03:52:52.744Z,1016.18
2023-01-31T03:53:52.700Z,1016.23
2023-01-31T03:54:52.662Z,1016.24
2023-01-31T03:55:52.624Z,1016.27
2023-01-31T03:56:52.585Z,1016.26
2023-01-31T03:57:52.546Z,1016.28
2023-01-31T03:58:52.507Z,1016.33
2023-01-31T03:59:52.468Z,1016.32
2023-01-31T04:00:52.424Z,1016.35
2023-01-31T04:01:52.482Z,1016.37
2023-01-31T04:02:52.376Z,1016.37
2023-01-31T04:03:52.315Z,1016.37
2023-01-31T04:04:52.273Z,1016.34
2023-01-31T04:05:52.224Z,1016.35
2023-01-31T04:06:52.192Z,1016.36
2023-01-31T04:07:52.145Z,1016.36
2023-01-31T04:08:52.109Z,1016.34
2023-01-31T04:09:52.062Z,1016.28
2023-01-31T04:10:52.034Z,1016.28
2023-01-31T04:11:51.990Z,1016.31
2023-01-31T04:12:51.969Z,1016.27
2023-01-31T04:13:51.909Z,1016.21
2023-01-31T04:14:51.863Z,1016.16
2023-01-31T04:15:51.887Z,1016.22
2023-01-31T04:16:51.805Z,1016.23
2023-01-31T04:17:51.750Z,1016.21
2023-01-31T04:18:51.721Z,1016.17
2023-01-31T04:19:51.664Z,1016.20
2023-01-31T04:20:51.630Z,1016.20
2023-01-31T04:21:51.621Z,1016.21
2023-01-31T04:22:51.549Z,1016.23
2023-01-31T04:23:51.511Z,1016.23
2023-01-31T04:24:51.473Z,1016.16
2023-01-31T04:25:51.435Z,1016.14
2023-01-31T04:26:51.457Z,1016.16
2023-01-31T04:27:51.390Z,1016.14
2023-01-31T04:28:51.312Z,1016.10
2023-01-31T04:29:51.275Z,1016.12
2023-01-31T04:30:51.255Z,1016.07
2023-01-31T04:31:51.362Z,1016.04
2023-01-31T04:32:51.158Z,1016.01
2023-01-31T04:33:51.124Z,1015.99
2023-01-31T04:34:51.078Z,1015.96
2023-01-31T04:35:51.034Z,1015.96
2023-01-31T04:36:51.000Z,1015.98
2023-01-31T04:37:50.961Z,1015.95
2023-01-31T04:38:50.920Z,1015.96
2023-01-31T04:39:50.882Z,1015.92
2023-01-31T04:40:50.837Z,1015.91
2023-01-31T04:41:50.804Z,1015.92
2023-01-31T04:42:50.768Z,1015.86
2023-01-31T04:43:50.727Z,1015.88
2023-01-31T04:44:50.683Z,1015.86
2023-01-31T04:45:50.635Z,1015.87
2023-01-31T04:46:50.653Z,1015.86
2023-01-31T04:47:50.557Z,1015.86
2023-01-31T04:48:50.518Z,1015.88
2023-01-31T04:49:50.483Z,1015.88
2023-01-31T04:50:50.461Z,1015.87
2023-01-31T04:51:50.439Z,1015.87
2023-01-31T04:52:50.384Z,1015.87
2023-01-31T04:53:50.363Z,1015.88
2023-01-31T04:54:50.280Z,1015.87
2023-01-31T04:55:50.243Z,1015.83
2023-01-31T04:56:50.204Z,1015.80
2023-01-31T04:57:50.156Z,1015.79
2023-01-31T04:58:50.125Z,1015.82
2023-01-31T04:59:50.100Z,1015.88
2023-01-31T05:00:50.074Z,1015.86
2023-01-31T05:01:50.004Z,1015.85
2023-01-31T05:02:50.166Z,1015.80
2023-01-31T05:03:49.926Z,1015.79
2023-01-31T05:04:49.886Z,1015.82
2023-01-31T05:05:49.851Z,1015.86
2023-01-31T05:06:49.802Z,1015.88
2023-01-31T05:07:49.770Z,1015.85
2023-01-31T05:08:49.730Z,1015.88
2023-01-31T05:09:49.704Z,1015.86
2023-01-31T05:10:49.644Z,1015.83
2023-01-31T05:11:49.620Z,1015.80
2023-01-31T05:12:49.565Z,1015.83
2023-01-31T05:13:49.522Z,1015.80
2023-01-31T05:14:49.485Z,1015.83
2023-01-31T05:15:49.437Z,1015.83
2023-01-31T05:16:49.409Z,1015.85
2023-01-31T05:17:49.363Z,1015.78
2023-01-31T05:18:49.349Z,1015.74
2023-01-31T05:19:49.288Z,1015.72
2023-01-31T05:20:49.245Z,1015.70
2023-01-31T05:21:49.204Z,1015.70
2023-01-31T05:22:49.182Z,1015.71
2023-01-31T05:23:49.126Z,1015.69
2023-01-31T05:24:49.088Z,1015.74
2023-01-31T05:25:49.044Z,1015.70
2023-01-31T05:26:49.062Z,1015.71
2023-01-31T05:27:48.977Z,1015.70
2023-01-31T05:28:48.930Z,1015.68
2023-01-31T05:29:48.892Z,1015.72
2023-01-31T05:30:48.863Z,1015.69
2023-01-31T05:31:48.843Z,1015.72
2023-01-31T05:32:48.774Z,1015.72
2023-01-31T05:33:48.727Z,1015.67
2023-01-31T05:34:48.686Z,1015.65
2023-01-31T05:35:48.654Z,1015.67
2023-01-31T05:36:48.613Z,1015.72
2023-01-31T05:37:48.571Z,1015.71
2023-01-31T05:38:48.525Z,1015.63
2023-01-31T05:39:48.489Z,1015.70
2023-01-31T05:40:48.453Z,1015.65
2023-01-31T05:41:48.414Z,1015.72
2023-01-31T05:42:48.373Z,1015.70
2023-01-31T05:43:48.329Z,1015.66
2023-01-31T05:44:48.293Z,1015.63
2023-01-31T05:45:48.276Z,1015.64
2023-01-31T05:46:48.206Z,1015.68
2023-01-31T05:47:48.175Z,1015.65
2023-01-31T05:48:48.136Z,1015.66
2023-01-31T05:49:48.090Z,1015.67
2023-01-31T05:50:48.059Z,1015.67
2023-01-31T05:51:48.012Z,1015.72
2023-01-31T05:52:47.970Z,1015.70
2023-01-31T05:53:47.933Z,1015.66
2023-01-31T05:54:47.889Z,1015.71
2023-01-31T05:55:47.861Z,1015.71
2023-01-31T05:56:47.818Z,1015.73
2023-01-31T05:57:47.772Z,1015.72
2023-01-31T05:58:47.730Z,1015.70
2023-01-31T05:59:47.712Z,1015.65
2023-01-31T06:00:47.649Z,1015.66
2023-01-31T06:01:47.689Z,1015.60
2023-01-31T06:02:47.570Z,1015.60
2023-01-31T06:03:47.531Z,1015.53
2023-01-31T06:04:47.491Z,1015.55
2023-01-31T06:05:47.477Z,1015.54
2023-01-31T06:06:47.410Z,1015.60
2023-01-31T06:07:47.383Z,1015.52
2023-01-31T06:08:47.330Z,1015.54
2023-01-31T06:09:47.292Z,1015.50
2023-01-31T06:10:47.317Z,1015.58
2023-01-31T06:11:47.209Z,1015.55
2023-01-31T06:12:47.174Z,1015.59
2023-01-31T06:13:47.131Z,1015.56
2023-01-31T06:14:47.094Z,1015.55
2023-01-31T06:15:47.079Z,1015.56
2023-01-31T06:16:47.045Z,1015.55
2023-01-31T06:17:47.024Z,1015.50
2023-01-31T06:18:46.940Z,1015.50
2023-01-31T06:19:46.895Z,1015.48
2023-01-31T06:20:46.859Z,1015.48
2023-01-31T06:21:46.819Z,1015.44
2023-01-31T06:22:46.779Z,1015.45
2023-01-31T06:23:46.852Z,1015.45
2023-01-31T06:24:46.730Z,1015.42
2023-01-31T06:25:46.660Z,1015.42
2023-01-31T06:26:46.669Z,1015.43
2023-01-31T06:27:46.582Z,1015.51
2023-01-31T06:28:46.530Z,1015.48
2023-01-31T06:29:46.514Z,1015.46
2023-01-31T06:30:46.550Z,1015.45
2023-01-31T06:31:46.466Z,1015.49
2023-01-31T06:32:46.382Z,1015.46
2023-01-31T06:33:48.025Z,1015.48
2023-01-31T06:34:46.303Z,1015.45
2023-01-31T06:35:46.258Z,1015.48
2023-01-31T06:36:46.227Z,1015.42
2023-01-31T06:37:46.190Z,1015.41
2023-01-31T06:38:46.138Z,1015.40
2023-01-31T06:39:46.199Z,1015.43
2023-01-31T06:40:46.066Z,1015.38
2023-01-31T06:41:46.030Z,1015.33
2023-01-31T06:42:46.011Z,1015.29
2023-01-31T06:43:45.950Z,1015.31
2023-01-31T06:44:45.906Z,1015.31
2023-01-31T06:45:45.905Z,1015.34
2023-01-31T06:46:45.828Z,1015.36
2023-01-31T06:47:45.786Z,1015.33
2023-01-31T06:48:45.745Z,1015.38
2023-01-31T06:49:45.709Z,1015.41
2023-01-31T06:50:45.688Z,1015.37
2023-01-31T06:51:45.624Z,1015.36
2023-01-31T06:52:45.583Z,1015.34
2023-01-31T06:53:45.550Z,1015.36
2023-01-31T06:54:45.521Z,1015.37
2023-01-31T06:55:45.481Z,1015.40
2023-01-31T06:56:45.428Z,1015.39
2023-01-31T06:57:45.411Z,1015.43
2023-01-31T06:58:45.359Z,1015.44
2023-01-31T06:59:45.335Z,1015.44
2023-01-31T07:00:45.269Z,1015.43
2023-01-31T07:01:45.267Z,1015.46
2023-01-31T07:02:45.185Z,1015.49
2023-01-31T07:03:45.158Z,1015.39
2023-01-31T07:04:45.165Z,1015.34
2023-01-31T07:05:45.072Z,1015.34
2023-01-31T07:06:45.041Z,1015.35
2023-01-31T07:07:45.013Z,1015.34
2023-01-31T07:08:44.954Z,1015.34
2023-01-31T07:09:44.930Z,1015.31
2023-01-31T07:10:44.878Z,1015.27
2023-01-31T07:11:44.848Z,1015.33
2023-01-31T07:12:44.791Z,1015.43
2023-01-31T07:13:44.768Z,1015.41
2023-01-31T07:14:44.724Z,1015.50
2023-01-31T07:15:44.763Z,1015.61
2023-01-31T07:16:44.668Z,1015.58
2023-01-31T07:17:44.599Z,1015.54
2023-01-31T07:18:44.555Z,1015.53
2023-01-31T07:19:44.549Z,1015.49
2023-01-31T07:20:44.482Z,1015.47
2023-01-31T07:21:44.479Z,1015.46
2023-01-31T07:22:44.413Z,1015.51
2023-01-31T07:23:44.360Z,1015.56
2023-01-31T07:24:44.325Z,1015.60
2023-01-31T07:25:44.290Z,1015.61
2023-01-31T07:26:44.270Z,1015.71
2023-01-31T07:27:44.213Z,1015.76
2023-01-31T07:28:44.160Z,1015.71
2023-01-31T07:29:44.120Z,1015.70
2023-01-31T07:30:44.245Z,1015.69
2023-01-31T07:31:44.120Z,1015.71
2023-01-31T07:32:44.009Z,1015.76
2023-01-31T07:33:43.964Z,1015.76
2023-01-31T07:34:43.923Z,1015.81
2023-01-31T07:35:43.889Z,1015.77
2023-01-31T07:36:43.849Z,1015.77
2023-01-31T07:37:43.804Z,1015.74
2023-01-31T07:38:43.776Z,1015.76
2023-01-31T07:39:43.730Z,1015.79
2023-01-31T07:40:43.688Z,1015.81
2023-01-31T07:41:43.648Z,1015.80
2023-01-31T07:42:43.606Z,1015.77
2023-01-31T07:43:43.588Z,1015.80
2023-01-31T07:44:43.533Z,1015.70
2023-01-31T07:45:43.510Z,1015.78
2023-01-31T07:46:43.451Z,1015.70
2023-01-31T07:47:43.413Z,1015.62
2023-01-31T07:48:43.368Z,1015.68
2023-01-31T07:49:43.332Z,1015.65
2023-01-31T07:50:43.295Z,1015.66
2023-01-31T07:51:43.251Z,1015.61
2023-01-31T07:52:43.234Z,1015.63
2023-01-31T07:53:43.200Z,1015.57
2023-01-31T07:54:43.130Z,1015.55
2023-01-31T07:55:43.097Z,1015.47
2023-01-31T07:56:43.053Z,1015.37
2023-01-31T07:57:43.018Z,1015.34
2023-01-31T07:58:42.980Z,1015.27
2023-01-31T07:59:42.943Z,1015.28
2023-01-31T08:00:42.994Z,1015.27
2023-01-31T08:01:42.862Z,1015.21
2023-01-31T08:02:42.819Z,1015.28
2023-01-31T08:03:42.784Z,1015.22
2023-01-31T08:04:42.851Z,1015.18
2023-01-31T08:05:42.709Z,1015.14
2023-01-31T08:06:42.668Z,1015.08
2023-01-31T08:07:42.625Z,1015.11
2023-01-31T08:08:42.591Z,1015.07
2023-01-31T08:09:42.549Z,1015.14
2023-01-31T08:10:42.512Z,1015.20
2023-01-31T08:11:42.473Z,1015.30
2023-01-31T08:12:42.431Z,1015.31
2023-01-31T08:13:42.395Z,1015.45
2023-01-31T08:14:42.344Z,1015.34
2023-01-31T08:15:42.317Z,1015.35
2023-01-31T08:16:42.299Z,1015.35
2023-01-31T08:17:42.236Z,1015.39
2023-01-31T08:18:42.228Z,1015.42
2023-01-31T08:19:42.157Z,1015.32
2023-01-31T08:20:42.114Z,1015.36
2023-01-31T08:21:42.075Z,1015.38
2023-01-31T08:22:42.039Z,1015.42
2023-01-31T08:23:41.997Z,1015.43
2023-01-31T08:24:41.971Z,1015.44
2023-01-31T08:25:41.917Z,1015.36
2023-01-31T08:26:41.936Z,1015.31
2023-01-31T08:27:41.841Z,1015.29
2023-01-31T08:28:41.797Z,1015.28
2023-01-31T08:29:41.776Z,1015.25
2023-01-31T08:30:41.743Z,1015.14
2023-01-31T08:31:41.816Z,1015.08
2023-01-31T08:32:41.645Z,1015.03
2023-01-31T08:33:41.607Z,1015.06
2023-01-31T08:34:41.561Z,1015.04
2023-01-31T08:35:41.526Z,1015.10
2023-01-31T08:36:41.521Z,1015.27
2023-01-31T08:37:41.453Z,1015.06
2023-01-31T08:38:41.439Z,1015.17
2023-01-31T08:39:41.377Z,1015.15
2023-01-31T08:40:41.331Z,1015.09
2023-01-31T08:41:41.299Z,1015.04
2023-01-31T08:42:41.253Z,1015.06
2023-01-31T08:43:55.876Z,1015.09
2023-01-31T08:44:41.181Z,1015.03
2023-01-31T08:45:41.144Z,1014.98
2023-01-31T08:46:41.189Z,1015.01
2023-01-31T08:47:41.081Z,1015.02
2023-01-31T08:48:41.017Z,1015.03
2023-01-31T08:49:41.006Z,1015.00
2023-01-31T08:50:40.939Z,1015.00
2023-01-31T08:51:41.454Z,1015.01
2023-01-31T08:52:41.360Z,1014.96
2023-01-31T08:53:41.330Z,1014.99
2023-01-31T08:54:41.253Z,1015.02
2023-01-31T08:55:41.066Z,1014.96
2023-01-31T08:56:41.005Z,1014.99
2023-01-31T08:57:52.652Z,1015.07
2023-01-31T08:58:40.624Z,1015.03
2023-01-31T08:59:40.666Z,1014.94
2023-01-31T09:00:40.673Z,1014.90
2023-01-31T09:01:40.717Z,1014.82
2023-01-31T09:02:40.857Z,1014.80
2023-01-31T09:03:42.056Z,1014.79
2023-01-31T09:04:40.389Z,1014.81
2023-01-31T09:05:40.360Z,1014.83
2023-01-31T09:06:40.315Z,1014.90
2023-01-31T09:07:40.286Z,1014.86
2023-01-31T09:08:40.249Z,1014.84
2023-01-31T09:09:40.201Z,1015.00
2023-01-31T09:10:40.157Z,1014.85
2023-01-31T09:11:40.130Z,1014.82
2023-01-31T09:12:40.085Z,1014.83
2023-01-31T09:13:40.259Z,1014.80
2023-01-31T09:14:40.004Z,1014.76
2023-01-31T09:15:39.967Z,1014.79
2023-01-31T09:16:41.823Z,1014.77
2023-01-31T09:17:39.895Z,1014.74
2023-01-31T09:18:39.858Z,1014.69
2023-01-31T09:19:39.819Z,1014.77
2023-01-31T09:20:39.764Z,1014.80
2023-01-31T09:21:39.727Z,1014.73
2023-01-31T09:22:39.696Z,1014.71
2023-01-31T09:23:42.407Z,1014.74
2023-01-31T09:24:39.615Z,1014.63
2023-01-31T09:25:46.997Z,1014.66
2023-01-31T09:26:39.599Z,1014.66
2023-01-31T09:27:39.506Z,1014.63
2023-01-31T09:28:39.459Z,1014.64
2023-01-31T09:29:39.422Z,1014.60
2023-01-31T09:30:39.387Z,1014.62
2023-01-31T09:31:39.360Z,1014.52
2023-01-31T09:32:39.301Z,1014.63
2023-01-31T09:33:39.278Z,1014.55
2023-01-31T09:34:39.248Z,1014.53
2023-01-31T09:35:39.207Z,1014.47
2023-01-31T09:36:39.152Z,1014.52
2023-01-31T09:37:39.113Z,1014.61
2023-01-31T09:38:39.068Z,1014.67
2023-01-31T09:39:39.038Z,1014.71
2023-01-31T09:40:38.992Z,1014.83
2023-01-31T09:41:38.971Z,1014.78
2023-01-31T09:42:38.927Z,1014.69
2023-01-31T09:43:38.877Z,1014.70
2023-01-31T09:44:38.836Z,1014.62
2023-01-31T09:45:38.798Z,1014.64
2023-01-31T09:46:38.787Z,1014.63
2023-01-31T09:47:38.725Z,1014.54
2023-01-31T09:48:38.680Z,1014.60
2023-01-31T09:49:38.645Z,1014.64
2023-01-31T09:50:38.638Z,1014.59
2023-01-31T09:51:38.569Z,1014.65
2023-01-31T09:52:38.530Z,1014.66
2023-01-31T09:53:38.498Z,1014.62
2023-01-31T09:54:38.459Z,1014.57
2023-01-31T09:55:38.421Z,1014.60
2023-01-31T09:56:38.392Z,1014.59
2023-01-31T09:57:38.372Z,1014.65
2023-01-31T09:58:38.314Z,1014.62
2023-01-31T09:59:38.257Z,1014.59
2023-01-31T10:00:38.266Z,1014.73
2023-01-31T10:01:38.179Z,1014.61
2023-01-31T10:02:38.135Z,1014.71
2023-01-31T10:03:38.159Z,1014.67
2023-01-31T10:04:38.064Z,1014.65
2023-01-31T10:05:38.044Z,1014.71
2023-01-31T10:06:37.987Z,1014.69
2023-01-31T10:07:37.959Z,1014.69
2023-01-31T10:08:37.912Z,1014.75
2023-01-31T10:09:37.866Z,1014.70
2023-01-31T10:10:37.830Z,1014.73
2023-01-31T10:11:38.425Z,1014.62
2023-01-31T10:12:37.758Z,1014.59
2023-01-31T10:13:37.730Z,1014.56
2023-01-31T10:14:37.685Z,1014.64
2023-01-31T10:15:37.653Z,1014.66
2023-01-31T10:16:37.609Z,1014.56
2023-01-31T10:17:37.585Z,1014.59
2023-01-31T10:18:37.513Z,1014.59
2023-01-31T10:19:37.483Z,1014.57
2023-01-31T10:20:37.441Z,1014.52
2023-01-31T10:21:37.428Z,1014.49
2023-01-31T10:22:37.364Z,1014.49
2023-01-31T10:23:37.342Z,1014.46
2023-01-31T10:24:37.294Z,1014.44
2023-01-31T10:25:37.250Z,1014.44
2023-01-31T10:26:37.283Z,1014.46
2023-01-31T10:27:37.186Z,1014.41
2023-01-31T10:28:37.143Z,1014.54
2023-01-31T10:29:37.092Z,1014.48
2023-01-31T10:30:37.063Z,1014.38
2023-01-31T10:31:37.055Z,1014.44
2023-01-31T10:32:36.985Z,1014.43
2023-01-31T10:33:37.167Z,1014.43
2023-01-31T10:34:36.917Z,1014.40
2023-01-31T10:35:36.869Z,1014.41
2023-01-31T10:36:36.822Z,1014.44
2023-01-31T10:37:36.793Z,1014.39
2023-01-31T10:38:36.754Z,1014.31
2023-01-31T10:39:36.724Z,1014.22
2023-01-31T10:40:36.672Z,1014.24
2023-01-31T10:41:36.636Z,1014.18
2023-01-31T10:42:36.590Z,1014.18
2023-01-31T10:43:36.559Z,1014.14
2023-01-31T10:44:36.515Z,1014.15
2023-01-31T10:45:36.521Z,1014.14
2023-01-31T10:46:36.439Z,1014.17
2023-01-31T10:47:36.414Z,1014.16
2023-01-31T10:48:36.366Z,1014.18
2023-01-31T10:49:36.330Z,1014.26
2023-01-31T10:50:36.291Z,1014.14
2023-01-31T10:51:36.254Z,1014.06
2023-01-31T10:52:36.213Z,1014.08
2023-01-31T10:53:36.175Z,1014.08
2023-01-31T10:54:36.132Z,1013.98
2023-01-31T10:55:36.258Z,1013.95
2023-01-31T10:56:36.666Z,1013.87
2023-01-31T10:57:36.416Z,1013.86
2023-01-31T10:58:36.471Z,1013.85
2023-01-31T10:59:35.963Z,1013.81
2023-01-31T11:00:35.916Z,1013.82
2023-01-31T11:01:35.967Z,1013.88
2023-01-31T11:02:35.936Z,1013.73
2023-01-31T11:03:35.794Z,1013.75
2023-01-31T11:04:35.750Z,1013.83
2023-01-31T11:05:35.713Z,1013.87
2023-01-31T11:06:35.680Z,1013.80
2023-01-31T11:07:36.005Z,1013.71
2023-01-31T11:08:36.599Z,1013.71
2023-01-31T11:09:36.101Z,1013.71
2023-01-31T11:10:35.519Z,1013.72
2023-01-31T11:11:35.552Z,1013.62
2023-01-31T11:12:35.443Z,1013.60
2023-01-31T11:13:35.423Z,1013.55
2023-01-31T11:14:35.375Z,1013.57
2023-01-31T11:15:35.333Z,1013.55
2023-01-31T11:16:35.547Z,1013.58
2023-01-31T11:17:35.602Z,1013.60
2023-01-31T11:18:35.219Z,1013.57
2023-01-31T11:19:35.179Z,1013.56
2023-01-31T11:20:35.142Z,1013.52
2023-01-31T11:21:35.122Z,1013.43
2023-01-31T11:22:35.065Z,1013.40
2023-01-31T11:23:35.038Z,1013.42
2023-01-31T11:24:34.987Z,1013.31
2023-01-31T11:25:34.953Z,1013.26
2023-01-31T11:26:34.962Z,1013.29
2023-01-31T11:27:34.879Z,1013.26
2023-01-31T11:28:34.832Z,1013.32
2023-01-31T11:29:34.831Z,1013.35
2023-01-31T11:30:34.782Z,1013.31
2023-01-31T11:31:34.768Z,1013.22
2023-01-31T11:32:34.683Z,1013.20
2023-01-31T11:33:34.650Z,1013.09
2023-01-31T11:34:34.609Z,1013.11
2023-01-31T11:35:34.580Z,1013.12
2023-01-31T11:36:34.539Z,1013.20
2023-01-31T11:37:34.948Z,1013.17
2023-01-31T11:38:34.467Z,1013.16
2023-01-31T11:39:34.417Z,1013.10
2023-01-31T11:40:34.388Z,1013.08
2023-01-31T11:41:34.345Z,1013.01
2023-01-31T11:42:34.309Z,1013.02
2023-01-31T11:43:34.272Z,1013.11
2023-01-31T11:44:34.235Z,1013.02
2023-01-31T11:45:34.194Z,1013.04
2023-01-31T11:46:34.198Z,1013.01
2023-01-31T11:47:34.138Z,1013.11
2023-01-31T11:48:34.083Z,1013.06
2023-01-31T11:49:34.049Z,1013.04
2023-01-31T11:50:34.040Z,1013.00
2023-01-31T11:51:33.964Z,1013.03
2023-01-31T11:52:33.927Z,1013.04
2023-01-31T11:53:33.947Z,1013.06
2023-01-31T11:54:33.872Z,1012.96
2023-01-31T11:55:33.814Z,1012.94
2023-01-31T11:56:33.773Z,1012.99
2023-01-31T11:57:33.760Z,1012.91
2023-01-31T11:58:33.695Z,1012.86
2023-01-31T11:59:33.675Z,1012.92
2023-01-31T12:00:33.629Z,1012.78
2023-01-31T12:01:33.587Z,1012.81
2023-01-31T12:02:33.614Z,1012.80
2023-01-31T12:03:33.541Z,1012.83
2023-01-31T12:04:33.483Z,1012.77