createdAt,value
2023-04-16T00:00:23.233Z,14.27
2023-04-16T00:02:55.622Z,14.48
2023-04-16T00:05:28.329Z,14.13
2023-04-16T00:08:00.190Z,14.05
2023-04-16T00:10:32.575Z,14.63
2023-04-16T00:13:04.441Z,14.82
2023-04-16T00:15:36.898Z,14.80
2023-04-16T00:18:08.762Z,14.52
2023-04-16T00:20:41.245Z,14.07
2023-04-16T00:23:13.095Z,15.55
2023-04-16T00:25:45.840Z,14.00
2023-04-16T00:28:17.705Z,13.57
2023-04-16T00:30:51.113Z,14.13
2023-04-16T00:33:23.863Z,14.15
2023-04-16T00:35:56.712Z,14.05
2023-04-16T00:38:30.401Z,13.63
2023-04-16T00:41:03.341Z,12.50
2023-04-16T00:43:35.305Z,12.32
2023-04-16T00:46:09.085Z,11.70
2023-04-16T00:48:41.885Z,12.35
2023-04-16T00:51:14.479Z,11.03
2023-04-16T00:53:47.428Z,12.10
2023-04-16T00:56:20.921Z,11.50
2023-04-16T00:58:56.340Z,11.68
2023-04-16T01:01:29.005Z,11.15
2023-04-16T01:04:01.292Z,11.53
2023-04-16T01:06:33.854Z,11.48
2023-04-16T01:09:05.978Z,13.48
2023-04-16T01:11:41.071Z,12.35
2023-04-16T01:14:13.471Z,11.65
2023-04-16T01:16:46.177Z,11.63
2023-04-16T01:19:18.906Z,11.93
2023-04-16T01:21:51.039Z,12.13
2023-04-16T01:27:37.933Z,11.35
2023-04-16T01:30:10.551Z,11.13
2023-04-16T01:33:06.738Z,11.90
2023-04-16T01:35:40.133Z,11.50
2023-04-16T01:38:12.511Z,12.20
2023-04-16T01:40:46.934Z,11.23
2023-04-16T01:43:19.973Z,10.57
2023-04-16T01:46:10.876Z,11.68
2023-04-16T01:48:43.487Z,8.93
2023-04-16T01:51:16.041Z,9.63
2023-04-16T01:53:48.512Z,11.30
2023-04-16T01:56:21.691Z,12.90
2023-04-16T01:58:54.664Z,12.13
2023-04-16T02:01:27.064Z,12.27
2023-04-16T02:06:53.683Z,11.95
2023-04-16T02:09:25.579Z,12.57
2023-04-16T02:11:59.121Z,12.07
2023-04-16T02:14:31.782Z,11.57
2023-04-16T02:17:05.098Z,12.10
2023-04-16T02:19:42.428Z,11.68
2023-04-16T02:22:18.492Z,11.93
2023-04-16T02:24:51.170Z,11.77
2023-04-16T02:27:23.953Z,11.52
2023-04-16T02:30:03.295Z,10.82
2023-04-16T02:32:38.536Z,10.82
2023-04-16T02:35:10.871Z,11.33
2023-04-16T02:37:44.976Z,11.60
2023-04-16T02:40:17.094Z,11.85
2023-04-16T02:42:49.898Z,11.75
2023-04-16T02:45:22.518Z,11.68
2023-04-16T02:47:54.903Z,10.47
2023-04-16T02:50:27.276Z,10.68
2023-04-16T02:53:21.806Z,10.82
2023-04-16T02:55:59.896Z,10.93
2023-04-16T02:58:32.280Z,10.43
2023-04-16T03:01:05.284Z,10.57
2023-04-16T03:03:55.998Z,10.32
2023-04-16T03:06:28.116Z,11.13
2023-04-16T03:09:00.842Z,10.05
2023-04-16T03:11:33.131Z,10.25
2023-04-16T03:14:05.449Z,10.23
2023-04-16T03:19:31.857Z,10.13
2023-04-16T03:22:05.257Z,10.65
2023-04-16T03:24:38.607Z,9.43
2023-04-16T03:27:10.966Z,10.33
2023-04-16T03:29:43.782Z,10.82
2023-04-16T03:32:17.363Z,9.50
2023-04-16T03:34:49.644Z,10.00
2023-04-16T03:37:22.173Z,6.28
2023-04-16T03:39:55.200Z,9.43
2023-04-16T03:42:28.330Z,9.23
2023-04-16T03:45:04.203Z,9.90
2023-04-16T03:47:37.688Z,9.70
2023-04-16T03:50:11.909Z,10.27
2023-04-16T03:52:47.487Z,9.40
2023-04-16T03:55:20.216Z,9.73
2023-04-16T03:57:53.514Z,9.88
2023-04-16T04:00:26.755Z,10.20
2023-04-16T04:03:06.984Z,9.75
2023-04-16T04:05:41.298Z,10.33
2023-04-16T04:08:21.186Z,10.23
2023-04-16T04:10:53.127Z,17.10
2023-04-16T04:13:28.782Z,17.55
2023-04-16T04:16:01.775Z,10.68
2023-04-16T04:21:29.015Z,10.52
2023-04-16T04:24:02.056Z,10.35
2023-04-16T04:26:55.688Z,23.05
2023-04-16T04:29:28.521Z,45.72
2023-04-16T04:32:00.611Z,69.88
2023-04-16T04:34:33.844Z,18.85
2023-04-16T04:37:06.558Z,10.95
2023-04-16T04:39:38.807Z,11.63
2023-04-16T04:42:13.441Z,10.82
2023-04-16T04:44:46.485Z,10.60
2023-04-16T04:47:18.942Z,43.90
2023-04-16T04:49:50.817Z,29.05
2023-04-16T04:52:23.665Z,10.52
2023-04-16T04:54:57.233Z,10.05
2023-04-16T04:57:29.968Z,11.38
2023-04-16T05:00:05.848Z,13.23
2023-04-16T05:02:47.342Z,11.98
2023-04-16T05:05:20.386Z,10.20
2023-04-16T05:07:52.456Z,16.45
2023-04-16T05:10:25.340Z,10.83
2023-04-16T05:12:57.196Z,10.18
2023-04-16T05:15:30.115Z,11.18
2023-04-16T05:18:02.023Z,17.15
2023-04-16T05:20:34.745Z,14.88
2023-04-16T05:23:07.045Z,9.73
2023-04-16T05:25:39.738Z,22.77
2023-04-16T05:31:05.310Z,10.27
2023-04-16T05:33:37.643Z,10.75
2023-04-16T05:36:09.902Z,9.70
2023-04-16T05:38:44.077Z,9.90
2023-04-16T05:41:15.925Z,10.75
2023-04-16T05:43:48.184Z,10.77
2023-04-16T05:46:20.498Z,9.60
2023-04-16T05:48:52.897Z,8.88
2023-04-16T05:51:27.686Z,9.65
2023-04-16T05:53:59.580Z,9.15
2023-04-16T05:56:35.015Z,9.30
2023-04-16T05:59:07.045Z,9.80
2023-04-16T06:01:39.798Z,9.98
2023-04-16T06:04:12.344Z,10.00
2023-04-16T06:06:48.010Z,9.00
2023-04-16T06:09:19.832Z,10.07
2023-04-16T06:11:52.752Z,9.70
2023-04-16T06:14:24.638Z,9.65
2023-04-16T06:16:57.373Z,10.20
2023-04-16T06:19:29.692Z,9.65
2023-04-16T06:22:01.962Z,9.32
2023-04-16T06:24:35.248Z,9.88
2023-04-16T06:27:07.099Z,10.95
2023-04-16T06:32:54.139Z,9.95
2023-04-16T06:35:26.947Z,10.85
2023-04-16T06:37:58.804Z,9.50
2023-04-16T06:40:31.585Z,10.02
2023-04-16T06:43:03.693Z,9.90
2023-04-16T06:45:36.794Z,10.10
2023-04-16T06:48:08.821Z,10.25
2023-04-16T06:50:42.228Z,9.48
2023-04-16T06:53:14.698Z,11.13
2023-04-16T06:55:47.370Z,10.13
2023-04-16T06:58:19.696Z,11.85
2023-04-16T07:00:51.598Z,11.20
2023-04-16T07:06:17.493Z,11.75
2023-04-16T07:08:49.813Z,12.45
2023-04-16T07:11:22.802Z,12.80
2023-04-16T07:13:59.336Z,13.27
2023-04-16T07:16:31.675Z,13.30
2023-04-16T07:19:04.393Z,13.33
2023-04-16T07:21:36.331Z,12.70
2023-04-16T07:24:09.093Z,12.15
2023-04-16T07:26:41.447Z,14.85
2023-04-16T07:29:14.237Z,14.75
2023-04-16T07:31:46.821Z,12.80
2023-04-16T07:34:19.384Z,10.98
2023-04-16T07:36:52.653Z,10.65
2023-04-16T07:39:24.579Z,11.40
2023-04-16T07:41:57.292Z,10.60
2023-04-16T07:44:29.710Z,10.63
2023-04-16T07:47:04.737Z,10.88
2023-04-16T07:50:00.532Z,11.15
2023-04-16T07:52:33.068Z,10.98
2023-04-16T07:55:06.640Z,8.90
2023-04-16T07:57:40.661Z,10.10
2023-04-16T08:00:14.406Z,10.48
2023-04-16T08:02:49.848Z,10.55
2023-04-16T08:05:22.836Z,8.95
2023-04-16T08:07:55.821Z,9.60
2023-04-16T08:10:27.884Z,10.10
2023-04-16T08:15:56.807Z,10.25
2023-04-16T08:18:29.807Z,10.50
2023-04-16T08:21:01.678Z,10.88
2023-04-16T08:26:48.891Z,10.35
2023-04-16T08:29:26.618Z,10.38
2023-04-16T08:32:00.135Z,10.35
2023-04-16T08:34:32.854Z,10.60
2023-04-16T08:37:05.764Z,9.83
2023-04-16T08:39:38.695Z,10.75
2023-04-16T08:42:33.631Z,10.93
2023-04-16T08:45:18.722Z,10.52
2023-04-16T08:48:12.570Z,9.30
2023-04-16T08:50:46.370Z,9.97
2023-04-16T08:53:23.629Z,10.43
2023-04-16T08:56:03.894Z,9.70
2023-04-16T08:58:38.689Z,10.55
2023-04-16T09:01:29.576Z,11.07
2023-04-16T09:04:04.083Z,10.93
2023-04-16T09:06:39.573Z,11.73
2023-04-16T09:09:13.048Z,11.75
2023-04-16T09:11:45.618Z,10.10
2023-04-16T09:14:18.733Z,11.02
2023-04-16T09:16:53.720Z,9.75
2023-04-16T09:19:25.702Z,11.60
2023-04-16T09:21:58.038Z,11.73
2023-04-16T09:24:30.489Z,10.90
2023-04-16T09:27:03.779Z,10.75
2023-04-16T09:29:41.135Z,10.87
2023-04-16T09:32:13.637Z,10.48
2023-04-16T09:35:00.514Z,10.40
2023-04-16T09:37:33.254Z,11.02
2023-04-16T09:40:06.115Z,10.75
2023-04-16T09:42:38.532Z,10.53
2023-04-16T09:45:11.249Z,10.50
2023-04-16T09:47:46.223Z,10.95
2023-04-16T09:50:20.450Z,10.93
2023-04-16T09:52:52.799Z,10.85
2023-04-16T09:55:27.724Z,11.57
2023-04-16T09:58:03.282Z,11.05
2023-04-16T10:00:35.142Z,11.02
2023-04-16T10:03:15.476Z,10.30
2023-04-16T10:05:47.796Z,10.63
2023-04-16T10:08:20.628Z,11.93
2023-04-16T10:10:54.186Z,11.07
2023-04-16T10:13:31.363Z,11.23
2023-04-16T10:16:03.964Z,11.20
2023-04-16T10:18:41.922Z,11.82
2023-04-16T10:21:15.392Z,12.00
2023-04-16T10:23:50.006Z,11.02
2023-04-16T10:26:22.195Z,12.27
2023-04-16T10:28:55.160Z,12.32
2023-04-16T10:31:28.688Z,12.50
2023-04-16T10:34:01.862Z,13.50
2023-04-16T10:36:37.345Z,12.73
2023-04-16T10:39:14.736Z,13.23
2023-04-16T10:41:50.824Z,14.13
2023-04-16T10:44:25.658Z,13.70
2023-04-16T10:46:57.554Z,12.88
2023-04-16T10:49:29.848Z,12.52
2023-04-16T10:52:13.435Z,13.75
2023-04-16T10:54:48.732Z,12.75
2023-04-16T10:57:21.591Z,13.10
2023-04-16T10:59:55.743Z,12.63
2023-04-16T11:02:29.728Z,12.32
2023-04-16T11:05:02.623Z,12.80
2023-04-16T11:07:35.821Z,11.82
2023-04-16T11:10:13.146Z,12.55
2023-04-16T11:12:48.845Z,11.63
2023-04-16T11:15:22.044Z,12.38
2023-04-16T11:17:53.991Z,11.68
2023-04-16T11:20:28.787Z,11.52
2023-04-16T11:23:01.150Z,10.10
2023-04-16T11:25:34.593Z,11.25
2023-04-16T11:28:06.587Z,10.63
2023-04-16T11:30:40.317Z,11.13
2023-04-16T11:33:12.517Z,9.77
2023-04-16T11:35:46.405Z,10.73
2023-04-16T11:38:18.776Z,10.40
2023-04-16T11:40:52.205Z,11.20
2023-04-16T11:43:24.072Z,10.82
2023-04-16T11:46:05.443Z,10.25
2023-04-16T11:48:51.250Z,10.18
2023-04-16T11:51:24.130Z,10.40
2023-04-16T11:53:56.640Z,11.23
2023-04-16T11:56:31.697Z,10.77
2023-04-16T11:59:13.232Z,9.73
2023-04-16T12:01:56.131Z,10.27
2023-04-16T12:04:29.299Z,10.73
2023-04-16T12:07:12.941Z,10.13
2023-04-16T12:09:45.306Z,10.02
2023-04-16T12:12:32.520Z,10.57
2023-04-16T12:15:05.502Z,10.63
2023-04-16T12:17:39.321Z,10.93
2023-04-16T12:20:15.390Z,10.88
2023-04-16T12:22:49.972Z,11.13
2023-04-16T12:25:24.840Z,12.77
2023-04-16T12:27:58.543Z,10.95
2023-04-16T12:30:31.257Z,10.43
2023-04-16T12:33:18.717Z,11.13
2023-04-16T12:35:50.941Z,10.95
2023-04-16T12:38:24.645Z,10.75
2023-04-16T12:40:57.665Z,10.23
2023-04-16T12:43:30.121Z,11.05
2023-04-16T12:46:04.124Z,11.50
2023-04-16T12:48:37.353Z,11.82
2023-04-16T12:51:09.411Z,10.80
2023-04-16T12:53:41.702Z,11.02
2023-04-16T12:56:14.084Z,10.25
2023-04-16T12:58:46.826Z,10.88
2023-04-16T13:01:19.693Z,11.00
2023-04-16T13:03:52.389Z,11.43
2023-04-16T13:06:24.765Z,11.70
2023-04-16T13:08:57.063Z,11.23
2023-04-16T13:11:29.049Z,11.65
2023-04-16T13:14:01.375Z,11.32
2023-04-16T13:16:33.678Z,11.23
2023-04-16T13:19:06.226Z,11.45
2023-04-16T13:21:38.288Z,11.48
2023-04-16T13:24:11.037Z,11.80
2023-04-16T13:26:43.536Z,11.77
2023-04-16T13:29:16.112Z,12.07
2023-04-16T13:31:48.709Z,11.52
2023-04-16T13:34:21.560Z,12.02
2023-04-16T13:36:53.492Z,11.43
2023-04-16T13:39:26.219Z,11.90
2023-04-16T13:41:58.120Z,11.45
2023-04-16T13:44:30.830Z,13.27
2023-04-16T13:47:02.791Z,12.50
2023-04-16T13:49:36.200Z,12.20
2023-04-16T13:52:08.325Z,11.75
2023-04-16T13:54:40.928Z,11.57
2023-04-16T13:57:24.510Z,11.00
2023-04-16T13:59:57.859Z,11.77
2023-04-16T14:02:29.895Z,11.50
2023-04-16T14:05:02.208Z,11.05
2023-04-16T14:07:34.954Z,11.07
2023-04-16T14:10:07.910Z,11.75
2023-04-16T14:12:40.303Z,12.07
2023-04-16T14:15:14.769Z,12.48
2023-04-16T14:17:46.856Z,11.38
2023-04-16T14:20:19.238Z,11.85
2023-04-16T14:22:51.344Z,11.38
2023-04-16T14:25:24.323Z,11.68
2023-04-16T14:27:56.387Z,11.00
2023-04-16T14:30:28.666Z,12.13
2023-04-16T14:33:00.774Z,12.27
2023-04-16T14:35:34.381Z,11.02
2023-04-16T14:38:06.401Z,11.43
2023-04-16T14:40:38.690Z,10.77
2023-04-16T14:43:10.867Z,12.07
2023-04-16T14:45:43.243Z,11.55
2023-04-16T14:48:15.200Z,11.82
2023-04-16T14:50:47.891Z,12.20
2023-04-16T14:53:19.774Z,12.35
2023-04-16T14:55:55.139Z,13.07
2023-04-16T14:58:27.553Z,12.50
2023-04-16T15:01:00.304Z,12.18
2023-04-16T15:03:32.859Z,13.00
2023-04-16T15:06:05.948Z,11.90
2023-04-16T15:08:37.884Z,12.07
2023-04-16T15:11:10.639Z,11.43
2023-04-16T15:13:42.512Z,12.25
2023-04-16T15:16:14.842Z,12.70
2023-04-16T15:18:46.824Z,11.98
2023-04-16T15:21:19.213Z,12.82
2023-04-16T15:23:51.202Z,13.00
2023-04-16T15:26:23.557Z,11.82
2023-04-16T15:28:55.871Z,12.15
2023-04-16T15:31:28.212Z,12.30
2023-04-16T15:34:00.485Z,12.82
2023-04-16T15:36:33.609Z,12.35
2023-04-16T15:39:06.022Z,12.70
2023-04-16T15:41:50.208Z,10.85
2023-04-16T15:44:32.031Z,10.55
2023-04-16T15:47:06.555Z,10.95
2023-04-16T15:49:38.567Z,9.98
2023-04-16T15:52:12.366Z,10.77
2023-04-16T15:54:44.304Z,10.38
2023-04-16T15:57:16.983Z,10.40
2023-04-16T16:00:03.188Z,11.07
2023-04-16T16:02:39.823Z,10.13
2023-04-16T16:05:16.829Z,10.30
2023-04-16T16:07:49.176Z,9.00
2023-04-16T16:10:21.559Z,9.00
2023-04-16T16:12:54.069Z,9.90
2023-04-16T16:15:26.030Z,9.20
2023-04-16T16:18:00.123Z,9.40
2023-04-16T16:20:32.060Z,8.80
2023-04-16T16:23:04.872Z,8.98
2023-04-16T16:25:36.973Z,8.57
2023-04-16T16:28:09.306Z,8.57
2023-04-16T16:30:41.266Z,8.85
2023-04-16T16:33:14.708Z,8.63
2023-04-16T16:35:46.682Z,8.45
2023-04-16T16:38:18.944Z,6.88
2023-04-16T16:40:50.846Z,5.85
2023-04-16T16:43:23.294Z,7.40
2023-04-16T16:45:55.214Z,8.05
2023-04-16T16:48:27.603Z,7.72
2023-04-16T16:50:59.466Z,8.27
2023-04-16T16:53:31.761Z,8.23
2023-04-16T16:56:03.698Z,9.00
2023-04-16T16:58:36.011Z,9.10
2023-04-16T17:01:08.212Z,8.68
2023-04-16T17:03:41.892Z,8.65
2023-04-16T17:06:13.899Z,8.70
2023-04-16T17:08:47.564Z,8.93
2023-04-16T17:11:19.942Z,9.32
2023-04-16T17:13:54.719Z,9.00
2023-04-16T17:16:27.027Z,9.45
2023-04-16T17:19:00.061Z,10.70
2023-04-16T17:21:33.818Z,8.98
2023-04-16T17:24:06.234Z,8.88
2023-04-16T17:26:40.825Z,9.68
2023-04-16T17:29:13.158Z,10.23
2023-04-16T17:31:45.192Z,10.10
2023-04-16T17:34:19.887Z,9.75
2023-04-16T17:36:51.777Z,10.25
2023-04-16T17:39:24.027Z,10.25
2023-04-16T17:41:58.512Z,10.50
2023-04-16T17:44:30.822Z,10.45
2023-04-16T17:47:02.777Z,9.90
2023-04-16T17:49:35.051Z,10.13
2023-04-16T17:52:07.235Z,9.88
2023-04-16T17:54:39.893Z,9.90
2023-04-16T17:57:12.177Z,10.02
2023-04-16T17:59:44.831Z,9.98
2023-04-16T18:02:16.852Z,10.25
2023-04-16T18:04:49.583Z,9.93
2023-04-16T18:07:21.686Z,10.60
2023-04-16T18:09:53.996Z,10.65
2023-04-16T18:12:26.041Z,11.23
2023-04-16T18:14:58.303Z,11.15
2023-04-16T18:17:31.263Z,10.23
2023-04-16T18:20:05.994Z,11.10
2023-04-16T18:22:37.880Z,10.80
2023-04-16T18:25:10.248Z,10.00
2023-04-16T18:27:42.148Z,10.27
2023-04-16T18:30:22.151Z,9.40
2023-04-16T18:35:33.732Z,10.57
2023-04-16T18:38:06.253Z,10.20
2023-04-16T18:40:38.960Z,9.85
2023-04-16T18:43:10.908Z,10.27
2023-04-16T18:45:43.201Z,9.48
2023-04-16T18:48:15.421Z,9.88
2023-04-16T18:50:48.107Z,10.55
2023-04-16T18:53:20.048Z,9.82
2023-04-16T18:55:55.763Z,10.13
2023-04-16T18:58:27.988Z,10.52
2023-04-16T19:01:00.407Z,10.32
2023-04-16T19:03:32.501Z,11.60
2023-04-16T19:06:05.040Z,10.63
2023-04-16T19:08:36.969Z,10.52
2023-04-16T19:11:09.259Z,11.93
2023-04-16T19:13:41.214Z,10.85
2023-04-16T19:16:13.529Z,11.23
2023-04-16T19:18:45.547Z,11.20
2023-04-16T19:21:17.863Z,10.68
2023-04-16T19:23:49.798Z,11.88
2023-04-16T19:26:23.119Z,12.38
2023-04-16T19:28:55.001Z,12.18
2023-04-16T19:31:27.713Z,12.23
2023-04-16T19:33:59.634Z,13.10
2023-04-16T19:36:32.789Z,12.98
2023-04-16T19:39:05.033Z,13.18
2023-04-16T19:41:37.673Z,11.93
2023-04-16T19:44:10.919Z,11.30
2023-04-16T19:46:43.355Z,12.88
2023-04-16T19:49:15.248Z,12.60
2023-04-16T19:51:47.558Z,12.95
2023-04-16T19:54:19.838Z,11.82
2023-04-16T19:56:53.106Z,12.35
2023-04-16T19:59:28.047Z,11.88
2023-04-16T20:02:01.588Z,13.02
2023-04-16T20:04:35.305Z,11.52
2023-04-16T20:07:08.044Z,12.00
2023-04-16T20:09:39.968Z,11.27
2023-04-16T20:12:12.292Z,12.15
2023-04-16T20:14:44.868Z,12.65
2023-04-16T20:17:18.935Z,11.57
2023-04-16T20:19:51.107Z,12.55
2023-04-16T20:22:23.499Z,13.05
2023-04-16T20:24:56.295Z,12.82
2023-04-16T20:27:28.825Z,14.07
2023-04-16T20:30:01.612Z,13.65
2023-04-16T20:32:33.966Z,12.40
2023-04-16T20:35:10.367Z,10.48
2023-04-16T20:37:43.393Z,10.85
2023-04-16T20:40:16.413Z,11.23
2023-04-16T20:42:51.267Z,11.55
2023-04-16T20:45:24.246Z,11.63
2023-04-16T20:47:56.753Z,9.57
2023-04-16T20:50:28.823Z,9.80
2023-04-16T20:53:01.580Z,9.85
2023-04-16T20:55:33.464Z,10.25
2023-04-16T20:58:05.724Z,9.90
2023-04-16T21:00:37.611Z,9.98
2023-04-16T21:03:10.019Z,10.57
2023-04-16T21:05:42.007Z,11.93
2023-04-16T21:08:14.278Z,11.68
2023-04-16T21:10:46.812Z,13.25
2023-04-16T21:13:20.719Z,12.27
2023-04-16T21:15:52.994Z,13.95
2023-04-16T21:18:25.852Z,13.55
2023-04-16T21:20:58.927Z,13.52
2023-04-16T21:23:31.197Z,13.40
2023-04-16T21:26:03.086Z,15.13
2023-04-16T21:28:35.518Z,15.15
2023-04-16T21:31:07.436Z,16.08
2023-04-16T21:33:39.845Z,16.08
2023-04-16T21:36:11.848Z,16.00
2023-04-16T21:38:44.125Z,16.67
2023-04-16T21:41:16.564Z,16.60
2023-04-16T21:43:48.842Z,15.23
2023-04-16T21:46:21.242Z,15.68
2023-04-16T21:48:54.126Z,16.10
2023-04-16T21:51:31.687Z,16.85
2023-04-16T21:54:04.013Z,16.15
2023-04-16T21:56:35.896Z,15.52
2023-04-16T21:59:08.270Z,16.08
2023-04-16T22:01:40.610Z,16.00
2023-04-16T22:04:13.064Z,16.13
2023-04-16T22:06:46.209Z,16.17
2023-04-16T22:09:18.591Z,16.95
2023-04-16T22:11:52.374Z,16.17
2023-04-16T22:14:25.759Z,17.33
2023-04-16T22:16:58.599Z,15.87
2023-04-16T22:19:31.324Z,16.42
2023-04-16T22:22:03.256Z,15.43
2023-04-16T22:24:35.970Z,15.93
2023-04-16T22:27:07.907Z,16.52
2023-04-16T22:29:40.176Z,16.58
2023-04-16T22:32:12.102Z,16.42
2023-04-16T22:34:44.401Z,16.63
2023-04-16T22:37:16.246Z,19.30
2023-04-16T22:39:48.506Z,17.63
2023-04-16T22:42:21.441Z,18.15
2023-04-16T22:44:53.726Z,18.38
2023-04-16T22:47:26.195Z,15.95
2023-04-16T22:49:59.489Z,17.27
2023-04-16T22:52:31.850Z,17.27
2023-04-16T22:55:04.850Z,17.13
2023-04-16T22:57:37.006Z,17.35
2023-04-16T23:00:16.053Z,17.27
2023-04-16T23:02:48.120Z,16.35
2023-04-16T23:05:20.651Z,16.00
2023-04-16T23:07:52.902Z,15.88
2023-04-16T23:10:25.220Z,16.52
2023-04-16T23:12:57.186Z,17.25
2023-04-16T23:15:29.668Z,17.67
2023-04-16T23:18:01.634Z,18.05
2023-04-16T23:20:33.959Z,16.33
2023-04-16T23:23:05.932Z,16.95
2023-04-16T23:25:38.172Z,16.67
2023-04-16T23:28:10.257Z,16.77
2023-04-16T23:30:42.524Z,16.02
2023-04-16T23:33:14.826Z,17.20
2023-04-16T23:35:47.965Z,16.02
2023-04-16T23:38:19.902Z,17.27
2023-04-16T23:40:52.616Z,16.00
2023-04-16T23:43:24.483Z,17.17
2023-04-16T23:45:56.941Z,16.02
2023-04-16T23:48:29.662Z,16.73
2023-04-16T23:51:01.900Z,16.10
2023-04-16T23:53:36.261Z,15.02
2023-04-16T23:56:11.513Z,15.25
2023-04-16T23:58:44.399Z,14.85
