createdAt,value
2019-01-21T00:00:27.289Z,0.00
2019-01-21T00:01:27.516Z,0.00
2019-01-21T00:02:27.645Z,0.00
2019-01-21T00:03:27.796Z,0.00
2019-01-21T00:04:27.866Z,0.00
2019-01-21T00:05:28.072Z,0.00
2019-01-21T00:06:28.309Z,0.00
2019-01-21T00:07:28.438Z,0.00
2019-01-21T00:08:28.586Z,0.00
2019-01-21T00:09:29.268Z,0.00
2019-01-21T00:10:28.830Z,0.00
2019-01-21T00:11:29.037Z,0.00
2019-01-21T00:12:29.223Z,0.00
2019-01-21T00:13:29.424Z,0.00
2019-01-21T00:14:29.596Z,0.00
2019-01-21T00:15:29.875Z,0.00
2019-01-21T00:16:30.032Z,0.00
2019-01-21T00:17:30.703Z,0.00
2019-01-21T00:18:30.279Z,0.00
2019-01-21T00:19:30.534Z,0.00
2019-01-21T00:20:30.712Z,0.00
2019-01-21T00:21:30.802Z,0.00
2019-01-21T00:22:30.998Z,0.00
2019-01-21T00:23:31.197Z,0.00
2019-01-21T00:24:31.400Z,0.00
2019-01-21T00:25:31.628Z,0.00
2019-01-21T00:26:31.751Z,0.00
2019-01-21T00:27:31.833Z,0.00
2019-01-21T00:28:32.035Z,0.00
2019-01-21T00:29:32.235Z,0.00
2019-01-21T00:30:32.418Z,0.00
2019-01-21T00:31:32.700Z,0.00
2019-01-21T00:32:32.857Z,0.00
2019-01-21T00:33:32.926Z,0.00
2019-01-21T00:34:33.137Z,0.00
2019-01-21T00:35:33.350Z,0.00
2019-01-21T00:36:33.593Z,0.00
2019-01-21T00:37:33.680Z,0.00
2019-01-21T00:38:34.645Z,0.00
2019-01-21T00:39:34.639Z,0.00
2019-01-21T00:40:35.143Z,0.00
2019-01-21T00:41:34.384Z,0.00
2019-01-21T00:42:34.472Z,0.00
2019-01-21T00:43:34.687Z,0.00
2019-01-21T00:44:34.750Z,0.00
2019-01-21T00:45:34.993Z,0.00
2019-01-21T00:46:35.112Z,0.00
2019-01-21T00:47:35.192Z,0.00
2019-01-21T00:48:35.420Z,0.00
2019-01-21T00:49:35.494Z,0.00
2019-01-21T00:50:35.727Z,0.00
2019-01-21T00:51:35.839Z,0.00
2019-01-21T00:52:35.967Z,0.00
2019-01-21T00:53:36.067Z,0.00
2019-01-21T00:54:36.813Z,0.00
2019-01-21T00:55:36.275Z,0.00
2019-01-21T00:56:37.201Z,0.00
2019-01-21T00:57:36.542Z,0.00
2019-01-21T00:58:36.723Z,0.00
2019-01-21T00:59:37.645Z,0.00
2019-01-21T01:00:37.073Z,0.00
2019-01-21T01:01:37.195Z,0.00
2019-01-21T01:02:37.370Z,0.00
2019-01-21T01:03:37.515Z,0.00
2019-01-21T01:04:37.523Z,0.00
2019-01-21T01:05:37.749Z,0.00
2019-01-21T01:06:37.927Z,0.00
2019-01-21T01:07:38.008Z,0.00
2019-01-21T01:08:38.217Z,0.00
2019-01-21T01:09:38.423Z,0.00
2019-01-21T01:10:38.634Z,0.00
2019-01-21T01:11:38.885Z,0.00
2019-01-21T01:12:39.066Z,0.00
2019-01-21T01:13:39.175Z,0.00
2019-01-21T01:14:39.271Z,0.00
2019-01-21T01:15:39.351Z,0.00
2019-01-21T01:16:39.586Z,0.00
2019-01-21T01:17:39.700Z,0.00
2019-01-21T01:18:39.770Z,0.00
2019-01-21T01:19:39.968Z,0.00
2019-01-21T01:20:40.180Z,0.00
2019-01-21T01:21:40.448Z,0.00
2019-01-21T01:22:40.544Z,0.00
2019-01-21T01:23:40.771Z,0.00
2019-01-21T01:24:40.878Z,0.00
2019-01-21T01:25:40.930Z,0.00
2019-01-21T01:26:41.156Z,0.00
2019-01-21T01:27:41.271Z,0.00
2019-01-21T01:28:42.203Z,0.00
2019-01-21T01:29:41.542Z,0.00
2019-01-21T01:30:41.754Z,0.00
2019-01-21T01:31:41.957Z,0.00
2019-01-21T01:32:42.139Z,0.00
2019-01-21T01:33:42.402Z,0.00
2019-01-21T01:34:42.476Z,0.00
2019-01-21T01:35:42.666Z,0.00
2019-01-21T01:36:42.836Z,0.00
2019-01-21T01:37:43.050Z,0.00
2019-01-21T01:38:43.225Z,0.00
2019-01-21T01:39:43.444Z,0.00
2019-01-21T01:40:43.666Z,0.00
2019-01-21T01:41:43.797Z,0.00
2019-01-21T01:42:43.888Z,0.00
2019-01-21T01:43:44.085Z,0.00
2019-01-21T01:44:44.129Z,0.00
2019-01-21T01:45:44.302Z,0.00
2019-01-21T01:46:44.508Z,0.00
2019-01-21T01:47:45.149Z,0.00
2019-01-21T01:48:46.559Z,0.00
2019-01-21T01:49:44.988Z,0.00
2019-01-21T01:50:45.040Z,0.00
2019-01-21T01:51:45.259Z,0.00
2019-01-21T01:52:45.368Z,0.00
2019-01-21T01:53:45.448Z,0.00
2019-01-21T01:54:45.653Z,0.00
2019-01-21T01:55:45.927Z,0.00
2019-01-21T01:56:46.009Z,0.00
2019-01-21T01:57:46.239Z,0.00
2019-01-21T01:58:46.306Z,0.00
2019-01-21T01:59:46.509Z,0.00
2019-01-21T02:00:47.641Z,0.00
2019-01-21T02:01:46.967Z,0.00
2019-01-21T02:02:47.069Z,0.00
2019-01-21T02:03:47.141Z,0.00
2019-01-21T02:04:47.324Z,0.00
2019-01-21T02:05:47.518Z,0.00
2019-01-21T02:06:47.711Z,0.00
2019-01-21T02:07:47.915Z,0.00
2019-01-21T02:08:48.163Z,0.00
2019-01-21T02:09:48.372Z,0.00
2019-01-21T02:10:48.469Z,0.00
2019-01-21T02:11:48.556Z,0.00
2019-01-21T02:12:49.648Z,0.00
2019-01-21T02:13:48.992Z,0.00
2019-01-21T02:14:49.091Z,0.00
2019-01-21T02:15:49.182Z,0.00
2019-01-21T02:16:49.273Z,0.00
2019-01-21T02:17:52.133Z,0.00
2019-01-21T02:18:50.189Z,0.00
2019-01-21T02:19:49.975Z,0.00
2019-01-21T02:20:50.061Z,0.00
2019-01-21T02:21:50.322Z,0.00
2019-01-21T02:22:50.424Z,0.00
2019-01-21T02:23:50.514Z,0.00
2019-01-21T02:24:50.586Z,0.00
2019-01-21T02:25:51.653Z,0.00
2019-01-21T02:26:51.011Z,0.00
2019-01-21T02:27:51.087Z,0.00
2019-01-21T02:28:51.288Z,0.00
2019-01-21T02:29:51.496Z,0.00
2019-01-21T02:30:51.703Z,0.00
2019-01-21T02:31:51.801Z,0.00
2019-01-21T02:32:51.879Z,0.00
2019-01-21T02:33:52.083Z,0.00
2019-01-21T02:34:52.391Z,0.00
2019-01-21T02:35:52.459Z,0.00
2019-01-21T02:36:52.637Z,0.00
2019-01-21T02:37:52.826Z,0.00
2019-01-21T02:38:53.049Z,0.00
2019-01-21T02:39:53.179Z,0.00
2019-01-21T02:40:53.230Z,0.00
2019-01-21T02:41:53.458Z,0.00
2019-01-21T02:42:53.537Z,0.00
2019-01-21T02:43:53.778Z,0.00
2019-01-21T02:44:53.883Z,0.00
2019-01-21T02:45:53.935Z,0.00
2019-01-21T02:46:54.165Z,0.00
2019-01-21T02:48:00.092Z,0.00
2019-01-21T02:48:54.486Z,0.00
2019-01-21T02:49:54.595Z,0.00
2019-01-21T02:50:54.675Z,0.00
2019-01-21T02:51:54.879Z,0.00
2019-01-21T02:52:55.272Z,0.00
2019-01-21T02:53:56.156Z,0.00
2019-01-21T02:54:55.351Z,0.00
2019-01-21T02:55:55.459Z,0.00
2019-01-21T02:56:57.230Z,0.00
2019-01-21T02:57:55.665Z,0.00
2019-01-21T02:58:55.844Z,0.00
2019-01-21T02:59:56.033Z,0.00
2019-01-21T03:00:56.242Z,0.00
2019-01-21T03:01:56.448Z,0.00
2019-01-21T03:02:56.561Z,0.00
2019-01-21T03:03:57.178Z,0.00
2019-01-21T03:04:56.766Z,0.00
2019-01-21T03:05:56.960Z,0.00
2019-01-21T03:06:57.189Z,0.00
2019-01-21T03:07:57.297Z,0.00
2019-01-21T03:08:57.376Z,0.00
2019-01-21T03:09:57.682Z,0.00
2019-01-21T03:10:57.834Z,0.00
2019-01-21T03:11:57.900Z,0.00
2019-01-21T03:12:58.126Z,0.00
2019-01-21T03:13:58.271Z,0.00
2019-01-21T03:14:58.348Z,0.00
2019-01-21T03:15:58.686Z,0.00
2019-01-21T03:16:58.768Z,0.00
2019-01-21T03:17:59.065Z,0.00
2019-01-21T03:18:59.145Z,0.00
2019-01-21T03:19:59.344Z,0.00
2019-01-21T03:20:59.570Z,0.00
2019-01-21T03:21:59.657Z,0.00
2019-01-21T03:22:59.869Z,0.00
2019-01-21T03:24:00.070Z,0.00
2019-01-21T03:25:00.270Z,0.00
2019-01-21T03:26:00.487Z,0.00
2019-01-21T03:27:00.540Z,0.00
2019-01-21T03:28:00.772Z,0.00
2019-01-21T03:29:00.847Z,0.00
2019-01-21T03:30:01.034Z,0.00
2019-01-21T03:31:01.202Z,0.00
2019-01-21T03:32:01.260Z,0.00
2019-01-21T03:33:02.201Z,0.00
2019-01-21T03:34:01.703Z,0.00
2019-01-21T03:35:01.774Z,0.00
2019-01-21T03:36:02.024Z,0.00
2019-01-21T03:37:02.086Z,0.00
2019-01-21T03:38:02.322Z,0.00
2019-01-21T03:39:02.381Z,0.00
2019-01-21T03:40:02.588Z,0.00
2019-01-21T03:41:02.826Z,0.00
2019-01-21T03:42:02.934Z,0.00
2019-01-21T03:43:03.112Z,0.00
2019-01-21T03:44:03.363Z,0.00
2019-01-21T03:45:03.447Z,0.00
2019-01-21T03:46:03.623Z,0.00
2019-01-21T03:47:03.817Z,0.00
2019-01-21T03:48:04.012Z,0.00
2019-01-21T03:49:04.271Z,0.00
2019-01-21T03:50:04.372Z,0.00
2019-01-21T03:51:04.459Z,0.00
2019-01-21T03:52:04.661Z,0.00
2019-01-21T03:53:04.871Z,0.00
2019-01-21T03:54:05.106Z,0.00
2019-01-21T03:55:05.200Z,0.00
2019-01-21T03:56:05.341Z,0.00
2019-01-21T03:57:05.429Z,0.00
2019-01-21T03:58:05.694Z,0.00
2019-01-21T03:59:05.794Z,0.00
2019-01-21T04:00:06.044Z,0.00
2019-01-21T04:01:06.097Z,0.00
2019-01-21T04:02:06.301Z,0.00
2019-01-21T04:03:06.495Z,0.00
2019-01-21T04:04:06.726Z,0.00
2019-01-21T04:05:06.814Z,0.00
2019-01-21T04:06:06.918Z,0.00
2019-01-21T04:07:06.974Z,0.00
2019-01-21T04:08:07.157Z,0.00
2019-01-21T04:09:07.351Z,0.00
2019-01-21T04:10:07.559Z,0.00
2019-01-21T04:11:07.757Z,0.00
2019-01-21T04:12:07.959Z,0.00
2019-01-21T04:13:08.256Z,0.00
2019-01-21T04:14:08.316Z,0.00
2019-01-21T04:15:08.529Z,0.00
2019-01-21T04:16:08.621Z,0.00
2019-01-21T04:17:08.738Z,0.00
2019-01-21T04:18:08.843Z,0.00
2019-01-21T04:19:09.658Z,0.00
2019-01-21T04:20:09.165Z,0.00
2019-01-21T04:21:09.246Z,0.00
2019-01-21T04:22:10.135Z,0.00
2019-01-21T04:23:09.580Z,0.00
2019-01-21T04:24:09.778Z,0.00
2019-01-21T04:25:10.025Z,0.00
2019-01-21T04:26:10.688Z,0.00
2019-01-21T04:27:10.238Z,0.00
2019-01-21T04:28:10.438Z,0.00
2019-01-21T04:29:10.638Z,0.00
2019-01-21T04:30:10.955Z,0.00
2019-01-21T04:31:11.061Z,0.00
2019-01-21T04:32:11.146Z,0.00
2019-01-21T04:33:11.365Z,0.00
2019-01-21T04:34:11.440Z,0.00
2019-01-21T04:35:11.608Z,0.00
2019-01-21T04:36:11.790Z,0.00
2019-01-21T04:37:12.030Z,0.00
2019-01-21T04:38:12.683Z,0.00
2019-01-21T04:39:12.269Z,0.00
2019-01-21T04:40:13.133Z,0.00
2019-01-21T04:41:12.593Z,0.00
2019-01-21T04:42:12.810Z,0.00
2019-01-21T04:43:13.685Z,0.00
2019-01-21T04:44:13.219Z,0.00
2019-01-21T04:45:13.178Z,0.00
2019-01-21T04:46:13.369Z,0.00
2019-01-21T04:47:13.591Z,0.00
2019-01-21T04:48:13.645Z,0.00
2019-01-21T04:49:13.841Z,0.00
2019-01-21T04:50:14.038Z,0.00
2019-01-21T04:51:14.281Z,0.00
2019-01-21T04:52:14.353Z,0.00
2019-01-21T04:53:14.630Z,0.00
2019-01-21T04:54:14.752Z,0.00
2019-01-21T04:55:14.832Z,0.00
2019-01-21T04:56:15.047Z,0.00
2019-01-21T04:57:15.267Z,0.00
2019-01-21T04:58:15.399Z,0.00
2019-01-21T04:59:16.129Z,0.00
2019-01-21T05:00:15.588Z,0.00
2019-01-21T05:01:15.770Z,0.00
2019-01-21T05:02:16.005Z,0.00
2019-01-21T05:03:16.113Z,0.00
2019-01-21T05:04:16.208Z,0.00
2019-01-21T05:05:16.257Z,0.00
2019-01-21T05:06:16.456Z,0.00
2019-01-21T05:07:16.648Z,0.00
2019-01-21T05:08:16.941Z,0.00
2019-01-21T05:09:16.953Z,0.00
2019-01-21T05:10:17.142Z,0.00
2019-01-21T05:11:17.382Z,0.00
2019-01-21T05:12:17.567Z,0.00
2019-01-21T05:13:17.665Z,0.00
2019-01-21T05:14:17.876Z,0.00
2019-01-21T05:15:17.986Z,0.00
2019-01-21T05:16:18.168Z,0.00
2019-01-21T05:17:18.285Z,0.00
2019-01-21T05:18:18.340Z,0.00
2019-01-21T05:19:18.520Z,0.00
2019-01-21T05:20:18.620Z,0.00
2019-01-21T05:21:18.847Z,0.00
2019-01-21T05:22:19.074Z,0.00
2019-01-21T05:23:19.182Z,0.00
2019-01-21T05:24:19.231Z,0.00
2019-01-21T05:25:19.440Z,0.00
2019-01-21T05:26:19.689Z,0.00
2019-01-21T05:27:19.737Z,0.00
2019-01-21T05:28:20.055Z,0.00
2019-01-21T05:29:20.015Z,0.00
2019-01-21T05:30:20.316Z,0.00
2019-01-21T05:31:20.418Z,0.00
2019-01-21T05:32:20.483Z,0.00
2019-01-21T05:33:20.671Z,0.00
2019-01-21T05:34:20.879Z,0.00
2019-01-21T05:35:21.086Z,0.00
2019-01-21T05:36:21.268Z,0.00
2019-01-21T05:37:21.468Z,0.00
2019-01-21T05:38:21.656Z,0.00
2019-01-21T05:39:21.857Z,0.00
2019-01-21T05:40:22.055Z,0.00
2019-01-21T05:41:22.260Z,0.00
2019-01-21T05:42:22.451Z,0.00
2019-01-21T05:43:22.663Z,0.00
2019-01-21T05:44:22.731Z,0.00
2019-01-21T05:45:22.961Z,0.00
2019-01-21T05:46:23.058Z,0.00
2019-01-21T05:47:23.248Z,0.00
2019-01-21T05:48:23.473Z,0.00
2019-01-21T05:49:23.544Z,0.00
2019-01-21T05:50:23.767Z,0.00
2019-01-21T05:51:23.851Z,0.00
2019-01-21T05:52:24.088Z,0.00
2019-01-21T05:53:24.179Z,0.00
2019-01-21T05:54:24.442Z,0.00
2019-01-21T05:55:24.525Z,0.00
2019-01-21T05:56:25.674Z,0.00
2019-01-21T05:57:24.864Z,0.00
2019-01-21T05:58:25.081Z,0.00
2019-01-21T05:59:25.294Z,0.00
2019-01-21T06:00:25.386Z,0.00
2019-01-21T06:01:25.580Z,0.00
2019-01-21T06:02:25.876Z,0.00
2019-01-21T06:03:27.024Z,0.00
2019-01-21T06:04:28.159Z,0.00
2019-01-21T06:05:26.455Z,0.00
2019-01-21T06:06:28.355Z,0.00
2019-01-21T06:07:28.391Z,0.00
2019-01-21T06:08:28.094Z,0.00
2019-01-21T06:09:26.991Z,0.00
2019-01-21T06:10:26.825Z,0.00
2019-01-21T06:11:27.015Z,0.00
2019-01-21T06:12:27.232Z,0.00
2019-01-21T06:13:27.398Z,0.00
2019-01-21T06:14:27.461Z,0.00
2019-01-21T06:15:27.655Z,0.00
2019-01-21T06:16:27.935Z,0.00
2019-01-21T06:17:28.016Z,0.00
2019-01-21T06:18:28.204Z,0.00
2019-01-21T06:19:28.470Z,0.00
2019-01-21T06:20:28.560Z,0.00
2019-01-21T06:21:28.736Z,0.00
2019-01-21T06:22:28.787Z,0.00
2019-01-21T06:23:29.095Z,0.00
2019-01-21T06:24:29.162Z,0.00
2019-01-21T06:25:29.384Z,0.00
2019-01-21T06:26:29.450Z,0.00
2019-01-21T06:27:29.655Z,0.00
2019-01-21T06:28:29.835Z,0.00
2019-01-21T06:29:30.131Z,0.00
2019-01-21T06:30:30.212Z,0.00
2019-01-21T06:31:30.399Z,0.00
2019-01-21T06:32:30.608Z,0.00
2019-01-21T06:33:30.705Z,0.00
2019-01-21T06:34:30.962Z,0.00
2019-01-21T06:35:31.057Z,0.00
2019-01-21T06:36:31.106Z,0.00
2019-01-21T06:37:31.324Z,0.00
2019-01-21T06:38:31.398Z,0.00
2019-01-21T06:39:31.521Z,0.00
2019-01-21T06:40:31.914Z,0.00
2019-01-21T06:41:31.989Z,0.00
2019-01-21T06:42:32.067Z,4.00
2019-01-21T06:43:32.267Z,0.00
2019-01-21T06:44:32.508Z,0.00
2019-01-21T06:45:32.566Z,4.00
2019-01-21T06:46:32.688Z,4.00
2019-01-21T06:47:32.782Z,4.00
2019-01-21T06:48:32.995Z,4.00
2019-01-21T06:49:33.171Z,4.00
2019-01-21T06:50:33.370Z,4.00
2019-01-21T06:51:33.553Z,4.00
2019-01-21T06:52:33.738Z,8.00
2019-01-21T06:53:33.945Z,8.00
2019-01-21T06:54:34.164Z,8.00
2019-01-21T06:55:34.461Z,12.00
2019-01-21T06:56:34.584Z,12.00
2019-01-21T06:57:34.771Z,12.00
2019-01-21T06:58:34.820Z,16.00
2019-01-21T06:59:34.985Z,16.00
2019-01-21T07:00:35.283Z,20.00
2019-01-21T07:01:35.335Z,24.00
2019-01-21T07:02:35.601Z,28.00
2019-01-21T07:03:35.668Z,32.00
2019-01-21T07:04:35.858Z,28.00
2019-01-21T07:05:36.036Z,36.00
2019-01-21T07:06:36.227Z,40.00
2019-01-21T07:07:36.429Z,44.00
2019-01-21T07:08:36.649Z,48.00
2019-01-21T07:09:36.757Z,56.00
2019-01-21T07:10:36.974Z,60.00
2019-01-21T07:11:36.914Z,64.00
2019-01-21T07:12:37.031Z,68.00
2019-01-21T07:13:37.218Z,76.00
2019-01-21T07:14:37.477Z,80.00
2019-01-21T07:15:37.640Z,84.00
2019-01-21T07:16:37.727Z,88.00
2019-01-21T07:17:37.800Z,96.00
2019-01-21T07:18:37.892Z,104.00
2019-01-21T07:19:38.093Z,108.00
2019-01-21T07:20:38.308Z,116.00
2019-01-21T07:21:38.370Z,124.00
2019-01-21T07:22:38.568Z,136.00
2019-01-21T07:23:38.778Z,140.00
2019-01-21T07:24:38.883Z,148.00
2019-01-21T07:25:39.059Z,160.00
2019-01-21T07:26:39.535Z,172.00
2019-01-21T07:27:40.373Z,184.00
2019-01-21T07:28:39.938Z,192.00
2019-01-21T07:29:40.357Z,204.00
2019-01-21T07:30:40.304Z,220.00
2019-01-21T07:31:40.295Z,232.00
2019-01-21T07:32:40.666Z,244.00
2019-01-21T07:33:40.789Z,260.00
2019-01-21T07:34:40.979Z,276.00
2019-01-21T07:35:41.336Z,292.00
2019-01-21T07:36:41.072Z,308.00
2019-01-21T07:37:41.289Z,324.00
2019-01-21T07:38:41.541Z,324.00
2019-01-21T07:39:41.578Z,332.00
2019-01-21T07:40:41.653Z,340.00
2019-01-21T07:41:41.987Z,356.00
2019-01-21T07:42:42.043Z,376.00
2019-01-21T07:43:42.069Z,392.00
2019-01-21T07:44:42.371Z,404.00
2019-01-21T07:45:42.338Z,408.00
2019-01-21T07:46:42.962Z,412.00
2019-01-21T07:47:43.262Z,440.00
2019-01-21T07:48:44.853Z,480.00
2019-01-21T07:49:43.217Z,500.00
2019-01-21T07:50:43.345Z,508.00
2019-01-21T07:51:43.340Z,512.00
2019-01-21T07:52:43.597Z,524.00
2019-01-21T07:53:43.645Z,520.00
2019-01-21T07:54:43.661Z,544.00
2019-01-21T07:55:43.955Z,588.00
2019-01-21T07:56:43.908Z,608.00
2019-01-21T07:57:44.315Z,624.00
2019-01-21T07:58:44.451Z,636.00
2019-01-21T07:59:44.820Z,644.00
2019-01-21T08:00:45.625Z,648.00
2019-01-21T08:01:45.212Z,636.00
2019-01-21T08:02:44.857Z,628.00
2019-01-21T08:03:44.996Z,648.00
2019-01-21T08:04:45.538Z,676.00
2019-01-21T08:05:45.722Z,712.00
2019-01-21T08:06:45.830Z,748.00
2019-01-21T08:07:45.841Z,768.00
2019-01-21T08:08:46.219Z,792.00
2019-01-21T08:09:46.389Z,808.00
2019-01-21T08:10:46.519Z,824.00
2019-01-21T08:11:46.622Z,844.00
2019-01-21T08:12:46.763Z,852.00
2019-01-21T08:13:46.841Z,820.00
2019-01-21T08:14:46.873Z,800.00
2019-01-21T08:15:46.957Z,832.00
2019-01-21T08:16:47.197Z,868.00
2019-01-21T08:17:47.653Z,916.00
2019-01-21T08:18:47.728Z,952.00
2019-01-21T08:19:47.759Z,996.00
2019-01-21T08:20:47.936Z,1012.00
2019-01-21T08:21:48.178Z,988.00
2019-01-21T08:22:48.248Z,1024.00
2019-01-21T08:23:48.512Z,1072.00
2019-01-21T08:24:48.595Z,1116.00
2019-01-21T08:25:48.712Z,1140.00
2019-01-21T08:26:48.916Z,1164.00
2019-01-21T08:27:49.016Z,1188.00
2019-01-21T08:28:49.321Z,1204.00
2019-01-21T08:29:49.377Z,1216.00
2019-01-21T08:30:49.602Z,1296.00
2019-01-21T08:31:49.596Z,1336.00
2019-01-21T08:32:49.806Z,1364.00
2019-01-21T08:33:49.916Z,1340.00
2019-01-21T08:34:49.973Z,1296.00
2019-01-21T08:35:50.123Z,1300.00
2019-01-21T08:36:51.674Z,1316.00
2019-01-21T08:37:50.398Z,1356.00
2019-01-21T08:38:50.612Z,1376.00
2019-01-21T08:39:50.781Z,1380.00
2019-01-21T08:40:51.010Z,1380.00
2019-01-21T08:41:51.178Z,1396.00
2019-01-21T08:42:51.171Z,1468.00
2019-01-21T08:43:51.331Z,1608.00
2019-01-21T08:44:51.281Z,1704.00
2019-01-21T08:45:51.443Z,1752.00
2019-01-21T08:46:51.813Z,1700.00
2019-01-21T08:47:52.014Z,1580.00
2019-01-21T08:48:52.213Z,1544.00
2019-01-21T08:49:52.155Z,1580.00
2019-01-21T08:50:52.323Z,1632.00
2019-01-21T08:51:52.671Z,1724.00
2019-01-21T08:52:52.679Z,1872.00
2019-01-21T08:53:52.824Z,1992.00
2019-01-21T08:54:52.979Z,2088.00
2019-01-21T08:55:53.143Z,2096.00
2019-01-21T08:56:53.362Z,2096.00
2019-01-21T08:57:53.516Z,2176.00
2019-01-21T08:58:53.668Z,2284.00
2019-01-21T08:59:53.827Z,2328.00
2019-01-21T09:00:54.003Z,2416.00
2019-01-21T09:01:54.202Z,2460.00
2019-01-21T09:02:54.389Z,2400.00
2019-01-21T09:03:54.541Z,2392.00
2019-01-21T09:04:56.658Z,2388.00
2019-01-21T09:05:55.299Z,2456.00
2019-01-21T09:07:00.695Z,2596.00
2019-01-21T09:07:55.958Z,2832.00
2019-01-21T09:08:56.777Z,3192.00
2019-01-21T09:09:57.178Z,3364.00
2019-01-21T09:10:56.750Z,3528.00
2019-01-21T09:11:57.442Z,3960.00
2019-01-21T09:12:56.755Z,4260.00
2019-01-21T09:13:57.721Z,5112.00
2019-01-21T09:14:58.415Z,5664.00
2019-01-21T09:15:57.354Z,6032.00
2019-01-21T09:16:59.165Z,6084.00
2019-01-21T09:17:59.629Z,5980.00
2019-01-21T09:18:58.267Z,5868.00
2019-01-21T09:19:58.364Z,5480.00
2019-01-21T09:20:58.051Z,4964.00
2019-01-21T09:21:57.874Z,4928.00
2019-01-21T09:22:57.799Z,5036.00
2019-01-21T09:23:57.991Z,5068.00
2019-01-21T09:24:57.927Z,5256.00
2019-01-21T09:25:58.095Z,5368.00
2019-01-21T09:26:58.288Z,5396.00
2019-01-21T09:27:58.454Z,5468.00
2019-01-21T09:28:58.605Z,5524.00
2019-01-21T09:30:00.443Z,5604.00
2019-01-21T09:30:58.882Z,5036.00
2019-01-21T09:31:59.042Z,5580.00
2019-01-21T09:32:59.213Z,5524.00
2019-01-21T09:33:59.367Z,5044.00
2019-01-21T09:34:59.524Z,5128.00
2019-01-21T09:35:59.685Z,5428.00
2019-01-21T09:36:59.881Z,5544.00
2019-01-21T09:38:00.034Z,5536.00
2019-01-21T09:39:00.201Z,5688.00
2019-01-21T09:40:00.367Z,5792.00
2019-01-21T09:41:00.533Z,5940.00
2019-01-21T09:42:00.706Z,6228.00
2019-01-21T09:43:00.867Z,6392.00
2019-01-21T09:44:01.038Z,6372.00
2019-01-21T09:45:01.200Z,6276.00
2019-01-21T09:46:01.376Z,6216.00
2019-01-21T09:47:01.732Z,6272.00
2019-01-21T09:48:01.745Z,6204.00
2019-01-21T09:49:01.910Z,6128.00
2019-01-21T09:50:02.312Z,6080.00
2019-01-21T09:51:02.251Z,6132.00
2019-01-21T09:52:02.420Z,6084.00
2019-01-21T09:53:02.583Z,5928.00
2019-01-21T09:54:02.745Z,5884.00
2019-01-21T09:55:02.914Z,6076.00
2019-01-21T09:56:03.074Z,6088.00
2019-01-21T09:57:03.243Z,6376.00
2019-01-21T09:58:03.406Z,6484.00
2019-01-21T09:59:03.574Z,6480.00
2019-01-21T10:00:03.744Z,6420.00
2019-01-21T10:01:03.915Z,6400.00
2019-01-21T10:02:04.368Z,6408.00
2019-01-21T10:03:04.241Z,6368.00
2019-01-21T10:04:04.305Z,6248.00
2019-01-21T10:05:04.446Z,6304.00
2019-01-21T10:06:04.663Z,6308.00
2019-01-21T10:07:04.992Z,6344.00
2019-01-21T10:08:04.833Z,6352.00
2019-01-21T10:09:04.993Z,6300.00
2019-01-21T10:10:05.166Z,6372.00
2019-01-21T10:11:05.326Z,6360.00
2019-01-21T10:12:05.511Z,6388.00
2019-01-21T10:13:05.672Z,6456.00
2019-01-21T10:14:05.838Z,6448.00
2019-01-21T10:15:06.011Z,6456.00
2019-01-21T10:16:06.179Z,6436.00
2019-01-21T10:17:06.396Z,6420.00
2019-01-21T10:18:06.450Z,6452.00
2019-01-21T10:19:06.625Z,6508.00
2019-01-21T10:20:06.806Z,6456.00
2019-01-21T10:21:06.957Z,6440.00
2019-01-21T10:22:07.126Z,6408.00
2019-01-21T10:23:07.299Z,6348.00
2019-01-21T10:24:07.457Z,6236.00
2019-01-21T10:25:07.707Z,6236.00
2019-01-21T10:26:07.808Z,6220.00
2019-01-21T10:27:07.976Z,6208.00
2019-01-21T10:28:08.142Z,6248.00
2019-01-21T10:29:08.311Z,6272.00
2019-01-21T10:30:08.469Z,6256.00
2019-01-21T10:31:08.642Z,6160.00
2019-01-21T10:32:08.828Z,6156.00
2019-01-21T10:33:08.971Z,6080.00
2019-01-21T10:34:09.137Z,6156.00
2019-01-21T10:35:09.296Z,6140.00
2019-01-21T10:36:09.463Z,6116.00
2019-01-21T10:37:12.242Z,5968.00
2019-01-21T10:38:11.303Z,5908.00
2019-01-21T10:39:11.570Z,5788.00
2019-01-21T10:40:14.637Z,5708.00
2019-01-21T10:41:11.168Z,5600.00
2019-01-21T10:42:12.504Z,5448.00
2019-01-21T10:43:12.037Z,5444.00
2019-01-21T10:44:12.362Z,5568.00
2019-01-21T10:45:14.192Z,5564.00
2019-01-21T10:46:12.295Z,5604.00
2019-01-21T10:47:14.030Z,5576.00
2019-01-21T10:48:11.450Z,5588.00
2019-01-21T10:49:12.374Z,5564.00
2019-01-21T10:50:12.860Z,5440.00
2019-01-21T10:51:12.904Z,5332.00
2019-01-21T10:52:15.117Z,5300.00
2019-01-21T10:53:13.383Z,5260.00
2019-01-21T10:54:15.900Z,5296.00
2019-01-21T10:55:13.767Z,5240.00
2019-01-21T10:56:14.140Z,5256.00
2019-01-21T10:57:14.510Z,5392.00
2019-01-21T10:58:14.430Z,5500.00
2019-01-21T10:59:13.680Z,6008.00
2019-01-21T11:00:15.803Z,6684.00
2019-01-21T11:01:17.978Z,7312.00
2019-01-21T11:02:14.926Z,7316.00
2019-01-21T11:03:16.044Z,6984.00
2019-01-21T11:04:16.984Z,7388.00
2019-01-21T11:05:15.364Z,7572.00
2019-01-21T11:06:16.663Z,7404.00
2019-01-21T11:07:17.318Z,7384.00
2019-01-21T11:08:14.400Z,7620.00
2019-01-21T11:09:14.575Z,7700.00
2019-01-21T11:10:14.772Z,7668.00
2019-01-21T11:11:14.941Z,8844.00
2019-01-21T11:12:15.124Z,9428.00
2019-01-21T11:13:15.292Z,8680.00
2019-01-21T11:14:15.473Z,8492.00
2019-01-21T11:15:15.638Z,9048.00
2019-01-21T11:16:17.483Z,9056.00
2019-01-21T11:17:15.898Z,8824.00
2019-01-21T11:18:19.271Z,9656.00
2019-01-21T11:19:21.966Z,10600.00
2019-01-21T11:20:16.893Z,11052.00
2019-01-21T11:21:18.072Z,11528.00
2019-01-21T11:22:19.296Z,10352.00
2019-01-21T11:23:19.804Z,6912.00
2019-01-21T11:24:17.078Z,5600.00
2019-01-21T11:25:17.255Z,5368.00
2019-01-21T11:26:17.553Z,5312.00
2019-01-21T11:27:18.386Z,5276.00
2019-01-21T11:28:17.734Z,5188.00
2019-01-21T11:29:17.947Z,5060.00
2019-01-21T11:30:18.064Z,4936.00
2019-01-21T11:31:18.256Z,4880.00
2019-01-21T11:32:18.449Z,4900.00
2019-01-21T11:33:18.612Z,4948.00
2019-01-21T11:34:18.779Z,4948.00
2019-01-21T11:35:18.941Z,4872.00
2019-01-21T11:36:19.109Z,4808.00
2019-01-21T11:37:19.288Z,4800.00
2019-01-21T11:38:19.441Z,4844.00
2019-01-21T11:39:19.904Z,4868.00
2019-01-21T11:40:19.760Z,4896.00
2019-01-21T11:41:19.927Z,4940.00
2019-01-21T11:42:20.095Z,5024.00
2019-01-21T11:43:22.519Z,5092.00
2019-01-21T11:44:23.251Z,5144.00
2019-01-21T11:45:20.729Z,5256.00
2019-01-21T11:46:20.773Z,5364.00
2019-01-21T11:47:21.363Z,5288.00
2019-01-21T11:48:21.079Z,5176.00
2019-01-21T11:49:21.245Z,5272.00
2019-01-21T11:50:21.423Z,5260.00
2019-01-21T11:51:21.578Z,5324.00
2019-01-21T11:52:21.767Z,5136.00
2019-01-21T11:53:22.135Z,5080.00
2019-01-21T11:54:22.109Z,5524.00
2019-01-21T11:55:22.308Z,5568.00
2019-01-21T11:56:22.596Z,5676.00
2019-01-21T11:57:22.736Z,5724.00
2019-01-21T11:58:22.780Z,5020.00
2019-01-21T11:59:22.962Z,5232.00
2019-01-21T12:00:23.235Z,5840.00
2019-01-21T12:01:23.267Z,5480.00
2019-01-21T12:02:23.907Z,6136.00
2019-01-21T12:03:23.858Z,6660.00
2019-01-21T12:04:23.811Z,6272.00
2019-01-21T12:05:23.984Z,6156.00
2019-01-21T12:06:24.145Z,5836.00
2019-01-21T12:07:24.382Z,5456.00
2019-01-21T12:08:24.471Z,5880.00
2019-01-21T12:09:24.643Z,6284.00
2019-01-21T12:10:24.834Z,6660.00
2019-01-21T12:11:25.107Z,6500.00
2019-01-21T12:12:26.134Z,6812.00
2019-01-21T12:13:25.408Z,7876.00
2019-01-21T12:14:25.567Z,7680.00
2019-01-21T12:15:25.959Z,7044.00
2019-01-21T12:16:25.824Z,7272.00
2019-01-21T12:17:26.054Z,7900.00
2019-01-21T12:18:26.499Z,8272.00
2019-01-21T12:19:26.591Z,8148.00
2019-01-21T12:20:26.480Z,7912.00
2019-01-21T12:21:26.537Z,7420.00
2019-01-21T12:22:28.207Z,7860.00
2019-01-21T12:23:26.905Z,7972.00
2019-01-21T12:24:29.145Z,7888.00
2019-01-21T12:25:29.823Z,8468.00
2019-01-21T12:26:29.379Z,8672.00
2019-01-21T12:27:28.473Z,8772.00
2019-01-21T12:28:28.458Z,8760.00
2019-01-21T12:29:32.160Z,8660.00
2019-01-21T12:30:28.886Z,8820.00
2019-01-21T12:31:29.298Z,8876.00
2019-01-21T12:32:29.776Z,8808.00
2019-01-21T12:33:29.742Z,8612.00
2019-01-21T12:34:28.818Z,8600.00
2019-01-21T12:35:30.631Z,8540.00
2019-01-21T12:36:30.607Z,8460.00
2019-01-21T12:37:29.807Z,8272.00
2019-01-21T12:38:29.451Z,8300.00
2019-01-21T12:39:29.660Z,8224.00
2019-01-21T12:40:29.875Z,8052.00
2019-01-21T12:41:30.038Z,7980.00
2019-01-21T12:42:30.282Z,7844.00
2019-01-21T12:43:30.388Z,7752.00
2019-01-21T12:44:30.433Z,7792.00
2019-01-21T12:45:30.602Z,7636.00
2019-01-21T12:46:30.770Z,7344.00
2019-01-21T12:47:30.952Z,7168.00
2019-01-21T12:48:31.286Z,7180.00