createdAt,value
2018-03-01T00:00:42.495Z,-6.30
2018-03-01T00:02:35.428Z,-6.27
2018-03-01T00:03:35.404Z,-6.33
2018-03-01T00:05:28.308Z,-6.27
2018-03-01T00:06:28.308Z,-6.24
2018-03-01T00:08:21.729Z,-6.29
2018-03-01T00:09:21.711Z,-6.27
2018-03-01T00:11:15.110Z,-6.16
2018-03-01T00:12:15.114Z,-6.21
2018-03-01T00:14:08.542Z,-6.21
2018-03-01T00:15:08.523Z,-6.13
2018-03-01T00:17:01.963Z,-6.31
2018-03-01T00:18:01.943Z,-6.39
2018-03-01T00:19:54.849Z,-6.30
2018-03-01T00:20:54.848Z,-6.31
2018-03-01T00:22:47.770Z,-6.31
2018-03-01T00:23:47.757Z,-6.31
2018-03-01T00:25:41.156Z,-6.42
2018-03-01T00:26:41.160Z,-6.34
2018-03-01T00:28:34.084Z,-6.23
2018-03-01T00:29:34.069Z,-6.26
2018-03-01T00:31:26.972Z,-6.26
2018-03-01T00:32:26.973Z,-6.19
2018-03-01T00:34:19.903Z,-6.31
2018-03-01T00:35:19.884Z,-6.31
2018-03-01T00:37:12.788Z,-6.30
2018-03-01T00:38:12.834Z,-6.34
2018-03-01T00:40:06.223Z,-6.31
2018-03-01T00:41:06.195Z,-6.36
2018-03-01T00:42:59.145Z,-6.31
2018-03-01T00:43:59.107Z,-6.40
2018-03-01T00:45:52.511Z,-6.34
2018-03-01T00:46:52.513Z,-6.21
2018-03-01T00:48:45.444Z,-6.26
2018-03-01T00:49:45.429Z,-6.15
2018-03-01T00:51:38.330Z,-6.26
2018-03-01T00:52:38.329Z,-6.13
2018-03-01T00:54:31.271Z,-6.19
2018-03-01T00:55:31.241Z,-6.16
2018-03-01T00:57:24.161Z,-6.21
2018-03-01T00:58:24.154Z,-6.31
2018-03-01T01:00:17.082Z,-6.19
2018-03-01T01:01:17.065Z,-6.26
2018-03-01T01:03:09.980Z,-6.18
2018-03-01T01:04:09.984Z,-6.27
2018-03-01T01:06:02.912Z,-6.30
2018-03-01T01:07:02.891Z,-6.36
2018-03-01T01:08:55.816Z,-6.39
2018-03-01T01:09:55.800Z,-6.31
2018-03-01T01:11:48.707Z,-6.30
2018-03-01T01:12:48.708Z,-6.40
2018-03-01T01:14:41.640Z,-6.33
2018-03-01T01:15:41.626Z,-6.36
2018-03-01T01:17:34.545Z,-6.30
2018-03-01T01:18:34.541Z,-6.30
2018-03-01T01:20:27.470Z,-6.44
2018-03-01T01:21:27.451Z,-6.40
2018-03-01T01:23:20.362Z,-6.42
2018-03-01T01:24:20.415Z,-6.37
2018-03-01T01:26:13.286Z,-6.29
2018-03-01T01:27:13.270Z,-6.31
2018-03-01T01:29:06.180Z,-6.40
2018-03-01T01:30:06.187Z,-6.39
2018-03-01T01:31:59.109Z,-6.40
2018-03-01T01:32:59.084Z,-6.44
2018-03-01T01:34:52.015Z,-6.42
2018-03-01T01:35:51.995Z,-6.36
2018-03-01T01:37:44.908Z,-6.39
2018-03-01T01:38:44.906Z,-6.37
2018-03-01T01:40:37.832Z,-6.33
2018-03-01T01:41:37.813Z,-6.36
2018-03-01T01:43:30.731Z,-6.27
2018-03-01T01:44:30.728Z,-6.27
2018-03-01T01:46:23.660Z,-6.29
2018-03-01T01:47:23.636Z,-6.29
2018-03-01T01:49:16.548Z,-6.29
2018-03-01T01:50:16.549Z,-6.40
2018-03-01T01:52:09.466Z,-6.37
2018-03-01T01:53:09.448Z,-6.33
2018-03-01T01:55:02.371Z,-6.40
2018-03-01T01:56:02.358Z,-6.44
2018-03-01T01:57:55.262Z,-6.42
2018-03-01T01:58:55.264Z,-6.42
2018-03-01T02:00:48.190Z,-6.37
2018-03-01T02:01:48.185Z,-6.45
2018-03-01T02:03:41.080Z,-6.40
2018-03-01T02:04:41.080Z,-6.42
2018-03-01T02:06:34.014Z,-6.47
2018-03-01T02:07:33.993Z,-6.36
2018-03-01T02:09:26.908Z,-6.48
2018-03-01T02:10:26.911Z,-6.59
2018-03-01T02:12:19.830Z,-6.45
2018-03-01T02:13:19.810Z,-6.45
2018-03-01T02:15:12.721Z,-6.40
2018-03-01T02:16:12.723Z,-6.47
2018-03-01T02:18:05.654Z,-6.51
2018-03-01T02:19:05.630Z,-6.44
2018-03-01T02:20:58.613Z,-6.47
2018-03-01T02:21:58.581Z,-6.44
2018-03-01T02:23:51.460Z,-6.48
2018-03-01T02:24:51.456Z,-6.39
2018-03-01T02:26:44.392Z,-6.45
2018-03-01T02:27:44.364Z,-6.47
2018-03-01T02:29:37.270Z,-6.44
2018-03-01T02:30:37.269Z,-6.44
2018-03-01T02:32:30.197Z,-6.44
2018-03-01T02:33:30.179Z,-6.48
2018-03-01T02:35:23.091Z,-6.47
2018-03-01T02:36:23.095Z,-6.42
2018-03-01T02:38:16.016Z,-6.48
2018-03-01T02:39:16.694Z,-6.47
2018-03-01T02:41:08.919Z,-6.48
2018-03-01T02:42:08.900Z,-6.55
2018-03-01T02:44:01.814Z,-6.47
2018-03-01T02:45:01.813Z,-6.48
2018-03-01T02:46:54.750Z,-6.47
2018-03-01T02:47:54.727Z,-6.44
2018-03-01T02:49:47.641Z,-6.42
2018-03-01T02:50:47.635Z,-6.45
2018-03-01T02:52:40.562Z,-6.59
2018-03-01T02:53:40.540Z,-6.48
2018-03-01T02:55:33.457Z,-6.39
2018-03-01T02:56:33.452Z,-6.37
2018-03-01T02:58:26.395Z,-6.44
2018-03-01T02:59:26.374Z,-6.51
2018-03-01T03:01:19.323Z,-6.45
2018-03-01T03:02:19.287Z,-6.39
2018-03-01T03:04:12.191Z,-6.47
2018-03-01T03:05:12.192Z,-6.40
2018-03-01T03:07:05.119Z,-6.61
2018-03-01T03:08:05.100Z,-6.40
2018-03-01T03:09:58.003Z,-6.44
2018-03-01T03:10:58.010Z,-6.47
2018-03-01T03:12:50.933Z,-6.44
2018-03-01T03:13:50.915Z,-6.48
2018-03-01T03:15:43.831Z,-6.42
2018-03-01T03:16:43.832Z,-6.45
2018-03-01T03:18:36.764Z,-6.40
2018-03-01T03:19:36.741Z,-6.40
2018-03-01T03:21:29.651Z,-6.33
2018-03-01T03:22:29.655Z,-6.44
2018-03-01T03:24:22.597Z,-6.44
2018-03-01T03:25:22.562Z,-6.40
2018-03-01T03:27:15.989Z,-6.45
2018-03-01T03:28:15.970Z,-6.34
2018-03-01T03:30:08.877Z,-6.27
2018-03-01T03:31:08.879Z,-6.31
2018-03-01T03:33:01.813Z,-6.40
2018-03-01T03:34:01.784Z,-6.45
2018-03-01T03:35:54.695Z,-6.40
2018-03-01T03:36:54.689Z,-6.39
2018-03-01T03:38:47.613Z,-6.40
2018-03-01T03:39:47.591Z,-6.34
2018-03-01T03:41:40.498Z,-6.31
2018-03-01T03:42:40.497Z,-6.34
2018-03-01T03:44:33.922Z,-6.34
2018-03-01T03:45:33.906Z,-6.36
2018-03-01T03:47:27.357Z,-6.37
2018-03-01T03:48:27.312Z,-6.31
2018-03-01T03:50:20.217Z,-6.36
2018-03-01T03:51:20.222Z,-6.37
2018-03-01T03:53:13.159Z,-6.42
2018-03-01T03:54:13.138Z,-6.33
2018-03-01T03:56:06.046Z,-6.21
2018-03-01T03:57:06.047Z,-6.29
2018-03-01T03:58:58.967Z,-6.33
2018-03-01T03:59:58.952Z,-6.34
2018-03-01T04:01:51.857Z,-6.33
2018-03-01T04:02:51.855Z,-6.33
2018-03-01T04:04:44.783Z,-6.29
2018-03-01T04:05:44.767Z,-6.26
2018-03-01T04:07:37.664Z,-6.27
2018-03-01T04:08:37.673Z,-6.36
2018-03-01T04:10:30.598Z,-6.23
2018-03-01T04:11:30.578Z,-6.40
2018-03-01T04:13:23.516Z,-6.30
2018-03-01T04:14:23.493Z,-6.23
2018-03-01T04:16:16.410Z,-6.12
2018-03-01T04:17:16.427Z,-6.19
2018-03-01T04:19:09.350Z,-6.16
2018-03-01T04:20:09.308Z,-6.09
2018-03-01T04:22:02.227Z,-6.02
2018-03-01T04:23:02.242Z,-6.13
2018-03-01T04:24:55.159Z,-6.27
2018-03-01T04:25:55.141Z,-6.18
2018-03-01T04:27:48.056Z,-6.00
2018-03-01T04:28:48.055Z,-6.06
2018-03-01T04:30:40.976Z,-6.11
2018-03-01T04:31:40.963Z,-6.12
2018-03-01T04:33:33.900Z,-6.01
2018-03-01T04:34:33.889Z,-6.00
2018-03-01T04:36:26.793Z,-5.94
2018-03-01T04:37:26.796Z,-6.01
2018-03-01T04:39:19.720Z,-6.01
2018-03-01T04:40:19.703Z,-5.91
2018-03-01T04:42:12.613Z,-5.92
2018-03-01T04:43:12.619Z,-5.98
2018-03-01T04:45:05.549Z,-5.90
2018-03-01T04:46:05.520Z,-5.97
2018-03-01T04:47:58.433Z,-5.91
2018-03-01T04:48:58.434Z,-5.91
2018-03-01T04:50:51.384Z,-5.95
2018-03-01T04:51:51.344Z,-6.00
2018-03-01T04:53:44.260Z,-5.97
2018-03-01T04:54:44.257Z,-5.87
2018-03-01T04:56:37.210Z,-5.92
2018-03-01T04:57:37.173Z,-5.84
2018-03-01T04:59:30.111Z,-5.88
2018-03-01T05:00:30.093Z,-5.88
2018-03-01T05:02:22.993Z,-5.79
2018-03-01T05:03:22.997Z,-6.01
2018-03-01T05:05:15.920Z,-5.83
2018-03-01T05:06:15.907Z,-5.87
2018-03-01T05:08:08.807Z,-5.76
2018-03-01T05:09:08.813Z,-5.95
2018-03-01T05:11:01.764Z,-5.87
2018-03-01T05:12:01.755Z,-5.87
2018-03-01T05:13:54.624Z,-5.88
2018-03-01T05:14:54.632Z,-5.83
2018-03-01T05:16:47.559Z,-5.80
2018-03-01T05:17:47.538Z,-5.83
2018-03-01T05:19:40.485Z,-5.82
2018-03-01T05:20:40.447Z,-5.72
2018-03-01T05:22:33.351Z,-5.74
2018-03-01T05:23:33.352Z,-5.77
2018-03-01T05:25:26.279Z,-5.77
2018-03-01T05:26:26.272Z,-5.73
2018-03-01T05:28:19.162Z,-5.77
2018-03-01T05:29:19.161Z,-5.72
2018-03-01T05:31:12.087Z,-5.77
2018-03-01T05:32:12.071Z,-5.77
2018-03-01T05:34:04.972Z,-5.73
2018-03-01T05:35:04.975Z,-5.79
2018-03-01T05:36:57.900Z,-5.62
2018-03-01T05:37:57.879Z,-5.62
2018-03-01T05:39:50.795Z,-5.73
2018-03-01T05:40:50.794Z,-5.70
2018-03-01T05:42:43.722Z,-5.80
2018-03-01T05:43:43.704Z,-5.70
2018-03-01T05:45:36.627Z,-5.77
2018-03-01T05:46:36.612Z,-5.79
2018-03-01T05:48:29.524Z,-5.77
2018-03-01T05:49:29.523Z,-5.76
2018-03-01T05:51:22.456Z,-5.79
2018-03-01T05:52:22.431Z,-5.87
2018-03-01T05:54:16.332Z,-5.79
2018-03-01T05:55:16.326Z,-5.87
2018-03-01T05:57:09.262Z,-5.77
2018-03-01T05:58:09.242Z,-5.72
2018-03-01T06:00:02.159Z,-5.77
2018-03-01T06:01:02.157Z,-5.79
2018-03-01T06:02:55.080Z,-5.82
2018-03-01T06:03:55.062Z,-5.72
2018-03-01T06:05:48.004Z,-5.82
2018-03-01T06:06:47.964Z,-5.77
2018-03-01T06:08:40.871Z,-5.73
2018-03-01T06:09:40.870Z,-5.70
2018-03-01T06:11:33.797Z,-5.63
2018-03-01T06:12:33.779Z,-5.76
2018-03-01T06:14:26.690Z,-5.62
2018-03-01T06:15:26.687Z,-5.67
2018-03-01T06:17:19.625Z,-5.74
2018-03-01T06:18:19.602Z,-5.77
2018-03-01T06:19:19.613Z,-5.79
2018-03-01T06:20:19.617Z,-5.76
2018-03-01T06:21:19.625Z,-5.74
2018-03-01T06:22:19.632Z,-5.77
2018-03-01T06:23:19.641Z,-5.76
2018-03-01T06:24:19.647Z,-5.77
2018-03-01T06:25:19.651Z,-5.79
2018-03-01T06:26:19.661Z,-5.82
2018-03-01T06:27:19.666Z,-5.79
2018-03-01T06:28:19.694Z,-5.79
2018-03-01T06:29:19.682Z,-5.77
2018-03-01T06:30:19.698Z,-5.87
2018-03-01T06:31:19.697Z,-5.77
2018-03-01T06:32:19.704Z,-5.77
2018-03-01T06:33:19.714Z,-5.73
2018-03-01T06:34:19.728Z,-5.70
2018-03-01T06:35:19.725Z,-5.79
2018-03-01T06:36:19.734Z,-5.79
2018-03-01T06:37:19.751Z,-5.76
2018-03-01T06:38:19.750Z,-5.76
2018-03-01T06:39:19.758Z,-5.79
2018-03-01T06:40:19.765Z,-5.84
2018-03-01T06:41:19.774Z,-5.79
2018-03-01T06:42:19.780Z,-5.79
2018-03-01T06:43:19.789Z,-5.76
2018-03-01T06:44:19.791Z,-5.77
2018-03-01T06:45:19.802Z,-5.73
2018-03-01T06:46:19.808Z,-5.74
2018-03-01T06:47:19.820Z,-5.65
2018-03-01T06:48:19.822Z,-5.67
2018-03-01T06:49:19.829Z,-5.67
2018-03-01T06:50:19.840Z,-5.62
2018-03-01T06:51:19.847Z,-5.63
2018-03-01T06:52:19.859Z,-5.61
2018-03-01T06:53:19.860Z,-5.59
2018-03-01T06:54:19.865Z,-5.67
2018-03-01T06:55:19.874Z,-5.62
2018-03-01T06:56:19.884Z,-5.63
2018-03-01T06:57:19.952Z,-5.63
2018-03-01T06:58:19.903Z,-5.70
2018-03-01T06:59:19.907Z,-5.72
2018-03-01T07:00:19.910Z,-5.65
2018-03-01T07:01:19.962Z,-5.70
2018-03-01T07:02:19.933Z,-5.65
2018-03-01T07:03:19.928Z,-5.52
2018-03-01T07:04:19.940Z,-5.55
2018-03-01T07:05:19.949Z,-5.52
2018-03-01T07:06:19.957Z,-5.45
2018-03-01T07:07:19.972Z,-5.47
2018-03-01T07:08:20.074Z,-5.44
2018-03-01T07:09:20.041Z,-5.41
2018-03-01T07:10:20.900Z,-5.37
2018-03-01T07:11:20.151Z,-5.45
2018-03-01T07:12:20.118Z,-5.45
2018-03-01T07:13:20.012Z,-5.33
2018-03-01T07:14:20.025Z,-5.31
2018-03-01T07:15:20.024Z,-5.34
2018-03-01T07:16:20.031Z,-5.35
2018-03-01T07:17:20.046Z,-5.33
2018-03-01T07:18:20.056Z,-5.37
2018-03-01T07:19:20.063Z,-5.31
2018-03-01T07:20:20.066Z,-5.31
2018-03-01T07:21:20.081Z,-5.33
2018-03-01T07:22:20.103Z,-5.23
2018-03-01T07:23:20.086Z,-5.23
2018-03-01T07:24:20.101Z,-5.19
2018-03-01T07:25:20.105Z,-5.22
2018-03-01T07:26:20.109Z,-5.16
2018-03-01T07:27:20.120Z,-5.17
2018-03-01T07:28:20.124Z,-5.16
2018-03-01T07:29:20.139Z,-5.20
2018-03-01T07:30:20.153Z,-5.16
2018-03-01T07:31:20.322Z,-5.12
2018-03-01T07:32:20.151Z,-5.08
2018-03-01T07:33:20.162Z,-5.08
2018-03-01T07:34:20.437Z,-5.03
2018-03-01T07:35:20.486Z,-5.05
2018-03-01T07:36:20.215Z,-4.94
2018-03-01T07:37:20.198Z,-4.95
2018-03-01T07:38:20.215Z,-4.98
2018-03-01T07:39:20.212Z,-5.01
2018-03-01T07:40:20.255Z,-5.00
2018-03-01T07:41:20.229Z,-4.93
2018-03-01T07:42:20.248Z,-4.93
2018-03-01T07:43:20.244Z,-5.00
2018-03-01T07:44:20.289Z,-4.93
2018-03-01T07:45:20.254Z,-4.97
2018-03-01T07:46:20.288Z,-4.80
2018-03-01T07:47:20.274Z,-4.80
2018-03-01T07:48:20.285Z,-4.80
2018-03-01T07:49:20.298Z,-4.83
2018-03-01T07:50:20.307Z,-4.77
2018-03-01T07:51:20.312Z,-4.76
2018-03-01T07:52:20.312Z,-4.64
2018-03-01T07:53:20.320Z,-4.82
2018-03-01T07:54:20.327Z,-4.71
2018-03-01T07:55:20.339Z,-4.73
2018-03-01T07:56:20.369Z,-4.59
2018-03-01T07:57:20.377Z,-4.69
2018-03-01T07:58:20.467Z,-4.58
2018-03-01T07:59:20.371Z,-4.61
2018-03-01T08:00:20.424Z,-4.61
2018-03-01T08:01:20.388Z,-4.48
2018-03-01T08:02:20.407Z,-4.40
2018-03-01T08:03:20.408Z,-4.48
2018-03-01T08:04:20.429Z,-4.41
2018-03-01T08:05:20.419Z,-4.40
2018-03-01T08:06:20.438Z,-4.28
2018-03-01T08:07:20.450Z,-4.29
2018-03-01T08:08:20.454Z,-4.36
2018-03-01T08:09:20.457Z,-4.37
2018-03-01T08:10:20.467Z,-4.46
2018-03-01T08:11:20.507Z,-4.38
2018-03-01T08:12:20.482Z,-4.38
2018-03-01T08:13:20.489Z,-4.33
2018-03-01T08:14:20.497Z,-4.25
2018-03-01T08:15:20.523Z,-4.23
2018-03-01T08:16:20.513Z,-4.30
2018-03-01T08:17:20.527Z,-4.26
2018-03-01T08:18:20.538Z,-4.30
2018-03-01T08:19:20.540Z,-4.29
2018-03-01T08:20:20.551Z,-4.22
2018-03-01T08:21:20.559Z,-4.19
2018-03-01T08:22:20.564Z,-4.19
2018-03-01T08:23:20.576Z,-4.11
2018-03-01T08:24:20.581Z,-4.19
2018-03-01T08:25:20.613Z,-4.15
2018-03-01T08:26:20.617Z,-4.12
2018-03-01T08:27:20.658Z,-4.14
2018-03-01T08:28:20.636Z,-4.09
2018-03-01T08:29:20.721Z,-4.09
2018-03-01T08:30:20.639Z,-4.04
2018-03-01T08:31:20.649Z,-4.04
2018-03-01T08:32:20.665Z,-3.99
2018-03-01T08:33:20.686Z,-4.08
2018-03-01T08:34:20.709Z,-4.12
2018-03-01T08:35:20.698Z,-4.02
2018-03-01T08:36:20.701Z,-4.07
2018-03-01T08:37:20.704Z,-4.14
2018-03-01T08:38:20.733Z,-4.08
2018-03-01T08:39:20.792Z,-4.18
2018-03-01T08:40:20.752Z,-4.19
2018-03-01T08:41:20.770Z,-4.19
2018-03-01T08:42:20.780Z,-4.07
2018-03-01T08:43:20.858Z,-4.12
2018-03-01T08:44:20.786Z,-4.12
2018-03-01T08:45:20.865Z,-3.99
2018-03-01T08:46:20.801Z,-3.96
2018-03-01T08:47:20.869Z,-3.94
2018-03-01T08:48:20.866Z,-3.91
2018-03-01T08:49:21.297Z,-3.87
2018-03-01T08:50:20.814Z,-3.76
2018-03-01T08:51:20.872Z,-3.75
2018-03-01T08:52:20.901Z,-3.60
2018-03-01T08:53:20.848Z,-3.51
2018-03-01T08:54:21.032Z,-3.50
2018-03-01T08:55:20.869Z,-3.46
2018-03-01T08:56:20.876Z,-3.50
2018-03-01T08:57:20.886Z,-3.44
2018-03-01T08:58:20.893Z,-3.50
2018-03-01T08:59:20.905Z,-3.57
2018-03-01T09:00:22.004Z,-3.44
2018-03-01T09:01:21.057Z,-3.33
2018-03-01T09:02:20.957Z,-3.36
2018-03-01T09:03:20.940Z,-3.33
2018-03-01T09:04:21.031Z,-3.49
2018-03-01T09:05:21.007Z,-3.35
2018-03-01T09:06:21.014Z,-3.47
2018-03-01T09:07:20.982Z,-3.26
2018-03-01T09:08:21.055Z,-3.36
2018-03-01T09:09:21.000Z,-3.26
2018-03-01T09:10:20.995Z,-3.32
2018-03-01T09:11:21.008Z,-3.44
2018-03-01T09:12:21.017Z,-3.46
2018-03-01T09:13:21.040Z,-3.49
2018-03-01T09:14:21.041Z,-3.43
2018-03-01T09:15:21.173Z,-3.61
2018-03-01T09:16:21.351Z,-3.47
2018-03-01T09:17:21.092Z,-3.53
2018-03-01T09:18:21.081Z,-3.47
2018-03-01T09:19:21.111Z,-3.36
2018-03-01T09:20:21.107Z,-3.26
2018-03-01T09:21:21.272Z,-3.14
2018-03-01T09:22:21.110Z,-3.26
2018-03-01T09:23:21.120Z,-3.17
2018-03-01T09:24:21.133Z,-3.26
2018-03-01T09:25:21.151Z,-3.32
2018-03-01T09:26:21.151Z,-3.28
2018-03-01T09:27:22.127Z,-3.28
2018-03-01T09:28:21.171Z,-3.26
2018-03-01T09:29:21.179Z,-3.26
2018-03-01T09:30:21.202Z,-3.13
2018-03-01T09:31:21.192Z,-3.13
2018-03-01T09:32:21.200Z,-2.99
2018-03-01T09:33:21.237Z,-2.93
2018-03-01T09:34:21.218Z,-2.87
2018-03-01T09:35:21.250Z,-2.85
2018-03-01T09:36:21.242Z,-2.92
2018-03-01T09:37:21.256Z,-2.82
2018-03-01T09:38:21.268Z,-2.86
2018-03-01T09:39:21.286Z,-2.68
2018-03-01T09:40:21.276Z,-2.68
2018-03-01T09:41:21.296Z,-2.69
2018-03-01T09:42:21.306Z,-2.72
2018-03-01T09:43:21.337Z,-2.68
2018-03-01T09:44:21.321Z,-2.54
2018-03-01T09:45:21.346Z,-2.48
2018-03-01T09:46:21.332Z,-2.48
2018-03-01T09:47:21.350Z,-2.57
2018-03-01T09:48:21.366Z,-2.42
2018-03-01T09:49:21.388Z,-2.32
2018-03-01T09:50:21.405Z,-2.32
2018-03-01T09:51:21.521Z,-2.20
2018-03-01T09:52:21.469Z,-2.05
2018-03-01T09:53:21.413Z,-1.92
2018-03-01T09:54:21.413Z,-2.06
2018-03-01T09:55:21.431Z,-1.99
2018-03-01T09:56:21.442Z,-1.90
2018-03-01T09:57:21.467Z,-2.02
2018-03-01T09:58:37.596Z,-1.85
2018-03-01T09:59:37.577Z,-1.81
2018-03-01T10:01:30.513Z,-1.48
2018-03-01T10:02:30.515Z,-1.48
2018-03-01T10:04:23.615Z,-1.51
2018-03-01T10:05:23.587Z,-1.31
2018-03-01T10:07:16.543Z,-1.20
2018-03-01T10:08:16.509Z,-1.10
2018-03-01T10:10:09.438Z,-1.07
2018-03-01T10:11:09.422Z,-1.05
2018-03-01T10:13:02.361Z,-1.15
2018-03-01T10:14:02.359Z,-1.13
2018-03-01T10:15:55.265Z,-0.92
2018-03-01T10:16:55.272Z,-0.77
2018-03-01T10:18:48.201Z,-0.81
2018-03-01T10:19:48.188Z,-0.92
2018-03-01T10:21:41.109Z,-0.72
2018-03-01T10:22:41.097Z,-0.66
2018-03-01T10:24:34.038Z,-0.77
2018-03-01T10:25:34.024Z,-0.70
2018-03-01T10:27:27.054Z,-0.54
2018-03-01T10:28:26.933Z,-0.48
2018-03-01T10:30:19.903Z,-0.36
2018-03-01T10:31:19.912Z,-0.33
2018-03-01T10:33:12.787Z,-0.27
2018-03-01T10:34:12.776Z,-0.18
2018-03-01T10:36:05.685Z,-0.39
2018-03-01T10:37:05.707Z,-0.36
2018-03-01T10:38:58.629Z,-0.31
2018-03-01T10:39:58.614Z,-0.26
2018-03-01T10:41:51.550Z,-0.30
2018-03-01T10:42:51.539Z,-0.41
2018-03-01T10:44:44.472Z,-0.50
2018-03-01T10:45:44.456Z,-0.60
2018-03-01T10:47:37.374Z,-0.34
2018-03-01T10:48:37.384Z,-0.41
2018-03-01T10:50:30.324Z,-0.33
2018-03-01T10:51:30.316Z,-0.24
2018-03-01T10:53:23.244Z,-0.18
2018-03-01T10:54:23.245Z,-0.16
2018-03-01T10:56:16.173Z,-0.36
2018-03-01T10:57:16.175Z,-0.29
2018-03-01T10:59:09.582Z,-0.36
2018-03-01T11:00:09.582Z,-0.37
2018-03-01T11:02:02.482Z,-0.36
2018-03-01T11:03:02.492Z,-0.29
2018-03-01T11:04:55.432Z,-0.19
2018-03-01T11:05:55.410Z,-0.33
2018-03-01T11:07:48.334Z,-0.37
2018-03-01T11:08:48.366Z,-0.27
2018-03-01T11:10:41.261Z,-0.36
2018-03-01T11:11:41.246Z,-0.47
2018-03-01T11:13:34.178Z,-0.18
2018-03-01T11:14:34.168Z,-0.23
2018-03-01T11:16:27.079Z,-0.09
2018-03-01T11:17:27.088Z,0.06
2018-03-01T11:19:20.053Z,0.07
2018-03-01T11:20:20.000Z,0.02
2018-03-01T11:22:12.916Z,-0.11
2018-03-01T11:23:13.205Z,-0.16
2018-03-01T11:25:05.855Z,-0.04
2018-03-01T11:26:05.844Z,-0.04
2018-03-01T11:27:58.779Z,-0.04
2018-03-01T11:28:58.772Z,-0.05
2018-03-01T11:30:51.703Z,0.09
2018-03-01T11:31:51.689Z,0.00
2018-03-01T11:33:44.627Z,0.20
2018-03-01T11:34:44.619Z,0.24
2018-03-01T11:36:37.531Z,0.68
2018-03-01T11:37:37.590Z,0.78
2018-03-01T11:39:30.493Z,0.92
2018-03-01T11:40:30.557Z,1.00
2018-03-01T11:42:24.036Z,1.03
2018-03-01T11:43:23.908Z,1.03
2018-03-01T11:44:23.984Z,1.16
2018-03-01T11:45:24.053Z,1.03
2018-03-01T11:46:24.235Z,0.98
2018-03-01T11:47:24.027Z,0.96
2018-03-01T11:48:24.264Z,0.96
2018-03-01T11:49:23.984Z,1.08
2018-03-01T11:50:24.034Z,1.19
2018-03-01T11:51:23.973Z,1.28
2018-03-01T11:52:24.063Z,1.39
2018-03-01T11:53:24.026Z,1.46
2018-03-01T11:54:24.208Z,1.39
2018-03-01T11:55:24.209Z,1.34
2018-03-01T11:56:24.093Z,1.21
2018-03-01T11:57:24.395Z,1.28
2018-03-01T11:58:24.133Z,1.29
2018-03-01T11:59:24.250Z,1.43
2018-03-01T12:00:24.113Z,1.42
2018-03-01T12:01:25.131Z,1.37
2018-03-01T12:02:25.172Z,1.32
2018-03-01T12:03:24.163Z,1.40
2018-03-01T12:04:24.221Z,1.12
2018-03-01T12:05:24.312Z,1.16
2018-03-01T12:06:24.290Z,1.28
2018-03-01T12:07:24.324Z,1.39
2018-03-01T12:08:24.272Z,1.52
2018-03-01T12:09:24.203Z,1.54
2018-03-01T12:10:24.257Z,1.51
2018-03-01T12:11:24.275Z,1.51
2018-03-01T12:12:24.223Z,1.51
2018-03-01T12:13:24.235Z,1.37
2018-03-01T12:14:24.256Z,1.26
2018-03-01T12:15:24.260Z,1.29
2018-03-01T12:16:24.279Z,1.32
2018-03-01T12:17:24.288Z,1.32
2018-03-01T12:18:24.307Z,1.36
2018-03-01T12:19:24.309Z,1.25
2018-03-01T12:20:24.324Z,1.42
2018-03-01T12:21:24.455Z,1.54
2018-03-01T12:22:24.348Z,1.54
2018-03-01T12:23:24.367Z,1.52
2018-03-01T12:24:24.520Z,1.52
2018-03-01T12:25:24.383Z,1.52
2018-03-01T12:26:24.401Z,1.57
2018-03-01T12:27:24.418Z,1.47
2018-03-01T12:28:24.457Z,1.47
2018-03-01T12:29:24.441Z,1.51
2018-03-01T12:30:24.460Z,1.52
2018-03-01T12:31:24.481Z,1.47
2018-03-01T12:32:24.487Z,1.52
2018-03-01T12:33:24.500Z,1.46
2018-03-01T12:34:24.506Z,1.36
2018-03-01T12:35:24.517Z,1.42
2018-03-01T12:36:24.539Z,1.52
2018-03-01T12:37:24.626Z,1.68
2018-03-01T12:38:24.567Z,1.79
2018-03-01T12:39:24.571Z,1.94
2018-03-01T12:40:24.583Z,1.98
2018-03-01T12:41:24.603Z,1.78
2018-03-01T12:42:24.611Z,1.78
2018-03-01T12:43:24.632Z,1.69
2018-03-01T12:44:24.772Z,1.78
2018-03-01T12:45:24.655Z,1.91
2018-03-01T12:46:24.660Z,2.06
2018-03-01T12:47:24.673Z,2.06
2018-03-01T12:48:24.690Z,2.06
2018-03-01T12:49:24.699Z,1.97
2018-03-01T12:50:24.715Z,1.99
2018-03-01T12:51:24.730Z,1.79
2018-03-01T12:52:24.773Z,1.94
2018-03-01T12:53:24.769Z,1.78
2018-03-01T12:54:24.941Z,1.73
2018-03-01T12:55:24.776Z,1.76
2018-03-01T12:56:24.797Z,1.85
2018-03-01T12:57:24.804Z,1.85
2018-03-01T12:58:24.822Z,1.82
2018-03-01T12:59:24.837Z,1.85
2018-03-01T13:00:24.851Z,1.78
2018-03-01T13:01:24.867Z,1.73
2018-03-01T13:02:24.879Z,1.76
2018-03-01T13:03:24.897Z,1.60
2018-03-01T13:04:24.902Z,1.61
2018-03-01T13:05:24.910Z,1.72
2018-03-01T13:06:24.934Z,1.78
2018-03-01T13:07:24.937Z,1.85
2018-03-01T13:08:24.957Z,1.89
2018-03-01T13:09:24.975Z,1.90
2018-03-01T13:10:25.044Z,1.93
2018-03-01T13:11:24.996Z,1.94
2018-03-01T13:12:25.013Z,1.99
2018-03-01T13:13:25.015Z,2.01
2018-03-01T13:14:25.035Z,1.91
2018-03-01T13:15:25.040Z,1.98
2018-03-01T13:16:25.063Z,2.02
2018-03-01T13:17:25.077Z,1.98
2018-03-01T13:18:25.087Z,2.08
2018-03-01T13:19:25.100Z,2.10
2018-03-01T13:20:25.114Z,2.04
2018-03-01T13:21:25.130Z,2.15
2018-03-01T13:22:25.141Z,2.12
2018-03-01T13:23:25.144Z,2.13
2018-03-01T13:24:25.160Z,2.16
2018-03-01T13:25:25.176Z,2.06
2018-03-01T13:26:25.186Z,2.20
2018-03-01T13:27:25.246Z,2.09
2018-03-01T13:28:25.222Z,2.12
2018-03-01T13:29:25.234Z,2.08
2018-03-01T13:30:25.240Z,2.08
2018-03-01T13:31:25.250Z,2.02
2018-03-01T13:32:25.276Z,1.98
2018-03-01T13:33:25.282Z,1.93
2018-03-01T13:34:25.295Z,1.99
2018-03-01T13:35:25.304Z,1.98
2018-03-01T13:36:25.331Z,2.04
2018-03-01T13:37:25.335Z,2.08
2018-03-01T13:38:25.343Z,2.01
2018-03-01T13:39:25.368Z,2.09
2018-03-01T13:40:25.396Z,2.10
2018-03-01T13:41:25.385Z,2.08
2018-03-01T13:42:25.402Z,2.06
2018-03-01T13:43:25.410Z,2.10
2018-03-01T13:44:25.443Z,2.12
2018-03-01T13:45:25.452Z,2.13
2018-03-01T13:46:25.464Z,2.06
2018-03-01T13:47:25.471Z,2.16
2018-03-01T13:48:25.481Z,1.94
2018-03-01T13:49:25.567Z,2.01
2018-03-01T13:50:25.504Z,1.90
2018-03-01T13:51:25.523Z,2.06
2018-03-01T13:52:25.542Z,2.12
2018-03-01T13:53:25.538Z,2.12
2018-03-01T13:54:25.567Z,2.10
2018-03-01T13:55:25.573Z,1.89
2018-03-01T13:56:25.581Z,1.83
2018-03-01T13:57:25.601Z,1.85
2018-03-01T13:58:25.618Z,1.90
2018-03-01T13:59:25.620Z,1.91
2018-03-01T14:00:25.638Z,2.02
2018-03-01T14:01:25.665Z,1.89
2018-03-01T14:02:25.673Z,1.89
2018-03-01T14:03:25.681Z,1.89
2018-03-01T14:04:25.720Z,1.99
2018-03-01T14:05:25.799Z,1.90
2018-03-01T14:06:25.746Z,1.89
2018-03-01T14:07:25.729Z,1.76
2018-03-01T14:08:25.736Z,1.87
2018-03-01T14:09:25.755Z,1.78
2018-03-01T14:10:25.769Z,1.78
2018-03-01T14:11:25.774Z,1.89
2018-03-01T14:12:25.797Z,1.87
2018-03-01T14:13:25.801Z,1.90
2018-03-01T14:14:25.824Z,1.89
2018-03-01T14:15:25.827Z,1.93
2018-03-01T14:16:25.849Z,1.83
2018-03-01T14:17:25.859Z,1.87
2018-03-01T14:18:25.887Z,1.79
2018-03-01T14:19:25.889Z,1.89
2018-03-01T14:20:25.890Z,1.85
2018-03-01T14:21:25.909Z,1.91
2018-03-01T14:22:26.033Z,1.87
2018-03-01T14:23:25.937Z,2.06
2018-03-01T14:24:25.947Z,2.04
2018-03-01T14:25:25.953Z,1.94
2018-03-01T14:26:25.968Z,1.90
2018-03-01T14:27:25.980Z,1.89
2018-03-01T14:28:25.996Z,1.80
2018-03-01T14:29:26.006Z,1.83
2018-03-01T14:30:26.018Z,1.85
2018-03-01T14:31:26.041Z,1.89
2018-03-01T14:32:26.049Z,1.78
2018-03-01T14:33:26.056Z,1.68
2018-03-01T14:34:26.074Z,1.78
2018-03-01T14:35:26.092Z,1.72
2018-03-01T14:36:26.100Z,1.73
2018-03-01T14:37:26.106Z,1.62
2018-03-01T14:38:26.132Z,1.65
2018-03-01T14:39:26.137Z,1.72
2018-03-01T14:40:26.155Z,1.75
2018-03-01T14:41:26.163Z,1.69
2018-03-01T14:42:26.175Z,1.68
2018-03-01T14:43:26.190Z,1.73
2018-03-01T14:44:26.243Z,1.72
2018-03-01T14:45:26.222Z,1.71
2018-03-01T14:46:26.257Z,1.71
2018-03-01T14:47:26.266Z,1.73
2018-03-01T14:48:26.253Z,1.65
2018-03-01T14:49:26.304Z,1.65
2018-03-01T14:50:26.272Z,1.72
2018-03-01T14:51:26.286Z,1.69
2018-03-01T14:52:26.306Z,1.73
2018-03-01T14:53:26.313Z,1.75
2018-03-01T14:54:26.324Z,1.71
2018-03-01T14:55:26.347Z,1.75
2018-03-01T14:56:26.352Z,1.73
2018-03-01T14:57:26.364Z,1.69
2018-03-01T14:58:26.377Z,1.64
2018-03-01T14:59:26.387Z,1.55
2018-03-01T15:00:26.413Z,1.65
2018-03-01T15:01:26.420Z,1.58
2018-03-01T15:02:26.427Z,1.64
2018-03-01T15:03:26.446Z,1.60
2018-03-01T15:04:26.450Z,1.57
2018-03-01T15:05:26.463Z,1.61
2018-03-01T15:06:26.480Z,1.64
2018-03-01T15:07:26.494Z,1.71
2018-03-01T15:08:26.500Z,1.62
2018-03-01T15:09:26.522Z,1.71
2018-03-01T15:10:26.549Z,1.75
2018-03-01T15:11:26.543Z,1.72
2018-03-01T15:12:26.551Z,1.75
2018-03-01T15:13:26.570Z,1.72
2018-03-01T15:14:26.579Z,1.64
2018-03-01T15:15:26.601Z,1.54
2018-03-01T15:16:26.605Z,1.51
2018-03-01T15:17:26.615Z,1.55
2018-03-01T15:18:26.624Z,1.60
2018-03-01T15:19:26.640Z,1.52
2018-03-01T15:20:26.662Z,1.54
2018-03-01T15:21:26.694Z,1.55
2018-03-01T15:22:26.675Z,1.55
2018-03-01T15:23:26.765Z,1.58
2018-03-01T15:24:26.711Z,1.62
2018-03-01T15:25:26.716Z,1.50
2018-03-01T15:26:26.724Z,1.55
2018-03-01T15:27:26.756Z,1.68
2018-03-01T15:28:26.784Z,1.68