createdAt,value
2018-02-05T00:00:39.253Z,99190.01
2018-02-05T00:03:06.673Z,99197.35
2018-02-05T00:05:34.077Z,99202.06
2018-02-05T00:08:01.501Z,99198.48
2018-02-05T00:10:28.906Z,99197.41
2018-02-05T00:12:56.321Z,99202.41
2018-02-05T00:15:23.730Z,99204.63
2018-02-05T00:17:51.163Z,99207.16
2018-02-05T00:20:18.571Z,99218.53
2018-02-05T00:22:45.977Z,99218.22
2018-02-05T00:25:13.405Z,99223.03
2018-02-05T00:27:40.808Z,99224.16
2018-02-05T00:30:08.234Z,99221.74
2018-02-05T00:32:35.643Z,99223.30
2018-02-05T00:35:03.064Z,99225.89
2018-02-05T00:37:30.468Z,99228.31
2018-02-05T00:39:58.692Z,99230.52
2018-02-05T00:42:26.101Z,99232.94
2018-02-05T00:44:53.514Z,99241.73
2018-02-05T00:47:20.916Z,99237.20
2018-02-05T00:49:48.332Z,99238.78
2018-02-05T00:52:15.748Z,99240.96
2018-02-05T00:54:43.152Z,99237.20
2018-02-05T00:57:10.560Z,99233.92
2018-02-05T00:59:37.972Z,99240.95
2018-02-05T01:02:05.383Z,99241.56
2018-02-05T01:04:33.791Z,99239.71
2018-02-05T01:07:01.193Z,99243.47
2018-02-05T01:09:28.611Z,99243.55
2018-02-05T01:11:56.242Z,99250.50
2018-02-05T01:14:23.800Z,99252.23
2018-02-05T01:16:51.186Z,99243.72
2018-02-05T01:19:18.592Z,99251.44
2018-02-05T01:21:45.998Z,99247.55
2018-02-05T01:24:13.409Z,99247.12
2018-02-05T01:26:40.826Z,99249.67
2018-02-05T01:29:08.243Z,99253.77
2018-02-05T01:31:35.657Z,99253.15
2018-02-05T01:34:03.069Z,99252.04
2018-02-05T01:36:30.489Z,99256.03
2018-02-05T01:38:57.906Z,99252.67
2018-02-05T01:41:25.325Z,99253.59
2018-02-05T01:43:52.732Z,99250.70
2018-02-05T01:46:20.153Z,99254.47
2018-02-05T01:48:47.564Z,99252.36
2018-02-05T01:51:15.031Z,99254.52
2018-02-05T01:53:42.405Z,99263.63
2018-02-05T01:56:10.600Z,99264.69
2018-02-05T01:58:38.008Z,99261.83
2018-02-05T02:01:05.429Z,99264.84
2018-02-05T02:03:32.835Z,99263.64
2018-02-05T02:06:00.254Z,99258.77
2018-02-05T02:08:27.672Z,99255.94
2018-02-05T02:10:55.308Z,99263.32
2018-02-05T02:13:22.716Z,99258.33
2018-02-05T02:15:50.141Z,99264.87
2018-02-05T02:18:17.552Z,99271.00
2018-02-05T02:20:44.982Z,99278.70
2018-02-05T02:23:12.396Z,99275.39
2018-02-05T02:25:39.814Z,99270.84
2018-02-05T02:28:07.231Z,99285.23
2018-02-05T02:30:34.662Z,99282.22
2018-02-05T02:33:02.067Z,99286.34
2018-02-05T02:35:29.472Z,99281.16
2018-02-05T02:37:56.892Z,99272.98
2018-02-05T02:40:24.313Z,99277.29
2018-02-05T02:42:51.728Z,99279.73
2018-02-05T02:45:19.935Z,99276.70
2018-02-05T02:47:47.354Z,99282.38
2018-02-05T02:50:14.772Z,99282.72
2018-02-05T02:52:42.192Z,99279.71
2018-02-05T02:55:09.613Z,99284.44
2018-02-05T02:57:37.035Z,99284.06
2018-02-05T03:00:04.449Z,99288.22
2018-02-05T03:02:32.290Z,99280.48
2018-02-05T03:04:59.708Z,99298.20
2018-02-05T03:07:27.133Z,99294.38
2018-02-05T03:09:54.541Z,99295.34
2018-02-05T03:12:21.968Z,99299.33
2018-02-05T03:14:49.377Z,99295.07
2018-02-05T03:17:16.802Z,99298.89
2018-02-05T03:19:44.216Z,99298.84
2018-02-05T03:22:11.635Z,99302.77
2018-02-05T03:24:39.057Z,99308.74
2018-02-05T03:27:06.473Z,99308.64
2018-02-05T03:29:33.887Z,99306.91
2018-02-05T03:32:01.317Z,99312.03
2018-02-05T03:34:28.721Z,99301.10
2018-02-05T03:36:56.148Z,99303.58
2018-02-05T03:39:23.560Z,99301.59
2018-02-05T03:41:50.978Z,99302.98
2018-02-05T03:44:18.383Z,99304.82
2018-02-05T03:46:45.793Z,99299.75
2018-02-05T03:49:13.210Z,99304.55
2018-02-05T03:51:40.617Z,99297.17
2018-02-05T03:54:08.052Z,99305.89
2018-02-05T03:56:35.460Z,99307.29
2018-02-05T03:59:02.891Z,99313.69
2018-02-05T04:01:30.300Z,99308.48
2018-02-05T04:03:58.668Z,99308.42
2018-02-05T04:06:26.094Z,99305.80
2018-02-05T04:08:53.512Z,99309.39
2018-02-05T04:11:20.942Z,99310.05
2018-02-05T04:13:48.350Z,99310.69
2018-02-05T04:16:15.755Z,99311.05
2018-02-05T04:18:43.177Z,99308.70
2018-02-05T04:21:10.596Z,99307.02
2018-02-05T04:23:38.018Z,99314.67
2018-02-05T04:26:05.426Z,99313.11
2018-02-05T04:28:32.892Z,99308.48
2018-02-05T04:31:00.301Z,99309.92
2018-02-05T04:33:27.712Z,99307.50
2018-02-05T04:35:55.140Z,99315.03
2018-02-05T04:38:22.563Z,99310.91
2018-02-05T04:40:49.979Z,99316.22
2018-02-05T04:43:17.411Z,99311.92
2018-02-05T04:45:44.824Z,99319.28
2018-02-05T04:48:12.257Z,99320.95
2018-02-05T04:50:39.673Z,99318.86
2018-02-05T04:53:07.092Z,99316.17
2018-02-05T04:55:34.508Z,99315.78
2018-02-05T04:58:01.932Z,99315.31
2018-02-05T05:00:29.347Z,99311.33
2018-02-05T05:02:56.769Z,99321.62
2018-02-05T05:05:24.181Z,99321.24
2018-02-05T05:07:51.613Z,99319.03
2018-02-05T05:10:19.812Z,99313.37
2018-02-05T05:12:47.222Z,99312.34
2018-02-05T05:15:14.647Z,99314.18
2018-02-05T05:17:42.061Z,99313.16
2018-02-05T05:20:10.470Z,99316.61
2018-02-05T05:22:37.885Z,99311.82
2018-02-05T05:27:39.102Z,99307.94
2018-02-05T05:30:06.520Z,99307.94
2018-02-05T05:32:33.935Z,99288.88
2018-02-05T05:35:01.680Z,99299.53
2018-02-05T05:37:29.083Z,99302.60
2018-02-05T05:39:56.513Z,99299.97
2018-02-05T05:42:23.925Z,99306.86
2018-02-05T05:44:51.349Z,99304.44
2018-02-05T05:47:18.759Z,99304.47
2018-02-05T05:49:46.180Z,99304.59
2018-02-05T05:52:13.598Z,99305.46
2018-02-05T05:54:41.026Z,99308.47
2018-02-05T05:57:08.437Z,99311.81
2018-02-05T05:59:35.869Z,99310.52
2018-02-05T06:02:03.282Z,99319.44
2018-02-05T06:04:30.706Z,99313.86
2018-02-05T06:06:58.104Z,99313.80
2018-02-05T06:09:25.527Z,99315.87
2018-02-05T06:11:52.937Z,99317.30
2018-02-05T06:14:20.402Z,99316.75
2018-02-05T06:16:47.813Z,99318.47
2018-02-05T06:19:15.220Z,99328.33
2018-02-05T06:21:42.657Z,99323.58
2018-02-05T06:24:10.064Z,99316.14
2018-02-05T06:26:37.484Z,99321.70
2018-02-05T06:29:04.897Z,99325.56
2018-02-05T06:31:32.330Z,99328.73
2018-02-05T06:33:59.745Z,99336.88
2018-02-05T06:36:27.164Z,99331.94
2018-02-05T06:38:54.581Z,99335.92
2018-02-05T06:41:22.007Z,99346.37
2018-02-05T06:43:49.418Z,99344.27
2018-02-05T06:46:16.841Z,99341.36
2018-02-05T06:48:44.270Z,99341.75
2018-02-05T06:51:23.554Z,99344.86
2018-02-05T06:54:02.728Z,99354.02
2018-02-05T06:56:30.144Z,99351.81
2018-02-05T06:58:57.566Z,99355.05
2018-02-05T07:01:24.981Z,99350.26
2018-02-05T07:03:52.392Z,99352.19
2018-02-05T07:06:19.813Z,99352.30
2018-02-05T07:08:47.229Z,99349.27
2018-02-05T07:11:14.652Z,99347.66
2018-02-05T07:13:42.064Z,99346.00
2018-02-05T07:16:09.485Z,99348.20
2018-02-05T07:18:36.892Z,99347.99
2018-02-05T07:21:04.313Z,99349.40
2018-02-05T07:23:31.721Z,99346.81
2018-02-05T07:25:59.137Z,99351.02
2018-02-05T07:28:26.549Z,99358.31
2018-02-05T07:30:53.981Z,99354.07
2018-02-05T07:33:21.409Z,99355.30
2018-02-05T07:35:48.816Z,99348.47
2018-02-05T07:38:16.245Z,99346.76
2018-02-05T07:40:43.657Z,99351.44
2018-02-05T07:43:11.086Z,99348.47
2018-02-05T07:45:38.495Z,99357.67
2018-02-05T07:48:06.578Z,99363.49
2018-02-05T07:50:33.980Z,99359.67
2018-02-05T07:53:01.404Z,99365.22
2018-02-05T07:55:28.832Z,99370.55
2018-02-05T07:57:56.257Z,99360.80
2018-02-05T08:00:23.665Z,99360.36
2018-02-05T08:02:51.090Z,99358.69
2018-02-05T08:05:18.500Z,99352.39
2018-02-05T08:07:45.921Z,99351.48
2018-02-05T08:10:13.337Z,99352.89
2018-02-05T08:12:40.758Z,99347.84
2018-02-05T08:15:08.164Z,99344.81
2018-02-05T08:17:35.594Z,99348.91
2018-02-05T08:20:03.004Z,99348.69
2018-02-05T08:22:30.424Z,99348.32
2018-02-05T08:24:57.837Z,99349.45
2018-02-05T08:27:25.260Z,99340.88
2018-02-05T08:29:52.681Z,99349.06
2018-02-05T08:32:20.096Z,99351.05
2018-02-05T08:34:47.521Z,99354.13
2018-02-05T08:37:14.944Z,99351.55
2018-02-05T08:39:42.365Z,99350.15
2018-02-05T08:42:09.790Z,99358.05
2018-02-05T08:44:37.196Z,99358.92
2018-02-05T08:47:04.640Z,99353.20
2018-02-05T08:49:32.048Z,99354.70
2018-02-05T08:52:00.392Z,99354.16
2018-02-05T08:54:27.837Z,99357.50
2018-02-05T08:56:55.242Z,99363.36
2018-02-05T08:59:22.663Z,99356.75
2018-02-05T09:01:50.064Z,99355.50
2018-02-05T09:04:17.476Z,99359.08
2018-02-05T09:06:44.880Z,99352.52
2018-02-05T09:09:12.294Z,99343.27
2018-02-05T09:11:39.760Z,99340.94
2018-02-05T09:14:07.178Z,99340.27
2018-02-05T09:16:34.584Z,99341.36
2018-02-05T09:19:02.004Z,99341.38
2018-02-05T09:21:29.410Z,99346.23
2018-02-05T09:23:56.829Z,99342.83
2018-02-05T09:26:24.236Z,99351.28
2018-02-05T09:28:51.656Z,99345.09
2018-02-05T09:31:19.075Z,99352.80
2018-02-05T09:33:46.489Z,99338.14
2018-02-05T09:36:13.900Z,99351.38
2018-02-05T09:38:41.323Z,99351.75
2018-02-05T09:41:08.725Z,99361.54
2018-02-05T09:43:36.146Z,99359.58
2018-02-05T09:46:03.560Z,99369.25
2018-02-05T09:48:30.984Z,99370.36
2018-02-05T09:50:58.390Z,99368.40
2018-02-05T09:53:25.801Z,99372.76
2018-02-05T09:55:53.204Z,99368.63
2018-02-05T09:58:20.639Z,99365.12
2018-02-05T10:00:48.047Z,99364.20
2018-02-05T10:03:15.462Z,99360.51
2018-02-05T10:05:42.976Z,99356.93
2018-02-05T10:08:10.389Z,99361.10
2018-02-05T10:10:37.801Z,99350.63
2018-02-05T10:13:05.205Z,99349.52
2018-02-05T10:15:32.624Z,99359.94
2018-02-05T10:18:00.029Z,99361.41
2018-02-05T10:20:27.666Z,99354.88
2018-02-05T10:22:55.069Z,99354.31
2018-02-05T10:25:22.488Z,99350.80
2018-02-05T10:27:49.904Z,99345.95
2018-02-05T10:30:17.321Z,99341.67
2018-02-05T10:32:44.735Z,99344.39
2018-02-05T10:35:12.154Z,99336.00
2018-02-05T10:37:39.556Z,99324.80
2018-02-05T10:40:06.976Z,99331.98
2018-02-05T10:42:34.402Z,99333.03
2018-02-05T10:45:01.815Z,99319.52
2018-02-05T10:47:29.220Z,99325.16
2018-02-05T10:49:56.633Z,99313.27
2018-02-05T10:52:24.036Z,99314.03
2018-02-05T10:54:51.448Z,99320.48
2018-02-05T10:57:18.864Z,99313.13
2018-02-05T10:59:46.289Z,99312.22
2018-02-05T11:02:14.637Z,99312.41
2018-02-05T11:04:42.060Z,99306.89
2018-02-05T11:07:09.476Z,99306.00
2018-02-05T11:09:36.907Z,99303.47
2018-02-05T11:12:04.312Z,99302.36
2018-02-05T11:14:31.729Z,99298.79
2018-02-05T11:16:59.148Z,99302.02
2018-02-05T11:19:26.552Z,99298.87
2018-02-05T11:21:53.964Z,99297.36
2018-02-05T11:24:21.377Z,99292.13
2018-02-05T11:26:48.788Z,99295.80
2018-02-05T11:29:16.196Z,99298.06
2018-02-05T11:31:43.615Z,99285.38
2018-02-05T11:34:11.031Z,99282.73
2018-02-05T11:36:38.444Z,99280.12
2018-02-05T11:39:05.850Z,99271.58
2018-02-05T11:41:33.265Z,99268.39
2018-02-05T11:44:00.673Z,99266.97
2018-02-05T11:46:28.097Z,99264.67
2018-02-05T11:48:55.493Z,99261.83
2018-02-05T11:51:22.909Z,99252.41
2018-02-05T11:53:50.325Z,99257.80
2018-02-05T11:56:17.748Z,99258.69
2018-02-05T11:58:45.161Z,99254.19
2018-02-05T12:01:12.573Z,99250.45
2018-02-05T12:03:39.993Z,99244.98
2018-02-05T12:06:07.484Z,99245.81
2018-02-05T12:08:34.881Z,99242.06
2018-02-05T12:11:02.305Z,99242.74
2018-02-05T12:13:29.724Z,99237.15
2018-02-05T12:15:57.144Z,99245.96
2018-02-05T12:18:24.549Z,99232.03
2018-02-05T12:20:51.973Z,99237.15
2018-02-05T12:23:19.380Z,99235.88
2018-02-05T12:25:46.785Z,99228.31
2018-02-05T12:28:14.204Z,99228.56
2018-02-05T12:30:41.626Z,99227.12
2018-02-05T12:33:09.033Z,99225.16
2018-02-05T12:35:36.444Z,99226.38
2018-02-05T12:38:03.860Z,99214.00
2018-02-05T12:40:31.270Z,99207.48
2018-02-05T12:42:58.693Z,99216.30
2018-02-05T12:45:26.096Z,99210.14
2018-02-05T12:47:53.517Z,99218.94
2018-02-05T12:50:20.932Z,99206.78
2018-02-05T12:52:48.357Z,99207.42
2018-02-05T12:55:15.764Z,99209.38
2018-02-05T12:57:43.177Z,99204.80
2018-02-05T13:00:16.092Z,99208.30
2018-02-05T13:05:50.234Z,99213.81
2018-02-05T13:08:17.661Z,99216.22
2018-02-05T13:10:45.071Z,99206.67
2018-02-05T13:13:12.486Z,99198.99
2018-02-05T13:15:39.892Z,99195.03
2018-02-05T13:18:07.304Z,99198.33
2018-02-05T13:20:34.716Z,99193.31
2018-02-05T13:23:02.128Z,99185.80
2018-02-05T13:25:29.536Z,99194.22
2018-02-05T13:27:56.958Z,99188.72
2018-02-05T13:30:24.369Z,99182.49
2018-02-05T13:32:52.160Z,99184.73
2018-02-05T13:35:19.586Z,99177.21
2018-02-05T13:37:46.996Z,99170.02
2018-02-05T13:40:14.415Z,99167.15
2018-02-05T13:42:41.828Z,99162.59
2018-02-05T13:45:09.230Z,99159.42
2018-02-05T13:47:36.645Z,99155.81
2018-02-05T13:50:04.053Z,99150.44
2018-02-05T13:52:31.484Z,99148.38
2018-02-05T13:54:58.889Z,99144.33
2018-02-05T13:57:26.302Z,99152.16
2018-02-05T13:59:53.724Z,99140.08
2018-02-05T14:02:21.133Z,99145.53
2018-02-05T14:04:48.559Z,99137.17
2018-02-05T14:07:15.979Z,99137.88
2018-02-05T14:09:43.385Z,99130.84
2018-02-05T14:12:10.794Z,99128.53
2018-02-05T14:14:38.209Z,99133.46
2018-02-05T14:17:05.669Z,99138.30
2018-02-05T14:19:33.076Z,99136.09
2018-02-05T14:22:00.486Z,99133.71
2018-02-05T14:24:27.914Z,99133.34
2018-02-05T14:26:55.320Z,99129.17
2018-02-05T14:29:23.093Z,99128.95
2018-02-05T14:31:50.498Z,99122.73
2018-02-05T14:34:17.912Z,99127.77
2018-02-05T14:36:45.329Z,99122.76
2018-02-05T14:39:12.740Z,99118.66
2018-02-05T14:41:40.146Z,99120.83
2018-02-05T14:44:07.564Z,99119.88
2018-02-05T14:46:34.968Z,99115.88
2018-02-05T14:49:02.415Z,99116.00
2018-02-05T14:51:29.808Z,99112.88
2018-02-05T14:53:57.226Z,99106.96
2018-02-05T14:56:24.637Z,99101.63
2018-02-05T14:58:52.105Z,99109.23
2018-02-05T15:01:19.515Z,99103.88
2018-02-05T15:03:46.940Z,99100.66
2018-02-05T15:06:14.348Z,99101.11
2018-02-05T15:08:41.758Z,99102.58
2018-02-05T15:11:09.172Z,99095.73
2018-02-05T15:13:36.580Z,99107.52
2018-02-05T15:16:04.593Z,99101.60
2018-02-05T15:18:32.002Z,99095.13
2018-02-05T15:20:59.835Z,99102.55
2018-02-05T15:23:27.237Z,99096.56
2018-02-05T15:25:54.660Z,99101.67
2018-02-05T15:28:22.056Z,99090.58
2018-02-05T15:30:49.492Z,99097.19
2018-02-05T15:33:16.897Z,99091.36
2018-02-05T15:35:44.317Z,99090.41
2018-02-05T15:38:11.724Z,99085.96
2018-02-05T15:40:39.140Z,99083.57
2018-02-05T15:43:06.555Z,99087.08
2018-02-05T15:45:33.965Z,99082.50
2018-02-05T15:48:01.386Z,99083.30
2018-02-05T15:50:29.226Z,99088.53
2018-02-05T15:52:56.625Z,99089.52
2018-02-05T15:55:24.059Z,99079.23
2018-02-05T15:57:51.461Z,99084.77
2018-02-05T16:00:18.877Z,99085.92
2018-02-05T16:02:46.305Z,99081.41
2018-02-05T16:05:13.712Z,99088.80
2018-02-05T16:07:41.129Z,99089.86
2018-02-05T16:10:08.540Z,99093.78
2018-02-05T16:12:35.955Z,99090.11
2018-02-05T16:15:03.350Z,99084.23
2018-02-05T16:17:30.767Z,99076.31
2018-02-05T16:19:58.165Z,99094.66
2018-02-05T16:22:26.254Z,99086.99
2018-02-05T16:24:53.655Z,99089.80
2018-02-05T16:27:21.064Z,99088.66
2018-02-05T16:29:48.477Z,99085.83
2018-02-05T16:32:15.896Z,99091.45
2018-02-05T16:34:43.296Z,99086.41
2018-02-05T16:37:10.716Z,99088.36
2018-02-05T16:39:38.130Z,99092.39
2018-02-05T16:42:05.597Z,99095.70
2018-02-05T16:44:33.008Z,99100.43
2018-02-05T16:47:00.408Z,99103.40
2018-02-05T16:49:27.812Z,99109.34
2018-02-05T16:51:55.221Z,99106.75
2018-02-05T16:54:22.624Z,99107.13
2018-02-05T16:56:50.036Z,99110.99
2018-02-05T16:59:17.453Z,99112.20
2018-02-05T17:01:44.861Z,99104.61
2018-02-05T17:04:12.271Z,99107.11
2018-02-05T17:06:39.680Z,99104.44
2018-02-05T17:09:07.084Z,99104.45
2018-02-05T17:11:34.507Z,99103.66
2018-02-05T17:14:01.907Z,99101.92
2018-02-05T17:16:29.322Z,99102.22
2018-02-05T17:18:56.716Z,99092.78
2018-02-05T17:21:24.141Z,99091.14
2018-02-05T17:23:51.541Z,99090.62
2018-02-05T17:26:18.944Z,99087.82
2018-02-05T17:28:46.352Z,99095.91
2018-02-05T17:31:13.756Z,99094.20
2018-02-05T17:33:41.176Z,99104.27
2018-02-05T17:36:09.585Z,99106.39
2018-02-05T17:38:36.999Z,99102.59
2018-02-05T17:41:04.401Z,99108.78
2018-02-05T17:43:32.028Z,99104.95
2018-02-05T17:45:59.428Z,99099.78
2018-02-05T17:48:26.845Z,99100.34
2018-02-05T17:50:54.257Z,99100.98
2018-02-05T17:53:21.669Z,99099.97
2018-02-05T17:55:49.078Z,99103.05
2018-02-05T17:58:16.484Z,99090.92
2018-02-05T18:00:44.376Z,99086.43
2018-02-05T18:03:11.794Z,99105.34
2018-02-05T18:05:39.205Z,99106.77
2018-02-05T18:08:06.612Z,99106.84
2018-02-05T18:10:34.040Z,99100.36
2018-02-05T18:13:01.440Z,99099.09
2018-02-05T18:15:29.805Z,99094.16
2018-02-05T18:17:57.222Z,99091.40
2018-02-05T18:20:24.619Z,99092.13
2018-02-05T18:22:52.050Z,99099.66
2018-02-05T18:25:19.448Z,99104.20
2018-02-05T18:27:46.860Z,99093.14
2018-02-05T18:30:15.205Z,99099.84
2018-02-05T18:32:42.635Z,99100.34
2018-02-05T18:35:10.612Z,99095.11
2018-02-05T18:37:38.032Z,99098.75
2018-02-05T18:40:05.445Z,99089.33
2018-02-05T18:42:32.854Z,99092.41
2018-02-05T18:45:00.696Z,99093.63
2018-02-05T18:47:28.089Z,99097.09
2018-02-05T18:49:55.511Z,99087.38
2018-02-05T18:52:22.919Z,99094.08
2018-02-05T18:54:50.770Z,99092.66
2018-02-05T18:57:18.173Z,99092.92
2018-02-05T18:59:45.588Z,99099.61
2018-02-05T19:02:22.692Z,99103.69
2018-02-05T19:04:50.113Z,99100.78
2018-02-05T19:07:18.640Z,99097.29
2018-02-05T19:09:46.059Z,99097.83
2018-02-05T19:12:13.787Z,99091.31
2018-02-05T19:14:41.243Z,99097.86
2018-02-05T19:17:08.643Z,99091.94
2018-02-05T19:19:36.085Z,99091.63
2018-02-05T19:22:03.501Z,99089.72
2018-02-05T19:24:30.924Z,99093.47
2018-02-05T19:26:58.374Z,99105.52
2018-02-05T19:29:25.778Z,99103.19
2018-02-05T19:31:53.188Z,99099.25
2018-02-05T19:34:20.604Z,99097.46
2018-02-05T19:36:48.008Z,99096.66
2018-02-05T19:39:15.434Z,99089.71
2018-02-05T19:41:43.642Z,99087.70
2018-02-05T19:44:11.065Z,99092.98
2018-02-05T19:46:38.475Z,99086.20
2018-02-05T19:49:05.896Z,99086.21
2018-02-05T19:51:33.309Z,99090.88
2018-02-05T19:54:00.708Z,99092.84
2018-02-05T19:56:28.129Z,99087.67
2018-02-05T19:58:55.579Z,99085.41
2018-02-05T20:01:22.985Z,99083.44
2018-02-05T20:03:50.431Z,99073.17
2018-02-05T20:06:17.837Z,99076.47
2018-02-05T20:08:45.236Z,99079.49
2018-02-05T20:11:12.662Z,99076.86
2018-02-05T20:13:40.121Z,99076.05
2018-02-05T20:16:07.525Z,99078.02
2018-02-05T20:18:34.935Z,99069.80
2018-02-05T20:21:02.370Z,99073.60
2018-02-05T20:23:29.766Z,99075.33
2018-02-05T20:25:57.172Z,99074.03
2018-02-05T20:28:24.581Z,99065.34
2018-02-05T20:30:52.552Z,99068.24
2018-02-05T20:33:20.008Z,99065.17
2018-02-05T20:35:47.408Z,99064.38
2018-02-05T20:38:14.813Z,99066.83
2018-02-05T20:40:42.277Z,99065.29
2018-02-05T20:43:09.678Z,99070.83
2018-02-05T20:45:37.090Z,99071.14
2018-02-05T20:48:05.039Z,99074.33
2018-02-05T20:50:32.445Z,99071.87
2018-02-05T20:53:00.688Z,99070.70
2018-02-05T20:55:28.164Z,99067.81
2018-02-05T20:57:55.565Z,99063.77
2018-02-05T21:00:22.987Z,99061.98
2018-02-05T21:02:50.389Z,99062.14
2018-02-05T21:05:17.864Z,99057.16
2018-02-05T21:07:45.305Z,99049.48
2018-02-05T21:10:12.697Z,99058.41
2018-02-05T21:12:40.108Z,99052.20
2018-02-05T21:15:07.570Z,99049.17
2018-02-05T21:17:36.044Z,99055.46
2018-02-05T21:20:03.573Z,99056.26
2018-02-05T21:22:31.480Z,99062.21
2018-02-05T21:24:58.944Z,99066.29
2018-02-05T21:27:26.344Z,99056.38
2018-02-05T21:29:54.587Z,99052.81
2018-02-05T21:32:22.024Z,99050.53
2018-02-05T21:34:49.434Z,99049.72
2018-02-05T21:37:16.840Z,99051.26
2018-02-05T21:39:47.094Z,99062.95
2018-02-05T21:42:14.513Z,99052.08
2018-02-05T21:44:41.960Z,99059.45
2018-02-05T21:47:09.365Z,99053.80
2018-02-05T21:49:37.609Z,99056.19
2018-02-05T21:52:05.022Z,99050.67
2018-02-05T21:54:32.975Z,99044.50
2018-02-05T21:57:00.396Z,99036.70
2018-02-05T22:02:40.733Z,99027.48
2018-02-05T22:05:08.153Z,99021.80
2018-02-05T22:07:35.604Z,99019.55
2018-02-05T22:10:03.009Z,99001.83
2018-02-05T22:12:30.444Z,99007.42
2018-02-05T22:14:57.904Z,98998.52
2018-02-05T22:17:25.313Z,98998.94
2018-02-05T22:19:52.727Z,98997.08
2018-02-05T22:22:20.144Z,98998.13
2018-02-05T22:24:47.551Z,98998.98
2018-02-05T22:27:14.985Z,98995.67
2018-02-05T22:29:42.397Z,98999.74
2018-02-05T22:32:09.827Z,98997.97
2018-02-05T22:34:37.265Z,98996.05
2018-02-05T22:37:04.676Z,98987.56
2018-02-05T22:39:32.095Z,98987.67
2018-02-05T22:41:59.507Z,98989.89
2018-02-05T22:44:26.924Z,98987.86
2018-02-05T22:46:54.341Z,98980.23
2018-02-05T22:49:21.761Z,98982.81
2018-02-05T22:51:49.165Z,98981.66
2018-02-05T22:54:16.589Z,98987.38
2018-02-05T22:56:44.004Z,98990.45
2018-02-05T22:59:11.424Z,98979.00
2018-02-05T23:01:38.834Z,98987.80
2018-02-05T23:04:06.248Z,98984.05
2018-02-05T23:06:33.661Z,98984.41
2018-02-05T23:09:01.077Z,98975.77
2018-02-05T23:11:29.404Z,98971.50
2018-02-05T23:13:56.887Z,98974.22
2018-02-05T23:16:24.292Z,98977.22
2018-02-05T23:18:51.713Z,98971.14
2018-02-05T23:21:19.122Z,98971.63
2018-02-05T23:23:46.538Z,98964.32
2018-02-05T23:26:13.944Z,98961.30
2018-02-05T23:28:41.361Z,98965.61
2018-02-05T23:31:08.788Z,98963.52
2018-02-05T23:33:36.864Z,98964.07
2018-02-05T23:36:04.277Z,98958.00
2018-02-05T23:38:31.764Z,98960.14
2018-02-05T23:40:59.173Z,98953.94
2018-02-05T23:43:26.592Z,98950.48
2018-02-05T23:45:54.004Z,98945.33
2018-02-05T23:48:21.449Z,98944.85
2018-02-05T23:50:48.848Z,98943.42
2018-02-05T23:53:16.265Z,98931.81
2018-02-05T23:55:43.686Z,98928.81
2018-02-05T23:58:11.103Z,98931.98
