createdAt,value
2024-01-12T00:00:58.032Z,4.62
2024-01-12T00:01:57.959Z,4.62
2024-01-12T00:02:57.968Z,4.84
2024-01-12T00:03:57.943Z,5.02
2024-01-12T00:04:57.840Z,5.07
2024-01-12T00:05:57.905Z,4.88
2024-01-12T00:06:57.853Z,4.51
2024-01-12T00:07:57.901Z,4.52
2024-01-12T00:08:57.926Z,4.62
2024-01-12T00:09:57.834Z,4.52
2024-01-12T00:10:57.811Z,4.65
2024-01-12T00:11:57.825Z,4.52
2024-01-12T00:12:57.851Z,4.50
2024-01-12T00:13:57.797Z,4.43
2024-01-12T00:14:57.892Z,4.37
2024-01-12T00:15:57.743Z,4.39
2024-01-12T00:16:57.748Z,4.40
2024-01-12T00:17:57.926Z,4.37
2024-01-12T00:18:57.739Z,4.47
2024-01-12T00:19:57.716Z,4.47
2024-01-12T00:20:57.827Z,4.54
2024-01-12T00:21:57.731Z,4.59
2024-01-12T00:22:57.660Z,4.44
2024-01-12T00:23:57.662Z,4.43
2024-01-12T00:24:57.665Z,4.59
2024-01-12T00:25:57.616Z,4.55
2024-01-12T00:26:57.694Z,4.43
2024-01-12T00:27:57.614Z,4.40
2024-01-12T00:28:57.618Z,4.33
2024-01-12T00:29:57.737Z,4.29
2024-01-12T00:30:57.610Z,4.34
2024-01-12T00:31:57.641Z,4.33
2024-01-12T00:32:57.709Z,4.44
2024-01-12T00:33:57.639Z,4.57
2024-01-12T00:34:57.573Z,4.65
2024-01-12T00:35:57.573Z,4.44
2024-01-12T00:36:57.554Z,4.39
2024-01-12T00:37:57.518Z,4.34
2024-01-12T00:38:57.499Z,4.39
2024-01-12T00:39:57.607Z,4.47
2024-01-12T00:40:57.537Z,4.55
2024-01-12T00:41:57.508Z,4.61
2024-01-12T00:42:57.476Z,4.77
2024-01-12T00:43:57.392Z,4.62
2024-01-12T00:44:57.478Z,4.65
2024-01-12T00:45:57.406Z,4.75
2024-01-12T00:46:57.371Z,4.75
2024-01-12T00:47:57.560Z,4.77
2024-01-12T00:48:57.453Z,4.92
2024-01-12T00:49:57.373Z,4.92
2024-01-12T00:50:57.416Z,5.10
2024-01-12T00:51:57.319Z,5.09
2024-01-12T00:52:57.515Z,5.04
2024-01-12T00:53:57.393Z,4.72
2024-01-12T00:54:57.268Z,4.52
2024-01-12T00:55:57.315Z,4.54
2024-01-12T00:56:57.592Z,4.73
2024-01-12T00:57:57.280Z,4.75
2024-01-12T00:58:57.269Z,4.72
2024-01-12T00:59:57.257Z,4.72
2024-01-12T01:00:57.406Z,4.86
2024-01-12T01:01:57.210Z,4.91
2024-01-12T01:02:57.244Z,4.89
2024-01-12T01:03:57.182Z,4.95
2024-01-12T01:04:57.179Z,4.99
2024-01-12T01:05:57.274Z,4.96
2024-01-12T01:06:57.283Z,4.86
2024-01-12T01:07:57.157Z,4.77
2024-01-12T01:08:57.181Z,4.69
2024-01-12T01:09:57.158Z,4.89
2024-01-12T01:10:57.142Z,4.96
2024-01-12T01:11:57.207Z,4.86
2024-01-12T01:12:57.169Z,5.01
2024-01-12T01:13:57.046Z,5.12
2024-01-12T01:14:57.211Z,4.96
2024-01-12T01:15:57.117Z,5.09
2024-01-12T01:16:57.070Z,5.05
2024-01-12T01:17:57.218Z,5.05
2024-01-12T01:18:57.142Z,4.62
2024-01-12T01:19:57.022Z,4.67
2024-01-12T01:20:57.132Z,4.83
2024-01-12T01:21:56.986Z,5.02
2024-01-12T01:22:57.060Z,5.35
2024-01-12T01:23:57.307Z,5.40
2024-01-12T01:24:56.967Z,5.38
2024-01-12T01:25:56.945Z,5.32
2024-01-12T01:26:56.995Z,5.17
2024-01-12T01:27:56.948Z,5.04
2024-01-12T01:28:56.936Z,5.01
2024-01-12T01:29:56.940Z,4.92
2024-01-12T01:30:57.164Z,5.05
2024-01-12T01:31:56.889Z,5.27
2024-01-12T01:32:56.965Z,5.32
2024-01-12T01:33:56.968Z,5.34
2024-01-12T01:34:56.929Z,5.57
2024-01-12T01:35:56.934Z,5.01
2024-01-12T01:36:56.918Z,4.73
2024-01-12T01:37:56.867Z,4.79
2024-01-12T01:38:56.833Z,4.73
2024-01-12T01:39:56.785Z,4.50
2024-01-12T01:40:56.945Z,4.61
2024-01-12T01:41:56.761Z,4.70
2024-01-12T01:42:56.732Z,5.02
2024-01-12T01:43:56.868Z,5.16
2024-01-12T01:44:56.870Z,5.12
2024-01-12T01:45:56.705Z,5.13
2024-01-12T01:46:57.350Z,5.31
2024-01-12T01:47:56.754Z,5.34
2024-01-12T01:48:56.681Z,5.23
2024-01-12T01:49:56.669Z,5.19
2024-01-12T01:50:56.696Z,4.98
2024-01-12T01:51:56.734Z,4.91
2024-01-12T01:52:56.938Z,5.30
2024-01-12T01:53:56.631Z,5.45
2024-01-12T01:54:56.609Z,5.50
2024-01-12T01:55:56.643Z,5.64
2024-01-12T01:56:56.592Z,5.56
2024-01-12T01:57:56.974Z,5.43
2024-01-12T01:58:56.569Z,5.19
2024-01-12T01:59:56.671Z,5.31
2024-01-12T02:00:56.523Z,5.38
2024-01-12T02:01:56.522Z,5.38
2024-01-12T02:02:56.821Z,5.41
2024-01-12T02:03:56.704Z,5.56
2024-01-12T02:04:56.479Z,5.56
2024-01-12T02:05:56.570Z,5.81
2024-01-12T02:06:56.619Z,5.75
2024-01-12T02:07:56.434Z,5.74
2024-01-12T02:08:56.514Z,5.85
2024-01-12T02:09:56.563Z,5.83
2024-01-12T02:10:56.456Z,6.04
2024-01-12T02:11:56.475Z,5.95
2024-01-12T02:12:56.461Z,5.95
2024-01-12T02:13:56.402Z,5.89
2024-01-12T02:14:56.402Z,5.92
2024-01-12T02:15:56.409Z,5.89
2024-01-12T02:16:56.355Z,5.56
2024-01-12T02:17:56.383Z,5.67
2024-01-12T02:18:56.440Z,5.78
2024-01-12T02:19:56.305Z,5.64
2024-01-12T02:20:56.439Z,5.66
2024-01-12T02:21:56.400Z,5.67
2024-01-12T02:22:56.283Z,5.66
2024-01-12T02:23:56.327Z,5.45
2024-01-12T02:24:56.349Z,5.41
2024-01-12T02:25:56.248Z,5.74
2024-01-12T02:26:56.296Z,5.75
2024-01-12T02:27:56.207Z,5.57
2024-01-12T02:28:56.196Z,5.59
2024-01-12T02:29:56.388Z,5.45
2024-01-12T02:30:56.223Z,5.37
2024-01-12T02:31:56.255Z,5.53
2024-01-12T02:32:56.276Z,5.81
2024-01-12T02:33:56.204Z,5.73
2024-01-12T02:34:56.108Z,5.81
2024-01-12T02:35:56.170Z,5.68
2024-01-12T02:36:56.166Z,5.55
2024-01-12T02:37:56.171Z,5.53
2024-01-12T02:38:56.242Z,5.41
2024-01-12T02:39:56.069Z,5.49
2024-01-12T02:40:56.050Z,5.70
2024-01-12T02:41:56.177Z,5.28
2024-01-12T02:42:56.118Z,5.23
2024-01-12T02:43:56.043Z,5.20
2024-01-12T02:44:56.121Z,5.43
2024-01-12T02:45:56.060Z,5.59
2024-01-12T02:46:56.027Z,5.92
2024-01-12T02:47:56.063Z,6.01
2024-01-12T02:48:56.059Z,5.75
2024-01-12T02:49:55.987Z,5.91
2024-01-12T02:50:56.132Z,5.83
2024-01-12T02:51:55.961Z,5.93
2024-01-12T02:52:55.922Z,5.92
2024-01-12T02:53:55.980Z,5.89
2024-01-12T02:54:55.991Z,5.88
2024-01-12T02:55:55.898Z,5.78
2024-01-12T02:56:56.156Z,5.46
2024-01-12T02:57:55.900Z,5.20
2024-01-12T02:58:55.890Z,5.46
2024-01-12T02:59:55.980Z,5.46
2024-01-12T03:00:55.915Z,5.46
2024-01-12T03:01:55.821Z,5.46
2024-01-12T03:02:55.956Z,5.49
2024-01-12T03:03:55.875Z,5.56
2024-01-12T03:04:55.817Z,5.22
2024-01-12T03:05:55.955Z,5.14
2024-01-12T03:06:55.777Z,5.05
2024-01-12T03:07:55.791Z,4.83
2024-01-12T03:08:55.903Z,5.14
2024-01-12T03:09:55.756Z,5.43
2024-01-12T03:10:55.706Z,5.66
2024-01-12T03:11:55.815Z,5.34
2024-01-12T03:12:55.705Z,5.28
2024-01-12T03:13:55.744Z,5.04
2024-01-12T03:14:55.696Z,4.91
2024-01-12T03:15:55.684Z,4.99
2024-01-12T03:16:55.691Z,4.75
2024-01-12T03:17:55.768Z,5.28
2024-01-12T03:18:55.860Z,5.59
2024-01-12T03:19:55.645Z,5.83
2024-01-12T03:20:55.682Z,5.53
2024-01-12T03:21:55.625Z,5.64
2024-01-12T03:22:55.682Z,5.68
2024-01-12T03:23:55.678Z,5.60
2024-01-12T03:24:55.581Z,5.45
2024-01-12T03:25:55.599Z,5.05
2024-01-12T03:26:55.584Z,5.09
2024-01-12T03:27:55.590Z,5.09
2024-01-12T03:28:55.507Z,5.17
2024-01-12T03:29:55.567Z,5.09
2024-01-12T03:30:55.556Z,5.02
2024-01-12T03:31:55.654Z,5.10
2024-01-12T03:32:55.603Z,4.75
2024-01-12T03:33:55.651Z,4.89
2024-01-12T03:34:55.498Z,4.92
2024-01-12T03:35:55.480Z,5.12
2024-01-12T03:36:55.424Z,4.96
2024-01-12T03:37:55.415Z,4.84
2024-01-12T03:38:55.471Z,4.92
2024-01-12T03:39:55.393Z,4.89
2024-01-12T03:40:55.377Z,4.91
2024-01-12T03:41:55.410Z,5.09
2024-01-12T03:42:55.394Z,5.07
2024-01-12T03:43:56.238Z,4.59
2024-01-12T03:44:55.509Z,4.61
2024-01-12T03:45:55.325Z,5.01
2024-01-12T03:46:55.303Z,5.04
2024-01-12T03:47:55.393Z,4.70
2024-01-12T03:48:55.413Z,4.88
2024-01-12T03:49:55.269Z,5.05
2024-01-12T03:50:55.325Z,5.02
2024-01-12T03:51:55.333Z,4.96
2024-01-12T03:52:55.253Z,4.73
2024-01-12T03:53:55.303Z,4.75
2024-01-12T03:54:55.587Z,4.75
2024-01-12T03:55:55.237Z,5.04
2024-01-12T03:56:55.249Z,5.22
2024-01-12T03:57:55.193Z,4.95
2024-01-12T03:58:55.174Z,4.94
2024-01-12T03:59:55.234Z,5.22
2024-01-12T04:00:55.192Z,5.23
2024-01-12T04:01:55.153Z,5.27
2024-01-12T04:02:55.137Z,4.84
2024-01-12T04:03:55.185Z,4.80
2024-01-12T04:04:55.115Z,4.94
2024-01-12T04:05:55.181Z,5.05
2024-01-12T04:06:55.264Z,5.02
2024-01-12T04:07:55.090Z,4.95
2024-01-12T04:08:55.158Z,5.10
2024-01-12T04:09:55.052Z,5.25
2024-01-12T04:10:55.038Z,5.43
2024-01-12T04:11:55.068Z,5.45
2024-01-12T04:12:55.029Z,5.38
2024-01-12T04:13:55.037Z,5.38
2024-01-12T04:14:55.095Z,5.40
2024-01-12T04:15:54.981Z,5.66
2024-01-12T04:16:54.975Z,5.31
2024-01-12T04:17:55.227Z,5.49
2024-01-12T04:18:55.064Z,5.70
2024-01-12T04:19:55.034Z,5.85
2024-01-12T04:20:54.967Z,5.92
2024-01-12T04:21:54.968Z,5.83
2024-01-12T04:22:54.878Z,5.77
2024-01-12T04:23:55.087Z,5.67
2024-01-12T04:24:54.921Z,5.43
2024-01-12T04:25:54.910Z,5.35
2024-01-12T04:26:54.849Z,5.52
2024-01-12T04:27:54.848Z,5.60
2024-01-12T04:28:54.860Z,5.71
2024-01-12T04:29:54.911Z,5.31
2024-01-12T04:30:54.838Z,5.25
2024-01-12T04:31:54.896Z,5.32
2024-01-12T04:32:54.984Z,5.55
2024-01-12T04:33:55.042Z,5.32
2024-01-12T04:34:54.886Z,5.31
2024-01-12T04:35:54.960Z,5.67
2024-01-12T04:36:54.727Z,5.60
2024-01-12T04:37:54.786Z,5.70
2024-01-12T04:38:54.928Z,5.86
2024-01-12T04:39:54.725Z,5.95
2024-01-12T04:40:54.726Z,5.81
2024-01-12T04:41:54.823Z,5.60
2024-01-12T04:42:54.694Z,5.38
2024-01-12T04:43:54.653Z,5.45
2024-01-12T04:44:54.746Z,5.49
2024-01-12T04:45:54.641Z,5.57
2024-01-12T04:46:54.610Z,5.83
2024-01-12T04:47:54.656Z,6.04
2024-01-12T04:48:54.722Z,5.73
2024-01-12T04:49:54.649Z,5.56
2024-01-12T04:50:54.668Z,5.73
2024-01-12T04:51:54.560Z,5.67
2024-01-12T04:52:55.802Z,5.68
2024-01-12T04:53:54.570Z,5.67
2024-01-12T04:54:54.518Z,5.86
2024-01-12T04:55:54.541Z,5.96
2024-01-12T04:56:54.541Z,5.91
2024-01-12T04:57:54.531Z,5.96
2024-01-12T04:58:54.506Z,5.81
2024-01-12T04:59:54.511Z,5.43
2024-01-12T05:00:54.486Z,5.64
2024-01-12T05:01:54.461Z,5.66
2024-01-12T05:02:54.490Z,5.46
2024-01-12T05:03:54.516Z,5.63
2024-01-12T05:04:54.467Z,5.86
2024-01-12T05:05:54.490Z,5.83
2024-01-12T05:06:54.437Z,5.93
2024-01-12T05:07:54.365Z,5.93
2024-01-12T05:08:55.277Z,6.09
2024-01-12T05:09:54.355Z,6.11
2024-01-12T05:10:54.413Z,5.95
2024-01-12T05:11:54.361Z,6.07
2024-01-12T05:12:54.305Z,6.14
2024-01-12T05:13:54.297Z,6.18
2024-01-12T05:14:54.331Z,6.29
2024-01-12T05:15:54.314Z,6.40
2024-01-12T05:16:54.350Z,6.48
2024-01-12T05:17:54.360Z,6.43
2024-01-12T05:18:54.490Z,6.38
2024-01-12T05:19:54.336Z,6.40
2024-01-12T05:20:54.355Z,6.44
2024-01-12T05:21:54.267Z,6.43
2024-01-12T05:22:54.225Z,6.44
2024-01-12T05:23:54.241Z,6.36
2024-01-12T05:24:54.181Z,6.09
2024-01-12T05:25:54.224Z,5.85
2024-01-12T05:26:54.207Z,5.91
2024-01-12T05:27:54.479Z,6.10
2024-01-12T05:28:54.152Z,6.29
2024-01-12T05:29:54.178Z,6.32
2024-01-12T05:30:54.134Z,6.25
2024-01-12T05:31:54.155Z,6.32
2024-01-12T05:32:54.208Z,6.32
2024-01-12T05:33:54.273Z,6.16
2024-01-12T05:34:54.138Z,6.11
2024-01-12T05:35:54.082Z,6.22
2024-01-12T05:36:54.049Z,6.22
2024-01-12T05:37:54.043Z,6.33
2024-01-12T05:38:54.051Z,6.35
2024-01-12T05:39:54.046Z,6.28
2024-01-12T05:40:53.986Z,6.01
2024-01-12T05:41:54.020Z,5.35
2024-01-12T05:42:54.041Z,5.37
2024-01-12T05:43:54.021Z,5.34
2024-01-12T05:44:54.028Z,5.41
2024-01-12T05:45:54.047Z,5.38
2024-01-12T05:46:53.977Z,5.35
2024-01-12T05:47:54.020Z,5.23
2024-01-12T05:48:54.074Z,5.38
2024-01-12T05:49:53.981Z,5.48
2024-01-12T05:50:54.004Z,5.38
2024-01-12T05:51:55.123Z,5.57
2024-01-12T05:52:53.875Z,5.66
2024-01-12T05:53:53.882Z,5.73
2024-01-12T05:54:53.872Z,5.92
2024-01-12T05:55:53.821Z,6.07
2024-01-12T05:56:53.868Z,6.09
2024-01-12T05:57:53.855Z,6.11
2024-01-12T05:58:53.801Z,6.18
2024-01-12T05:59:53.846Z,6.11
2024-01-12T06:00:53.807Z,5.85
2024-01-12T06:01:53.780Z,5.81
2024-01-12T06:02:53.824Z,5.92
2024-01-12T06:03:53.749Z,6.06
2024-01-12T06:04:53.788Z,5.82
2024-01-12T06:05:53.823Z,5.82
2024-01-12T06:06:53.783Z,5.96
2024-01-12T06:07:53.692Z,6.04
2024-01-12T06:08:53.911Z,5.95
2024-01-12T06:09:53.690Z,5.86
2024-01-12T06:10:53.771Z,5.48
2024-01-12T06:11:53.657Z,5.23
2024-01-12T06:12:53.665Z,5.43
2024-01-12T06:13:53.661Z,5.43
2024-01-12T06:14:53.661Z,5.53
2024-01-12T06:15:55.886Z,5.34
2024-01-12T06:16:53.582Z,5.38
2024-01-12T06:17:53.662Z,5.37
2024-01-12T06:18:53.843Z,5.48
2024-01-12T06:19:53.659Z,5.38
2024-01-12T06:20:53.640Z,5.34
2024-01-12T06:21:53.543Z,5.57
2024-01-12T06:22:53.533Z,5.66
2024-01-12T06:23:53.577Z,5.68
2024-01-12T06:24:53.515Z,5.74
2024-01-12T06:25:53.521Z,5.55
2024-01-12T06:26:53.613Z,5.68
2024-01-12T06:27:53.554Z,5.60
2024-01-12T06:28:53.483Z,5.27
2024-01-12T06:29:53.502Z,5.43
2024-01-12T06:30:53.430Z,5.17
2024-01-12T06:31:53.432Z,5.16
2024-01-12T06:32:53.531Z,5.34
2024-01-12T06:33:53.439Z,5.34
2024-01-12T06:34:53.382Z,5.46
2024-01-12T06:35:53.384Z,5.02
2024-01-12T06:36:53.355Z,4.89
2024-01-12T06:37:53.434Z,5.12
2024-01-12T06:38:56.282Z,5.17
2024-01-12T06:39:53.344Z,5.41
2024-01-12T06:40:53.339Z,5.10
2024-01-12T06:41:53.344Z,4.94
2024-01-12T06:42:53.368Z,4.58
2024-01-12T06:43:53.371Z,4.80
2024-01-12T06:44:53.348Z,5.04
2024-01-12T06:45:53.269Z,4.99
2024-01-12T06:46:53.397Z,4.92
2024-01-12T06:47:53.397Z,5.23
2024-01-12T06:48:53.241Z,4.91
2024-01-12T06:49:53.296Z,5.20
2024-01-12T06:50:53.252Z,5.25
2024-01-12T06:51:53.252Z,5.30
2024-01-12T06:52:53.285Z,5.30
2024-01-12T06:53:53.178Z,5.34
2024-01-12T06:54:53.149Z,5.17
2024-01-12T06:55:53.194Z,5.35
2024-01-12T06:56:53.197Z,5.30
2024-01-12T06:57:53.114Z,5.41
2024-01-12T06:58:53.121Z,5.40
2024-01-12T06:59:53.201Z,5.28
2024-01-12T07:00:53.284Z,5.19
2024-01-12T07:01:53.130Z,5.10
2024-01-12T07:02:53.121Z,4.70
2024-01-12T07:03:53.102Z,4.91
2024-01-12T07:04:53.052Z,4.96
2024-01-12T07:05:53.300Z,4.59
2024-01-12T07:06:53.117Z,4.79
2024-01-12T07:07:53.098Z,4.58
2024-01-12T07:08:53.028Z,4.62
2024-01-12T07:09:53.043Z,4.50
2024-01-12T07:10:52.980Z,4.54
2024-01-12T07:11:53.043Z,4.26
2024-01-12T07:12:53.297Z,4.28
2024-01-12T07:13:52.964Z,4.25
2024-01-12T07:14:53.027Z,4.47
2024-01-12T07:15:52.912Z,4.77
2024-01-12T07:16:52.927Z,4.65
2024-01-12T07:17:53.002Z,4.95
2024-01-12T07:18:53.121Z,5.01
2024-01-12T07:19:53.124Z,4.89
2024-01-12T07:20:52.914Z,4.47
2024-01-12T07:21:52.868Z,4.37
2024-01-12T07:22:52.833Z,4.57
2024-01-12T07:23:52.899Z,4.50
2024-01-12T07:24:52.875Z,4.54
2024-01-12T07:25:52.835Z,4.64
2024-01-12T07:26:52.845Z,4.46
2024-01-12T07:27:52.800Z,4.32
2024-01-12T07:28:52.780Z,4.33
2024-01-12T07:29:52.770Z,4.40
2024-01-12T07:30:52.845Z,4.25
2024-01-12T07:31:52.703Z,4.24
2024-01-12T07:32:52.855Z,4.32
2024-01-12T07:33:52.823Z,4.29
2024-01-12T07:34:52.888Z,4.42
2024-01-12T07:35:52.726Z,4.69
2024-01-12T07:36:52.692Z,4.76
2024-01-12T07:37:52.636Z,4.77
2024-01-12T07:38:52.690Z,4.95
2024-01-12T07:39:52.646Z,4.86
2024-01-12T07:40:52.623Z,4.80
2024-01-12T07:41:52.652Z,4.77
2024-01-12T07:42:52.598Z,5.09
2024-01-12T07:43:52.700Z,5.22
2024-01-12T07:44:52.652Z,4.95
2024-01-12T07:45:52.577Z,4.96
2024-01-12T07:46:52.534Z,5.01
2024-01-12T07:47:52.716Z,5.09
2024-01-12T07:48:52.765Z,5.27
2024-01-12T07:49:52.576Z,5.32
2024-01-12T07:50:52.618Z,4.96
2024-01-12T07:51:52.479Z,4.91
2024-01-12T07:52:52.485Z,5.10
2024-01-12T07:53:52.528Z,5.22
2024-01-12T07:54:52.446Z,5.48
2024-01-12T07:55:52.524Z,5.57
2024-01-12T07:56:52.531Z,5.52
2024-01-12T07:57:52.507Z,5.41
2024-01-12T07:58:52.522Z,5.32
2024-01-12T07:59:52.671Z,5.46
2024-01-12T08:00:52.383Z,5.56
2024-01-12T08:01:52.506Z,5.34
2024-01-12T08:02:52.373Z,5.37
2024-01-12T08:03:52.410Z,5.40
2024-01-12T08:04:52.390Z,5.27
2024-01-12T08:05:52.582Z,4.72
2024-01-12T08:06:52.564Z,4.54
2024-01-12T08:07:52.316Z,4.67
2024-01-12T08:08:52.428Z,4.96
2024-01-12T08:09:52.283Z,4.54
2024-01-12T08:10:52.279Z,4.64
2024-01-12T08:11:52.404Z,4.84
2024-01-12T08:12:52.251Z,4.61
2024-01-12T08:13:52.231Z,4.62
2024-01-12T08:14:52.331Z,4.83
2024-01-12T08:15:52.233Z,4.86
2024-01-12T08:16:52.216Z,5.07
2024-01-12T08:17:52.393Z,4.98
2024-01-12T08:18:52.277Z,5.23
2024-01-12T08:19:52.195Z,5.22
2024-01-12T08:20:52.390Z,5.40
2024-01-12T08:21:56.069Z,5.40
2024-01-12T08:22:52.247Z,4.89
2024-01-12T08:23:52.300Z,4.76
2024-01-12T08:24:52.148Z,5.13
2024-01-12T08:25:52.135Z,5.13
2024-01-12T08:26:52.235Z,5.34
2024-01-12T08:27:52.183Z,5.40
2024-01-12T08:28:52.366Z,5.14
2024-01-12T08:29:52.089Z,5.23
2024-01-12T08:30:52.134Z,5.23
2024-01-12T08:31:52.130Z,5.02
2024-01-12T08:32:52.083Z,4.52
2024-01-12T08:33:52.347Z,4.61
2024-01-12T08:34:52.167Z,4.67
2024-01-12T08:35:52.176Z,4.79
2024-01-12T08:36:52.055Z,4.84
2024-01-12T08:37:51.941Z,4.44
2024-01-12T08:38:52.117Z,4.70
2024-01-12T08:39:51.923Z,4.79
2024-01-12T08:40:51.949Z,4.80
2024-01-12T08:41:51.991Z,5.12
2024-01-12T08:42:51.893Z,5.10
2024-01-12T08:43:51.949Z,5.13
2024-01-12T08:44:52.021Z,5.01
2024-01-12T08:45:51.881Z,4.76
2024-01-12T08:46:52.159Z,5.09
2024-01-12T08:47:51.904Z,5.13
2024-01-12T08:48:51.976Z,5.09
2024-01-12T08:49:51.966Z,5.12
2024-01-12T08:50:51.916Z,5.05
2024-01-12T08:51:52.215Z,5.25
2024-01-12T08:52:51.798Z,5.52
2024-01-12T08:53:51.853Z,5.56
2024-01-12T08:54:51.770Z,5.31
2024-01-12T08:55:51.742Z,5.16
2024-01-12T08:56:51.839Z,4.95
2024-01-12T08:57:51.777Z,4.86
2024-01-12T08:58:51.724Z,4.94
2024-01-12T08:59:51.761Z,5.19
2024-01-12T09:00:51.770Z,5.22
2024-01-12T09:01:51.694Z,5.52
2024-01-12T09:02:51.792Z,5.04
2024-01-12T09:03:54.276Z,4.96
2024-01-12T09:04:51.689Z,4.95
2024-01-12T09:05:51.743Z,4.86
2024-01-12T09:06:51.866Z,5.12
2024-01-12T09:07:51.623Z,5.35
2024-01-12T09:08:51.605Z,5.31
2024-01-12T09:09:51.600Z,4.91
2024-01-12T09:10:51.582Z,4.89
2024-01-12T09:11:51.682Z,5.16
2024-01-12T09:12:51.643Z,5.23
2024-01-12T09:13:51.535Z,5.38
2024-01-12T09:14:51.543Z,5.01
2024-01-12T09:15:51.631Z,5.25
2024-01-12T09:16:51.522Z,5.27
2024-01-12T09:17:51.579Z,5.12
2024-01-12T09:18:51.761Z,4.43
2024-01-12T09:19:51.626Z,4.32
2024-01-12T09:20:51.602Z,4.62
2024-01-12T09:21:51.494Z,4.79
2024-01-12T09:22:51.446Z,4.88
2024-01-12T09:23:51.520Z,4.84
2024-01-12T09:24:51.424Z,5.16
2024-01-12T09:25:52.350Z,4.99
2024-01-12T09:26:51.551Z,4.62
2024-01-12T09:27:51.392Z,4.50
2024-01-12T09:28:51.365Z,4.83
2024-01-12T09:29:51.400Z,5.02
2024-01-12T09:30:51.511Z,5.19
2024-01-12T09:31:51.352Z,5.30
2024-01-12T09:32:51.491Z,5.23
2024-01-12T09:33:51.447Z,5.31
2024-01-12T09:34:51.374Z,5.30
2024-01-12T09:35:51.310Z,5.41
2024-01-12T09:36:51.271Z,5.27
2024-01-12T09:37:51.276Z,4.89
2024-01-12T09:38:51.324Z,4.94
2024-01-12T09:39:51.248Z,4.55
2024-01-12T09:40:51.229Z,4.15
2024-01-12T09:41:51.330Z,4.12
2024-01-12T09:42:51.214Z,4.33
2024-01-12T09:43:51.245Z,4.34
2024-01-12T09:44:59.202Z,4.24
2024-01-12T09:45:52.369Z,4.29
2024-01-12T09:46:51.198Z,4.75
2024-01-12T09:47:51.405Z,4.24
2024-01-12T09:48:51.253Z,4.21
2024-01-12T09:49:51.290Z,4.29
2024-01-12T09:50:51.160Z,4.14
2024-01-12T09:51:51.205Z,3.98
2024-01-12T09:52:51.125Z,4.28
2024-01-12T09:53:51.140Z,4.42
2024-01-12T09:54:51.073Z,4.51
2024-01-12T09:56:00.154Z,4.62
2024-01-12T09:56:52.129Z,4.67
2024-01-12T09:57:51.089Z,4.64
2024-01-12T09:58:51.054Z,4.59
2024-01-12T09:59:51.064Z,4.72
2024-01-12T10:00:51.186Z,4.55
2024-01-12T10:01:51.329Z,4.25
2024-01-12T10:02:51.066Z,4.32
2024-01-12T10:03:51.021Z,4.25
2024-01-12T10:04:50.981Z,4.39
2024-01-12T10:05:51.065Z,4.34
2024-01-12T10:06:51.084Z,4.57
2024-01-12T10:07:51.122Z,4.59
2024-01-12T10:08:50.973Z,4.47
2024-01-12T10:09:50.908Z,4.10
2024-01-12T10:10:50.936Z,4.25
2024-01-12T10:11:50.895Z,3.88
2024-01-12T10:12:50.865Z,4.12
2024-01-12T10:13:50.874Z,4.00
2024-01-12T10:14:50.993Z,4.32
2024-01-12T10:15:50.835Z,4.37
2024-01-12T10:16:50.812Z,4.46
2024-01-12T10:17:50.946Z,4.25
2024-01-12T10:18:50.987Z,4.32
2024-01-12T10:19:50.850Z,4.32
2024-01-12T10:20:50.858Z,3.89
2024-01-12T10:21:50.814Z,3.67
2024-01-12T10:22:50.764Z,3.80
2024-01-12T10:23:50.761Z,4.24
2024-01-12T10:24:50.754Z,4.37
2024-01-12T10:25:50.709Z,3.90
2024-01-12T10:26:50.768Z,3.70
2024-01-12T10:27:50.723Z,3.42
2024-01-12T10:28:50.725Z,3.27
2024-01-12T10:29:50.707Z,3.36
2024-01-12T10:30:50.713Z,3.54
2024-01-12T10:31:50.643Z,3.64
2024-01-12T10:32:50.720Z,3.68
2024-01-12T10:33:50.945Z,3.78
2024-01-12T10:34:50.683Z,3.70
2024-01-12T10:35:50.699Z,3.68
2024-01-12T10:36:50.895Z,3.76
2024-01-12T10:37:50.642Z,3.80
2024-01-12T10:38:50.598Z,3.67
2024-01-12T10:39:50.610Z,3.31
2024-01-12T10:40:50.665Z,3.25
2024-01-12T10:41:50.653Z,3.44
2024-01-12T10:42:50.531Z,3.39
2024-01-12T10:43:50.503Z,3.52
2024-01-12T10:44:50.528Z,3.67
2024-01-12T10:45:50.622Z,3.97
2024-01-12T10:46:50.466Z,3.86
2024-01-12T10:47:50.679Z,3.54
2024-01-12T10:48:50.549Z,3.44
2024-01-12T10:49:50.769Z,3.58
2024-01-12T10:50:50.477Z,3.57
2024-01-12T10:51:50.410Z,3.88
2024-01-12T10:52:50.395Z,4.06
2024-01-12T10:53:50.424Z,3.71
2024-01-12T10:54:50.388Z,3.85
2024-01-12T10:55:50.573Z,3.75
2024-01-12T10:56:50.397Z,4.07
2024-01-12T10:57:50.358Z,3.92
2024-01-12T10:58:50.411Z,3.76
2024-01-12T10:59:50.454Z,3.71
2024-01-12T11:00:50.455Z,3.43
2024-01-12T11:01:50.376Z,3.71
2024-01-12T11:02:50.374Z,3.57
2024-01-12T11:03:50.314Z,3.76
2024-01-12T11:04:50.298Z,3.88
2024-01-12T11:05:50.357Z,4.07
2024-01-12T11:06:50.396Z,3.89
2024-01-12T11:07:50.308Z,3.85
2024-01-12T11:08:50.242Z,3.83
2024-01-12T11:09:50.239Z,3.70
2024-01-12T11:10:50.300Z,3.83
2024-01-12T11:11:50.198Z,3.43
2024-01-12T11:12:51.295Z,3.79
2024-01-12T11:13:50.317Z,4.44
2024-01-12T11:14:50.187Z,4.58
2024-01-12T11:15:50.156Z,4.70
2024-01-12T11:16:50.184Z,4.86
2024-01-12T11:17:50.261Z,4.95
2024-01-12T11:18:50.268Z,4.70
2024-01-12T11:19:50.264Z,4.32
2024-01-12T11:20:50.168Z,3.98
2024-01-12T11:21:50.118Z,4.00
2024-01-12T11:22:50.093Z,4.39
2024-01-12T11:23:50.080Z,4.67
2024-01-12T11:24:50.067Z,4.94
2024-01-12T11:25:50.150Z,4.54
2024-01-12T11:26:50.111Z,4.47
2024-01-12T11:27:50.098Z,4.29
2024-01-12T11:28:50.049Z,4.14
2024-01-12T11:29:50.039Z,4.18
2024-01-12T11:30:50.076Z,4.40
2024-01-12T11:31:49.972Z,4.67
2024-01-12T11:32:50.140Z,4.88
2024-01-12T11:33:50.169Z,5.01
2024-01-12T11:34:50.059Z,4.75
2024-01-12T11:35:49.941Z,4.80
2024-01-12T11:36:49.893Z,5.05
2024-01-12T11:37:49.885Z,4.42
2024-01-12T11:38:50.007Z,4.46
2024-01-12T11:39:51.116Z,4.57
2024-01-12T11:40:49.931Z,4.55
2024-01-12T11:41:49.886Z,4.67
2024-01-12T11:42:49.913Z,4.89
2024-01-12T11:43:49.821Z,4.75
2024-01-12T11:44:49.849Z,4.84
2024-01-12T11:45:50.220Z,4.77
2024-01-12T11:46:49.998Z,5.01
2024-01-12T11:47:49.923Z,4.95
2024-01-12T11:48:49.952Z,4.84
2024-01-12T11:49:49.810Z,5.05
2024-01-12T11:50:49.791Z,5.04
2024-01-12T11:51:49.794Z,4.61
2024-01-12T11:52:49.738Z,4.73
2024-01-12T11:53:49.857Z,4.43
2024-01-12T11:54:49.796Z,3.80
2024-01-12T11:55:49.688Z,3.79
2024-01-12T11:56:49.730Z,3.79
2024-01-12T11:57:49.716Z,3.78
2024-01-12T11:58:49.677Z,4.18
2024-01-12T11:59:49.719Z,4.52
2024-01-12T12:00:49.649Z,4.83
2024-01-12T12:01:49.620Z,4.40
2024-01-12T12:02:53.769Z,4.06
2024-01-12T12:03:50.730Z,3.83
2024-01-12T12:04:49.719Z,4.21
2024-01-12T12:05:49.609Z,4.08
2024-01-12T12:06:49.854Z,4.32
2024-01-12T12:07:49.685Z,4.73
2024-01-12T12:08:49.717Z,4.95
2024-01-12T12:09:49.529Z,4.40
2024-01-12T12:10:49.543Z,4.00
2024-01-12T12:11:49.792Z,3.82
2024-01-12T12:12:49.532Z,3.67
2024-01-12T12:13:49.528Z,3.97
2024-01-12T12:14:49.560Z,4.37
2024-01-12T12:15:49.460Z,4.54
2024-01-12T12:16:49.470Z,4.47
2024-01-12T12:17:49.678Z,4.51
2024-01-12T12:18:49.658Z,4.44
2024-01-12T12:19:49.578Z,4.43
2024-01-12T12:20:49.473Z,4.62
2024-01-12T12:21:49.399Z,4.73
2024-01-12T12:22:49.374Z,4.73
2024-01-12T12:23:49.401Z,4.57
2024-01-12T12:24:49.390Z,3.82
2024-01-12T12:25:49.399Z,3.47
2024-01-12T12:26:49.423Z,3.57
2024-01-12T12:27:49.336Z,3.86
2024-01-12T12:28:49.403Z,3.71
2024-01-12T12:29:49.367Z,3.82
2024-01-12T12:30:49.347Z,3.67
2024-01-12T12:31:49.312Z,3.54
2024-01-12T12:32:49.314Z,3.42
2024-01-12T12:33:49.520Z,3.53
2024-01-12T12:34:49.289Z,3.76
2024-01-12T12:35:49.253Z,3.88
2024-01-12T12:36:49.199Z,3.79
2024-01-12T12:37:49.306Z,3.52
2024-01-12T12:38:49.211Z,3.44
2024-01-12T12:39:49.178Z,3.53
2024-01-12T12:40:49.161Z,3.24
2024-01-12T12:41:49.248Z,3.03
2024-01-12T12:42:49.250Z,3.06
2024-01-12T12:43:49.153Z,3.82
2024-01-12T12:44:49.163Z,4.01
2024-01-12T12:45:49.110Z,3.71
2024-01-12T12:46:49.092Z,4.18
2024-01-12T12:47:49.334Z,4.46
2024-01-12T12:48:49.180Z,4.54
2024-01-12T12:49:49.094Z,4.25
2024-01-12T12:50:49.074Z,4.51
2024-01-12T12:51:49.067Z,4.21
2024-01-12T12:52:49.045Z,3.92
2024-01-12T12:53:49.042Z,4.12
2024-01-12T12:54:49.038Z,3.89
2024-01-12T12:55:49.034Z,3.39
2024-01-12T12:56:49.045Z,3.50
2024-01-12T12:57:50.554Z,3.94
2024-01-12T12:58:48.951Z,4.14
2024-01-12T12:59:48.978Z,4.18
2024-01-12T13:00:49.067Z,4.39
2024-01-12T13:01:48.916Z,4.50
2024-01-12T13:02:49.268Z,4.50
2024-01-12T13:03:48.949Z,4.21
2024-01-12T13:04:48.932Z,3.85
2024-01-12T13:05:48.946Z,4.25
2024-01-12T13:06:48.951Z,3.90
2024-01-12T13:07:48.875Z,4.01
2024-01-12T13:08:48.942Z,4.21
2024-01-12T13:09:50.084Z,3.86
2024-01-12T13:10:48.828Z,3.94
2024-01-12T13:11:48.911Z,4.16
2024-01-12T13:12:48.886Z,4.28
2024-01-12T13:13:48.807Z,4.28
2024-01-12T13:14:48.952Z,3.96
2024-01-12T13:15:48.834Z,4.16
2024-01-12T13:16:48.851Z,4.39
2024-01-12T13:17:48.918Z,4.46
2024-01-12T13:18:49.024Z,4.61