createdAt,value
2022-10-13T00:00:39.154Z,0
2022-10-13T00:01:39.129Z,0
2022-10-13T00:02:39.119Z,0
2022-10-13T00:03:39.109Z,0
2022-10-13T00:04:39.094Z,0
2022-10-13T00:05:39.085Z,0
2022-10-13T00:06:39.076Z,0
2022-10-13T00:07:39.064Z,0
2022-10-13T00:08:39.058Z,0
2022-10-13T00:09:39.043Z,0
2022-10-13T00:10:39.034Z,0
2022-10-13T00:11:39.024Z,0
2022-10-13T00:12:39.021Z,0
2022-10-13T00:13:39.007Z,0
2022-10-13T00:14:38.997Z,0
2022-10-13T00:15:38.980Z,0
2022-10-13T00:16:38.971Z,0
2022-10-13T00:17:38.959Z,0
2022-10-13T00:18:38.947Z,0
2022-10-13T00:19:38.981Z,0
2022-10-13T00:20:38.935Z,0
2022-10-13T00:21:38.916Z,0
2022-10-13T00:22:38.907Z,0
2022-10-13T00:23:38.895Z,0
2022-10-13T00:24:38.883Z,0
2022-10-13T00:25:38.875Z,0
2022-10-13T00:26:38.868Z,0
2022-10-13T00:27:38.852Z,0
2022-10-13T00:28:38.841Z,0
2022-10-13T00:29:38.828Z,0
2022-10-13T00:30:38.818Z,0
2022-10-13T00:31:38.815Z,0
2022-10-13T00:32:38.798Z,0
2022-10-13T00:33:38.790Z,0
2022-10-13T00:34:38.780Z,0
2022-10-13T00:35:38.772Z,0
2022-10-13T00:36:38.757Z,0
2022-10-13T00:37:38.744Z,0
2022-10-13T00:38:38.745Z,0
2022-10-13T00:39:38.725Z,0
2022-10-13T00:40:38.717Z,0
2022-10-13T00:41:38.708Z,0
2022-10-13T00:42:38.693Z,0
2022-10-13T00:43:38.684Z,0
2022-10-13T00:44:38.682Z,0
2022-10-13T00:45:38.668Z,0
2022-10-13T00:46:38.660Z,0
2022-10-13T00:47:38.644Z,0
2022-10-13T00:48:38.638Z,0
2022-10-13T00:49:38.620Z,0
2022-10-13T00:50:38.622Z,0
2022-10-13T00:51:38.605Z,0
2022-10-13T00:52:38.595Z,0
2022-10-13T00:53:38.578Z,0
2022-10-13T00:54:38.570Z,0
2022-10-13T00:55:38.557Z,0
2022-10-13T00:56:38.553Z,0
2022-10-13T00:57:38.546Z,0
2022-10-13T00:58:38.534Z,0
2022-10-13T00:59:38.519Z,0
2022-10-13T01:00:38.507Z,0
2022-10-13T01:01:38.493Z,0
2022-10-13T01:02:38.485Z,0
2022-10-13T01:03:38.478Z,0
2022-10-13T01:04:38.467Z,0
2022-10-13T01:05:38.449Z,0
2022-10-13T01:06:38.442Z,0
2022-10-13T01:07:38.469Z,0
2022-10-13T01:08:38.422Z,0
2022-10-13T01:09:38.437Z,0
2022-10-13T01:10:38.394Z,0
2022-10-13T01:11:38.390Z,0
2022-10-13T01:12:38.394Z,0
2022-10-13T01:13:38.393Z,0
2022-10-13T01:14:38.354Z,0
2022-10-13T01:15:38.399Z,0
2022-10-13T01:16:38.334Z,0
2022-10-13T01:17:38.361Z,0
2022-10-13T01:18:38.344Z,0
2022-10-13T01:19:38.310Z,0
2022-10-13T01:20:38.289Z,0
2022-10-13T01:21:38.355Z,0
2022-10-13T01:22:38.309Z,0
2022-10-13T01:23:38.286Z,0
2022-10-13T01:24:38.268Z,0
2022-10-13T01:25:38.279Z,0
2022-10-13T01:26:38.238Z,0
2022-10-13T01:27:38.244Z,0
2022-10-13T01:28:38.206Z,0
2022-10-13T01:29:38.225Z,0
2022-10-13T01:30:38.186Z,0
2022-10-13T01:31:38.175Z,0
2022-10-13T01:32:38.166Z,0
2022-10-13T01:33:38.152Z,0
2022-10-13T01:34:38.141Z,0
2022-10-13T01:35:38.137Z,0
2022-10-13T01:36:38.119Z,0
2022-10-13T01:37:38.116Z,0
2022-10-13T01:38:38.102Z,0
2022-10-13T01:39:38.087Z,0
2022-10-13T01:40:38.083Z,0
2022-10-13T01:41:38.069Z,0
2022-10-13T01:42:38.053Z,0
2022-10-13T01:43:38.046Z,0
2022-10-13T01:44:38.037Z,0
2022-10-13T01:45:38.020Z,0
2022-10-13T01:46:38.010Z,0
2022-10-13T01:47:38.021Z,0
2022-10-13T01:48:38.492Z,0
2022-10-13T01:49:37.981Z,0
2022-10-13T01:50:37.977Z,0
2022-10-13T01:51:37.961Z,0
2022-10-13T01:52:37.964Z,0
2022-10-13T01:53:37.948Z,0
2022-10-13T01:54:37.939Z,0
2022-10-13T01:55:37.923Z,0
2022-10-13T01:56:37.958Z,0
2022-10-13T01:57:37.940Z,0
2022-10-13T01:58:37.885Z,0
2022-10-13T01:59:37.931Z,0
2022-10-13T02:00:37.860Z,0
2022-10-13T02:01:37.883Z,0
2022-10-13T02:02:37.839Z,0
2022-10-13T02:03:37.865Z,0
2022-10-13T02:04:37.940Z,0
2022-10-13T02:05:37.808Z,0
2022-10-13T02:06:37.797Z,0
2022-10-13T02:07:37.788Z,0
2022-10-13T02:08:37.789Z,0
2022-10-13T02:09:37.764Z,0
2022-10-13T02:10:37.758Z,0
2022-10-13T02:11:37.752Z,0
2022-10-13T02:12:37.732Z,0
2022-10-13T02:13:37.720Z,0
2022-10-13T02:14:37.737Z,0
2022-10-13T02:15:37.722Z,0
2022-10-13T02:16:37.698Z,0
2022-10-13T02:17:37.683Z,0
2022-10-13T02:18:37.677Z,0
2022-10-13T02:19:37.662Z,0
2022-10-13T02:20:37.655Z,0
2022-10-13T02:21:37.639Z,0
2022-10-13T02:22:37.640Z,0
2022-10-13T02:23:37.620Z,0
2022-10-13T02:24:37.608Z,0
2022-10-13T02:25:37.600Z,0
2022-10-13T02:26:37.588Z,0
2022-10-13T02:27:37.577Z,0
2022-10-13T02:28:37.573Z,0
2022-10-13T02:29:37.552Z,0
2022-10-13T02:30:37.553Z,0
2022-10-13T02:31:37.534Z,0
2022-10-13T02:32:37.522Z,0
2022-10-13T02:33:37.517Z,0
2022-10-13T02:34:37.498Z,0
2022-10-13T02:35:37.492Z,0
2022-10-13T02:36:37.484Z,0
2022-10-13T02:37:37.468Z,0
2022-10-13T02:38:37.461Z,0
2022-10-13T02:39:37.445Z,0
2022-10-13T02:40:37.435Z,0
2022-10-13T02:41:37.434Z,0
2022-10-13T02:42:37.414Z,0
2022-10-13T02:43:37.402Z,0
2022-10-13T02:44:37.390Z,0
2022-10-13T02:45:37.396Z,0
2022-10-13T02:46:37.370Z,0
2022-10-13T02:47:37.384Z,0
2022-10-13T02:48:37.353Z,0
2022-10-13T02:49:37.339Z,0
2022-10-13T02:50:37.336Z,0
2022-10-13T02:51:37.316Z,0
2022-10-13T02:52:37.304Z,0
2022-10-13T02:53:37.299Z,0
2022-10-13T02:54:37.291Z,0
2022-10-13T02:55:37.269Z,0
2022-10-13T02:56:37.264Z,0
2022-10-13T02:57:37.255Z,0
2022-10-13T02:58:37.239Z,0
2022-10-13T02:59:37.233Z,0
2022-10-13T03:00:37.218Z,0
2022-10-13T03:01:37.211Z,0
2022-10-13T03:02:37.193Z,0
2022-10-13T03:03:37.185Z,0
2022-10-13T03:04:37.180Z,0
2022-10-13T03:05:37.162Z,0
2022-10-13T03:06:37.150Z,0
2022-10-13T03:07:37.140Z,0
2022-10-13T03:08:37.133Z,0
2022-10-13T03:09:37.149Z,0
2022-10-13T03:10:37.112Z,0
2022-10-13T03:11:37.103Z,0
2022-10-13T03:12:37.085Z,0
2022-10-13T03:13:37.078Z,0
2022-10-13T03:14:37.072Z,0
2022-10-13T03:15:37.057Z,0
2022-10-13T03:16:37.049Z,0
2022-10-13T03:17:37.033Z,0
2022-10-13T03:18:37.023Z,0
2022-10-13T03:19:37.012Z,0
2022-10-13T03:20:37.005Z,0
2022-10-13T03:21:36.995Z,0
2022-10-13T03:22:36.978Z,0
2022-10-13T03:23:36.970Z,0
2022-10-13T03:24:36.983Z,0
2022-10-13T03:25:36.945Z,0
2022-10-13T03:26:36.939Z,0
2022-10-13T03:27:36.936Z,0
2022-10-13T03:28:36.920Z,0
2022-10-13T03:29:36.904Z,0
2022-10-13T03:30:36.897Z,0
2022-10-13T03:31:36.886Z,0
2022-10-13T03:32:36.878Z,0
2022-10-13T03:33:36.869Z,0
2022-10-13T03:34:36.853Z,0
2022-10-13T03:35:36.841Z,0
2022-10-13T03:36:36.833Z,0
2022-10-13T03:37:36.818Z,0
2022-10-13T03:38:36.811Z,0
2022-10-13T03:39:36.797Z,0
2022-10-13T03:40:36.789Z,0
2022-10-13T03:41:36.780Z,0
2022-10-13T03:42:36.773Z,0
2022-10-13T03:43:36.758Z,0
2022-10-13T03:44:36.745Z,0
2022-10-13T03:45:36.743Z,0
2022-10-13T03:46:36.725Z,0
2022-10-13T03:47:36.718Z,0
2022-10-13T03:48:36.703Z,0
2022-10-13T03:49:36.691Z,0
2022-10-13T03:50:36.693Z,0
2022-10-13T03:51:36.679Z,0
2022-10-13T03:52:36.672Z,0
2022-10-13T03:53:36.652Z,0
2022-10-13T03:54:36.666Z,0
2022-10-13T03:55:36.634Z,0
2022-10-13T03:56:36.619Z,0
2022-10-13T03:57:36.609Z,0
2022-10-13T03:58:36.610Z,0
2022-10-13T03:59:36.586Z,0
2022-10-13T04:00:36.571Z,0
2022-10-13T04:01:36.562Z,0
2022-10-13T04:02:36.549Z,0
2022-10-13T04:03:36.543Z,0
2022-10-13T04:04:36.530Z,0
2022-10-13T04:05:36.527Z,0
2022-10-13T04:06:36.507Z,0
2022-10-13T04:07:36.492Z,0
2022-10-13T04:08:36.483Z,0
2022-10-13T04:09:36.472Z,0
2022-10-13T04:10:36.464Z,0
2022-10-13T04:11:36.454Z,0
2022-10-13T04:12:36.476Z,0
2022-10-13T04:13:36.482Z,0
2022-10-13T04:14:36.429Z,0
2022-10-13T04:15:36.406Z,0
2022-10-13T04:16:36.404Z,0
2022-10-13T04:17:36.390Z,0
2022-10-13T04:18:36.379Z,0
2022-10-13T04:19:36.368Z,0
2022-10-13T04:20:36.355Z,0
2022-10-13T04:21:36.354Z,0
2022-10-13T04:22:36.333Z,0
2022-10-13T04:23:36.325Z,0
2022-10-13T04:24:36.312Z,0
2022-10-13T04:25:36.301Z,0
2022-10-13T04:26:36.303Z,0
2022-10-13T04:27:36.288Z,0
2022-10-13T04:28:36.294Z,0
2022-10-13T04:29:36.264Z,0
2022-10-13T04:30:36.249Z,0
2022-10-13T04:31:36.295Z,0
2022-10-13T04:32:36.235Z,0
2022-10-13T04:33:36.237Z,0
2022-10-13T04:34:36.206Z,0
2022-10-13T04:35:36.227Z,0
2022-10-13T04:36:36.222Z,0
2022-10-13T04:37:36.177Z,0
2022-10-13T04:38:36.166Z,0
2022-10-13T04:39:36.163Z,0
2022-10-13T04:40:36.170Z,0
2022-10-13T04:41:36.161Z,0
2022-10-13T04:42:36.125Z,0
2022-10-13T04:43:36.135Z,0
2022-10-13T04:44:36.105Z,0
2022-10-13T04:45:36.122Z,0
2022-10-13T04:46:36.093Z,0
2022-10-13T04:47:36.120Z,0
2022-10-13T04:48:36.061Z,0
2022-10-13T04:49:36.046Z,0
2022-10-13T04:50:36.051Z,0
2022-10-13T04:51:36.045Z,0
2022-10-13T04:52:36.025Z,0
2022-10-13T04:53:36.016Z,0
2022-10-13T04:54:36.003Z,0
2022-10-13T04:55:35.994Z,0
2022-10-13T04:56:35.992Z,0
2022-10-13T04:57:35.979Z,0
2022-10-13T04:58:35.964Z,0
2022-10-13T04:59:35.956Z,0
2022-10-13T05:00:35.935Z,0
2022-10-13T05:01:35.952Z,0
2022-10-13T05:02:35.910Z,0
2022-10-13T05:03:35.902Z,0
2022-10-13T05:04:35.913Z,0
2022-10-13T05:05:35.880Z,0
2022-10-13T05:06:35.887Z,0
2022-10-13T05:07:35.863Z,0
2022-10-13T05:08:35.853Z,0
2022-10-13T05:09:35.846Z,0
2022-10-13T05:10:35.834Z,0
2022-10-13T05:11:35.825Z,0
2022-10-13T05:12:35.813Z,0
2022-10-13T05:13:35.798Z,0
2022-10-13T05:14:35.779Z,0
2022-10-13T05:15:35.786Z,0
2022-10-13T05:16:35.759Z,0
2022-10-13T05:17:35.753Z,0
2022-10-13T05:18:35.737Z,0
2022-10-13T05:19:35.728Z,0
2022-10-13T05:20:35.720Z,0
2022-10-13T05:21:35.713Z,0
2022-10-13T05:22:35.708Z,0
2022-10-13T05:23:35.868Z,0
2022-10-13T05:24:35.699Z,0
2022-10-13T05:25:35.734Z,0
2022-10-13T05:26:35.683Z,0
2022-10-13T05:27:35.654Z,0
2022-10-13T05:28:35.665Z,0
2022-10-13T05:29:35.630Z,0
2022-10-13T05:30:35.615Z,0
2022-10-13T05:31:35.605Z,0
2022-10-13T05:32:35.597Z,0
2022-10-13T05:33:35.592Z,0
2022-10-13T05:34:35.577Z,0
2022-10-13T05:35:35.615Z,0
2022-10-13T05:36:35.550Z,0
2022-10-13T05:37:35.544Z,0
2022-10-13T05:38:35.538Z,0
2022-10-13T05:39:35.530Z,0
2022-10-13T05:40:35.515Z,0
2022-10-13T05:41:35.505Z,0
2022-10-13T05:42:35.483Z,0
2022-10-13T05:43:35.478Z,0
2022-10-13T05:44:35.475Z,0
2022-10-13T05:45:35.480Z,0
2022-10-13T05:46:35.446Z,0
2022-10-13T05:47:35.441Z,0
2022-10-13T05:48:35.433Z,0
2022-10-13T05:49:35.424Z,0
2022-10-13T05:50:35.441Z,0
2022-10-13T05:51:35.399Z,0
2022-10-13T05:52:35.399Z,0
2022-10-13T05:53:35.373Z,0
2022-10-13T05:54:35.363Z,0
2022-10-13T05:55:35.348Z,0
2022-10-13T05:56:35.339Z,0
2022-10-13T05:57:35.341Z,0
2022-10-13T05:58:35.425Z,0
2022-10-13T05:59:35.308Z,0
2022-10-13T06:00:35.303Z,0
2022-10-13T06:01:35.281Z,0
2022-10-13T06:02:35.273Z,0
2022-10-13T06:03:35.264Z,0
2022-10-13T06:04:35.249Z,0
2022-10-13T06:05:35.240Z,5.62
2022-10-13T06:06:35.239Z,5.62
2022-10-13T06:07:35.229Z,5.62
2022-10-13T06:08:35.218Z,5.62
2022-10-13T06:09:35.212Z,5.62
2022-10-13T06:10:35.193Z,5.62
2022-10-13T06:11:35.180Z,5.62
2022-10-13T06:12:35.191Z,5.62
2022-10-13T06:13:35.157Z,5.62
2022-10-13T06:14:35.159Z,5.62
2022-10-13T06:15:35.134Z,5.62
2022-10-13T06:16:35.127Z,5.62
2022-10-13T06:17:35.120Z,5.62
2022-10-13T06:18:35.102Z,5.62
2022-10-13T06:19:35.089Z,5.62
2022-10-13T06:20:35.078Z,11.25
2022-10-13T06:21:35.064Z,11.25
2022-10-13T06:22:35.058Z,11.25
2022-10-13T06:23:35.045Z,11.25
2022-10-13T06:24:35.035Z,11.25
2022-10-13T06:25:35.030Z,11.25
2022-10-13T06:26:35.011Z,11.25
2022-10-13T06:27:35.008Z,11.25
2022-10-13T06:28:34.997Z,11.25
2022-10-13T06:29:34.989Z,11.25
2022-10-13T06:30:34.983Z,11.25
2022-10-13T06:31:34.965Z,11.25
2022-10-13T06:32:34.948Z,11.25
2022-10-13T06:33:34.947Z,11.25
2022-10-13T06:34:34.941Z,11.25
2022-10-13T06:35:34.916Z,16.88
2022-10-13T06:36:34.907Z,16.88
2022-10-13T06:37:34.897Z,16.88
2022-10-13T06:38:34.904Z,11.25
2022-10-13T06:39:34.876Z,11.25
2022-10-13T06:40:34.863Z,16.88
2022-10-13T06:41:34.853Z,11.25
2022-10-13T06:42:34.847Z,11.25
2022-10-13T06:43:34.838Z,11.25
2022-10-13T06:44:34.826Z,11.25
2022-10-13T06:45:34.812Z,11.25
2022-10-13T06:46:34.816Z,11.25
2022-10-13T06:47:34.789Z,11.25
2022-10-13T06:48:34.785Z,16.88
2022-10-13T06:49:34.771Z,16.88
2022-10-13T06:50:34.760Z,16.88
2022-10-13T06:51:34.757Z,16.88
2022-10-13T06:52:34.746Z,11.25
2022-10-13T06:53:34.732Z,11.25
2022-10-13T06:54:34.718Z,11.25
2022-10-13T06:55:34.712Z,11.25
2022-10-13T06:56:34.720Z,16.88
2022-10-13T06:57:34.687Z,16.88
2022-10-13T06:58:34.681Z,16.88
2022-10-13T06:59:34.702Z,22.5
2022-10-13T07:00:34.662Z,28.12
2022-10-13T07:01:35.473Z,28.12
2022-10-13T07:02:34.645Z,33.75
2022-10-13T07:03:34.628Z,33.75
2022-10-13T07:04:34.623Z,33.75
2022-10-13T07:05:34.607Z,33.75
2022-10-13T07:06:34.591Z,33.75
2022-10-13T07:07:34.620Z,33.75
2022-10-13T07:08:34.576Z,33.75
2022-10-13T07:09:34.563Z,33.75
2022-10-13T07:10:34.555Z,33.75
2022-10-13T07:11:34.545Z,33.75
2022-10-13T07:12:34.540Z,33.75
2022-10-13T07:13:34.524Z,33.75
2022-10-13T07:14:34.524Z,33.75
2022-10-13T07:15:34.499Z,33.75
2022-10-13T07:16:34.486Z,33.75
2022-10-13T07:17:34.500Z,33.75
2022-10-13T07:18:34.478Z,33.75
2022-10-13T07:19:34.457Z,33.75
2022-10-13T07:20:34.441Z,33.75
2022-10-13T07:21:34.435Z,33.75
2022-10-13T07:22:34.429Z,33.75
2022-10-13T07:23:34.410Z,33.75
2022-10-13T07:24:34.396Z,39.38
2022-10-13T07:25:34.388Z,39.38
2022-10-13T07:26:34.376Z,39.38
2022-10-13T07:27:34.392Z,39.38
2022-10-13T07:28:34.353Z,39.38
2022-10-13T07:29:34.345Z,39.38
2022-10-13T07:30:34.332Z,39.38
2022-10-13T07:31:34.325Z,39.38
2022-10-13T07:32:34.315Z,45
2022-10-13T07:33:34.300Z,45
2022-10-13T07:34:34.289Z,45
2022-10-13T07:35:34.277Z,45
2022-10-13T07:36:34.280Z,50.62
2022-10-13T07:37:34.268Z,50.62
2022-10-13T07:38:34.263Z,50.62
2022-10-13T07:39:34.235Z,50.62
2022-10-13T07:40:34.238Z,50.62
2022-10-13T07:41:34.220Z,50.62
2022-10-13T07:42:34.251Z,50.62
2022-10-13T07:43:34.199Z,45
2022-10-13T07:44:34.220Z,45
2022-10-13T07:45:34.186Z,45
2022-10-13T07:46:34.165Z,45
2022-10-13T07:47:34.148Z,50.62
2022-10-13T07:48:34.143Z,50.62
2022-10-13T07:49:34.131Z,50.62
2022-10-13T07:50:34.117Z,56.25
2022-10-13T07:51:34.107Z,61.88
2022-10-13T07:52:34.101Z,61.88
2022-10-13T07:53:34.087Z,61.88
2022-10-13T07:54:34.077Z,67.5
2022-10-13T07:55:34.067Z,67.5
2022-10-13T07:56:34.081Z,73.12
2022-10-13T07:57:34.048Z,73.12
2022-10-13T07:58:34.032Z,73.12
2022-10-13T07:59:34.022Z,73.12
2022-10-13T08:00:34.014Z,78.75
2022-10-13T08:01:34.077Z,78.75
2022-10-13T08:02:33.989Z,78.75
2022-10-13T08:03:33.984Z,84.38
2022-10-13T08:04:33.993Z,84.38
2022-10-13T08:05:33.958Z,90
2022-10-13T08:06:33.953Z,90
2022-10-13T08:07:33.942Z,90
2022-10-13T08:08:33.938Z,101.25
2022-10-13T08:09:33.913Z,95.62
2022-10-13T08:10:33.933Z,101.25
2022-10-13T08:11:33.909Z,101.25
2022-10-13T08:12:33.887Z,112.5
2022-10-13T08:13:33.900Z,112.5
2022-10-13T08:14:33.903Z,106.88
2022-10-13T08:15:33.866Z,112.5
2022-10-13T08:16:33.835Z,112.5
2022-10-13T08:17:33.840Z,118.12
2022-10-13T08:18:33.816Z,123.75
2022-10-13T08:19:33.813Z,135
2022-10-13T08:20:33.792Z,135
2022-10-13T08:21:33.818Z,129.38
2022-10-13T08:22:33.774Z,123.75
2022-10-13T08:23:33.761Z,118.12
2022-10-13T08:24:33.752Z,123.75
2022-10-13T08:25:33.742Z,123.75
2022-10-13T08:26:33.732Z,123.75
2022-10-13T08:27:33.720Z,123.75
2022-10-13T08:28:33.707Z,129.38
2022-10-13T08:29:33.706Z,129.38
2022-10-13T08:30:33.684Z,129.38
2022-10-13T08:31:33.677Z,129.38
2022-10-13T08:32:33.666Z,123.75
2022-10-13T08:33:33.658Z,129.38
2022-10-13T08:34:33.645Z,129.38
2022-10-13T08:35:33.645Z,129.38
2022-10-13T08:36:33.654Z,129.38
2022-10-13T08:37:33.665Z,129.38
2022-10-13T08:38:33.597Z,135
2022-10-13T08:39:33.589Z,135
2022-10-13T08:40:33.593Z,129.38
2022-10-13T08:41:33.592Z,129.38
2022-10-13T08:42:33.554Z,135
2022-10-13T08:43:33.587Z,135
2022-10-13T08:44:33.540Z,135
2022-10-13T08:45:33.530Z,135
2022-10-13T08:46:33.522Z,129.38
2022-10-13T08:47:33.510Z,129.38
2022-10-13T08:48:33.495Z,129.38
2022-10-13T08:49:33.479Z,129.38
2022-10-13T08:50:33.527Z,129.38
2022-10-13T08:51:33.463Z,123.75
2022-10-13T08:52:33.445Z,123.75
2022-10-13T08:53:33.443Z,129.38
2022-10-13T08:54:33.428Z,123.75
2022-10-13T08:55:33.418Z,112.5
2022-10-13T08:56:33.407Z,101.25
2022-10-13T08:57:33.400Z,84.38
2022-10-13T08:58:33.405Z,73.12
2022-10-13T08:59:33.416Z,73.12
2022-10-13T09:00:33.381Z,73.12
2022-10-13T09:01:33.355Z,73.12
2022-10-13T09:02:33.344Z,78.75
2022-10-13T09:03:33.342Z,84.38
2022-10-13T09:04:33.339Z,90
2022-10-13T09:05:33.318Z,95.62
2022-10-13T09:06:33.299Z,101.25
2022-10-13T09:07:33.286Z,118.12
2022-10-13T09:08:33.279Z,129.38
2022-10-13T09:09:33.261Z,146.25
2022-10-13T09:10:33.253Z,135
2022-10-13T09:11:33.242Z,118.12
2022-10-13T09:12:33.239Z,101.25
2022-10-13T09:13:33.225Z,106.88
2022-10-13T09:14:33.217Z,112.5
2022-10-13T09:15:33.228Z,129.38
2022-10-13T09:16:33.222Z,140.62
2022-10-13T09:17:33.178Z,151.88
2022-10-13T09:18:33.171Z,185.62
2022-10-13T09:19:33.156Z,202.5
2022-10-13T09:20:33.154Z,191.25
2022-10-13T09:21:33.137Z,174.38
2022-10-13T09:22:33.130Z,196.88
2022-10-13T09:23:33.124Z,230.62
2022-10-13T09:24:33.132Z,253.12
2022-10-13T09:25:33.092Z,253.12
2022-10-13T09:26:33.082Z,264.38
2022-10-13T09:27:33.069Z,241.88
2022-10-13T09:28:33.057Z,236.25
2022-10-13T09:29:33.049Z,225
2022-10-13T09:30:33.103Z,208.12
2022-10-13T09:31:33.960Z,191.25
2022-10-13T09:32:33.018Z,174.38
2022-10-13T09:33:33.007Z,174.38
2022-10-13T09:34:32.995Z,163.12
2022-10-13T09:35:32.986Z,151.88
2022-10-13T09:36:32.977Z,163.12
2022-10-13T09:37:32.979Z,157.5
2022-10-13T09:38:32.959Z,157.5
2022-10-13T09:39:32.954Z,168.75
2022-10-13T09:40:32.971Z,168.75
2022-10-13T09:41:32.922Z,163.12
2022-10-13T09:42:32.910Z,163.12
2022-10-13T09:43:32.910Z,174.38
2022-10-13T09:44:32.895Z,185.62
2022-10-13T09:45:32.890Z,191.25
2022-10-13T09:46:32.863Z,196.88
2022-10-13T09:47:32.859Z,202.5
2022-10-13T09:48:32.846Z,208.12
2022-10-13T09:49:32.837Z,213.75
2022-10-13T09:50:32.826Z,196.88
2022-10-13T09:51:32.821Z,174.38
2022-10-13T09:52:32.803Z,157.5
2022-10-13T09:53:32.811Z,151.88
2022-10-13T09:54:32.780Z,157.5
2022-10-13T09:55:32.769Z,174.38
2022-10-13T09:56:32.760Z,185.62
2022-10-13T09:57:32.744Z,208.12
2022-10-13T09:58:32.753Z,208.12
2022-10-13T09:59:32.732Z,208.12
2022-10-13T10:00:32.718Z,196.88
2022-10-13T10:01:32.707Z,213.75
2022-10-13T10:02:32.743Z,236.25
2022-10-13T10:03:32.704Z,247.5
2022-10-13T10:04:32.692Z,253.12
2022-10-13T10:05:32.697Z,253.12
2022-10-13T10:06:32.655Z,270
2022-10-13T10:07:32.664Z,281.25
2022-10-13T10:08:32.655Z,275.62
2022-10-13T10:09:32.661Z,286.88
2022-10-13T10:10:32.701Z,286.88
2022-10-13T10:11:32.609Z,292.5
2022-10-13T10:12:32.701Z,315
2022-10-13T10:13:32.609Z,303.75
2022-10-13T10:14:32.583Z,303.75
2022-10-13T10:15:32.587Z,298.12
2022-10-13T10:16:32.565Z,309.38
2022-10-13T10:17:32.547Z,315
2022-10-13T10:18:32.559Z,309.38
2022-10-13T10:19:32.513Z,303.75
2022-10-13T10:20:32.509Z,298.12
2022-10-13T10:21:32.508Z,298.12
2022-10-13T10:22:32.543Z,303.75
2022-10-13T10:23:32.468Z,303.75
2022-10-13T10:24:32.480Z,298.12
2022-10-13T10:25:32.455Z,303.75
2022-10-13T10:26:32.436Z,303.75
2022-10-13T10:27:32.440Z,298.12
2022-10-13T10:28:32.411Z,286.88
2022-10-13T10:29:32.428Z,270
2022-10-13T10:30:33.443Z,236.25
2022-10-13T10:31:32.381Z,219.38
2022-10-13T10:32:32.438Z,219.38
2022-10-13T10:33:32.378Z,213.75
2022-10-13T10:34:32.410Z,208.12
2022-10-13T10:35:32.354Z,191.25
2022-10-13T10:36:32.338Z,185.62
2022-10-13T10:37:32.331Z,185.62
2022-10-13T10:38:32.473Z,202.5
2022-10-13T10:39:33.311Z,213.75
2022-10-13T10:40:32.348Z,219.38
2022-10-13T10:41:32.457Z,225
2022-10-13T10:42:33.512Z,241.88
2022-10-13T10:43:32.304Z,253.12
2022-10-13T10:44:33.295Z,264.38
2022-10-13T10:45:32.243Z,281.25
2022-10-13T10:46:32.227Z,286.88
2022-10-13T10:47:32.204Z,298.12
2022-10-13T10:48:32.220Z,292.5
2022-10-13T10:49:32.209Z,298.12
2022-10-13T10:50:32.178Z,298.12
2022-10-13T10:51:32.179Z,298.12
2022-10-13T10:52:32.171Z,309.38
2022-10-13T10:53:32.143Z,292.5
2022-10-13T10:54:32.132Z,315
2022-10-13T10:55:32.142Z,315
2022-10-13T10:56:32.110Z,371.25
2022-10-13T10:57:32.095Z,348.75
2022-10-13T10:58:32.089Z,545.62
2022-10-13T10:59:32.070Z,388.12
2022-10-13T11:00:32.087Z,433.12
2022-10-13T11:01:32.072Z,438.75
2022-10-13T11:02:32.055Z,337.5
2022-10-13T11:03:32.130Z,421.88
2022-10-13T11:04:32.024Z,388.12
2022-10-13T11:05:32.006Z,528.75
2022-10-13T11:06:32.035Z,450
2022-10-13T11:07:31.997Z,421.88
2022-10-13T11:08:31.997Z,399.38
2022-10-13T11:09:32.010Z,646.88
2022-10-13T11:10:31.956Z,444.38
2022-10-13T11:11:31.947Z,483.75
2022-10-13T11:12:31.935Z,703.12
2022-10-13T11:13:31.921Z,815.62
2022-10-13T11:14:31.973Z,585
2022-10-13T11:15:31.900Z,776.25
2022-10-13T11:16:31.907Z,770.62
2022-10-13T11:17:31.877Z,821.25
2022-10-13T11:18:31.869Z,1372.5
2022-10-13T11:19:31.885Z,1704.38
2022-10-13T11:20:31.880Z,686.25
2022-10-13T11:21:31.888Z,630
2022-10-13T11:22:31.844Z,1850.62
2022-10-13T11:23:31.846Z,1395
2022-10-13T11:24:31.814Z,787.5
2022-10-13T11:25:31.794Z,607.5
2022-10-13T11:26:31.854Z,590.62
2022-10-13T11:27:31.776Z,489.38
2022-10-13T11:28:31.771Z,601.88
2022-10-13T11:29:31.769Z,551.25
2022-10-13T11:30:31.763Z,753.75
2022-10-13T11:31:31.775Z,1012.5
2022-10-13T11:32:31.721Z,596.25
2022-10-13T11:33:31.717Z,905.62
2022-10-13T11:34:31.705Z,1305
2022-10-13T11:35:31.701Z,652.5
2022-10-13T11:36:31.682Z,466.88
2022-10-13T11:37:31.672Z,405
2022-10-13T11:38:31.689Z,421.88
2022-10-13T11:40:31.723Z,483.75
2022-10-13T11:41:31.635Z,433.12
2022-10-13T11:42:31.626Z,354.38
2022-10-13T11:43:31.695Z,348.75
2022-10-13T11:44:31.602Z,354.38
2022-10-13T11:45:31.602Z,388.12
2022-10-13T11:46:31.573Z,534.38
2022-10-13T11:47:31.582Z,517.5
2022-10-13T11:48:31.597Z,483.75
2022-10-13T11:49:31.541Z,455.62
2022-10-13T11:50:31.531Z,405
2022-10-13T11:51:31.584Z,331.88
2022-10-13T11:52:31.513Z,343.12
2022-10-13T11:53:31.497Z,382.5
2022-10-13T11:54:31.485Z,399.38
2022-10-13T11:55:31.494Z,652.5
2022-10-13T11:56:31.476Z,978.75
2022-10-13T11:57:31.456Z,461.25
2022-10-13T11:58:31.449Z,405
2022-10-13T11:59:31.429Z,517.5
2022-10-13T12:00:31.432Z,697.5
2022-10-13T12:01:31.440Z,686.25
2022-10-13T12:02:31.445Z,742.5
2022-10-13T12:03:31.383Z,770.62
2022-10-13T12:04:31.385Z,455.62
2022-10-13T12:05:31.370Z,478.12
2022-10-13T12:06:31.354Z,652.5
2022-10-13T12:07:31.362Z,669.38
2022-10-13T12:08:31.337Z,450
2022-10-13T12:09:31.326Z,540
2022-10-13T12:10:31.317Z,517.5
2022-10-13T12:11:31.332Z,455.62
2022-10-13T12:12:31.290Z,489.38
2022-10-13T12:13:31.300Z,427.5
2022-10-13T12:14:31.260Z,371.25
2022-10-13T12:15:31.263Z,376.88
2022-10-13T12:16:31.259Z,433.12
2022-10-13T12:17:31.244Z,461.25
2022-10-13T12:18:31.240Z,489.38
2022-10-13T12:19:31.210Z,478.12
2022-10-13T12:20:31.251Z,781.88
2022-10-13T12:21:31.194Z,731.25
2022-10-13T12:22:31.178Z,793.12
2022-10-13T12:23:31.169Z,731.25
2022-10-13T12:24:31.151Z,388.12
2022-10-13T12:25:31.143Z,421.88
2022-10-13T12:26:31.134Z,556.88
2022-10-13T12:27:31.129Z,624.38
2022-10-13T12:28:31.157Z,466.88
2022-10-13T12:29:31.143Z,315
2022-10-13T12:30:31.090Z,241.88
2022-10-13T12:31:31.076Z,213.75
2022-10-13T12:32:31.071Z,180
2022-10-13T12:33:31.052Z,157.5
2022-10-13T12:34:31.044Z,146.25
2022-10-13T12:35:31.035Z,146.25
2022-10-13T12:36:31.060Z,157.5
2022-10-13T12:37:31.224Z,151.88
2022-10-13T12:38:31.034Z,146.25
2022-10-13T12:39:31.038Z,146.25
2022-10-13T12:40:31.038Z,146.25
2022-10-13T12:41:30.975Z,146.25
2022-10-13T12:42:30.959Z,151.88
2022-10-13T12:43:31.061Z,151.88
2022-10-13T12:44:30.944Z,157.5
2022-10-13T12:45:30.952Z,174.38
2022-10-13T12:46:30.922Z,180
2022-10-13T12:47:31.008Z,168.75
2022-10-13T12:48:30.970Z,157.5
2022-10-13T12:49:30.897Z,151.88
2022-10-13T12:50:30.922Z,163.12
2022-10-13T12:51:30.921Z,174.38
2022-10-13T12:52:30.898Z,174.38
2022-10-13T12:53:30.873Z,168.75
2022-10-13T12:54:30.831Z,168.75
2022-10-13T12:55:30.922Z,168.75
2022-10-13T12:56:30.807Z,168.75
2022-10-13T12:57:30.797Z,163.12
2022-10-13T12:58:30.795Z,151.88
2022-10-13T12:59:30.796Z,140.62
2022-10-13T13:00:30.771Z,135
2022-10-13T13:01:30.760Z,135
2022-10-13T13:02:30.750Z,135
2022-10-13T13:03:30.731Z,129.38
2022-10-13T13:04:30.729Z,129.38
2022-10-13T13:05:30.723Z,135
2022-10-13T13:06:30.704Z,135
2022-10-13T13:07:30.694Z,140.62
2022-10-13T13:08:30.681Z,140.62
2022-10-13T13:09:30.675Z,140.62
2022-10-13T13:10:30.660Z,135
2022-10-13T13:11:30.641Z,135
2022-10-13T13:12:30.635Z,129.38
2022-10-13T13:13:30.638Z,135
2022-10-13T13:14:30.644Z,140.62
2022-10-13T13:15:30.605Z,146.25
2022-10-13T13:16:30.600Z,151.88
2022-10-13T13:17:30.581Z,151.88
2022-10-13T13:18:30.577Z,146.25
2022-10-13T13:19:30.563Z,146.25
2022-10-13T13:20:30.548Z,146.25
2022-10-13T13:21:30.539Z,140.62
2022-10-13T13:22:30.535Z,135
2022-10-13T13:23:30.515Z,129.38
2022-10-13T13:24:30.505Z,118.12
2022-10-13T13:25:30.497Z,112.5
2022-10-13T13:26:30.481Z,112.5
2022-10-13T13:27:30.479Z,106.88
2022-10-13T13:28:30.485Z,112.5
2022-10-13T13:29:30.450Z,118.12
2022-10-13T13:30:30.441Z,129.38
2022-10-13T13:31:30.443Z,140.62
2022-10-13T13:32:30.422Z,151.88
2022-10-13T13:33:30.412Z,174.38
2022-10-13T13:34:30.546Z,174.38
2022-10-13T13:35:30.386Z,174.38
2022-10-13T13:36:30.385Z,174.38
2022-10-13T13:37:30.375Z,174.38