createdAt,value
2019-06-01T00:02:36.787Z,98036.18
2019-06-01T00:13:07.710Z,98022.13
2019-06-01T00:23:05.439Z,98021.19
2019-06-01T00:33:18.498Z,98021.88
2019-06-01T00:43:25.917Z,98022.66
2019-06-01T00:53:38.828Z,98010.09
2019-06-01T01:03:45.997Z,98009.77
2019-06-01T01:13:53.540Z,98009.77
2019-06-01T01:23:58.159Z,98007.97
2019-06-01T01:34:04.259Z,97994.84
2019-06-01T01:44:11.646Z,97983.72
2019-06-01T01:54:19.931Z,98001.46
2019-06-01T02:04:43.069Z,97986.92
2019-06-01T02:14:44.862Z,97983.54
2019-06-01T02:24:57.806Z,97983.65
2019-06-01T02:35:05.013Z,97986.97
2019-06-01T02:45:21.572Z,97981.59
2019-06-01T02:55:25.777Z,97975.17
2019-06-01T03:05:30.741Z,97976.21
2019-06-01T03:15:42.690Z,97985.58
2019-06-01T03:25:49.379Z,97975.83
2019-06-01T03:35:54.950Z,97986.45
2019-06-01T03:46:00.484Z,97997.50
2019-06-01T03:56:05.203Z,97989.81
2019-06-01T04:06:10.060Z,97986.53
2019-06-01T04:16:15.019Z,97989.81
2019-06-01T04:26:19.346Z,97989.77
2019-06-01T04:36:24.221Z,97994.69
2019-06-01T04:46:28.927Z,97993.84
2019-06-01T04:56:33.390Z,98001.00
2019-06-01T05:06:37.955Z,98006.89
2019-06-01T05:16:42.477Z,98004.72
2019-06-01T05:26:51.331Z,98010.44
2019-06-01T05:37:10.707Z,98003.91
2019-06-01T05:47:27.088Z,98017.87
2019-06-01T05:57:36.297Z,98013.43
2019-06-01T06:07:40.913Z,98010.03
2019-06-01T06:17:45.287Z,98007.58
2019-06-01T06:27:49.617Z,98008.53
2019-06-01T06:37:53.866Z,98004.80
2019-06-01T06:47:58.594Z,98004.30
2019-06-01T06:58:03.390Z,98003.37
2019-06-01T07:08:09.016Z,97998.89
2019-06-01T07:18:14.066Z,97983.08
2019-06-01T07:28:22.737Z,97978.98
2019-06-01T07:38:37.002Z,97984.64
2019-06-01T07:49:01.950Z,97984.52
2019-06-01T07:59:37.859Z,97972.52
2019-06-01T08:10:14.558Z,97973.91
2019-06-01T08:20:21.890Z,97967.84
2019-06-01T08:30:35.857Z,97969.44
2019-06-01T08:40:47.223Z,97972.17
2019-06-01T09:02:14.512Z,97959.70
2019-06-01T09:12:20.050Z,97953.64
2019-06-01T09:22:27.511Z,97947.55
2019-06-01T09:32:34.265Z,97934.00
2019-06-01T09:42:38.912Z,97930.69
2019-06-01T09:52:43.278Z,97921.97
2019-06-01T10:02:47.816Z,97931.98
2019-06-01T10:12:52.923Z,97933.78
2019-06-01T10:22:57.807Z,97934.38
2019-06-01T10:33:02.746Z,97932.05
2019-06-01T10:43:09.717Z,97924.52
2019-06-01T10:53:14.706Z,97917.58
2019-06-01T11:03:19.230Z,97918.22
2019-06-01T11:13:24.218Z,97921.82
2019-06-01T11:23:28.613Z,97907.97
2019-06-01T11:33:34.085Z,97907.97
2019-06-01T11:43:38.959Z,97871.42
2019-06-01T11:53:43.594Z,97874.52
2019-06-01T12:03:48.098Z,97860.02
2019-06-01T12:13:53.219Z,97857.91
2019-06-01T12:23:59.520Z,97847.51
2019-06-01T12:34:05.012Z,97830.77
2019-06-01T12:44:12.190Z,97826.83
2019-06-01T12:54:16.586Z,97811.95
2019-06-01T13:04:21.287Z,97806.03
2019-06-01T13:14:26.717Z,97786.41
2019-06-01T13:24:31.788Z,97772.33
2019-06-01T13:34:36.217Z,97760.30
2019-06-01T13:44:40.699Z,97749.08
2019-06-01T13:54:46.330Z,97735.91
2019-06-01T14:04:52.159Z,97717.00
2019-06-01T14:14:56.670Z,97706.63
2019-06-01T14:25:12.640Z,97701.36
2019-06-01T14:35:08.462Z,97690.91
2019-06-01T14:45:13.357Z,97694.70
2019-06-01T15:17:08.054Z,97650.02
2019-06-01T15:27:12.428Z,97645.62
2019-06-01T15:37:17.797Z,97641.98
2019-06-01T15:47:24.612Z,97627.59
2019-06-01T16:08:04.595Z,97629.76
2019-06-01T16:18:10.118Z,97640.32
2019-06-01T16:28:15.228Z,97639.16
2019-06-01T16:38:21.993Z,97625.94
2019-06-01T16:48:26.848Z,97622.19
2019-06-01T16:58:31.151Z,97616.85
2019-06-01T17:08:35.736Z,97632.13
2019-06-01T17:18:40.407Z,97625.78
2019-06-01T17:28:44.968Z,97624.59
2019-06-01T18:32:28.712Z,97644.06
2019-06-01T18:42:33.512Z,97638.11
2019-06-01T18:52:38.997Z,97637.09
2019-06-01T19:02:44.438Z,97649.67
2019-06-01T19:12:49.119Z,97661.69
2019-06-01T19:22:53.923Z,97657.24
2019-06-01T19:32:58.718Z,97669.08
2019-06-01T19:43:04.208Z,97674.53
2019-06-01T19:53:08.981Z,97679.34
2019-06-01T20:03:14.466Z,97664.14
2019-06-01T20:13:21.455Z,97673.88
2019-06-01T20:23:26.337Z,97676.00
2019-06-01T20:33:30.942Z,97680.12
2019-06-01T20:43:35.914Z,97684.67
2019-06-01T21:15:06.378Z,97698.57
2019-06-01T21:35:54.794Z,97702.53
2019-06-01T21:46:08.806Z,97709.77
2019-06-01T21:56:17.401Z,97722.23
2019-06-01T22:06:46.514Z,97724.73
2019-06-01T22:16:51.133Z,97713.96
2019-06-01T22:26:55.905Z,97709.16
2019-06-01T22:37:00.866Z,97719.98
2019-06-01T22:47:05.999Z,97726.41
2019-06-01T22:57:10.511Z,97731.72
2019-06-01T23:07:14.826Z,97724.83
2019-06-01T23:17:19.547Z,97720.80
2019-06-01T23:27:25.954Z,97714.13
2019-06-01T23:37:30.936Z,97714.55
2019-06-01T23:47:35.607Z,97709.59
2019-06-01T23:57:40.417Z,97709.12
