createdAt,value
2019-03-27T00:00:19.026Z,10.03
2019-03-27T00:02:48.400Z,15.70
2019-03-27T00:05:17.730Z,17.27
2019-03-27T00:07:47.104Z,13.20
2019-03-27T00:10:16.610Z,15.13
2019-03-27T00:12:45.972Z,14.47
2019-03-27T00:15:15.747Z,15.23
2019-03-27T00:17:45.109Z,10.27
2019-03-27T00:20:14.820Z,13.33
2019-03-27T00:22:44.179Z,13.33
2019-03-27T00:25:13.811Z,9.40
2019-03-27T00:27:43.167Z,16.53
2019-03-27T00:30:13.143Z,16.67
2019-03-27T00:32:42.647Z,14.47
2019-03-27T00:35:12.244Z,15.03
2019-03-27T00:37:41.628Z,13.47
2019-03-27T00:40:11.350Z,18.43
2019-03-27T00:42:40.885Z,16.50
2019-03-27T00:45:10.908Z,16.27
2019-03-27T00:47:40.279Z,15.03
2019-03-27T00:50:10.779Z,16.83
2019-03-27T00:52:40.214Z,14.23
2019-03-27T00:55:10.322Z,13.13
2019-03-27T00:57:39.749Z,17.93
2019-03-27T01:00:16.619Z,17.57
2019-03-27T01:02:45.987Z,13.87
2019-03-27T01:05:15.489Z,11.97
2019-03-27T01:07:44.895Z,14.33
2019-03-27T01:10:14.836Z,12.43
2019-03-27T01:12:44.291Z,10.33
2019-03-27T01:15:14.096Z,16.53
2019-03-27T01:17:43.436Z,17.73
2019-03-27T01:20:13.053Z,18.67
2019-03-27T01:22:42.549Z,14.60
2019-03-27T01:25:12.066Z,18.03
2019-03-27T01:27:41.407Z,16.13
2019-03-27T01:30:11.042Z,16.30
2019-03-27T01:32:40.412Z,16.23
2019-03-27T01:35:10.001Z,17.37
2019-03-27T01:37:39.434Z,19.50
2019-03-27T01:40:10.133Z,17.37
2019-03-27T01:42:39.491Z,20.33
2019-03-27T01:45:09.431Z,16.10
2019-03-27T01:47:38.788Z,14.80
2019-03-27T01:50:08.957Z,19.33
2019-03-27T01:52:38.367Z,18.70
2019-03-27T01:55:08.120Z,19.80
2019-03-27T01:57:37.467Z,19.43
2019-03-27T02:00:07.804Z,21.00
2019-03-27T02:02:37.156Z,17.10
2019-03-27T02:05:06.900Z,21.07
2019-03-27T02:07:36.330Z,19.83
2019-03-27T02:10:07.368Z,23.33
2019-03-27T02:12:36.799Z,24.40
2019-03-27T02:15:07.215Z,21.77
2019-03-27T02:17:36.639Z,22.87
2019-03-27T02:20:06.664Z,31.33
2019-03-27T02:22:36.016Z,21.90
2019-03-27T02:25:05.638Z,23.20
2019-03-27T02:27:35.057Z,22.07
2019-03-27T02:30:05.180Z,20.37
2019-03-27T02:32:34.705Z,28.43
2019-03-27T02:35:04.394Z,24.20
2019-03-27T02:37:33.761Z,25.07
2019-03-27T02:40:03.205Z,29.70
2019-03-27T02:42:32.639Z,23.27
2019-03-27T02:45:02.084Z,24.53
2019-03-27T02:47:31.642Z,24.70
2019-03-27T02:50:01.181Z,18.83
2019-03-27T02:52:30.609Z,28.20
2019-03-27T02:54:59.992Z,23.63
2019-03-27T02:57:29.436Z,22.50
2019-03-27T02:59:58.888Z,27.37
2019-03-27T03:02:28.331Z,20.17
2019-03-27T03:04:57.797Z,19.83
2019-03-27T03:07:27.229Z,20.70
2019-03-27T03:09:56.608Z,28.53
2019-03-27T03:12:26.128Z,27.10
2019-03-27T03:14:55.559Z,28.87
2019-03-27T03:17:24.943Z,24.63
2019-03-27T03:19:54.382Z,25.17
2019-03-27T03:22:23.764Z,25.30
2019-03-27T03:24:53.201Z,23.70
2019-03-27T03:27:22.583Z,23.87
2019-03-27T03:29:51.943Z,23.57
2019-03-27T03:32:21.355Z,23.43
2019-03-27T03:34:50.769Z,23.33
2019-03-27T03:37:20.138Z,25.10
2019-03-27T03:39:49.571Z,27.20
2019-03-27T03:42:19.094Z,25.60
2019-03-27T03:44:48.467Z,27.23
2019-03-27T03:47:17.921Z,26.83
2019-03-27T03:49:47.312Z,27.57
2019-03-27T03:52:18.241Z,30.10
2019-03-27T03:54:47.745Z,25.50
2019-03-27T03:57:17.524Z,32.63
2019-03-27T03:59:47.798Z,29.57
2019-03-27T04:02:17.751Z,27.67
2019-03-27T04:04:48.332Z,29.73
2019-03-27T04:07:17.712Z,31.97
2019-03-27T04:09:47.085Z,25.83
2019-03-27T04:12:16.540Z,29.97
2019-03-27T04:14:46.089Z,30.57
2019-03-27T04:17:17.554Z,33.37
2019-03-27T04:19:46.572Z,28.47
2019-03-27T04:22:15.936Z,28.93
2019-03-27T04:24:45.370Z,28.77
2019-03-27T04:27:14.764Z,27.47
2019-03-27T04:29:44.192Z,24.13
2019-03-27T04:32:13.598Z,32.73
2019-03-27T04:34:46.895Z,29.90
2019-03-27T04:37:13.776Z,20.30
2019-03-27T04:39:43.224Z,31.57
2019-03-27T04:42:12.604Z,26.70
2019-03-27T04:44:41.959Z,28.17
2019-03-27T04:47:11.340Z,30.57
2019-03-27T04:49:40.705Z,28.00
2019-03-27T04:52:10.083Z,33.27
2019-03-27T04:54:39.448Z,27.20
2019-03-27T04:57:08.831Z,27.03
2019-03-27T04:59:38.199Z,29.03
2019-03-27T05:02:07.647Z,28.60
2019-03-27T05:04:37.450Z,25.67
2019-03-27T05:07:06.818Z,34.60
2019-03-27T05:09:36.215Z,36.43
2019-03-27T05:12:05.655Z,30.93
2019-03-27T05:14:35.080Z,30.53
2019-03-27T05:17:04.508Z,35.23
2019-03-27T05:19:33.948Z,32.13
2019-03-27T05:22:03.544Z,32.67
2019-03-27T05:24:32.984Z,30.03
2019-03-27T05:27:02.436Z,32.97
2019-03-27T05:29:31.889Z,30.00
2019-03-27T05:32:01.233Z,36.50
2019-03-27T05:34:30.736Z,31.47
2019-03-27T05:37:00.161Z,40.87
2019-03-27T05:39:29.617Z,34.17
2019-03-27T05:41:58.974Z,36.07
2019-03-27T05:44:28.491Z,31.57
2019-03-27T05:46:58.038Z,35.00
2019-03-27T05:49:27.479Z,27.03
2019-03-27T05:51:56.928Z,30.07
2019-03-27T05:54:26.397Z,37.27
2019-03-27T05:56:55.794Z,29.60
2019-03-27T05:59:25.178Z,31.23
2019-03-27T06:01:54.563Z,31.37
2019-03-27T06:04:24.088Z,34.03
2019-03-27T06:06:53.515Z,28.30
2019-03-27T06:09:22.932Z,29.80
2019-03-27T06:11:52.287Z,31.83
2019-03-27T06:14:21.658Z,31.13
2019-03-27T06:16:51.002Z,28.53
2019-03-27T06:19:20.476Z,24.47
2019-03-27T06:21:49.893Z,26.50
2019-03-27T06:24:19.293Z,26.87
2019-03-27T06:26:48.730Z,28.40
2019-03-27T06:29:18.108Z,26.00
2019-03-27T06:31:47.468Z,26.17
2019-03-27T06:34:16.918Z,32.70
2019-03-27T06:36:46.356Z,26.50
2019-03-27T06:39:15.752Z,29.73
2019-03-27T06:41:45.180Z,27.53
2019-03-27T06:44:14.611Z,30.93
2019-03-27T06:46:44.063Z,23.73
2019-03-27T06:49:13.517Z,34.07
2019-03-27T06:51:42.879Z,24.37
2019-03-27T06:54:12.257Z,30.23
2019-03-27T06:56:41.608Z,26.50
2019-03-27T06:59:10.980Z,25.37
2019-03-27T07:01:40.335Z,20.80
2019-03-27T07:04:10.994Z,22.17
2019-03-27T07:06:40.521Z,23.30
2019-03-27T07:09:10.403Z,22.00
2019-03-27T07:11:39.849Z,22.17
2019-03-27T07:14:09.231Z,28.47
2019-03-27T07:16:38.601Z,19.63
2019-03-27T07:19:08.031Z,20.23
2019-03-27T07:21:37.471Z,21.00
2019-03-27T07:24:06.851Z,22.10
2019-03-27T07:26:36.207Z,22.33
2019-03-27T07:29:05.660Z,17.17
2019-03-27T07:31:35.015Z,18.37
2019-03-27T07:34:04.544Z,15.47
2019-03-27T07:36:33.918Z,17.03
2019-03-27T07:39:10.902Z,20.50
2019-03-27T07:41:35.050Z,17.37
2019-03-27T07:44:04.571Z,15.67
2019-03-27T07:46:33.937Z,14.00
2019-03-27T07:49:03.455Z,15.20
2019-03-27T07:51:33.088Z,11.97
2019-03-27T07:54:02.436Z,15.03
2019-03-27T07:56:31.885Z,13.33
2019-03-27T07:59:01.335Z,10.27
2019-03-27T08:01:30.715Z,16.17
2019-03-27T08:04:00.136Z,11.40
2019-03-27T08:06:29.490Z,14.03
2019-03-27T08:08:58.860Z,13.63
2019-03-27T08:11:28.430Z,14.83
2019-03-27T08:13:57.943Z,14.53
2019-03-27T08:16:27.406Z,18.03
2019-03-27T08:19:06.926Z,17.20
2019-03-27T08:21:31.008Z,16.87
2019-03-27T08:23:59.035Z,13.90
2019-03-27T08:26:28.407Z,17.27
2019-03-27T08:28:57.846Z,18.27
2019-03-27T08:31:27.293Z,19.03
2019-03-27T08:33:56.764Z,17.10
2019-03-27T08:36:26.135Z,13.13
2019-03-27T08:38:55.491Z,18.27
2019-03-27T08:41:24.950Z,14.60
2019-03-27T08:43:54.324Z,16.83
2019-03-27T08:46:23.831Z,15.90
2019-03-27T08:48:53.191Z,16.43
2019-03-27T08:51:22.585Z,21.10
2019-03-27T08:53:52.028Z,14.40
2019-03-27T08:56:21.483Z,18.13
2019-03-27T08:58:50.929Z,15.70
2019-03-27T09:01:20.380Z,20.03
2019-03-27T09:03:49.751Z,16.23
2019-03-27T09:06:32.820Z,16.37
2019-03-27T09:08:50.567Z,15.03
2019-03-27T09:11:20.016Z,17.80
2019-03-27T09:13:49.379Z,15.33
2019-03-27T09:16:18.841Z,19.03
2019-03-27T09:18:48.276Z,14.87
2019-03-27T09:21:17.712Z,18.33
2019-03-27T09:23:47.073Z,16.17
2019-03-27T09:26:16.468Z,18.90
2019-03-27T09:28:45.839Z,15.93
2019-03-27T09:31:15.236Z,14.70
2019-03-27T09:33:44.597Z,18.80
2019-03-27T09:36:16.832Z,14.10
2019-03-27T09:38:46.269Z,15.83
2019-03-27T09:41:15.649Z,14.50
2019-03-27T09:43:45.027Z,15.83
2019-03-27T09:46:14.433Z,14.07
2019-03-27T09:48:43.782Z,14.73
2019-03-27T09:51:13.150Z,14.17
2019-03-27T09:53:42.512Z,11.60
2019-03-27T09:56:18.937Z,13.33
2019-03-27T09:58:43.051Z,11.67
2019-03-27T10:01:12.501Z,13.30
2019-03-27T10:03:41.992Z,12.30
2019-03-27T10:06:11.446Z,10.90
2019-03-27T10:08:40.929Z,10.20
2019-03-27T10:11:10.446Z,10.40
2019-03-27T10:13:39.905Z,8.03
2019-03-27T10:16:09.445Z,8.33
2019-03-27T10:18:38.864Z,10.37
2019-03-27T10:21:08.406Z,8.47
2019-03-27T10:23:37.869Z,9.40
2019-03-27T10:26:07.442Z,10.57
2019-03-27T10:28:36.897Z,8.20
2019-03-27T10:31:06.347Z,11.90
2019-03-27T10:33:35.727Z,10.40
2019-03-27T10:36:05.160Z,9.67
2019-03-27T10:38:34.544Z,11.77
2019-03-27T10:41:04.061Z,9.90
2019-03-27T10:43:33.440Z,11.87
2019-03-27T10:46:02.822Z,10.73
2019-03-27T10:48:32.201Z,11.40
2019-03-27T10:51:01.632Z,10.47
2019-03-27T10:53:31.179Z,11.93
2019-03-27T10:56:00.544Z,11.13
2019-03-27T10:58:29.937Z,12.30
2019-03-27T11:00:59.342Z,7.40
2019-03-27T11:03:28.732Z,7.67
2019-03-27T11:05:58.082Z,10.87
2019-03-27T11:08:27.476Z,8.50
2019-03-27T11:10:56.927Z,10.57
2019-03-27T11:13:26.319Z,8.07
2019-03-27T11:15:55.787Z,8.23
2019-03-27T11:18:25.357Z,9.07
2019-03-27T11:20:54.790Z,7.87
2019-03-27T11:23:43.119Z,8.03
2019-03-27T11:26:12.584Z,9.87
2019-03-27T11:28:42.022Z,11.80
2019-03-27T11:31:11.449Z,8.93
2019-03-27T11:33:40.820Z,8.17
2019-03-27T11:36:10.331Z,7.73
2019-03-27T11:38:39.703Z,10.07
2019-03-27T11:41:12.123Z,5.93
2019-03-27T11:43:53.827Z,8.43
2019-03-27T11:46:11.505Z,6.10
2019-03-27T11:48:40.946Z,5.53
2019-03-27T11:51:10.484Z,9.37
2019-03-27T11:53:39.868Z,8.73
2019-03-27T11:56:09.307Z,6.53
2019-03-27T11:58:38.684Z,6.00
2019-03-27T12:01:08.278Z,8.30
2019-03-27T12:03:37.648Z,4.27
2019-03-27T12:06:07.147Z,5.53
2019-03-27T12:08:36.555Z,5.70
2019-03-27T12:11:05.984Z,6.40
2019-03-27T12:13:35.351Z,5.20
2019-03-27T12:16:04.959Z,7.30
2019-03-27T12:18:34.404Z,6.57
2019-03-27T12:21:03.933Z,7.93
2019-03-27T12:23:33.308Z,4.77
2019-03-27T12:26:03.057Z,6.90
2019-03-27T12:28:32.432Z,6.27
2019-03-27T12:31:01.790Z,5.33
2019-03-27T12:33:31.238Z,4.10
2019-03-27T12:36:00.834Z,2.60
2019-03-27T12:38:30.435Z,6.17
2019-03-27T12:40:59.876Z,5.43
2019-03-27T12:43:29.248Z,5.33
2019-03-27T12:45:58.696Z,2.87
2019-03-27T12:48:28.151Z,2.73
2019-03-27T12:50:57.498Z,3.20
2019-03-27T12:53:26.964Z,3.00
2019-03-27T12:55:56.329Z,4.93
2019-03-27T12:58:25.986Z,3.80
2019-03-27T13:00:55.403Z,2.53
2019-03-27T13:03:24.826Z,2.83
2019-03-27T13:05:54.223Z,4.90
2019-03-27T13:08:23.606Z,4.37
2019-03-27T13:10:53.063Z,4.43
2019-03-27T13:13:22.543Z,4.97
2019-03-27T13:15:51.913Z,3.73
2019-03-27T13:18:21.307Z,4.73
2019-03-27T13:20:50.742Z,4.10
2019-03-27T13:23:20.124Z,4.93
2019-03-27T13:25:49.551Z,3.80
2019-03-27T13:28:18.945Z,3.07
2019-03-27T13:30:48.307Z,4.37
2019-03-27T13:33:17.744Z,3.67
2019-03-27T13:35:47.200Z,5.87
2019-03-27T13:38:16.582Z,2.77
2019-03-27T13:40:46.113Z,4.33
2019-03-27T13:43:15.646Z,4.17
2019-03-27T13:45:45.091Z,1.87
2019-03-27T13:48:14.552Z,4.03
2019-03-27T13:50:43.992Z,1.87
2019-03-27T13:53:13.360Z,4.00
2019-03-27T13:55:42.796Z,2.80
2019-03-27T13:58:12.229Z,4.27
2019-03-27T14:00:41.824Z,1.30
2019-03-27T14:03:11.204Z,4.53
2019-03-27T14:05:40.679Z,1.90
2019-03-27T14:08:10.193Z,2.63
2019-03-27T14:10:39.580Z,2.40
2019-03-27T14:13:08.946Z,2.77
2019-03-27T14:15:38.481Z,2.87
2019-03-27T14:18:07.997Z,1.87
2019-03-27T14:20:37.445Z,3.20
2019-03-27T14:23:06.952Z,2.63
2019-03-27T14:25:36.416Z,3.90
2019-03-27T14:28:05.876Z,2.50
2019-03-27T14:30:51.016Z,4.70
2019-03-27T14:33:20.564Z,3.80
2019-03-27T14:35:50.082Z,3.63
2019-03-27T14:38:19.612Z,4.40
2019-03-27T14:40:49.232Z,3.80
2019-03-27T14:43:18.742Z,4.23
2019-03-27T14:45:48.260Z,4.37
2019-03-27T14:48:17.718Z,3.37
2019-03-27T14:50:47.164Z,4.27
2019-03-27T14:53:16.656Z,4.17
2019-03-27T14:55:46.115Z,4.63
2019-03-27T14:58:15.590Z,6.13
2019-03-27T15:00:45.127Z,5.43
2019-03-27T15:03:14.571Z,6.20
2019-03-27T15:05:44.107Z,4.03
2019-03-27T15:08:13.541Z,5.17
2019-03-27T15:10:42.937Z,5.47
2019-03-27T15:13:15.123Z,5.60
2019-03-27T15:15:43.554Z,6.00
2019-03-27T15:18:13.108Z,6.60
2019-03-27T15:20:42.645Z,4.70
2019-03-27T15:23:12.006Z,5.57
2019-03-27T15:25:41.470Z,8.57
2019-03-27T15:28:10.832Z,7.40
2019-03-27T15:30:40.338Z,5.13
2019-03-27T15:33:09.770Z,5.73
2019-03-27T15:35:39.259Z,4.90
2019-03-27T15:38:08.624Z,5.70
2019-03-27T15:40:43.586Z,7.93
2019-03-27T15:43:13.311Z,6.00
2019-03-27T15:45:42.933Z,5.37
2019-03-27T15:48:12.428Z,4.47
2019-03-27T15:50:55.287Z,6.20
2019-03-27T15:53:13.056Z,5.20
2019-03-27T15:55:42.415Z,5.97
2019-03-27T15:58:11.949Z,6.03
2019-03-27T16:00:41.399Z,6.93
2019-03-27T16:03:10.927Z,6.67
2019-03-27T16:05:40.285Z,6.90
2019-03-27T16:08:09.740Z,6.60
2019-03-27T16:10:39.205Z,6.63
2019-03-27T16:13:08.668Z,5.80
2019-03-27T16:15:38.044Z,6.70
2019-03-27T16:18:07.661Z,10.23
2019-03-27T16:20:37.168Z,7.63
2019-03-27T16:23:06.632Z,8.70
2019-03-27T16:25:36.248Z,4.70
2019-03-27T16:28:05.818Z,5.77
2019-03-27T16:30:35.256Z,9.33
2019-03-27T16:33:04.739Z,8.60
2019-03-27T16:35:34.182Z,7.10
2019-03-27T16:38:03.797Z,5.03
2019-03-27T16:40:47.678Z,12.47
2019-03-27T16:43:18.162Z,7.33
2019-03-27T16:45:47.840Z,6.50
2019-03-27T16:48:17.520Z,5.30
2019-03-27T16:50:47.220Z,5.77
2019-03-27T16:53:16.813Z,4.60
2019-03-27T16:55:46.441Z,6.93
2019-03-27T16:58:15.895Z,5.87
2019-03-27T17:00:45.333Z,5.10
2019-03-27T17:03:14.791Z,5.33
2019-03-27T17:05:53.757Z,3.90
2019-03-27T17:08:15.400Z,4.30
2019-03-27T17:10:44.776Z,4.47
2019-03-27T17:13:14.192Z,5.60
2019-03-27T17:15:43.635Z,5.80
2019-03-27T17:18:13.073Z,5.93
2019-03-27T17:20:42.615Z,6.73
2019-03-27T17:23:18.144Z,4.00
2019-03-27T17:25:44.073Z,4.07
2019-03-27T17:28:13.519Z,4.03
2019-03-27T17:30:42.975Z,5.73
2019-03-27T17:33:12.350Z,4.93
2019-03-27T17:35:41.898Z,10.63
2019-03-27T17:38:11.563Z,4.87
2019-03-27T17:40:41.137Z,5.20
2019-03-27T17:43:10.707Z,5.47
2019-03-27T17:45:40.356Z,5.40
2019-03-27T17:48:09.944Z,6.27
2019-03-27T17:50:39.481Z,7.37
2019-03-27T17:53:09.047Z,6.07
2019-03-27T17:55:38.700Z,6.83
2019-03-27T17:58:08.206Z,6.10
2019-03-27T18:00:46.900Z,6.80
2019-03-27T18:03:16.408Z,8.60
2019-03-27T18:05:45.883Z,6.40
2019-03-27T18:08:15.636Z,6.60
2019-03-27T18:10:45.391Z,5.13
2019-03-27T18:13:14.921Z,6.27
2019-03-27T18:15:44.425Z,5.27
2019-03-27T18:18:13.933Z,5.43
2019-03-27T18:20:43.693Z,5.57
2019-03-27T18:23:13.316Z,6.40
2019-03-27T18:25:43.168Z,6.17
2019-03-27T18:28:15.840Z,7.50
2019-03-27T18:30:46.244Z,5.57
2019-03-27T18:33:16.139Z,6.43
2019-03-27T18:35:45.784Z,5.13
2019-03-27T18:38:15.442Z,6.00
2019-03-27T18:40:45.123Z,5.90
2019-03-27T18:43:14.815Z,7.37
2019-03-27T18:45:44.511Z,5.47
2019-03-27T18:48:14.120Z,5.47
2019-03-27T18:50:43.644Z,6.10
2019-03-27T18:53:13.383Z,7.80
2019-03-27T18:55:43.031Z,6.80
2019-03-27T18:58:12.558Z,10.07
2019-03-27T19:00:42.476Z,9.13
2019-03-27T19:03:12.151Z,8.60
2019-03-27T19:05:41.842Z,7.33
2019-03-27T19:08:11.576Z,7.83
2019-03-27T19:10:41.196Z,5.40
2019-03-27T19:13:10.820Z,6.80
2019-03-27T19:15:40.484Z,6.40
2019-03-27T19:18:10.023Z,10.63
2019-03-27T19:20:39.683Z,8.57
2019-03-27T19:23:09.409Z,8.67
2019-03-27T19:25:38.928Z,8.90
2019-03-27T19:28:08.334Z,7.00
2019-03-27T19:30:37.837Z,6.47
2019-03-27T19:33:07.502Z,6.20
2019-03-27T19:35:38.072Z,6.33
2019-03-27T19:38:07.769Z,7.70
2019-03-27T19:40:37.451Z,5.03
2019-03-27T19:43:07.113Z,5.83
2019-03-27T19:45:36.695Z,6.50
2019-03-27T19:48:06.357Z,6.83
2019-03-27T19:50:35.871Z,6.00
2019-03-27T19:53:05.327Z,10.83
2019-03-27T19:55:34.814Z,7.50
2019-03-27T19:58:04.510Z,9.47
2019-03-27T20:00:34.215Z,8.07
2019-03-27T20:03:03.822Z,5.90
2019-03-27T20:05:33.240Z,6.17
2019-03-27T20:08:03.940Z,6.67
2019-03-27T20:10:33.464Z,8.23
2019-03-27T20:13:03.032Z,7.27
2019-03-27T20:15:32.668Z,7.97
2019-03-27T20:18:02.240Z,6.07
2019-03-27T20:20:32.896Z,9.03
2019-03-27T20:23:14.174Z,7.57
2019-03-27T20:25:33.857Z,10.13
2019-03-27T20:28:03.374Z,9.13
2019-03-27T20:30:32.916Z,8.60
2019-03-27T20:33:02.470Z,9.63
2019-03-27T20:35:32.083Z,11.07
2019-03-27T20:38:01.695Z,9.43
2019-03-27T20:40:31.275Z,9.63
2019-03-27T20:43:00.893Z,9.83
2019-03-27T20:45:30.441Z,10.70
2019-03-27T20:47:59.908Z,10.83
2019-03-27T20:50:29.422Z,11.90
2019-03-27T20:52:59.011Z,11.63
2019-03-27T20:55:30.704Z,14.90
2019-03-27T20:58:00.024Z,12.57
2019-03-27T21:00:29.736Z,13.87
2019-03-27T21:02:59.290Z,12.40
2019-03-27T21:05:28.960Z,9.73
2019-03-27T21:07:58.500Z,13.60
2019-03-27T21:10:28.144Z,12.70
2019-03-27T21:12:57.727Z,11.50
2019-03-27T21:15:27.404Z,13.07
2019-03-27T21:17:56.981Z,13.23
2019-03-27T21:20:26.537Z,12.47
2019-03-27T21:22:56.278Z,15.27
2019-03-27T21:25:26.008Z,16.57
2019-03-27T21:27:55.645Z,13.77
2019-03-27T21:30:25.272Z,15.13
2019-03-27T21:32:54.856Z,13.23
2019-03-27T21:35:24.463Z,14.60
2019-03-27T21:37:53.955Z,12.77
2019-03-27T21:40:23.507Z,14.57
2019-03-27T21:42:53.096Z,16.80
2019-03-27T21:45:22.498Z,15.80
2019-03-27T21:47:52.014Z,15.23
2019-03-27T21:50:21.401Z,15.13
2019-03-27T21:53:00.428Z,17.50
2019-03-27T21:55:23.183Z,16.80
2019-03-27T21:57:52.878Z,12.83
2019-03-27T22:00:38.740Z,16.07
2019-03-27T22:03:08.450Z,15.90
2019-03-27T22:05:38.000Z,13.83
2019-03-27T22:08:07.576Z,15.03
2019-03-27T22:10:37.092Z,15.53
2019-03-27T22:13:06.681Z,13.37
2019-03-27T22:15:36.137Z,13.77
2019-03-27T22:18:05.756Z,14.23
2019-03-27T22:20:35.226Z,13.53
2019-03-27T22:23:04.748Z,14.50
2019-03-27T22:25:36.314Z,13.70
2019-03-27T22:28:05.324Z,13.93
2019-03-27T22:30:34.714Z,14.70
2019-03-27T22:33:04.148Z,14.77
2019-03-27T22:35:33.620Z,14.07
2019-03-27T22:38:02.988Z,16.53
2019-03-27T22:40:32.398Z,13.17
2019-03-27T22:43:01.849Z,13.97
2019-03-27T22:45:31.295Z,12.77
2019-03-27T22:48:00.749Z,12.87
2019-03-27T22:50:33.184Z,15.43
2019-03-27T22:53:02.716Z,16.90
2019-03-27T22:55:32.089Z,16.67
2019-03-27T22:58:01.549Z,13.87
2019-03-27T23:00:39.896Z,13.73
2019-03-27T23:03:18.235Z,16.37
2019-03-27T23:05:40.733Z,15.73
2019-03-27T23:08:10.209Z,15.80
2019-03-27T23:10:39.672Z,14.37
2019-03-27T23:13:09.215Z,16.20
2019-03-27T23:15:38.682Z,15.97
2019-03-27T23:18:08.153Z,17.73
2019-03-27T23:20:37.538Z,14.20
2019-03-27T23:23:06.929Z,15.37
2019-03-27T23:25:36.288Z,16.97
2019-03-27T23:28:05.762Z,14.43
2019-03-27T23:30:35.133Z,13.20
2019-03-27T23:33:04.769Z,15.50
2019-03-27T23:35:34.287Z,16.77
2019-03-27T23:38:03.880Z,15.53
2019-03-27T23:40:33.237Z,17.00
2019-03-27T23:43:02.624Z,16.00
2019-03-27T23:45:31.985Z,16.73
2019-03-27T23:48:01.379Z,18.43
2019-03-27T23:50:30.825Z,19.07
2019-03-27T23:53:00.197Z,18.27
2019-03-27T23:55:29.564Z,16.27
2019-03-27T23:57:58.951Z,18.37
