createdAt,value
2022-09-13T00:01:03.924Z,98066.72
2022-09-13T00:03:31.236Z,98064.16
2022-09-13T00:05:58.055Z,98063.38
2022-09-13T00:08:24.656Z,98066.13
2022-09-13T00:10:51.084Z,98057.19
2022-09-13T00:13:18.211Z,98043.13
2022-09-13T00:15:48.179Z,98042.63
2022-09-13T00:18:16.784Z,98047.31
2022-09-13T00:20:43.336Z,98038.25
2022-09-13T00:23:11.132Z,98043.53
2022-09-13T00:25:38.055Z,98037.00
2022-09-13T00:28:05.675Z,98022.72
2022-09-13T00:30:32.842Z,98020.66
2022-09-13T00:32:59.324Z,98022.31
2022-09-13T00:35:25.802Z,98031.88
2022-09-13T00:37:54.310Z,98023.19
2022-09-13T00:40:21.743Z,98024.25
2022-09-13T00:42:48.233Z,98013.44
2022-09-13T00:45:18.323Z,98005.38
2022-09-13T00:48:02.148Z,98021.47
2022-09-13T00:50:37.663Z,98033.75
2022-09-13T00:53:15.688Z,98028.97
2022-09-13T00:56:02.983Z,98002.50
2022-09-13T00:58:44.114Z,97992.06
2022-09-13T01:01:17.073Z,97999.22
2022-09-13T01:03:46.688Z,97989.53
2022-09-13T01:06:20.045Z,97985.03
2022-09-13T01:08:53.361Z,97989.84
2022-09-13T01:11:29.616Z,97999.41
2022-09-13T01:13:58.286Z,97998.47
2022-09-13T01:16:26.350Z,97999.09
2022-09-13T01:18:53.395Z,97984.28
2022-09-13T01:22:01.980Z,97985.56
2022-09-13T01:25:10.110Z,97978.22
2022-09-13T01:27:57.757Z,97971.22
2022-09-13T01:30:34.105Z,97977.16
2022-09-13T01:33:22.578Z,97983.13
2022-09-13T01:36:32.801Z,97982.56
2022-09-13T01:39:05.146Z,97986.16
2022-09-13T01:42:03.447Z,97985.19
2022-09-13T01:45:01.262Z,97987.31
2022-09-13T01:47:38.638Z,97992.88
2022-09-13T01:50:19.926Z,98000.63
2022-09-13T01:53:16.082Z,98002.09
2022-09-13T01:55:50.891Z,97995.25
2022-09-13T01:58:29.486Z,98002.66
2022-09-13T02:01:18.316Z,98010.25
2022-09-13T02:03:58.242Z,98012.19
2022-09-13T02:06:37.671Z,98007.44
2022-09-13T02:09:17.544Z,98002.53
2022-09-13T02:11:54.663Z,97994.59
2022-09-13T02:14:30.802Z,98004.66
2022-09-13T02:17:18.239Z,97998.41
2022-09-13T02:20:03.162Z,98003.28
2022-09-13T02:22:37.490Z,98003.34
2022-09-13T02:25:14.771Z,98003.84
2022-09-13T02:27:46.760Z,98006.09
2022-09-13T02:30:15.655Z,98000.03
2022-09-13T02:32:51.713Z,97996.16
2022-09-13T02:35:27.097Z,97988.78
2022-09-13T02:38:15.241Z,97989.88
2022-09-13T02:40:59.031Z,97994.66
2022-09-13T02:43:39.642Z,97992.00
2022-09-13T02:47:02.055Z,97986.69
2022-09-13T02:49:43.419Z,97980.56
2022-09-13T02:52:23.536Z,97981.69
2022-09-13T02:54:58.314Z,97980.88
2022-09-13T02:57:40.639Z,97981.44
2022-09-13T03:00:08.514Z,97976.31
2022-09-13T03:02:38.292Z,97968.53
2022-09-13T03:05:05.433Z,97970.50
2022-09-13T03:07:31.905Z,97973.44
2022-09-13T03:10:05.818Z,97976.81
2022-09-13T03:13:35.491Z,97980.94
2022-09-13T03:16:57.141Z,97990.09
2022-09-13T03:19:44.977Z,97985.38
2022-09-13T03:25:18.442Z,97977.53
2022-09-13T03:28:38.535Z,97969.84
2022-09-13T03:31:21.715Z,97971.75
2022-09-13T03:34:12.359Z,97971.25
2022-09-13T03:36:41.450Z,97972.38
2022-09-13T03:39:29.369Z,97968.19
2022-09-13T03:42:05.753Z,97966.22
2022-09-13T03:44:37.287Z,97975.38
2022-09-13T03:47:07.710Z,97970.91
2022-09-13T03:49:38.999Z,97972.16
2022-09-13T03:52:07.387Z,97982.09
2022-09-13T03:54:38.541Z,97962.34
2022-09-13T03:57:17.327Z,97961.09
2022-09-13T03:59:48.770Z,97953.59
2022-09-13T04:02:17.210Z,97959.72
2022-09-13T04:04:45.988Z,97964.59
2022-09-13T04:07:21.519Z,97964.31
2022-09-13T04:09:48.121Z,97961.69
2022-09-13T04:12:17.249Z,97958.88
2022-09-13T04:14:43.950Z,97954.41
2022-09-13T04:17:12.052Z,97952.34
2022-09-13T04:19:38.903Z,97949.97
2022-09-13T04:22:05.385Z,97943.56
2022-09-13T04:24:32.283Z,97952.34
2022-09-13T04:26:59.411Z,97950.94
2022-09-13T04:29:26.659Z,97948.03
2022-09-13T04:31:55.332Z,97948.44
2022-09-13T04:34:23.069Z,97945.81
2022-09-13T04:36:52.393Z,97952.34
2022-09-13T04:39:23.068Z,97940.38
2022-09-13T04:41:51.826Z,97942.72
2022-09-13T04:44:18.586Z,97939.66
2022-09-13T04:46:48.698Z,97943.44
2022-09-13T04:49:17.328Z,97940.22
2022-09-13T04:51:43.901Z,97941.59
2022-09-13T04:54:15.265Z,97949.53
2022-09-13T04:56:43.660Z,97945.63
2022-09-13T04:59:12.069Z,97945.09
2022-09-13T05:01:38.825Z,97941.75
2022-09-13T05:04:07.632Z,97940.63
2022-09-13T05:06:35.310Z,97948.72
2022-09-13T05:09:03.063Z,97941.06
2022-09-13T05:11:30.083Z,97952.19
2022-09-13T05:13:59.816Z,97956.09
2022-09-13T05:16:32.552Z,97954.81
2022-09-13T05:19:00.192Z,97954.28
2022-09-13T05:21:30.898Z,97956.78
2022-09-13T05:23:58.882Z,97950.94
2022-09-13T05:26:31.779Z,97959.31
2022-09-13T05:29:00.083Z,97954.16
2022-09-13T05:31:37.505Z,97956.22
2022-09-13T05:34:10.498Z,97957.91
2022-09-13T05:36:37.502Z,97954.94
2022-09-13T05:39:30.275Z,97954.69
2022-09-13T05:41:52.109Z,97960.56
2022-09-13T05:44:18.596Z,97962.50
2022-09-13T05:46:48.660Z,97967.34
2022-09-13T05:49:15.574Z,97961.66
2022-09-13T05:51:42.270Z,97973.78
2022-09-13T05:54:12.868Z,97979.09
2022-09-13T05:56:39.777Z,97973.22
2022-09-13T05:59:06.384Z,97969.84
2022-09-13T06:01:32.957Z,97972.63
2022-09-13T06:04:00.533Z,97981.84
2022-09-13T06:06:27.106Z,97981.56
2022-09-13T06:08:55.739Z,97984.34
2022-09-13T06:11:23.789Z,97992.31
2022-09-13T06:13:50.818Z,97987.13
2022-09-13T06:16:17.722Z,97975.28
2022-09-13T06:18:44.979Z,97971.91
2022-09-13T06:21:19.232Z,97974.16
2022-09-13T06:23:52.579Z,97964.97
2022-09-13T06:26:26.685Z,97963.72
2022-09-13T06:28:56.863Z,97963.41
2022-09-13T06:31:26.301Z,97957.94
2022-09-13T06:33:59.517Z,97965.16
2022-09-13T06:36:26.695Z,97968.91
2022-09-13T06:38:53.261Z,97964.88
2022-09-13T06:41:23.483Z,97956.53
2022-09-13T06:43:56.091Z,97950.81
2022-09-13T06:46:25.229Z,97938.25
2022-09-13T06:48:52.677Z,97939.91
2022-09-13T06:51:23.579Z,97925.59
2022-09-13T06:53:52.011Z,97922.75
2022-09-13T06:56:28.193Z,97935.97
2022-09-13T06:59:05.007Z,97933.97
2022-09-13T07:01:37.268Z,97940.53
2022-09-13T07:04:13.965Z,97943.31
2022-09-13T07:06:47.923Z,97936.06
2022-09-13T07:09:22.079Z,97942.44
2022-09-13T07:11:52.851Z,97952.59
2022-09-13T07:14:24.135Z,97952.69
2022-09-13T07:16:51.895Z,97941.19
2022-09-13T07:19:26.282Z,97938.94
2022-09-13T07:21:54.365Z,97941.34
2022-09-13T07:24:22.858Z,97944.22
2022-09-13T07:26:50.683Z,97950.84
2022-09-13T07:29:22.632Z,97948.19
2022-09-13T07:31:54.311Z,97955.16
2022-09-13T07:34:23.968Z,97946.19
2022-09-13T07:36:51.041Z,97957.06
2022-09-13T07:39:22.116Z,97958.78
2022-09-13T07:41:49.695Z,97958.31
2022-09-13T07:44:16.197Z,97960.19
2022-09-13T07:46:45.347Z,97957.47
2022-09-13T07:49:14.941Z,97957.22
2022-09-13T07:51:43.906Z,97959.47
2022-09-13T07:54:17.786Z,97957.41
2022-09-13T07:56:45.393Z,97971.56
2022-09-13T07:59:15.582Z,97965.16
2022-09-13T08:01:48.567Z,97966.19
2022-09-13T08:04:19.567Z,97961.56
2022-09-13T08:06:46.856Z,97969.25
2022-09-13T08:09:15.018Z,97961.31
2022-09-13T08:11:45.693Z,97969.00
2022-09-13T08:14:16.583Z,97970.56
2022-09-13T08:16:43.230Z,97972.09
2022-09-13T08:19:14.753Z,97972.78
2022-09-13T08:21:42.424Z,97968.13
2022-09-13T08:24:15.764Z,97971.00
2022-09-13T08:26:42.295Z,97972.31
2022-09-13T08:29:08.739Z,97973.81
2022-09-13T08:31:35.430Z,97971.00
2022-09-13T08:34:02.070Z,97970.81
2022-09-13T08:36:30.222Z,97971.69
2022-09-13T08:39:00.723Z,97964.00
2022-09-13T08:41:44.882Z,97962.19
2022-09-13T08:44:29.523Z,97950.88
2022-09-13T08:47:04.403Z,97949.22
2022-09-13T08:49:39.882Z,97959.84
2022-09-13T08:52:29.420Z,97948.19
2022-09-13T08:54:58.437Z,97955.97
2022-09-13T08:57:45.243Z,97960.16
2022-09-13T09:00:24.492Z,97958.13
2022-09-13T09:03:10.004Z,97963.75
2022-09-13T09:06:02.489Z,97963.22
2022-09-13T09:08:48.317Z,97949.19
2022-09-13T09:11:41.763Z,97944.66
2022-09-13T09:14:29.783Z,97939.78
2022-09-13T09:17:17.862Z,97935.22
2022-09-13T09:19:55.375Z,97936.09
2022-09-13T09:22:29.807Z,97940.53
2022-09-13T09:24:58.137Z,97939.19
2022-09-13T09:27:25.772Z,97940.31
2022-09-13T09:29:58.121Z,97940.78
2022-09-13T09:33:01.036Z,97941.25
2022-09-13T09:35:46.110Z,97943.75
2022-09-13T09:38:31.569Z,97940.06
2022-09-13T09:41:13.885Z,97944.22
2022-09-13T09:44:22.326Z,97937.88
2022-09-13T09:47:18.382Z,97921.69
2022-09-13T09:50:12.926Z,97926.50
2022-09-13T09:53:08.648Z,97916.09
2022-09-13T09:55:39.519Z,97927.72
2022-09-13T09:58:08.672Z,97924.47
2022-09-13T10:00:50.577Z,97922.59
2022-09-13T10:03:21.079Z,97923.34
2022-09-13T10:05:47.688Z,97914.53
2022-09-13T10:08:30.949Z,97911.41
2022-09-13T10:11:02.106Z,97916.50
2022-09-13T10:13:32.024Z,97917.03
2022-09-13T10:16:04.068Z,97916.44
2022-09-13T10:18:45.424Z,97916.25
2022-09-13T10:21:18.077Z,97916.16
2022-09-13T10:23:47.322Z,97916.72
2022-09-13T10:26:19.481Z,97917.69
2022-09-13T10:28:52.006Z,97916.28
2022-09-13T10:31:21.324Z,97924.50
2022-09-13T10:34:02.081Z,97912.66
2022-09-13T10:36:51.604Z,97907.56
2022-09-13T10:39:23.028Z,97905.59
2022-09-13T10:42:04.590Z,97909.13
2022-09-13T10:44:43.716Z,97906.47
2022-09-13T10:47:21.930Z,97909.47
2022-09-13T10:49:57.690Z,97912.44
2022-09-13T10:52:34.661Z,97906.88
2022-09-13T10:55:29.298Z,97899.22
2022-09-13T10:58:16.559Z,97896.38
2022-09-13T11:01:01.742Z,97889.50
2022-09-13T11:03:53.017Z,97890.78
2022-09-13T11:06:58.476Z,97891.16
2022-09-13T11:09:43.407Z,97891.59
2022-09-13T11:12:53.118Z,97879.28
2022-09-13T11:15:55.371Z,97879.28
2022-09-13T11:19:06.319Z,97880.56
2022-09-13T11:22:32.130Z,97877.16
2022-09-13T11:25:28.910Z,97874.25
2022-09-13T11:28:45.067Z,97865.41
2022-09-13T11:31:30.270Z,97864.09
2022-09-13T11:34:39.350Z,97869.53
2022-09-13T11:38:18.069Z,97871.59
2022-09-13T11:41:28.166Z,97868.09
2022-09-13T11:44:44.351Z,97865.25
2022-09-13T11:47:51.054Z,97868.81
2022-09-13T11:50:42.103Z,97858.41
2022-09-13T11:53:36.367Z,97851.28
2022-09-13T11:56:20.675Z,97848.66
2022-09-13T11:59:27.482Z,97850.72
2022-09-13T12:02:10.409Z,97845.78
2022-09-13T12:05:17.972Z,97846.19
2022-09-13T12:08:09.923Z,97846.56
2022-09-13T12:10:50.492Z,97850.50
2022-09-13T12:13:25.068Z,97856.31
2022-09-13T12:15:57.630Z,97856.31
2022-09-13T12:18:37.643Z,97855.69
2022-09-13T12:21:14.343Z,97855.91
2022-09-13T12:23:49.539Z,97846.00
2022-09-13T12:26:26.626Z,97856.50
2022-09-13T12:29:29.485Z,97856.91
2022-09-13T12:32:03.470Z,97845.16
2022-09-13T12:35:00.910Z,97844.38
2022-09-13T12:37:39.368Z,97824.94
2022-09-13T12:40:40.546Z,97827.03
2022-09-13T12:44:10.526Z,97823.91
2022-09-13T12:46:52.366Z,97829.31
2022-09-13T12:50:36.804Z,97830.78
2022-09-13T12:53:09.795Z,97820.44
2022-09-13T12:55:57.552Z,97812.38
2022-09-13T12:59:22.507Z,97805.97
2022-09-13T13:01:52.133Z,97816.91
2022-09-13T13:04:33.567Z,97819.00
2022-09-13T13:07:05.110Z,97813.00
2022-09-13T13:09:34.205Z,97814.06
2022-09-13T13:12:00.925Z,97807.03
2022-09-13T13:14:39.370Z,97807.66
2022-09-13T13:17:46.162Z,97805.16
2022-09-13T13:20:52.922Z,97809.50
2022-09-13T13:23:34.454Z,97806.81
2022-09-13T13:26:23.314Z,97795.06
2022-09-13T13:29:04.750Z,97801.06
2022-09-13T13:31:31.157Z,97788.66
2022-09-13T13:34:08.230Z,97795.28
2022-09-13T13:36:43.610Z,97790.13
2022-09-13T13:39:24.863Z,97790.13
2022-09-13T13:42:26.655Z,97788.25
2022-09-13T13:44:53.047Z,97780.78
2022-09-13T13:47:19.407Z,97788.66
2022-09-13T13:49:53.036Z,97784.72
2022-09-13T13:52:22.422Z,97784.97
2022-09-13T13:54:54.918Z,97786.59
2022-09-13T13:57:52.236Z,97780.81
2022-09-13T14:00:31.238Z,97779.16
2022-09-13T14:03:16.552Z,97776.69
2022-09-13T14:06:00.727Z,97775.22
2022-09-13T14:12:14.972Z,97765.50
2022-09-13T14:15:10.184Z,97777.88
2022-09-13T14:18:17.470Z,97778.50
2022-09-13T14:21:23.833Z,97779.50
2022-09-13T14:23:50.922Z,97783.66
2022-09-13T14:26:17.583Z,97773.50
2022-09-13T14:28:44.194Z,97769.38
2022-09-13T14:31:20.361Z,97774.75
2022-09-13T14:33:47.154Z,97772.47
2022-09-13T14:36:22.685Z,97767.13
2022-09-13T14:38:58.988Z,97766.28
2022-09-13T14:41:38.680Z,97766.06
2022-09-13T14:44:29.261Z,97764.25
2022-09-13T14:47:16.060Z,97764.06
2022-09-13T14:49:59.779Z,97765.50
2022-09-13T14:52:29.518Z,97775.03
2022-09-13T14:55:09.753Z,97761.59
2022-09-13T14:57:49.262Z,97766.75
2022-09-13T15:00:22.698Z,97756.38
2022-09-13T15:02:58.037Z,97760.53
2022-09-13T15:05:30.799Z,97751.41
2022-09-13T15:07:57.582Z,97748.06
2022-09-13T15:10:33.207Z,97753.03
2022-09-13T15:13:10.592Z,97754.25
2022-09-13T15:15:38.498Z,97758.19
2022-09-13T15:18:25.544Z,97754.03
2022-09-13T15:21:03.720Z,97757.34
2022-09-13T15:26:28.049Z,97748.84
2022-09-13T15:28:59.116Z,97753.59
2022-09-13T15:31:28.298Z,97755.88
2022-09-13T15:34:20.236Z,97757.19
2022-09-13T15:37:08.080Z,97752.44
2022-09-13T15:39:51.505Z,97746.41
2022-09-13T15:42:18.109Z,97745.38
2022-09-13T15:44:44.644Z,97754.72
2022-09-13T15:47:17.798Z,97756.75
2022-09-13T15:49:50.997Z,97753.06
2022-09-13T15:52:19.826Z,97759.03
2022-09-13T15:54:50.886Z,97756.56
2022-09-13T15:57:25.821Z,97755.09
2022-09-13T15:59:54.307Z,97753.47
2022-09-13T16:02:35.556Z,97751.84
2022-09-13T16:05:02.073Z,97759.31
2022-09-13T16:07:28.615Z,97759.31
2022-09-13T16:09:55.100Z,97755.16
2022-09-13T16:12:24.291Z,97751.63
2022-09-13T16:14:50.719Z,97750.81
2022-09-13T16:17:25.788Z,97747.69
2022-09-13T16:19:54.189Z,97744.22
2022-09-13T16:22:21.291Z,97739.06
2022-09-13T16:24:48.417Z,97743.38
2022-09-13T16:27:18.508Z,97748.75
2022-09-13T16:29:45.986Z,97745.44
2022-09-13T16:32:12.719Z,97751.03
2022-09-13T16:34:39.472Z,97742.97
2022-09-13T16:37:06.136Z,97749.41
2022-09-13T16:39:32.649Z,97747.91
2022-09-13T16:41:59.169Z,97748.72
2022-09-13T16:44:25.643Z,97753.09
2022-09-13T16:46:52.275Z,97756.38
2022-09-13T16:49:18.766Z,97757.22
2022-09-13T16:51:45.369Z,97760.06
2022-09-13T16:54:11.807Z,97760.50
2022-09-13T16:56:38.238Z,97757.16
2022-09-13T16:59:04.738Z,97766.66
2022-09-13T17:01:31.570Z,97761.06
2022-09-13T17:03:58.658Z,97761.88
2022-09-13T17:06:26.935Z,97760.56
2022-09-13T17:09:01.484Z,97762.81
2022-09-13T17:11:32.169Z,97764.03
2022-09-13T17:13:59.832Z,97761.56
2022-09-13T17:16:30.031Z,97765.69
2022-09-13T17:18:59.727Z,97778.41
2022-09-13T17:21:28.080Z,97778.81
2022-09-13T17:23:55.528Z,97779.00
2022-09-13T17:26:23.047Z,97781.25
2022-09-13T17:28:49.863Z,97778.16
2022-09-13T17:31:16.725Z,97773.78
2022-09-13T17:33:43.246Z,97779.91
2022-09-13T17:36:13.421Z,97775.34
2022-09-13T17:38:41.999Z,97778.34
2022-09-13T17:41:13.095Z,97779.09
2022-09-13T17:43:42.726Z,97775.09
2022-09-13T17:46:16.507Z,97779.53
2022-09-13T17:48:43.942Z,97784.84
2022-09-13T17:51:14.274Z,97789.44
2022-09-13T17:53:46.018Z,97791.41
2022-09-13T17:56:21.223Z,97792.53
2022-09-13T17:58:48.475Z,97795.16
2022-09-13T18:01:15.462Z,97799.97
2022-09-13T18:03:42.238Z,97801.13
2022-09-13T18:06:10.655Z,97804.47
2022-09-13T18:08:38.987Z,97802.09
2022-09-13T18:11:14.238Z,97811.81
2022-09-13T18:13:44.041Z,97806.25
2022-09-13T18:16:20.715Z,97807.66
2022-09-13T18:18:50.024Z,97806.94
2022-09-13T18:21:19.113Z,97804.34
2022-09-13T18:23:48.326Z,97811.09
2022-09-13T18:26:18.818Z,97803.97
2022-09-13T18:28:46.587Z,97799.63
2022-09-13T18:31:17.244Z,97800.84
2022-09-13T18:33:45.399Z,97807.28
2022-09-13T18:36:16.347Z,97811.72
2022-09-13T18:38:46.373Z,97807.81
2022-09-13T18:41:18.294Z,97820.63
2022-09-13T18:43:49.701Z,97807.75
2022-09-13T18:46:24.372Z,97822.47
2022-09-13T18:48:57.230Z,97815.22
2022-09-13T18:51:28.380Z,97812.22
2022-09-13T18:53:55.795Z,97826.25
2022-09-13T18:56:24.321Z,97823.22
2022-09-13T18:58:52.882Z,97826.06
2022-09-13T19:01:28.914Z,97830.94
2022-09-13T19:04:00.471Z,97823.94
2022-09-13T19:06:31.360Z,97828.09
2022-09-13T19:08:59.683Z,97830.31
2022-09-13T19:11:48.917Z,97831.50
2022-09-13T19:14:19.391Z,97827.38
2022-09-13T19:16:47.038Z,97832.50
2022-09-13T19:19:13.697Z,97831.22
2022-09-13T19:21:40.790Z,97831.41
2022-09-13T19:24:16.166Z,97835.84
2022-09-13T19:26:45.163Z,97839.41
2022-09-13T19:29:15.808Z,97842.78
2022-09-13T19:31:48.199Z,97839.28
2022-09-13T19:34:17.382Z,97833.34
2022-09-13T19:36:44.405Z,97829.84
2022-09-13T19:39:11.745Z,97829.38
2022-09-13T19:41:40.113Z,97824.22
2022-09-13T19:44:07.592Z,97813.72
2022-09-13T19:46:40.004Z,97817.91
2022-09-13T19:49:08.550Z,97807.38
2022-09-13T19:51:39.718Z,97804.50
2022-09-13T19:54:09.569Z,97794.78
2022-09-13T19:56:39.778Z,97781.72
2022-09-13T19:59:09.460Z,97773.44
2022-09-13T20:01:40.659Z,97772.00
2022-09-13T20:04:11.410Z,97773.22
2022-09-13T20:06:50.787Z,97775.88
2022-09-13T20:09:20.259Z,97764.19
2022-09-13T20:11:48.423Z,97776.03
2022-09-13T20:14:18.864Z,97771.53
2022-09-13T20:16:45.638Z,97769.88
2022-09-13T20:22:08.354Z,97748.72
2022-09-13T20:24:34.906Z,97744.22
2022-09-13T20:27:02.459Z,97746.00
2022-09-13T20:29:28.885Z,97741.63
2022-09-13T20:31:55.463Z,97741.63
2022-09-13T20:34:22.110Z,97740.19
2022-09-13T20:36:48.540Z,97732.41
2022-09-13T20:39:15.210Z,97743.44
2022-09-13T20:41:43.188Z,97748.72
2022-09-13T20:44:09.699Z,97764.38
2022-09-13T20:46:37.550Z,97776.72
2022-09-13T20:49:05.295Z,97783.06
2022-09-13T20:51:34.650Z,97774.09
2022-09-13T20:54:01.668Z,97769.75
2022-09-13T20:56:30.216Z,97757.13
2022-09-13T20:59:00.308Z,97748.16
2022-09-13T21:01:29.887Z,97747.84
2022-09-13T21:03:57.900Z,97757.81
2022-09-13T21:06:28.453Z,97757.13
2022-09-13T21:08:59.533Z,97751.06
2022-09-13T21:11:34.957Z,97753.38
2022-09-13T21:14:05.605Z,97761.06
2022-09-13T21:16:36.347Z,97768.41
2022-09-13T21:19:03.593Z,97763.97
2022-09-13T21:21:34.424Z,97771.63
2022-09-13T21:24:11.681Z,97770.53
2022-09-13T21:26:41.974Z,97771.19
2022-09-13T21:29:10.201Z,97766.03
2022-09-13T21:31:37.717Z,97760.56
2022-09-13T21:34:16.349Z,97761.56
2022-09-13T21:36:45.116Z,97754.22
2022-09-13T21:39:13.618Z,97752.22
2022-09-13T21:41:40.778Z,97755.22
2022-09-13T21:44:07.519Z,97760.75
2022-09-13T21:46:38.080Z,97749.75
2022-09-13T21:49:11.646Z,97744.22
2022-09-13T21:51:47.091Z,97734.78
2022-09-13T21:54:17.592Z,97726.97
2022-09-13T21:56:52.812Z,97728.75
2022-09-13T21:59:22.068Z,97718.91
2022-09-13T22:01:51.632Z,97721.75
2022-09-13T22:04:22.883Z,97721.06
2022-09-13T22:06:53.303Z,97731.53
2022-09-13T22:09:23.344Z,97728.41
2022-09-13T22:11:49.856Z,97738.94
2022-09-13T22:14:19.764Z,97733.97
2022-09-13T22:16:46.687Z,97734.63
2022-09-13T22:19:20.607Z,97726.31
2022-09-13T22:21:53.269Z,97728.16
2022-09-13T22:24:22.911Z,97730.00
2022-09-13T22:26:52.272Z,97731.47
2022-09-13T22:29:20.062Z,97722.66
2022-09-13T22:31:49.798Z,97718.19
2022-09-13T22:34:23.895Z,97719.72
2022-09-13T22:36:51.048Z,97719.91
2022-09-13T22:39:17.915Z,97725.38
2022-09-13T22:41:45.178Z,97725.56
2022-09-13T22:44:11.891Z,97713.22
2022-09-13T22:46:42.855Z,97712.69
2022-09-13T22:49:17.612Z,97707.69
2022-09-13T22:51:45.836Z,97704.66
2022-09-13T22:54:14.364Z,97699.34
2022-09-13T22:56:41.728Z,97698.66
2022-09-13T22:59:19.115Z,97692.50
2022-09-13T23:01:46.587Z,97698.28
2022-09-13T23:04:13.828Z,97697.09
2022-09-13T23:06:43.802Z,97690.13
2022-09-13T23:09:14.350Z,97683.97
2022-09-13T23:11:41.114Z,97670.63
2022-09-13T23:14:11.932Z,97666.66
2022-09-13T23:16:44.974Z,97668.00
2022-09-13T23:19:13.476Z,97666.03
2022-09-13T23:21:41.475Z,97664.69
2022-09-13T23:24:16.335Z,97671.38
2022-09-13T23:26:44.563Z,97665.53
2022-09-13T23:29:18.115Z,97666.03
2022-09-13T23:31:46.965Z,97667.34
2022-09-13T23:34:14.786Z,97665.50
2022-09-13T23:36:43.975Z,97669.00
2022-09-13T23:39:18.148Z,97672.34
2022-09-13T23:41:47.251Z,97671.81
2022-09-13T23:44:14.500Z,97669.31
2022-09-13T23:46:41.555Z,97668.78
2022-09-13T23:49:08.047Z,97667.66
2022-09-13T23:51:34.573Z,97655.38
2022-09-13T23:54:01.719Z,97648.72
2022-09-13T23:56:31.612Z,97639.56
2022-09-13T23:59:00.174Z,97633.75
