createdAt,value
2023-05-01T00:00:10.157Z,7.90
2023-05-01T00:02:40.913Z,7.88
2023-05-01T00:05:11.228Z,7.45
2023-05-01T00:07:40.375Z,7.50
2023-05-01T00:10:10.099Z,8.02
2023-05-01T00:12:39.246Z,8.13
2023-05-01T00:15:09.509Z,7.40
2023-05-01T00:17:40.245Z,7.95
2023-05-01T00:20:10.527Z,7.55
2023-05-01T00:22:39.527Z,7.07
2023-05-01T00:25:09.522Z,6.75
2023-05-01T00:27:38.630Z,7.00
2023-05-01T00:30:08.862Z,7.13
2023-05-01T00:32:39.622Z,7.55
2023-05-01T00:35:09.489Z,7.47
2023-05-01T00:37:39.257Z,7.85
2023-05-01T00:40:09.650Z,7.63
2023-05-01T00:42:40.266Z,8.10
2023-05-01T00:45:10.184Z,7.40
2023-05-01T00:47:41.310Z,6.93
2023-05-01T00:50:11.302Z,7.18
2023-05-01T00:52:40.458Z,7.55
2023-05-01T00:55:10.270Z,7.30
2023-05-01T00:57:39.320Z,7.45
2023-05-01T01:00:13.210Z,7.10
2023-05-01T01:02:43.933Z,7.30
2023-05-01T01:05:12.931Z,6.97
2023-05-01T01:07:52.765Z,7.88
2023-05-01T01:10:32.067Z,6.57
2023-05-01T01:13:10.267Z,6.57
2023-05-01T01:15:47.162Z,6.43
2023-05-01T01:18:24.367Z,6.68
2023-05-01T01:20:58.874Z,6.85
2023-05-01T01:24:07.536Z,6.90
2023-05-01T01:26:55.685Z,7.43
2023-05-01T01:29:52.617Z,7.20
2023-05-01T01:35:05.988Z,6.40
2023-05-01T01:37:42.421Z,6.95
2023-05-01T01:40:16.639Z,6.90
2023-05-01T01:42:53.990Z,6.72
2023-05-01T01:45:25.045Z,6.63
2023-05-01T01:47:55.811Z,7.63
2023-05-01T01:50:29.146Z,7.22
2023-05-01T01:53:02.820Z,7.25
2023-05-01T01:55:34.169Z,7.82
2023-05-01T01:58:06.260Z,7.55
2023-05-01T02:00:37.069Z,8.65
2023-05-01T02:03:06.853Z,8.20
2023-05-01T02:05:38.989Z,8.48
2023-05-01T02:08:10.155Z,8.23
2023-05-01T02:10:41.547Z,8.43
2023-05-01T02:13:12.486Z,8.88
2023-05-01T02:15:43.741Z,7.75
2023-05-01T02:18:14.580Z,8.43
2023-05-01T02:20:46.438Z,7.57
2023-05-01T02:23:16.046Z,8.13
2023-05-01T02:25:46.611Z,8.30
2023-05-01T02:28:23.585Z,8.02
2023-05-01T02:30:53.481Z,8.80
2023-05-01T02:33:22.573Z,8.68
2023-05-01T02:35:53.292Z,8.93
2023-05-01T02:38:22.350Z,8.50
2023-05-01T02:40:54.833Z,7.70
2023-05-01T02:43:24.343Z,8.18
2023-05-01T02:45:54.711Z,7.55
2023-05-01T02:48:26.696Z,8.65
2023-05-01T02:50:59.709Z,8.23
2023-05-01T02:53:28.679Z,7.65
2023-05-01T02:55:58.046Z,7.72
2023-05-01T02:58:27.612Z,7.38
2023-05-01T03:00:56.627Z,7.47
2023-05-01T03:03:25.667Z,7.20
2023-05-01T03:05:54.675Z,7.13
2023-05-01T03:08:25.712Z,7.63
2023-05-01T03:10:54.731Z,7.15
2023-05-01T03:13:23.964Z,7.50
2023-05-01T03:15:52.941Z,6.72
2023-05-01T03:18:22.144Z,6.78
2023-05-01T03:20:54.559Z,7.30
2023-05-01T03:23:25.321Z,7.32
2023-05-01T03:25:55.587Z,6.82
2023-05-01T03:28:24.717Z,7.00
2023-05-01T03:30:53.845Z,7.32
2023-05-01T03:33:22.953Z,6.50
2023-05-01T03:36:01.801Z,5.97
2023-05-01T03:38:32.768Z,5.85
2023-05-01T03:41:01.749Z,6.10
2023-05-01T03:43:30.812Z,6.15
2023-05-01T03:45:59.923Z,5.72
2023-05-01T03:48:28.969Z,5.80
2023-05-01T03:50:59.056Z,5.82
2023-05-01T03:53:28.012Z,5.75
2023-05-01T03:55:58.911Z,6.30
2023-05-01T03:58:28.358Z,5.95
2023-05-01T04:00:59.335Z,5.65
2023-05-01T04:03:29.304Z,6.43
2023-05-01T04:05:58.447Z,6.50
2023-05-01T04:08:27.494Z,5.95
2023-05-01T04:10:58.167Z,7.03
2023-05-01T04:13:27.129Z,5.78
2023-05-01T04:15:58.403Z,5.80
2023-05-01T04:18:27.720Z,5.75
2023-05-01T04:20:56.740Z,6.15
2023-05-01T04:23:25.766Z,6.10
2023-05-01T04:25:54.738Z,5.40
2023-05-01T04:28:25.352Z,5.50
2023-05-01T04:30:54.425Z,5.25
2023-05-01T04:33:23.419Z,5.70
2023-05-01T04:35:52.500Z,5.70
2023-05-01T04:38:21.580Z,5.95
2023-05-01T04:40:50.562Z,5.55
2023-05-01T04:43:19.563Z,5.75
2023-05-01T04:45:50.268Z,5.93
2023-05-01T04:48:19.345Z,6.05
2023-05-01T04:50:48.399Z,5.88
2023-05-01T04:53:18.488Z,5.47
2023-05-01T04:55:47.640Z,5.55
2023-05-01T04:58:16.637Z,5.53
2023-05-01T05:00:45.596Z,5.43
2023-05-01T05:03:20.014Z,5.57
2023-05-01T05:05:49.124Z,6.00
2023-05-01T05:08:18.185Z,6.20
2023-05-01T05:10:47.272Z,6.70
2023-05-01T05:13:16.414Z,6.43
2023-05-01T05:15:45.436Z,6.40
2023-05-01T05:18:16.114Z,6.30
2023-05-01T05:20:45.279Z,6.65
2023-05-01T05:23:14.400Z,6.38
2023-05-01T05:25:43.430Z,6.80
2023-05-01T05:28:12.405Z,6.40
2023-05-01T05:30:42.150Z,6.18
2023-05-01T05:33:11.317Z,6.65
2023-05-01T05:35:45.217Z,6.47
2023-05-01T05:38:15.258Z,6.15
2023-05-01T05:40:44.262Z,5.80
2023-05-01T05:43:13.855Z,5.60
2023-05-01T05:45:43.106Z,5.68
2023-05-01T05:48:12.386Z,5.50
2023-05-01T05:50:43.134Z,5.97
2023-05-01T05:53:12.622Z,5.85
2023-05-01T05:55:41.897Z,6.03
2023-05-01T05:58:11.000Z,5.88
2023-05-01T06:00:39.968Z,5.53
2023-05-01T06:03:08.984Z,5.68
2023-05-01T06:05:38.386Z,5.57
2023-05-01T06:08:11.165Z,5.80
2023-05-01T06:10:42.083Z,5.70
2023-05-01T06:13:14.501Z,5.10
2023-05-01T06:15:44.562Z,5.43
2023-05-01T06:18:14.064Z,5.45
2023-05-01T06:20:43.590Z,5.50
2023-05-01T06:23:14.720Z,5.93
2023-05-01T06:25:43.704Z,5.57
2023-05-01T06:28:12.695Z,6.15
2023-05-01T06:30:41.835Z,5.93
2023-05-01T06:33:11.535Z,5.75
2023-05-01T06:35:42.498Z,6.00
2023-05-01T06:38:13.151Z,6.05
2023-05-01T06:40:42.519Z,5.97
2023-05-01T06:43:11.803Z,6.20
2023-05-01T06:45:42.167Z,6.18
2023-05-01T06:48:11.259Z,5.93
2023-05-01T06:50:40.375Z,6.45
2023-05-01T06:53:09.299Z,5.55
2023-05-01T06:55:39.944Z,5.68
2023-05-01T06:58:16.568Z,5.70
2023-05-01T07:00:53.556Z,5.72
2023-05-01T07:03:22.703Z,5.93
2023-05-01T07:05:51.816Z,5.57
2023-05-01T07:08:21.099Z,5.55
2023-05-01T07:10:51.893Z,5.70
2023-05-01T07:13:20.924Z,5.50
2023-05-01T07:15:51.139Z,5.80
2023-05-01T07:18:21.357Z,5.32
2023-05-01T07:20:51.226Z,6.07
2023-05-01T07:23:20.197Z,6.20
2023-05-01T07:25:50.828Z,5.00
2023-05-01T07:28:21.289Z,5.38
2023-05-01T07:30:50.560Z,5.45
2023-05-01T07:33:19.658Z,5.68
2023-05-01T07:35:48.793Z,5.85
2023-05-01T07:38:18.293Z,5.93
2023-05-01T07:40:47.421Z,4.85
2023-05-01T07:43:18.050Z,5.20
2023-05-01T07:45:58.018Z,5.03
2023-05-01T07:48:27.787Z,4.50
2023-05-01T07:50:57.869Z,4.70
2023-05-01T07:53:27.128Z,5.20
2023-05-01T07:55:56.410Z,5.18
2023-05-01T07:58:27.033Z,4.78
2023-05-01T08:00:56.147Z,4.80
2023-05-01T08:03:25.518Z,4.28
2023-05-01T08:05:54.550Z,3.80
2023-05-01T08:08:23.748Z,3.70
2023-05-01T08:10:53.998Z,3.70
2023-05-01T08:13:23.047Z,3.30
2023-05-01T08:15:54.109Z,2.92
2023-05-01T08:18:23.188Z,3.42
2023-05-01T08:20:52.169Z,3.15
2023-05-01T08:23:21.483Z,3.20
2023-05-01T08:25:52.584Z,3.55
2023-05-01T08:28:22.118Z,3.20
2023-05-01T08:30:52.799Z,3.53
2023-05-01T08:33:21.793Z,3.45
2023-05-01T08:35:50.994Z,3.97
2023-05-01T08:38:20.002Z,3.67
2023-05-01T08:40:54.767Z,3.70
2023-05-01T08:43:25.178Z,3.83
2023-05-01T08:45:57.330Z,3.20
2023-05-01T08:48:29.024Z,3.13
2023-05-01T08:51:00.629Z,3.40
2023-05-01T08:53:32.686Z,3.47
2023-05-01T08:56:02.709Z,3.40
2023-05-01T08:58:33.536Z,3.65
2023-05-01T09:01:04.539Z,3.13
2023-05-01T09:03:34.191Z,3.80
2023-05-01T09:06:04.789Z,3.70
2023-05-01T09:08:34.066Z,3.83
2023-05-01T09:11:04.563Z,3.50
2023-05-01T09:13:33.374Z,4.00
2023-05-01T09:16:05.891Z,3.47
2023-05-01T09:18:36.546Z,3.47
2023-05-01T09:21:05.687Z,3.60
2023-05-01T09:23:36.786Z,3.33
2023-05-01T09:26:07.595Z,3.03
2023-05-01T09:28:44.506Z,3.33
2023-05-01T09:31:30.670Z,3.20
2023-05-01T09:34:01.272Z,3.45
2023-05-01T09:36:31.979Z,3.55
2023-05-01T09:39:01.642Z,3.20
2023-05-01T09:41:34.062Z,3.60
2023-05-01T09:44:03.359Z,3.72
2023-05-01T09:46:44.692Z,3.88
2023-05-01T09:49:13.809Z,4.25
2023-05-01T09:51:44.096Z,4.10
2023-05-01T09:54:20.782Z,3.95
2023-05-01T09:56:50.799Z,4.03
2023-05-01T09:59:21.092Z,3.97
2023-05-01T10:01:53.114Z,3.88
2023-05-01T10:04:32.110Z,4.15
2023-05-01T10:07:13.086Z,4.28
2023-05-01T10:09:43.143Z,4.22
2023-05-01T10:12:12.121Z,3.92
2023-05-01T10:14:53.171Z,4.13
2023-05-01T10:17:23.976Z,4.50
2023-05-01T10:19:53.806Z,3.97
2023-05-01T10:22:22.902Z,4.50
2023-05-01T10:24:53.072Z,3.95
2023-05-01T10:27:24.707Z,4.10
2023-05-01T10:29:54.934Z,4.28
2023-05-01T10:32:25.914Z,4.07
2023-05-01T10:35:04.526Z,4.18
2023-05-01T10:37:40.411Z,3.97
2023-05-01T10:40:47.217Z,4.40
2023-05-01T10:43:22.099Z,3.53
2023-05-01T10:45:51.128Z,3.45
2023-05-01T10:49:00.206Z,3.50
2023-05-01T10:51:29.514Z,3.40
2023-05-01T10:54:29.884Z,3.30
2023-05-01T10:57:00.910Z,3.75
2023-05-01T10:59:49.963Z,3.60
2023-05-01T11:02:27.883Z,3.50
2023-05-01T11:04:58.898Z,3.50
2023-05-01T11:07:29.125Z,3.30
2023-05-01T11:10:02.647Z,3.70
2023-05-01T11:12:54.439Z,3.40
2023-05-01T11:15:31.722Z,3.40
2023-05-01T11:18:01.492Z,3.88
2023-05-01T11:20:51.279Z,3.10
2023-05-01T11:23:24.436Z,3.60
2023-05-01T11:26:06.071Z,3.45
2023-05-01T11:28:36.915Z,3.10
2023-05-01T11:31:06.129Z,2.95
2023-05-01T11:33:35.358Z,3.55
2023-05-01T11:36:06.630Z,3.30
2023-05-01T11:38:35.689Z,3.70
2023-05-01T11:41:05.318Z,3.30
2023-05-01T11:43:34.730Z,3.30
2023-05-01T11:46:04.761Z,3.75
2023-05-01T11:48:34.184Z,3.42
2023-05-01T11:51:12.951Z,3.80
2023-05-01T11:53:42.161Z,3.78
2023-05-01T11:56:26.378Z,3.80
2023-05-01T11:58:58.380Z,3.67
2023-05-01T12:01:36.940Z,3.38
2023-05-01T12:04:06.778Z,3.58
2023-05-01T12:06:44.680Z,3.95
2023-05-01T12:09:17.677Z,3.65
2023-05-01T12:11:49.430Z,3.47
2023-05-01T12:14:20.769Z,3.60
2023-05-01T12:16:50.655Z,3.67
2023-05-01T12:19:21.110Z,3.95
2023-05-01T12:22:07.367Z,3.42
2023-05-01T12:24:36.482Z,3.65
2023-05-01T12:27:05.735Z,3.55
2023-05-01T12:29:47.974Z,3.53
2023-05-01T12:32:17.793Z,4.00
2023-05-01T12:34:46.928Z,3.97
2023-05-01T12:37:17.847Z,4.50
2023-05-01T12:39:46.959Z,4.82
2023-05-01T12:42:17.505Z,4.50
2023-05-01T12:44:47.300Z,4.40
2023-05-01T12:47:16.890Z,4.15
2023-05-01T12:49:46.050Z,3.60
2023-05-01T12:52:16.837Z,3.80
2023-05-01T12:54:46.660Z,3.40
2023-05-01T12:57:16.625Z,3.25
2023-05-01T12:59:46.851Z,3.10
2023-05-01T13:02:18.334Z,3.67
2023-05-01T13:04:50.689Z,2.83
2023-05-01T13:07:21.567Z,3.30
2023-05-01T13:09:54.872Z,3.58
2023-05-01T13:12:25.137Z,4.13
2023-05-01T13:14:54.873Z,3.60
2023-05-01T13:17:26.630Z,4.43
2023-05-01T13:19:56.890Z,4.35
2023-05-01T13:22:35.136Z,4.70
2023-05-01T13:25:06.618Z,4.78
2023-05-01T13:27:35.802Z,4.93
2023-05-01T13:30:05.811Z,4.90
2023-05-01T13:32:35.073Z,5.20
2023-05-01T13:35:04.242Z,5.60
2023-05-01T13:37:36.203Z,5.68
2023-05-01T13:40:05.660Z,5.20
2023-05-01T13:42:34.699Z,5.78
2023-05-01T13:45:07.653Z,5.65
2023-05-01T13:47:41.013Z,6.00
2023-05-01T13:50:11.938Z,6.10
2023-05-01T13:52:44.972Z,6.43
2023-05-01T13:55:14.585Z,5.90
2023-05-01T13:57:44.092Z,6.28
2023-05-01T14:00:18.441Z,6.07
2023-05-01T14:02:51.115Z,7.07
2023-05-01T14:05:25.854Z,6.90
2023-05-01T14:07:59.080Z,6.57
2023-05-01T14:10:30.438Z,6.88
2023-05-01T14:13:00.141Z,7.03
2023-05-01T14:15:30.328Z,6.95
2023-05-01T14:18:01.826Z,6.40
2023-05-01T14:20:30.859Z,6.90
2023-05-01T14:23:01.678Z,6.28
2023-05-01T14:25:33.921Z,6.40
2023-05-01T14:28:06.259Z,6.53
2023-05-01T14:30:38.162Z,6.70
2023-05-01T14:33:08.736Z,6.68
2023-05-01T14:35:38.681Z,6.95
2023-05-01T14:38:13.925Z,6.93
2023-05-01T14:40:43.864Z,6.95
2023-05-01T14:43:17.396Z,8.00
2023-05-01T14:45:47.912Z,8.07
2023-05-01T14:48:23.688Z,8.32
2023-05-01T14:50:53.056Z,7.10
2023-05-01T14:53:24.109Z,7.10
2023-05-01T14:55:54.877Z,7.38
2023-05-01T14:58:23.935Z,6.93
2023-05-01T15:00:52.954Z,6.70
2023-05-01T15:03:22.213Z,6.20
2023-05-01T15:05:51.261Z,7.00
2023-05-01T15:08:20.218Z,6.75
2023-05-01T15:10:50.961Z,6.80
2023-05-01T15:13:20.605Z,6.90
2023-05-01T15:15:49.598Z,6.60
2023-05-01T15:18:19.401Z,6.95
2023-05-01T15:20:48.417Z,7.38
2023-05-01T15:23:17.562Z,7.60
2023-05-01T15:25:48.701Z,7.93
2023-05-01T15:28:19.389Z,7.88
2023-05-01T15:30:48.706Z,7.85
2023-05-01T15:33:19.306Z,8.98
2023-05-01T15:35:49.596Z,7.93
2023-05-01T15:38:18.681Z,8.23
2023-05-01T15:40:48.125Z,7.68
2023-05-01T15:43:19.029Z,8.65
2023-05-01T15:45:48.186Z,7.68
2023-05-01T15:48:17.288Z,7.50
2023-05-01T15:50:48.770Z,7.85
2023-05-01T15:53:18.300Z,8.10
2023-05-01T15:55:47.288Z,8.45
2023-05-01T15:58:17.619Z,8.20
2023-05-01T16:00:50.119Z,7.43
2023-05-01T16:03:19.620Z,7.40
2023-05-01T16:05:48.740Z,7.03
2023-05-01T16:08:20.038Z,7.50
2023-05-01T16:10:49.055Z,7.93
2023-05-01T16:13:18.063Z,6.90
2023-05-01T16:15:48.735Z,6.82
2023-05-01T16:18:21.523Z,6.90
2023-05-01T16:20:54.279Z,7.70
2023-05-01T16:23:23.539Z,7.05
2023-05-01T16:25:52.526Z,6.85
2023-05-01T16:28:21.746Z,6.18
2023-05-01T16:30:53.157Z,6.85
2023-05-01T16:33:24.388Z,5.60
2023-05-01T16:35:53.538Z,6.05
2023-05-01T16:38:22.571Z,6.32
2023-05-01T16:40:51.664Z,6.28
2023-05-01T16:43:23.279Z,6.47
2023-05-01T16:45:55.116Z,6.03
2023-05-01T16:48:25.733Z,5.82
2023-05-01T16:50:54.755Z,5.65
2023-05-01T16:53:24.433Z,5.70
2023-05-01T16:55:54.070Z,5.75
2023-05-01T16:58:23.656Z,5.22
2023-05-01T17:00:54.531Z,5.20
2023-05-01T17:03:23.519Z,5.55
2023-05-01T17:05:53.078Z,5.50
2023-05-01T17:08:22.126Z,5.88
2023-05-01T17:10:51.246Z,5.75
2023-05-01T17:13:20.441Z,5.55
2023-05-01T17:15:49.696Z,5.93
2023-05-01T17:18:20.392Z,7.43
2023-05-01T17:20:49.429Z,7.47
2023-05-01T17:23:18.659Z,6.60
2023-05-01T17:25:47.624Z,7.13
2023-05-01T17:28:17.360Z,7.55
2023-05-01T17:30:46.509Z,7.10
2023-05-01T17:33:16.511Z,7.00
2023-05-01T17:35:47.827Z,7.10
2023-05-01T17:38:18.066Z,7.90
2023-05-01T17:40:47.424Z,7.40
2023-05-01T17:43:16.657Z,7.05
2023-05-01T17:45:46.315Z,7.57
2023-05-01T17:48:15.408Z,6.72
2023-05-01T17:50:44.606Z,6.10
2023-05-01T17:53:15.403Z,6.05
2023-05-01T17:55:44.455Z,6.60
2023-05-01T17:58:14.322Z,5.80
2023-05-01T18:00:43.447Z,6.13
2023-05-01T18:03:12.550Z,6.40
2023-05-01T18:05:41.776Z,5.60
2023-05-01T18:08:10.728Z,6.75
2023-05-01T18:10:41.464Z,6.78
2023-05-01T18:13:10.453Z,6.40
2023-05-01T18:15:39.485Z,7.10
2023-05-01T18:18:08.549Z,6.60
2023-05-01T18:20:37.693Z,6.97
2023-05-01T18:23:09.517Z,7.22
2023-05-01T18:25:40.861Z,7.75
2023-05-01T18:28:09.869Z,7.18
2023-05-01T18:30:38.936Z,6.97
2023-05-01T18:33:08.074Z,7.40
2023-05-01T18:35:39.154Z,6.80
2023-05-01T18:38:08.384Z,6.43
2023-05-01T18:40:37.353Z,6.35
2023-05-01T18:43:08.219Z,6.38
2023-05-01T18:45:37.199Z,5.53
2023-05-01T18:48:06.769Z,5.28
2023-05-01T18:50:35.831Z,5.22
2023-05-01T18:53:04.888Z,5.03
2023-05-01T18:55:34.554Z,4.57
2023-05-01T18:58:04.075Z,4.32
2023-05-01T19:00:34.815Z,4.20
2023-05-01T19:03:03.940Z,3.83
2023-05-01T19:05:33.452Z,3.83
2023-05-01T19:08:05.935Z,3.70
2023-05-01T19:10:36.698Z,3.58
2023-05-01T19:13:08.211Z,3.60
2023-05-01T19:15:38.860Z,3.53
2023-05-01T19:18:08.546Z,3.70
2023-05-01T19:20:37.700Z,3.30
2023-05-01T19:23:06.664Z,3.33
2023-05-01T19:25:36.784Z,3.45
2023-05-01T19:28:06.024Z,4.35
2023-05-01T19:30:35.026Z,6.00
2023-05-01T19:33:05.907Z,5.90
2023-05-01T19:35:36.100Z,5.65
2023-05-01T19:38:05.072Z,5.15
2023-05-01T19:40:34.179Z,5.25
2023-05-01T19:43:03.214Z,5.50
2023-05-01T19:45:32.279Z,4.53
2023-05-01T19:48:01.343Z,4.22
2023-05-01T19:50:33.319Z,3.95
2023-05-01T19:53:02.871Z,4.43
2023-05-01T19:55:31.832Z,4.00
2023-05-01T19:58:00.835Z,4.03
2023-05-01T20:00:29.826Z,4.05
2023-05-01T20:02:59.178Z,3.75
2023-05-01T20:05:29.702Z,3.95
2023-05-01T20:08:02.732Z,3.80
2023-05-01T20:10:31.834Z,3.65
2023-05-01T20:13:01.279Z,4.22
2023-05-01T20:15:30.591Z,4.20
2023-05-01T20:17:59.727Z,4.30
2023-05-01T20:20:28.836Z,4.53
2023-05-01T20:23:11.214Z,4.82
2023-05-01T20:25:40.486Z,4.75
2023-05-01T20:28:10.575Z,4.47
2023-05-01T20:30:40.868Z,4.72
2023-05-01T20:33:10.156Z,4.10
2023-05-01T20:35:40.181Z,4.35
2023-05-01T20:38:10.827Z,4.38
2023-05-01T20:40:40.968Z,4.15
2023-05-01T20:43:10.027Z,4.40
2023-05-01T20:45:40.196Z,4.20
2023-05-01T20:48:09.322Z,4.40
2023-05-01T20:50:38.338Z,4.35
2023-05-01T20:53:07.264Z,4.55
2023-05-01T20:55:38.167Z,4.10
2023-05-01T20:58:08.056Z,4.40
2023-05-01T21:00:37.031Z,4.30
2023-05-01T21:03:06.284Z,3.70
2023-05-01T21:05:35.315Z,3.65
2023-05-01T21:08:04.423Z,3.60
2023-05-01T21:10:33.502Z,3.75
2023-05-01T21:13:04.223Z,3.15
2023-05-01T21:15:34.771Z,3.40
2023-05-01T21:18:03.970Z,3.65
2023-05-01T21:20:35.008Z,3.65
2023-05-01T21:23:04.164Z,3.58
2023-05-01T21:25:33.152Z,3.97
2023-05-01T21:28:06.620Z,3.70
2023-05-01T21:30:37.591Z,4.32
2023-05-01T21:33:08.175Z,3.78
2023-05-01T21:35:37.222Z,3.75
2023-05-01T21:38:06.334Z,3.88
2023-05-01T21:40:38.277Z,4.15
2023-05-01T21:43:09.678Z,3.97
2023-05-01T21:45:42.192Z,3.83
2023-05-01T21:48:14.945Z,4.15
2023-05-01T21:50:44.203Z,4.30
2023-05-01T21:53:13.291Z,4.05
2023-05-01T21:55:46.107Z,3.70
2023-05-01T21:58:16.989Z,3.90
2023-05-01T22:00:47.692Z,4.43
2023-05-01T22:03:18.902Z,3.67
2023-05-01T22:05:47.946Z,3.72
2023-05-01T22:08:16.923Z,3.45
2023-05-01T22:10:46.321Z,3.60
2023-05-01T22:13:17.478Z,4.30
2023-05-01T22:15:49.542Z,3.60
2023-05-01T22:18:20.297Z,3.42
2023-05-01T22:20:49.304Z,3.53
2023-05-01T22:23:18.277Z,3.30
2023-05-01T22:25:47.317Z,3.45
2023-05-01T22:28:18.537Z,3.38
2023-05-01T22:30:48.661Z,3.40
2023-05-01T22:33:17.741Z,3.78
2023-05-01T22:35:46.741Z,3.35
2023-05-01T22:38:16.460Z,3.03
2023-05-01T22:40:45.472Z,3.47
2023-05-01T22:43:14.442Z,3.58
2023-05-01T22:45:45.101Z,3.45
2023-05-01T22:48:14.211Z,3.10
2023-05-01T22:50:46.101Z,2.95
2023-05-01T22:53:15.153Z,3.10
2023-05-01T22:55:44.171Z,3.25
2023-05-01T22:58:13.365Z,2.90
2023-05-01T23:00:44.013Z,3.33
2023-05-01T23:03:13.125Z,2.80
2023-05-01T23:05:42.259Z,3.05
2023-05-01T23:08:11.244Z,2.90
2023-05-01T23:10:43.513Z,3.00
2023-05-01T23:13:18.973Z,2.78
2023-05-01T23:15:51.288Z,2.60
2023-05-01T23:18:25.611Z,2.92
2023-05-01T23:20:56.362Z,2.67
2023-05-01T23:23:30.150Z,2.65
2023-05-01T23:25:59.246Z,2.63
2023-05-01T23:28:29.206Z,2.60
2023-05-01T23:31:01.042Z,2.60
2023-05-01T23:33:35.219Z,2.58
2023-05-01T23:36:04.996Z,2.60
2023-05-01T23:38:34.153Z,2.60
2023-05-01T23:41:03.707Z,2.60
2023-05-01T23:43:33.071Z,2.80
2023-05-01T23:46:04.702Z,2.90
2023-05-01T23:48:34.615Z,3.03
2023-05-01T23:51:04.663Z,3.15
2023-05-01T23:53:33.668Z,2.75
2023-05-01T23:56:03.032Z,2.63
2023-05-01T23:58:32.100Z,3.05
