createdAt,value
2022-08-22T00:00:15.206Z,75.19
2022-08-22T00:02:45.526Z,63.72
2022-08-22T00:02:45.527Z,64.09
2022-08-22T00:02:55.204Z,72.60
2022-08-22T00:03:03.717Z,61.88
2022-08-22T00:03:18.600Z,75.35
2022-08-22T00:06:04.406Z,75.27
2022-08-22T00:08:42.595Z,75.27
2022-08-22T00:11:18.792Z,75.70
2022-08-22T00:14:01.381Z,75.46
2022-08-22T00:16:38.968Z,75.79
2022-08-22T00:19:18.797Z,75.82
2022-08-22T00:21:55.964Z,75.56
2022-08-22T00:24:31.882Z,75.84
2022-08-22T00:27:05.587Z,76.07
2022-08-22T00:29:43.531Z,75.95
2022-08-22T00:32:20.626Z,75.98
2022-08-22T00:34:58.019Z,76.04
2022-08-22T00:37:35.943Z,76.05
2022-08-22T00:40:22.793Z,76.19
2022-08-22T00:43:40.589Z,76.22
2022-08-22T00:46:37.863Z,76.55
2022-08-22T00:49:27.174Z,76.13
2022-08-22T00:52:46.341Z,76.36
2022-08-22T00:55:50.062Z,76.28
2022-08-22T00:58:53.517Z,76.56
2022-08-22T01:01:32.439Z,76.57
2022-08-22T01:04:52.261Z,76.67
2022-08-22T01:07:45.288Z,76.56
2022-08-22T01:10:34.018Z,76.33
2022-08-22T01:13:32.411Z,76.78
2022-08-22T01:16:21.891Z,76.39
2022-08-22T01:19:22.828Z,76.67
2022-08-22T01:22:29.748Z,76.51
2022-08-22T01:25:51.169Z,76.36
2022-08-22T01:28:54.133Z,76.69
2022-08-22T01:32:20.645Z,76.47
2022-08-22T01:35:25.833Z,76.74
2022-08-22T01:38:50.302Z,76.41
2022-08-22T01:41:58.129Z,76.82
2022-08-22T01:44:54.644Z,76.80
2022-08-22T01:47:30.999Z,76.92
2022-08-22T01:50:26.531Z,76.71
2022-08-22T01:53:04.520Z,76.98
2022-08-22T01:55:37.726Z,77.16
2022-08-22T01:58:19.152Z,76.97
2022-08-22T02:01:14.409Z,77.17
2022-08-22T02:04:01.458Z,77.31
2022-08-22T02:06:45.869Z,77.33
2022-08-22T02:09:32.623Z,77.44
2022-08-22T02:12:22.752Z,77.30
2022-08-22T02:15:03.029Z,77.58
2022-08-22T02:17:36.264Z,77.90
2022-08-22T02:20:20.388Z,77.90
2022-08-22T02:22:59.778Z,77.73
2022-08-22T02:25:34.276Z,77.80
2022-08-22T02:28:10.884Z,77.87
2022-08-22T02:30:54.323Z,77.99
2022-08-22T02:33:34.059Z,77.86
2022-08-22T02:36:14.663Z,78.29
2022-08-22T02:38:57.126Z,77.89
2022-08-22T02:41:33.709Z,78.34
2022-08-22T02:44:15.042Z,78.46
2022-08-22T02:46:52.689Z,78.37
2022-08-22T02:49:32.190Z,78.40
2022-08-22T02:52:11.553Z,78.51
2022-08-22T02:54:56.634Z,78.51
2022-08-22T02:57:39.557Z,78.54
2022-08-22T03:00:31.077Z,78.51
2022-08-22T03:03:06.604Z,78.65
2022-08-22T03:05:52.640Z,78.43
2022-08-22T03:08:26.903Z,78.49
2022-08-22T03:11:12.702Z,78.34
2022-08-22T03:13:57.057Z,78.38
2022-08-22T03:16:35.182Z,78.82
2022-08-22T03:19:13.131Z,78.87
2022-08-22T03:21:55.711Z,78.74
2022-08-22T03:24:33.903Z,78.76
2022-08-22T03:27:13.892Z,78.76
2022-08-22T03:30:01.517Z,78.90
2022-08-22T03:32:51.743Z,79.05
2022-08-22T03:35:56.361Z,78.72
2022-08-22T03:38:30.456Z,78.96
2022-08-22T03:41:36.830Z,78.93
2022-08-22T03:44:36.351Z,79.24
2022-08-22T03:47:33.123Z,79.11
2022-08-22T03:50:43.125Z,79.25
2022-08-22T03:54:00.814Z,79.42
2022-08-22T03:57:20.226Z,79.28
2022-08-22T04:00:40.176Z,79.40
2022-08-22T04:03:47.064Z,79.33
2022-08-22T04:06:57.791Z,79.09
2022-08-22T04:09:51.715Z,79.32
2022-08-22T04:12:49.448Z,79.16
2022-08-22T04:16:05.100Z,79.40
2022-08-22T04:19:02.993Z,79.46
2022-08-22T04:21:58.812Z,79.37
2022-08-22T04:24:55.042Z,79.44
2022-08-22T04:27:30.760Z,79.51
2022-08-22T04:30:08.096Z,79.61
2022-08-22T04:32:45.894Z,79.45
2022-08-22T04:35:27.720Z,79.43
2022-08-22T04:38:01.676Z,79.61
2022-08-22T04:40:37.250Z,79.46
2022-08-22T04:43:12.573Z,79.69
2022-08-22T04:45:49.707Z,79.82
2022-08-22T04:48:25.064Z,79.93
2022-08-22T04:51:02.028Z,79.87
2022-08-22T04:54:11.531Z,79.70
2022-08-22T04:56:55.980Z,79.71
2022-08-22T04:59:26.354Z,79.71
2022-08-22T05:01:59.263Z,79.88
2022-08-22T05:04:32.482Z,79.71
2022-08-22T05:07:06.534Z,79.59
2022-08-22T05:09:40.326Z,79.71
2022-08-22T05:12:14.624Z,79.93
2022-08-22T05:14:46.794Z,80.00
2022-08-22T05:17:21.524Z,79.88
2022-08-22T05:19:55.886Z,79.88
2022-08-22T05:22:30.567Z,79.70
2022-08-22T05:25:03.811Z,79.69
2022-08-22T05:27:36.760Z,79.76
2022-08-22T05:30:11.800Z,79.95
2022-08-22T05:32:51.762Z,79.96
2022-08-22T05:35:29.211Z,79.95
2022-08-22T05:37:58.756Z,79.87
2022-08-22T05:40:30.315Z,79.89
2022-08-22T05:42:59.943Z,79.71
2022-08-22T05:45:29.633Z,79.89
2022-08-22T05:48:05.098Z,79.92
2022-08-22T05:50:40.731Z,79.54
2022-08-22T05:53:14.614Z,79.93
2022-08-22T05:55:57.764Z,79.74
2022-08-22T05:58:50.788Z,79.82
2022-08-22T06:01:28.524Z,79.45
2022-08-22T06:04:06.923Z,79.53
2022-08-22T06:06:43.286Z,79.16
2022-08-22T06:09:21.153Z,78.84
2022-08-22T06:12:02.022Z,78.63
2022-08-22T06:14:40.357Z,78.38
2022-08-22T06:17:16.826Z,78.28
2022-08-22T06:19:50.628Z,77.83
2022-08-22T06:22:25.670Z,78.09
2022-08-22T06:25:02.554Z,77.93
2022-08-22T06:27:32.036Z,77.87
2022-08-22T06:30:04.180Z,77.69
2022-08-22T06:32:58.480Z,77.51
2022-08-22T06:35:53.748Z,77.18
2022-08-22T06:38:33.244Z,76.70
2022-08-22T06:41:06.811Z,76.24
2022-08-22T06:43:40.385Z,76.05
2022-08-22T06:46:09.863Z,75.66
2022-08-22T06:48:38.797Z,75.80
2022-08-22T06:51:09.852Z,75.50
2022-08-22T06:53:47.654Z,75.61
2022-08-22T06:56:22.924Z,75.21
2022-08-22T06:58:54.880Z,74.85
2022-08-22T07:01:26.378Z,74.69
2022-08-22T07:03:59.939Z,74.32
2022-08-22T07:06:33.138Z,73.91
2022-08-22T07:09:06.800Z,73.40
2022-08-22T07:11:40.281Z,73.08
2022-08-22T07:14:12.283Z,72.39
2022-08-22T07:16:45.111Z,72.15
2022-08-22T07:19:26.191Z,71.96
2022-08-22T07:21:55.779Z,71.66
2022-08-22T07:24:30.766Z,71.17
2022-08-22T07:27:15.923Z,70.93
2022-08-22T07:29:53.155Z,70.50
2022-08-22T07:32:28.105Z,70.23
2022-08-22T07:35:11.955Z,69.74
2022-08-22T07:38:07.936Z,69.32
2022-08-22T07:40:50.780Z,68.79
2022-08-22T07:43:29.668Z,68.63
2022-08-22T07:46:00.815Z,67.73
2022-08-22T07:48:38.290Z,67.83
2022-08-22T07:51:20.526Z,67.32
2022-08-22T07:54:00.359Z,66.64
2022-08-22T07:56:35.784Z,66.45
2022-08-22T07:59:12.800Z,66.23
2022-08-22T08:01:47.675Z,66.21
2022-08-22T08:04:23.318Z,65.53
2022-08-22T08:06:55.929Z,65.19
2022-08-22T08:09:25.971Z,64.79
2022-08-22T08:11:56.284Z,64.99
2022-08-22T08:14:26.053Z,65.38
2022-08-22T08:17:01.985Z,65.38
2022-08-22T08:19:31.913Z,65.01
2022-08-22T08:22:00.839Z,64.85
2022-08-22T08:24:40.537Z,64.65
2022-08-22T08:27:33.811Z,64.56
2022-08-22T08:30:06.943Z,64.29
2022-08-22T08:32:39.014Z,63.80
2022-08-22T08:35:23.334Z,63.12
2022-08-22T08:37:59.129Z,63.58
2022-08-22T08:40:55.213Z,63.80
2022-08-22T08:43:36.520Z,63.26
2022-08-22T08:46:57.687Z,62.61
2022-08-22T08:49:57.329Z,61.89
2022-08-22T08:53:14.305Z,61.31
2022-08-22T08:55:51.172Z,61.13
2022-08-22T08:58:40.747Z,60.96
2022-08-22T09:01:43.366Z,60.38
2022-08-22T09:05:09.087Z,60.42
2022-08-22T09:08:11.661Z,60.78
2022-08-22T09:11:14.289Z,60.32
2022-08-22T09:14:03.528Z,60.45
2022-08-22T09:17:07.074Z,59.36
2022-08-22T09:20:19.547Z,59.54
2022-08-22T09:23:38.617Z,59.03
2022-08-22T09:26:17.095Z,59.54
2022-08-22T09:28:56.462Z,58.68
2022-08-22T09:31:48.182Z,58.47
2022-08-22T09:34:29.703Z,58.45
2022-08-22T09:37:19.512Z,57.94
2022-08-22T09:40:03.653Z,57.40
2022-08-22T09:42:46.323Z,57.22
2022-08-22T09:45:49.309Z,56.85
2022-08-22T09:48:42.934Z,56.97
2022-08-22T09:51:31.526Z,56.96
2022-08-22T09:54:24.425Z,56.99
2022-08-22T09:57:15.354Z,57.94
2022-08-22T10:00:16.705Z,57.92
2022-08-22T10:03:07.026Z,57.76
2022-08-22T10:05:45.493Z,58.00
2022-08-22T10:08:45.762Z,57.44
2022-08-22T10:11:24.785Z,57.42
2022-08-22T10:14:01.282Z,57.22
2022-08-22T10:16:55.135Z,57.33
2022-08-22T10:19:31.978Z,57.75
2022-08-22T10:22:44.443Z,57.86
2022-08-22T10:25:29.874Z,58.44
2022-08-22T10:28:23.825Z,58.74
2022-08-22T10:31:19.781Z,58.96
2022-08-22T10:34:03.501Z,59.15
2022-08-22T10:36:49.807Z,58.55
2022-08-22T10:39:26.594Z,57.88
2022-08-22T10:42:16.945Z,57.29
2022-08-22T10:45:04.471Z,57.03
2022-08-22T10:47:41.954Z,56.45
2022-08-22T10:50:20.186Z,55.84
2022-08-22T10:53:18.273Z,55.92
2022-08-22T10:56:11.069Z,55.97
2022-08-22T10:58:46.452Z,55.96
2022-08-22T11:01:37.109Z,55.48
2022-08-22T11:04:17.995Z,54.75
2022-08-22T11:06:53.567Z,54.38
2022-08-22T11:09:35.781Z,54.31
2022-08-22T11:12:25.240Z,54.42
2022-08-22T11:15:16.326Z,53.96
2022-08-22T11:18:20.982Z,53.71
2022-08-22T11:20:59.870Z,53.37
2022-08-22T11:23:46.152Z,53.62
2022-08-22T11:26:47.491Z,53.62
2022-08-22T11:29:45.540Z,53.47
2022-08-22T11:32:24.069Z,53.39
2022-08-22T11:35:01.729Z,53.77
2022-08-22T11:37:49.047Z,54.02
2022-08-22T11:40:42.205Z,54.84
2022-08-22T11:43:39.619Z,54.66
2022-08-22T11:46:24.813Z,54.54
2022-08-22T11:49:19.670Z,54.13
2022-08-22T11:52:23.919Z,53.56
2022-08-22T11:55:22.068Z,54.17
2022-08-22T11:57:54.156Z,55.23
2022-08-22T12:00:30.720Z,55.69
2022-08-22T12:03:33.880Z,56.26
2022-08-22T12:06:23.182Z,56.78
2022-08-22T12:09:25.763Z,57.28
2022-08-22T12:12:17.207Z,57.50
2022-08-22T12:14:54.698Z,57.63
2022-08-22T12:17:55.339Z,58.22
2022-08-22T12:21:12.979Z,57.23
2022-08-22T12:24:19.130Z,58.01
2022-08-22T12:27:08.152Z,58.16
2022-08-22T12:29:49.182Z,58.11
2022-08-22T12:33:29.070Z,58.42
2022-08-22T12:36:28.680Z,58.07
2022-08-22T12:39:36.911Z,57.95
2022-08-22T12:42:50.176Z,57.27
2022-08-22T12:45:47.267Z,57.16
2022-08-22T12:48:45.107Z,57.34
2022-08-22T12:51:31.402Z,57.75
2022-08-22T12:54:41.479Z,58.21
2022-08-22T12:57:24.688Z,58.78
2022-08-22T12:59:58.185Z,58.81
2022-08-22T13:02:31.998Z,59.05
2022-08-22T13:05:13.711Z,59.33
2022-08-22T13:07:55.227Z,59.40
2022-08-22T13:10:47.859Z,59.55
2022-08-22T13:13:31.772Z,59.69
2022-08-22T13:16:11.698Z,59.72
2022-08-22T13:18:53.904Z,59.78
2022-08-22T13:21:34.885Z,59.66
2022-08-22T13:24:10.821Z,59.49
2022-08-22T13:26:49.460Z,59.55
2022-08-22T13:29:26.991Z,59.37
2022-08-22T13:32:01.640Z,58.96
2022-08-22T13:34:40.569Z,58.74
2022-08-22T13:37:20.233Z,58.53
2022-08-22T13:40:01.929Z,58.46
2022-08-22T13:42:35.053Z,58.29
2022-08-22T13:45:18.207Z,58.30
2022-08-22T13:47:56.380Z,58.26
2022-08-22T13:50:28.749Z,58.41
2022-08-22T13:53:13.103Z,58.44
2022-08-22T13:55:50.265Z,58.44
2022-08-22T13:58:32.216Z,58.91
2022-08-22T14:01:28.394Z,58.96
2022-08-22T14:04:01.706Z,59.07
2022-08-22T14:06:43.970Z,59.15
2022-08-22T14:09:32.121Z,59.37
2022-08-22T14:12:13.619Z,59.34
2022-08-22T14:14:46.061Z,59.07
2022-08-22T14:17:20.951Z,58.79
2022-08-22T14:19:59.561Z,58.73
2022-08-22T14:22:35.444Z,58.88
2022-08-22T14:25:10.551Z,58.72
2022-08-22T14:27:57.968Z,58.73
2022-08-22T14:30:31.005Z,58.94
2022-08-22T14:33:20.484Z,58.86
2022-08-22T14:35:53.687Z,58.80
2022-08-22T14:38:30.497Z,59.15
2022-08-22T14:41:06.720Z,59.06
2022-08-22T14:43:54.028Z,59.12
2022-08-22T14:46:31.594Z,58.54
2022-08-22T14:49:28.948Z,58.92
2022-08-22T14:52:07.453Z,58.98
2022-08-22T14:54:38.812Z,58.95
2022-08-22T14:57:18.511Z,57.92
2022-08-22T14:59:53.295Z,58.62
2022-08-22T15:02:29.302Z,58.55
2022-08-22T15:05:01.540Z,58.38
2022-08-22T15:07:37.666Z,58.38
2022-08-22T15:10:20.730Z,58.33
2022-08-22T15:12:54.969Z,58.39
2022-08-22T15:15:49.302Z,57.77
2022-08-22T15:18:35.922Z,58.02
2022-08-22T15:21:11.285Z,58.28
2022-08-22T15:23:46.927Z,58.20
2022-08-22T15:26:25.823Z,58.40
2022-08-22T15:29:10.651Z,58.22
2022-08-22T15:31:43.551Z,58.37
2022-08-22T15:34:23.971Z,58.32
2022-08-22T15:37:32.420Z,58.29
2022-08-22T15:40:14.684Z,58.45
2022-08-22T15:42:47.465Z,58.47
2022-08-22T15:45:33.919Z,58.48
2022-08-22T15:48:08.787Z,58.71
2022-08-22T15:50:42.827Z,58.64
2022-08-22T15:53:21.197Z,58.58
2022-08-22T15:56:29.421Z,58.50
2022-08-22T15:59:53.555Z,58.70
2022-08-22T16:02:35.166Z,58.70
2022-08-22T16:05:26.126Z,58.80
2022-08-22T16:08:05.823Z,58.96
2022-08-22T16:10:40.721Z,59.05
2022-08-22T16:13:38.117Z,59.10
2022-08-22T16:16:11.550Z,59.22
2022-08-22T16:19:24.718Z,59.06
2022-08-22T16:22:19.768Z,59.28
2022-08-22T16:25:11.989Z,59.08
2022-08-22T16:28:01.841Z,59.46
2022-08-22T16:30:38.871Z,59.41
2022-08-22T16:33:08.828Z,59.39
2022-08-22T16:36:37.300Z,59.18
2022-08-22T16:39:13.702Z,59.42
2022-08-22T16:41:44.726Z,59.50
2022-08-22T16:44:43.938Z,59.67
2022-08-22T16:47:17.893Z,59.85
2022-08-22T16:50:02.132Z,59.97
2022-08-22T16:52:57.330Z,59.83
2022-08-22T16:56:07.753Z,60.06
2022-08-22T16:59:22.532Z,59.92
2022-08-22T17:02:28.617Z,60.17
2022-08-22T17:05:15.752Z,60.14
2022-08-22T17:08:01.959Z,60.22
2022-08-22T17:10:53.557Z,60.39
2022-08-22T17:13:42.645Z,60.41
2022-08-22T17:16:52.110Z,60.62
2022-08-22T17:19:40.794Z,61.02
2022-08-22T17:22:20.193Z,60.69
2022-08-22T17:25:01.867Z,60.88
2022-08-22T17:27:38.517Z,61.00
2022-08-22T17:30:10.776Z,61.20
2022-08-22T17:32:59.914Z,61.15
2022-08-22T17:35:46.568Z,61.37
2022-08-22T17:38:28.430Z,61.30
2022-08-22T17:41:08.094Z,61.59
2022-08-22T17:43:53.200Z,61.61
2022-08-22T17:46:49.876Z,61.65
2022-08-22T17:49:34.286Z,61.67
2022-08-22T17:52:12.620Z,61.97
2022-08-22T17:54:49.502Z,62.03
2022-08-22T17:57:29.522Z,62.13
2022-08-22T18:00:07.924Z,62.43
2022-08-22T18:02:43.629Z,62.23
2022-08-22T18:05:19.269Z,62.50
2022-08-22T18:07:57.390Z,62.47
2022-08-22T18:10:43.144Z,62.47
2022-08-22T18:13:20.749Z,62.70
2022-08-22T18:15:59.808Z,62.71
2022-08-22T18:18:35.212Z,62.85
2022-08-22T18:21:10.363Z,62.94
2022-08-22T18:23:43.357Z,63.25
2022-08-22T18:26:27.538Z,63.33
2022-08-22T18:29:04.520Z,63.27
2022-08-22T18:31:50.532Z,63.63
2022-08-22T18:34:38.278Z,63.50
2022-08-22T18:37:19.656Z,63.68
2022-08-22T18:39:56.584Z,63.74
2022-08-22T18:42:34.606Z,63.90
2022-08-22T18:45:02.980Z,63.73
2022-08-22T18:47:36.442Z,63.88
2022-08-22T18:50:35.132Z,64.16
2022-08-22T18:53:04.307Z,64.21
2022-08-22T18:55:53.806Z,64.45
2022-08-22T18:58:50.292Z,64.33
2022-08-22T19:01:49.616Z,64.50
2022-08-22T19:04:59.346Z,64.50
2022-08-22T19:07:51.016Z,64.62
2022-08-22T19:10:51.333Z,64.79
2022-08-22T19:13:58.498Z,64.93
2022-08-22T19:17:06.331Z,64.91
2022-08-22T19:20:07.893Z,65.16
2022-08-22T19:22:38.007Z,65.03
2022-08-22T19:25:19.083Z,65.23
2022-08-22T19:28:26.693Z,65.33
2022-08-22T19:31:23.449Z,65.28
2022-08-22T19:34:07.473Z,65.37
2022-08-22T19:36:37.194Z,65.65
2022-08-22T19:39:08.995Z,65.48
2022-08-22T19:41:45.894Z,66.03
2022-08-22T19:44:42.121Z,66.14
2022-08-22T19:47:30.555Z,66.06
2022-08-22T19:50:09.810Z,66.11
2022-08-22T19:53:04.590Z,66.26
2022-08-22T19:55:50.917Z,66.30
2022-08-22T19:58:32.726Z,66.32
2022-08-22T20:01:11.204Z,66.41
2022-08-22T20:03:51.833Z,66.54
2022-08-22T20:06:47.785Z,66.78
2022-08-22T20:09:44.212Z,67.02
2022-08-22T20:12:20.540Z,66.90
2022-08-22T20:14:49.908Z,67.10
2022-08-22T20:17:41.651Z,67.47
2022-08-22T20:20:35.463Z,67.33
2022-08-22T20:23:13.881Z,67.36
2022-08-22T20:25:50.111Z,67.49
2022-08-22T20:28:40.340Z,67.71
2022-08-22T20:31:19.391Z,67.81
2022-08-22T20:33:52.349Z,67.96
2022-08-22T20:36:28.788Z,67.94
2022-08-22T20:39:03.982Z,67.93
2022-08-22T20:41:38.015Z,68.01
2022-08-22T20:44:15.899Z,68.23
2022-08-22T20:46:55.694Z,68.36
2022-08-22T20:49:29.449Z,68.59
2022-08-22T20:52:01.392Z,68.61
2022-08-22T20:54:33.815Z,68.80
2022-08-22T20:57:16.013Z,68.86
2022-08-22T20:59:53.035Z,68.93
2022-08-22T21:02:26.749Z,69.19
2022-08-22T21:05:01.572Z,69.35
2022-08-22T21:07:32.974Z,69.20
2022-08-22T21:10:23.896Z,69.47
2022-08-22T21:13:11.107Z,69.54
2022-08-22T21:15:44.660Z,69.72
2022-08-22T21:18:14.618Z,69.77
2022-08-22T21:20:43.147Z,70.06
2022-08-22T21:23:16.170Z,69.93
2022-08-22T21:25:56.705Z,70.25
2022-08-22T21:28:36.220Z,70.32
2022-08-22T21:31:14.406Z,70.38
2022-08-22T21:33:45.620Z,70.48
2022-08-22T21:36:18.159Z,70.63
2022-08-22T21:38:54.089Z,70.72
2022-08-22T21:41:28.882Z,70.69
2022-08-22T21:44:27.930Z,70.75
2022-08-22T21:46:58.321Z,70.92
2022-08-22T21:49:30.495Z,71.01
2022-08-22T21:51:58.756Z,70.96
2022-08-22T21:54:41.553Z,71.44
2022-08-22T21:57:36.846Z,71.49
2022-08-22T22:00:31.469Z,71.31
2022-08-22T22:03:02.840Z,71.33
2022-08-22T22:05:31.341Z,71.59
2022-08-22T22:07:59.922Z,71.32
2022-08-22T22:10:28.432Z,71.65
2022-08-22T22:12:58.688Z,71.53
2022-08-22T22:15:33.070Z,71.73
2022-08-22T22:18:01.636Z,71.65
2022-08-22T22:20:30.133Z,71.77
2022-08-22T22:22:58.874Z,71.55
2022-08-22T22:25:41.258Z,71.80
2022-08-22T22:28:15.929Z,71.83
2022-08-22T22:30:50.538Z,71.62
2022-08-22T22:33:19.477Z,71.78
2022-08-22T22:35:49.155Z,71.75
2022-08-22T22:38:23.247Z,71.97
2022-08-22T22:40:52.520Z,71.84
2022-08-22T22:43:21.312Z,71.98
2022-08-22T22:45:51.100Z,71.99
2022-08-22T22:48:24.350Z,71.79
2022-08-22T22:50:53.311Z,72.07
2022-08-22T22:53:28.442Z,71.99
2022-08-22T22:56:09.295Z,71.92
2022-08-22T22:58:38.944Z,72.07
2022-08-22T23:01:14.020Z,71.94
2022-08-22T23:03:42.615Z,71.96
2022-08-22T23:06:13.341Z,71.88
2022-08-22T23:08:42.831Z,72.09
2022-08-22T23:11:12.714Z,72.11
2022-08-22T23:13:42.903Z,71.91
2022-08-22T23:16:17.270Z,72.10
2022-08-22T23:18:46.974Z,72.02
2022-08-22T23:21:18.960Z,72.05
2022-08-22T23:23:48.945Z,71.87
2022-08-22T23:26:18.190Z,72.03
2022-08-22T23:28:46.590Z,72.06
2022-08-22T23:31:20.354Z,71.94
2022-08-22T23:33:48.681Z,72.01
2022-08-22T23:36:21.408Z,72.08
2022-08-22T23:38:51.030Z,72.12
2022-08-22T23:41:21.557Z,72.25
2022-08-22T23:43:54.083Z,72.32
2022-08-22T23:46:26.754Z,72.12
2022-08-22T23:48:55.533Z,72.24
2022-08-22T23:51:26.346Z,72.23
2022-08-22T23:53:57.935Z,72.55
2022-08-22T23:56:30.379Z,72.54
2022-08-22T23:58:59.080Z,72.67
