createdAt,value
2023-06-15T16:01:42.860Z,46.25
2023-06-15T16:03:14.917Z,54.00
2023-06-15T16:04:46.876Z,56.00
2023-06-15T16:06:18.903Z,51.50
2023-06-15T16:07:50.848Z,56.50
2023-06-15T16:09:22.737Z,57.00
2023-06-15T16:10:54.623Z,56.00
2023-06-15T16:12:26.606Z,49.75
2023-06-15T16:13:59.462Z,50.75
2023-06-15T16:15:31.455Z,53.50
2023-06-15T16:17:04.736Z,49.75
2023-06-15T16:18:37.106Z,51.25
2023-06-15T16:20:09.552Z,49.50
2023-06-15T16:21:41.617Z,53.25
2023-06-15T16:23:13.510Z,51.75
2023-06-15T16:24:45.514Z,51.75
2023-06-15T16:26:17.465Z,52.00
2023-06-15T16:27:49.528Z,50.00
2023-06-15T16:29:21.412Z,48.50
2023-06-15T16:30:54.263Z,49.25
2023-06-15T16:32:26.234Z,52.00
2023-06-15T16:33:58.347Z,41.25
2023-06-15T16:35:30.251Z,59.00
2023-06-15T16:37:02.234Z,51.75
2023-06-15T16:38:34.181Z,57.00
2023-06-15T16:40:07.563Z,50.50
2023-06-15T16:41:39.452Z,48.75
2023-06-15T16:43:11.456Z,56.00
2023-06-15T16:44:44.201Z,58.00
2023-06-15T16:46:16.329Z,59.00
2023-06-15T16:47:48.514Z,52.00
2023-06-15T16:49:21.496Z,47.75
2023-06-15T16:50:53.458Z,53.75
2023-06-15T16:52:25.642Z,57.50
2023-06-15T16:53:57.468Z,50.50
2023-06-15T16:55:29.433Z,54.00
2023-06-15T16:57:01.301Z,52.00
2023-06-15T16:58:33.249Z,54.50
2023-06-15T17:00:05.950Z,53.50
2023-06-15T17:01:37.889Z,54.25
2023-06-15T17:03:09.960Z,52.25
2023-06-15T17:04:42.009Z,59.75
2023-06-15T17:06:14.020Z,53.75
2023-06-15T17:07:45.914Z,53.50
2023-06-15T17:09:18.400Z,63.75
2023-06-15T17:10:50.368Z,60.75
2023-06-15T17:12:22.774Z,60.25
2023-06-15T17:13:54.709Z,64.25
2023-06-15T17:15:26.967Z,68.25
2023-06-15T17:16:58.914Z,28.40
2023-06-15T17:18:30.836Z,42.25
2023-06-15T17:20:02.880Z,39.50
2023-06-15T17:21:37.045Z,46.25
2023-06-15T17:23:10.302Z,34.40
2023-06-15T17:24:42.170Z,64.50
2023-06-15T17:26:14.178Z,66.50
2023-06-15T17:27:46.512Z,67.50
2023-06-15T17:29:18.396Z,64.25
2023-06-15T17:30:52.084Z,68.50
2023-06-15T17:32:24.014Z,72.00
2023-06-15T17:33:55.915Z,63.75
2023-06-15T17:35:27.924Z,67.50
2023-06-15T17:36:59.787Z,63.00
2023-06-15T17:38:31.757Z,56.75
2023-06-15T17:40:04.084Z,54.50
2023-06-15T17:41:35.961Z,47.75
2023-06-15T17:43:07.842Z,54.25
2023-06-15T17:44:39.847Z,53.50
2023-06-15T17:46:14.868Z,48.75
2023-06-15T17:47:47.534Z,44.25
2023-06-15T17:49:19.402Z,43.75
2023-06-15T17:50:51.307Z,42.25
2023-06-15T17:52:23.167Z,39.25
2023-06-15T17:53:55.029Z,36.50
2023-06-15T17:55:26.925Z,36.25
2023-06-15T17:56:58.866Z,35.40
2023-06-15T17:58:31.360Z,34.40
2023-06-15T18:00:06.545Z,34.40
2023-06-15T18:01:44.436Z,35.00
2023-06-15T18:03:16.365Z,33.40
2023-06-15T18:04:48.334Z,34.20
2023-06-15T18:06:20.193Z,34.00
2023-06-15T18:07:52.066Z,32.40
2023-06-15T18:09:24.034Z,32.80
2023-06-15T18:10:56.780Z,32.20
2023-06-15T18:12:30.453Z,32.40
2023-06-15T18:14:02.651Z,32.20
2023-06-15T18:15:35.184Z,33.80
2023-06-15T18:17:07.516Z,33.80
2023-06-15T18:18:39.456Z,35.00
2023-06-15T18:20:11.442Z,32.20
2023-06-15T18:21:43.411Z,32.80
2023-06-15T18:23:16.184Z,32.60
2023-06-15T18:24:48.054Z,32.60
2023-06-15T18:26:20.053Z,32.80
2023-06-15T18:27:51.970Z,32.00
2023-06-15T18:29:23.993Z,29.80
2023-06-15T18:30:55.819Z,28.80
2023-06-15T18:32:27.725Z,27.80
2023-06-15T18:33:59.749Z,29.60
2023-06-15T18:35:42.388Z,30.60
2023-06-15T18:37:14.238Z,32.80
2023-06-15T18:38:46.295Z,31.80
2023-06-15T18:40:18.221Z,29.80
2023-06-15T18:41:50.119Z,30.80
2023-06-15T18:43:21.986Z,36.00
2023-06-15T18:44:54.012Z,34.20
2023-06-15T18:46:26.402Z,35.20
2023-06-15T18:47:59.317Z,34.40
2023-06-15T18:49:31.803Z,35.80
2023-06-15T18:51:04.422Z,35.00
2023-06-15T18:52:37.372Z,33.20
2023-06-15T18:54:09.321Z,34.80
2023-06-15T18:55:41.258Z,33.60
2023-06-15T18:57:13.896Z,31.60
2023-06-15T18:58:47.139Z,34.60
2023-06-15T19:00:19.449Z,36.60
2023-06-15T19:01:52.325Z,35.00
2023-06-15T19:03:25.052Z,34.20
2023-06-15T19:04:57.021Z,35.80
2023-06-15T19:06:28.943Z,36.40
2023-06-15T19:08:00.874Z,37.00
2023-06-15T19:09:32.901Z,37.00
2023-06-15T19:11:04.847Z,38.75
2023-06-15T19:12:36.769Z,36.60
2023-06-15T19:14:08.574Z,38.20
2023-06-15T19:15:40.580Z,33.60
2023-06-15T19:17:12.593Z,38.60
2023-06-15T19:18:44.550Z,38.75
2023-06-15T19:20:16.491Z,37.75
2023-06-15T19:21:48.603Z,36.20
2023-06-15T19:23:21.236Z,38.40
2023-06-15T19:24:53.247Z,37.00
2023-06-15T19:26:27.285Z,36.80
2023-06-15T19:27:59.407Z,36.20
2023-06-15T19:29:31.744Z,37.80
2023-06-15T19:31:03.698Z,42.25
2023-06-15T19:32:36.143Z,42.25
2023-06-15T19:34:08.862Z,42.00
2023-06-15T19:35:42.208Z,37.00
2023-06-15T19:37:14.235Z,39.40
2023-06-15T19:39:01.335Z,35.20
2023-06-15T19:40:34.381Z,34.00
2023-06-15T19:42:06.794Z,36.80
2023-06-15T19:43:39.962Z,33.00
2023-06-15T19:45:12.420Z,37.20
2023-06-15T19:46:44.429Z,38.80
2023-06-15T19:48:16.364Z,34.40
2023-06-15T19:49:48.312Z,42.20
2023-06-15T19:51:20.299Z,39.00
2023-06-15T19:52:53.117Z,37.25
2023-06-15T19:54:25.033Z,36.60
2023-06-15T19:56:04.025Z,44.50
2023-06-15T19:57:36.019Z,43.25
2023-06-15T19:59:08.040Z,43.25
2023-06-15T20:00:40.002Z,44.50
2023-06-15T20:02:12.047Z,44.25
2023-06-15T20:03:44.293Z,46.00
2023-06-15T20:05:16.483Z,41.00
2023-06-15T20:06:48.489Z,44.25
2023-06-15T20:08:20.406Z,44.50
2023-06-15T20:09:52.335Z,46.00
2023-06-15T20:11:24.257Z,46.25
2023-06-15T20:12:56.828Z,41.50
2023-06-15T20:14:28.825Z,43.50
2023-06-15T20:16:14.080Z,43.50
2023-06-15T20:17:46.300Z,42.50
2023-06-15T20:19:20.536Z,44.50
2023-06-15T20:20:52.455Z,40.80
2023-06-15T20:22:24.286Z,40.50
2023-06-15T20:23:56.282Z,39.50
2023-06-15T20:25:28.317Z,40.60
2023-06-15T20:27:00.356Z,36.80
2023-06-15T20:28:34.014Z,42.00
2023-06-15T20:30:06.677Z,37.50
2023-06-15T20:31:38.567Z,43.00
2023-06-15T20:33:10.476Z,40.25
2023-06-15T20:34:42.338Z,44.00
2023-06-15T20:36:14.804Z,42.50
2023-06-15T20:37:47.082Z,44.50
2023-06-15T20:39:19.034Z,47.25
2023-06-15T20:40:50.892Z,42.25
2023-06-15T20:42:22.801Z,45.50
2023-06-15T20:43:54.802Z,42.50
2023-06-15T20:45:26.935Z,41.00
2023-06-15T20:46:58.797Z,42.50
2023-06-15T20:48:33.559Z,45.75
2023-06-15T20:50:10.671Z,47.25
2023-06-15T20:51:42.612Z,51.25
2023-06-15T20:53:14.505Z,48.50
2023-06-15T20:54:46.921Z,50.50
2023-06-15T20:56:18.866Z,49.50
2023-06-15T20:57:50.746Z,52.00
2023-06-15T20:59:22.622Z,52.25
2023-06-15T21:00:54.591Z,49.25
2023-06-15T21:02:27.049Z,51.50
2023-06-15T21:03:59.060Z,51.75
2023-06-15T21:05:31.908Z,57.00
2023-06-15T21:07:04.159Z,53.00
2023-06-15T21:08:37.033Z,57.25
2023-06-15T21:10:10.223Z,56.75
2023-06-15T21:11:42.142Z,55.50
2023-06-15T21:13:15.835Z,60.25
2023-06-15T21:14:47.996Z,62.25
2023-06-15T21:16:19.943Z,65.50
2023-06-15T21:17:51.909Z,57.75
2023-06-15T21:19:25.171Z,55.75
2023-06-15T21:20:58.510Z,60.00
2023-06-15T21:22:30.614Z,50.50
2023-06-15T21:24:02.663Z,63.50
2023-06-15T21:25:34.549Z,62.00
2023-06-15T21:27:06.785Z,61.75
2023-06-15T21:28:38.754Z,59.50
2023-06-15T21:30:11.106Z,62.25
2023-06-15T21:31:43.943Z,62.50
2023-06-15T21:33:15.860Z,59.75
2023-06-15T21:34:50.766Z,66.50
2023-06-15T21:36:22.705Z,60.50
2023-06-15T21:37:54.616Z,71.00
2023-06-15T21:39:26.511Z,57.00
2023-06-15T21:40:58.962Z,65.75
2023-06-15T21:42:31.303Z,61.25
2023-06-15T21:44:06.066Z,65.75
2023-06-15T21:45:37.960Z,61.00
2023-06-15T21:47:10.062Z,53.75
2023-06-15T21:48:41.950Z,63.50
2023-06-15T21:50:14.205Z,55.75
2023-06-15T21:51:46.095Z,69.00
2023-06-15T21:53:18.131Z,64.00
2023-06-15T21:54:50.021Z,61.75
2023-06-15T21:56:22.043Z,59.75
2023-06-15T21:57:54.009Z,63.50
2023-06-15T21:59:26.218Z,68.25
2023-06-15T22:00:58.105Z,66.00
2023-06-15T22:02:30.023Z,72.80
2023-06-15T22:04:02.091Z,68.50
2023-06-15T22:05:35.029Z,63.50
2023-06-15T22:07:07.087Z,58.50
2023-06-15T22:08:39.042Z,66.50
2023-06-15T22:10:11.076Z,64.25
2023-06-15T22:12:30.121Z,68.00
2023-06-15T22:14:04.184Z,58.25
2023-06-15T22:15:36.740Z,57.00
2023-06-15T22:17:08.786Z,62.25
2023-06-15T22:18:41.206Z,50.50
2023-06-15T22:20:15.315Z,53.00
2023-06-15T22:21:47.453Z,54.50
2023-06-15T22:23:23.917Z,51.25
2023-06-15T22:24:55.882Z,49.50
2023-06-15T22:26:27.816Z,45.75
2023-06-15T22:27:59.685Z,47.25
2023-06-15T22:29:31.652Z,50.75
2023-06-15T22:31:03.581Z,50.00
2023-06-15T22:32:35.609Z,48.00
2023-06-15T22:34:07.543Z,44.25
