createdAt,value
2019-05-15T00:01:33.238Z,4.50
2019-05-15T00:04:03.665Z,4.33
2019-05-15T00:06:34.560Z,5.27
2019-05-15T00:09:24.399Z,4.10
2019-05-15T00:11:59.024Z,4.53
2019-05-15T00:14:48.760Z,5.50
2019-05-15T00:17:19.359Z,5.20
2019-05-15T00:19:50.106Z,5.00
2019-05-15T00:22:20.536Z,5.00
2019-05-15T00:24:51.164Z,4.73
2019-05-15T00:27:21.668Z,5.13
2019-05-15T00:29:52.291Z,4.60
2019-05-15T00:32:22.898Z,4.90
2019-05-15T00:34:53.555Z,4.80
2019-05-15T00:40:29.523Z,5.10
2019-05-15T00:43:00.055Z,4.73
2019-05-15T00:45:30.781Z,4.90
2019-05-15T00:48:01.353Z,6.50
2019-05-15T00:50:32.119Z,5.20
2019-05-15T00:53:02.680Z,5.47
2019-05-15T00:55:33.203Z,5.17
2019-05-15T00:58:09.641Z,4.63
2019-05-15T01:01:01.680Z,5.47
2019-05-15T01:03:32.337Z,4.43
2019-05-15T01:06:02.947Z,6.00
2019-05-15T01:08:33.547Z,5.20
2019-05-15T01:11:03.909Z,4.80
2019-05-15T01:13:34.318Z,4.97
2019-05-15T01:16:04.756Z,4.60
2019-05-15T01:18:35.173Z,5.37
2019-05-15T01:21:05.532Z,4.67
2019-05-15T01:23:35.876Z,4.50
2019-05-15T01:26:08.322Z,5.23
2019-05-15T01:28:58.361Z,4.80
2019-05-15T01:31:40.794Z,6.30
2019-05-15T01:34:30.554Z,4.80
2019-05-15T01:37:00.942Z,4.90
2019-05-15T01:39:31.468Z,5.57
2019-05-15T01:42:01.849Z,4.87
2019-05-15T01:44:32.364Z,5.30
2019-05-15T01:47:02.747Z,4.90
2019-05-15T01:49:33.071Z,5.90
2019-05-15T01:52:03.433Z,5.03
2019-05-15T01:54:33.914Z,4.67
2019-05-15T01:57:04.281Z,5.20
2019-05-15T01:59:34.643Z,5.00
2019-05-15T02:02:05.032Z,6.20
2019-05-15T02:04:35.450Z,5.17
2019-05-15T02:07:08.166Z,5.10
2019-05-15T02:09:58.276Z,5.43
2019-05-15T02:12:34.865Z,5.20
2019-05-15T02:15:05.699Z,4.47
2019-05-15T02:17:36.139Z,5.40
2019-05-15T02:23:11.690Z,5.27
2019-05-15T02:25:52.340Z,4.97
2019-05-15T02:28:22.807Z,5.40
2019-05-15T02:30:53.199Z,4.63
2019-05-15T02:33:23.943Z,4.40
2019-05-15T02:35:54.458Z,4.97
2019-05-15T02:38:29.685Z,4.43
2019-05-15T02:41:10.237Z,4.93
2019-05-15T02:43:50.119Z,4.53
2019-05-15T02:46:30.380Z,4.77
2019-05-15T02:49:00.794Z,5.90
2019-05-15T02:51:31.086Z,4.40
2019-05-15T02:54:01.450Z,4.67
2019-05-15T02:56:31.891Z,4.70
2019-05-15T02:59:02.259Z,4.80
2019-05-15T03:01:32.594Z,5.30
2019-05-15T03:07:05.296Z,4.90
2019-05-15T03:09:35.669Z,6.30
2019-05-15T03:12:08.917Z,5.13
2019-05-15T03:14:43.642Z,4.77
2019-05-15T03:17:33.399Z,4.90
2019-05-15T03:20:18.649Z,5.07
2019-05-15T03:22:49.393Z,5.20
2019-05-15T03:25:40.941Z,5.53
2019-05-15T03:28:23.428Z,4.80
2019-05-15T03:33:47.165Z,5.23
2019-05-15T03:36:31.771Z,5.07
2019-05-15T03:39:09.531Z,5.33
2019-05-15T03:41:44.574Z,5.17
2019-05-15T03:44:15.251Z,5.80
2019-05-15T03:46:48.990Z,5.53
2019-05-15T03:49:23.350Z,4.80
2019-05-15T03:51:53.811Z,5.47
2019-05-15T03:54:24.196Z,5.17
2019-05-15T03:57:13.972Z,5.80
2019-05-15T03:59:44.558Z,5.90
2019-05-15T04:02:14.994Z,6.07
2019-05-15T04:04:45.407Z,6.20
2019-05-15T04:07:18.613Z,5.27
2019-05-15T04:09:58.904Z,5.10
2019-05-15T04:12:43.414Z,5.53
2019-05-15T04:15:13.920Z,5.30
2019-05-15T04:17:44.276Z,5.60
2019-05-15T04:20:14.667Z,5.67
2019-05-15T04:23:04.385Z,5.80
2019-05-15T04:31:52.007Z,5.77
2019-05-15T04:34:30.933Z,5.73
2019-05-15T04:37:01.419Z,5.00
2019-05-15T04:39:31.750Z,5.77
2019-05-15T04:42:02.190Z,6.10
2019-05-15T04:44:40.152Z,6.50
2019-05-15T04:47:12.299Z,5.30
2019-05-15T04:49:42.749Z,5.27
2019-05-15T04:52:13.308Z,6.27
2019-05-15T04:54:43.706Z,6.43
2019-05-15T04:57:14.202Z,5.60
2019-05-15T04:59:49.478Z,5.70
2019-05-15T05:02:27.313Z,5.37
2019-05-15T05:05:10.161Z,5.63
2019-05-15T05:08:29.500Z,9.60
2019-05-15T05:10:59.862Z,5.40
2019-05-15T05:13:30.419Z,5.27
2019-05-15T05:16:00.797Z,5.57
2019-05-15T05:18:31.220Z,6.00
2019-05-15T05:21:01.644Z,5.37
2019-05-15T05:23:32.197Z,5.07
2019-05-15T05:26:02.591Z,6.57
2019-05-15T05:28:34.666Z,5.30
2019-05-15T05:31:05.173Z,4.63
2019-05-15T05:33:37.951Z,4.60
2019-05-15T05:36:13.193Z,4.50
2019-05-15T05:38:43.542Z,4.60
2019-05-15T05:41:13.917Z,4.83
2019-05-15T05:44:03.831Z,5.30
2019-05-15T05:46:34.401Z,4.87
2019-05-15T05:49:24.172Z,4.07
2019-05-15T05:52:13.942Z,5.50
2019-05-15T05:55:03.741Z,6.23
2019-05-15T05:57:53.508Z,6.17
2019-05-15T06:03:48.905Z,11.47
2019-05-15T06:06:38.546Z,5.40
2019-05-15T06:09:20.755Z,5.50
2019-05-15T06:11:51.100Z,4.97
2019-05-15T06:14:21.577Z,5.57
2019-05-15T06:16:51.947Z,5.37
2019-05-15T06:19:41.704Z,5.40
2019-05-15T06:22:12.122Z,8.13
2019-05-15T06:25:04.873Z,7.23
2019-05-15T06:27:44.809Z,6.33
2019-05-15T06:33:05.781Z,5.30
2019-05-15T06:35:39.187Z,6.77
2019-05-15T06:38:19.944Z,5.87
2019-05-15T06:40:50.764Z,7.27
2019-05-15T06:43:21.198Z,6.77
2019-05-15T06:45:51.610Z,8.50
2019-05-15T06:48:22.003Z,6.47
2019-05-15T06:50:52.420Z,6.13
2019-05-15T06:53:22.781Z,5.40
2019-05-15T06:55:53.148Z,10.63
2019-05-15T06:58:25.301Z,6.60
2019-05-15T07:01:08.821Z,6.27
2019-05-15T07:03:49.664Z,6.47
2019-05-15T07:06:20.092Z,5.57
2019-05-15T07:08:50.574Z,5.97
2019-05-15T07:11:40.341Z,5.83
2019-05-15T07:14:10.760Z,11.83
2019-05-15T07:16:41.100Z,6.27
2019-05-15T07:19:11.465Z,7.20
2019-05-15T07:22:01.193Z,6.37
2019-05-15T07:24:31.630Z,6.10
2019-05-15T07:27:02.078Z,6.90
2019-05-15T07:29:32.545Z,9.10
2019-05-15T07:32:02.927Z,5.70
2019-05-15T07:34:33.485Z,7.70
2019-05-15T07:37:03.819Z,10.37
2019-05-15T07:39:34.183Z,9.03
2019-05-15T07:42:23.967Z,6.87
2019-05-15T07:44:54.358Z,9.17
2019-05-15T07:47:24.833Z,7.13
2019-05-15T07:49:55.210Z,6.53
2019-05-15T07:52:25.711Z,8.80
2019-05-15T07:54:58.278Z,6.63
2019-05-15T07:57:49.642Z,7.77
2019-05-15T08:00:30.601Z,7.50
2019-05-15T08:03:01.026Z,7.23
2019-05-15T08:05:31.408Z,10.20
2019-05-15T08:08:01.869Z,9.00
2019-05-15T08:10:32.265Z,10.17
2019-05-15T08:13:22.089Z,8.10
2019-05-15T08:15:52.683Z,11.87
2019-05-15T08:18:23.058Z,11.13
2019-05-15T08:20:53.588Z,26.10
2019-05-15T08:23:23.972Z,11.70
2019-05-15T08:25:54.328Z,10.00
2019-05-15T08:28:24.821Z,11.10
2019-05-15T08:30:58.252Z,9.87
2019-05-15T08:33:48.226Z,24.87
2019-05-15T08:36:31.366Z,8.80
2019-05-15T08:39:13.421Z,14.10
2019-05-15T08:42:15.367Z,10.00
2019-05-15T08:47:34.123Z,11.30
2019-05-15T08:52:48.902Z,11.00
2019-05-15T08:55:40.003Z,10.17
2019-05-15T08:58:29.825Z,10.73
2019-05-15T09:01:00.289Z,12.93
2019-05-15T09:03:50.053Z,11.30
2019-05-15T09:06:23.020Z,8.07
2019-05-15T09:11:48.332Z,9.00
2019-05-15T09:14:38.902Z,11.97
2019-05-15T09:17:09.405Z,7.77
2019-05-15T09:19:39.778Z,8.30
2019-05-15T09:22:29.676Z,10.33
2019-05-15T09:25:00.033Z,7.70
2019-05-15T09:27:30.438Z,7.97
2019-05-15T09:30:00.812Z,6.90
2019-05-15T09:32:50.595Z,7.63
2019-05-15T09:38:49.006Z,6.60
2019-05-15T09:41:38.195Z,10.63
2019-05-15T09:44:08.691Z,8.00
2019-05-15T09:46:39.049Z,8.00
2019-05-15T09:49:09.505Z,6.40
2019-05-15T09:51:39.934Z,6.30
2019-05-15T09:54:10.316Z,7.37
2019-05-15T09:56:40.661Z,6.67
2019-05-15T09:59:11.227Z,7.47
2019-05-15T10:01:41.545Z,8.03
2019-05-15T10:04:11.908Z,6.80
2019-05-15T10:06:42.243Z,7.10
2019-05-15T10:09:12.723Z,11.70
2019-05-15T10:11:43.064Z,6.30
2019-05-15T10:14:13.456Z,7.20
2019-05-15T10:16:43.803Z,6.47
2019-05-15T10:19:14.232Z,5.90
2019-05-15T10:21:44.658Z,5.80
2019-05-15T10:24:15.337Z,5.27
2019-05-15T10:26:45.730Z,7.60
2019-05-15T10:29:16.264Z,7.23
2019-05-15T10:31:48.260Z,5.50
2019-05-15T10:34:29.764Z,6.20
2019-05-15T10:37:00.219Z,5.13
2019-05-15T10:39:30.593Z,6.37
2019-05-15T10:42:20.472Z,5.50
2019-05-15T10:44:52.485Z,7.90
2019-05-15T10:47:22.925Z,3.97
2019-05-15T10:49:53.304Z,5.07
2019-05-15T10:52:23.805Z,3.93
2019-05-15T10:54:54.211Z,3.13
2019-05-15T10:57:44.855Z,4.50
2019-05-15T11:00:28.569Z,3.60
2019-05-15T11:03:04.706Z,4.60
2019-05-15T11:05:44.913Z,3.37
2019-05-15T11:08:29.048Z,4.83
2019-05-15T11:11:11.050Z,4.90
2019-05-15T11:13:41.466Z,3.83
2019-05-15T11:16:11.909Z,3.33
2019-05-15T11:18:42.512Z,2.63
2019-05-15T11:21:12.895Z,2.80
2019-05-15T11:23:46.186Z,2.80
2019-05-15T11:26:19.230Z,3.20
2019-05-15T11:29:00.518Z,4.33
2019-05-15T11:31:30.880Z,2.90
2019-05-15T11:34:20.400Z,3.13
2019-05-15T11:36:50.833Z,3.67
2019-05-15T11:39:21.184Z,3.17
2019-05-15T11:41:51.549Z,3.40
2019-05-15T11:44:21.998Z,3.13
2019-05-15T11:46:52.378Z,3.63
2019-05-15T11:49:22.882Z,3.70
2019-05-15T11:51:53.314Z,2.97
2019-05-15T11:54:23.707Z,4.63
2019-05-15T11:56:54.126Z,6.53
2019-05-15T11:59:24.646Z,4.50
2019-05-15T12:01:55.058Z,5.00
2019-05-15T12:04:44.800Z,4.90
2019-05-15T12:07:15.190Z,5.90
2019-05-15T12:09:45.706Z,5.23
2019-05-15T12:12:18.038Z,7.90
2019-05-15T12:18:28.758Z,7.30
2019-05-15T12:21:19.897Z,4.93
2019-05-15T12:24:02.269Z,5.63
2019-05-15T12:26:32.735Z,5.50
2019-05-15T12:29:03.178Z,6.40
2019-05-15T12:31:33.550Z,5.70
2019-05-15T12:34:04.097Z,5.60
2019-05-15T12:36:50.785Z,6.97
2019-05-15T13:01:33.343Z,8.50
2019-05-15T13:04:03.840Z,5.57
2019-05-15T13:06:47.838Z,4.50
2019-05-15T13:09:14.224Z,5.23
2019-05-15T13:11:44.597Z,4.87
2019-05-15T13:14:15.082Z,5.23
2019-05-15T13:16:47.912Z,5.40
2019-05-15T13:19:38.788Z,10.77
2019-05-15T13:22:24.636Z,5.57
2019-05-15T13:24:58.860Z,6.33
2019-05-15T13:27:40.895Z,6.03
2019-05-15T13:30:13.155Z,7.33
2019-05-15T13:32:43.548Z,5.67
2019-05-15T13:35:14.047Z,5.50
2019-05-15T13:37:44.416Z,4.93
2019-05-15T13:40:15.060Z,5.63
2019-05-15T13:42:48.240Z,4.37
2019-05-15T13:45:23.786Z,4.57
2019-05-15T13:47:54.184Z,5.13
2019-05-15T13:50:43.939Z,4.20
2019-05-15T13:53:14.393Z,4.83
2019-05-15T13:55:48.369Z,4.87
2019-05-15T13:58:29.346Z,3.90
2019-05-15T14:00:59.706Z,4.70
2019-05-15T14:03:30.174Z,4.50
2019-05-15T14:06:00.618Z,5.80
2019-05-15T14:08:31.061Z,3.77
2019-05-15T14:11:22.026Z,3.63
2019-05-15T14:14:12.337Z,3.73
2019-05-15T14:16:42.749Z,4.00
2019-05-15T14:19:13.244Z,3.30
2019-05-15T14:21:43.782Z,4.00
2019-05-15T14:24:18.400Z,3.60
2019-05-15T14:27:00.233Z,4.03
2019-05-15T14:29:30.798Z,3.27
2019-05-15T14:32:02.904Z,3.27
2019-05-15T14:34:33.635Z,3.60
2019-05-15T14:37:19.270Z,3.17
2019-05-15T14:39:52.042Z,3.57
2019-05-15T14:42:30.703Z,2.93
2019-05-15T14:48:29.367Z,3.40
2019-05-15T14:50:59.772Z,3.60
2019-05-15T14:53:30.207Z,3.00
2019-05-15T14:56:04.336Z,3.20
2019-05-15T14:58:34.734Z,3.47
2019-05-15T15:01:11.443Z,4.80
2019-05-15T15:04:02.483Z,2.87
2019-05-15T15:06:32.995Z,3.50
2019-05-15T15:09:23.111Z,3.20
2019-05-15T15:12:13.006Z,4.40
2019-05-15T15:15:02.944Z,3.00
2019-05-15T15:17:33.445Z,7.20
2019-05-15T15:20:23.293Z,2.80
2019-05-15T15:23:13.139Z,2.70
2019-05-15T15:26:03.093Z,2.77
2019-05-15T15:28:52.981Z,3.33
2019-05-15T15:31:42.811Z,2.10
2019-05-15T15:34:13.611Z,2.97
2019-05-15T15:37:03.508Z,2.10
2019-05-15T15:39:53.421Z,5.53
2019-05-15T15:42:25.568Z,2.40
2019-05-15T15:48:20.558Z,2.20
2019-05-15T15:51:10.334Z,2.00
2019-05-15T15:53:40.716Z,2.57
2019-05-15T15:56:11.064Z,3.10
2019-05-15T15:58:41.454Z,2.73
2019-05-15T16:01:11.804Z,2.00
2019-05-15T16:03:42.214Z,1.80
2019-05-15T16:06:12.627Z,4.30
2019-05-15T16:08:55.994Z,2.27
2019-05-15T16:11:38.815Z,1.97
2019-05-15T16:14:09.421Z,1.77
2019-05-15T16:16:39.837Z,2.37
2019-05-15T16:19:10.250Z,3.13
2019-05-15T16:21:40.705Z,2.20
2019-05-15T16:24:17.281Z,2.10
2019-05-15T16:27:02.558Z,3.20
2019-05-15T16:29:33.065Z,2.10
2019-05-15T16:32:03.521Z,2.20
2019-05-15T16:34:33.904Z,2.47
2019-05-15T16:37:04.610Z,1.80
2019-05-15T16:39:35.202Z,1.70
2019-05-15T16:42:05.698Z,1.93
2019-05-15T16:44:38.359Z,2.40
2019-05-15T16:47:28.001Z,2.90
2019-05-15T16:50:10.577Z,2.53
2019-05-15T16:52:41.026Z,2.30
2019-05-15T16:55:11.613Z,2.33
2019-05-15T16:57:42.071Z,2.30
2019-05-15T17:00:31.848Z,2.50
2019-05-15T17:03:10.154Z,2.70
2019-05-15T17:05:53.719Z,2.00
2019-05-15T17:08:24.167Z,1.87
2019-05-15T17:10:54.857Z,2.00
2019-05-15T17:13:44.648Z,2.00
2019-05-15T17:16:15.075Z,7.03
2019-05-15T17:18:45.460Z,2.93
2019-05-15T17:21:23.192Z,2.07
2019-05-15T17:24:12.988Z,2.30
2019-05-15T17:26:43.393Z,1.90
2019-05-15T17:29:13.758Z,2.37
2019-05-15T17:31:44.315Z,2.23
2019-05-15T17:34:34.124Z,3.13
2019-05-15T17:37:23.895Z,2.20
2019-05-15T17:40:13.769Z,2.10
2019-05-15T17:43:03.606Z,2.33
2019-05-15T17:45:55.036Z,2.10
2019-05-15T17:48:44.868Z,2.13
2019-05-15T17:51:34.626Z,2.07
2019-05-15T17:54:24.410Z,2.53
2019-05-15T17:57:14.204Z,2.60
2019-05-15T17:59:44.582Z,2.00
2019-05-15T18:02:15.065Z,2.47
2019-05-15T18:04:47.943Z,2.00
2019-05-15T18:07:38.982Z,2.50
2019-05-15T18:10:19.949Z,2.33
2019-05-15T18:12:50.522Z,2.73
2019-05-15T18:15:21.228Z,2.10
2019-05-15T18:17:51.813Z,2.40
2019-05-15T18:20:29.201Z,2.33
2019-05-15T18:22:59.234Z,2.07
2019-05-15T18:25:41.832Z,3.23
2019-05-15T18:28:12.234Z,3.23
2019-05-15T18:30:42.723Z,2.07
2019-05-15T18:33:13.209Z,1.97
2019-05-15T18:35:43.826Z,2.03
2019-05-15T18:38:14.290Z,1.80
2019-05-15T18:40:44.701Z,2.60
2019-05-15T18:43:15.202Z,1.83
2019-05-15T18:45:47.758Z,2.03
2019-05-15T18:48:23.581Z,2.00
2019-05-15T18:50:53.983Z,1.90
2019-05-15T18:53:24.450Z,1.90
2019-05-15T18:55:55.181Z,1.90
2019-05-15T18:58:38.163Z,2.07
2019-05-15T19:01:09.272Z,1.90
2019-05-15T19:04:00.052Z,1.63
2019-05-15T19:06:32.138Z,1.67
2019-05-15T19:09:21.918Z,1.77
2019-05-15T19:12:11.739Z,1.90
2019-05-15T19:14:42.134Z,1.90
2019-05-15T19:17:12.620Z,2.07
2019-05-15T19:19:43.044Z,1.87
2019-05-15T19:22:13.545Z,1.60
2019-05-15T19:24:43.998Z,2.00
2019-05-15T19:27:21.659Z,1.80
2019-05-15T19:29:52.005Z,1.67
2019-05-15T19:32:22.602Z,2.00
2019-05-15T19:34:52.999Z,1.60
2019-05-15T19:37:23.427Z,2.50
2019-05-15T19:39:53.775Z,1.70
2019-05-15T19:42:43.569Z,1.70
2019-05-15T19:48:17.874Z,1.77
2019-05-15T19:51:00.142Z,1.50
2019-05-15T19:53:32.140Z,1.77
2019-05-15T19:56:02.538Z,1.60
2019-05-15T19:58:52.531Z,1.70
2019-05-15T20:01:42.330Z,1.30
2019-05-15T20:04:32.159Z,1.70
2019-05-15T20:07:21.975Z,1.50
2019-05-15T20:10:12.544Z,1.60
2019-05-15T20:12:42.955Z,1.90
2019-05-15T20:18:18.246Z,1.70
2019-05-15T20:21:08.888Z,2.07
2019-05-15T20:23:50.746Z,2.40
2019-05-15T20:26:21.330Z,1.33
2019-05-15T20:28:51.773Z,1.40
2019-05-15T20:31:41.588Z,1.53
2019-05-15T20:34:12.070Z,1.87
2019-05-15T20:36:42.754Z,1.40
2019-05-15T20:39:13.219Z,1.03
2019-05-15T20:42:03.016Z,1.13
2019-05-15T20:44:33.744Z,1.47
2019-05-15T20:47:08.118Z,1.70
2019-05-15T20:49:50.789Z,2.43
2019-05-15T20:52:21.823Z,1.23
2019-05-15T20:54:59.349Z,1.30
2019-05-15T20:57:41.541Z,1.43
2019-05-15T21:03:17.913Z,1.93
2019-05-15T21:06:10.815Z,1.50
2019-05-15T21:08:51.938Z,1.60
2019-05-15T21:11:24.035Z,1.50
2019-05-15T21:13:54.593Z,1.83
2019-05-15T21:16:25.136Z,1.90
2019-05-15T21:18:57.776Z,3.00
2019-05-15T21:21:38.813Z,1.77
2019-05-15T21:24:10.237Z,1.80
2019-05-15T21:27:00.660Z,1.83
2019-05-15T21:29:31.245Z,1.60
2019-05-15T21:32:01.648Z,2.53
2019-05-15T21:34:37.409Z,1.60
2019-05-15T21:37:23.493Z,2.20
2019-05-15T21:39:53.941Z,2.20
2019-05-15T21:42:24.467Z,2.37
2019-05-15T21:48:06.051Z,2.20
2019-05-15T21:50:38.825Z,2.27
2019-05-15T21:53:21.177Z,2.93
2019-05-15T21:56:30.218Z,3.73
2019-05-15T21:59:02.469Z,2.50
2019-05-15T22:04:30.564Z,2.30
2019-05-15T22:07:09.082Z,2.90
2019-05-15T22:12:58.943Z,2.73
2019-05-15T22:15:41.163Z,2.30
2019-05-15T22:18:11.841Z,2.27
2019-05-15T22:20:42.286Z,2.70
2019-05-15T22:23:12.763Z,2.10
2019-05-15T22:26:02.693Z,2.70
2019-05-15T22:28:33.071Z,2.20
2019-05-15T22:31:03.513Z,2.30
2019-05-15T22:33:53.299Z,2.10
2019-05-15T22:36:23.788Z,2.00
2019-05-15T22:38:54.176Z,2.27
2019-05-15T22:41:24.628Z,2.27
2019-05-15T22:43:55.085Z,1.97
2019-05-15T22:46:25.467Z,1.77
2019-05-15T22:48:56.045Z,2.13
2019-05-15T22:51:28.690Z,2.10
2019-05-15T22:54:09.305Z,1.90
2019-05-15T22:56:39.655Z,2.17
2019-05-15T22:59:10.135Z,2.30
2019-05-15T23:01:40.708Z,2.13
2019-05-15T23:04:11.185Z,2.00
2019-05-15T23:06:41.518Z,2.00
2019-05-15T23:09:11.950Z,2.20
2019-05-15T23:11:42.372Z,1.80
2019-05-15T23:14:12.830Z,2.13
2019-05-15T23:16:43.615Z,2.60
2019-05-15T23:19:14.061Z,2.27
2019-05-15T23:22:03.865Z,2.30
2019-05-15T23:24:34.310Z,2.57
2019-05-15T23:27:04.655Z,2.20
2019-05-15T23:29:35.060Z,2.40
2019-05-15T23:32:07.707Z,2.27
2019-05-15T23:34:49.145Z,2.17
2019-05-15T23:40:58.965Z,2.83
2019-05-15T23:43:40.409Z,2.37
2019-05-15T23:46:10.923Z,2.60
2019-05-15T23:48:41.276Z,2.87
2019-05-15T23:51:11.971Z,2.27
2019-05-15T23:53:42.403Z,2.37
2019-05-15T23:56:12.933Z,2.73
2019-05-15T23:59:02.772Z,2.97
