createdAt,value
2022-11-15T00:01:29.414Z,99.90
2022-11-15T00:04:14.896Z,99.90
2022-11-15T00:07:00.248Z,99.90
2022-11-15T00:09:46.201Z,99.90
2022-11-15T00:12:31.491Z,99.90
2022-11-15T00:15:17.106Z,99.90
2022-11-15T00:18:03.326Z,99.90
2022-11-15T00:20:48.544Z,99.90
2022-11-15T00:23:35.034Z,99.90
2022-11-15T00:26:20.347Z,99.90
2022-11-15T00:29:06.444Z,99.90
2022-11-15T00:31:51.502Z,99.90
2022-11-15T00:34:37.054Z,99.90
2022-11-15T00:37:22.201Z,99.90
2022-11-15T00:40:09.178Z,99.90
2022-11-15T00:42:54.355Z,99.90
2022-11-15T00:45:39.822Z,99.90
2022-11-15T00:48:25.546Z,99.90
2022-11-15T00:51:10.587Z,99.90
2022-11-15T00:53:55.952Z,99.90
2022-11-15T00:56:41.147Z,99.90
2022-11-15T00:59:26.516Z,99.90
2022-11-15T01:02:11.735Z,99.90
2022-11-15T01:04:57.229Z,99.90
2022-11-15T01:07:42.655Z,99.90
2022-11-15T01:10:28.047Z,99.90
2022-11-15T01:13:13.553Z,99.90
2022-11-15T01:15:59.604Z,99.90
2022-11-15T01:18:46.195Z,99.90
2022-11-15T01:21:31.852Z,99.90
2022-11-15T01:24:17.326Z,99.90
2022-11-15T01:27:02.869Z,99.90
2022-11-15T01:29:48.499Z,99.90
2022-11-15T01:32:33.669Z,99.90
2022-11-15T01:35:19.032Z,99.90
2022-11-15T01:38:04.286Z,99.90
2022-11-15T01:40:50.449Z,99.90
2022-11-15T01:43:37.487Z,99.90
2022-11-15T01:46:34.305Z,99.90
2022-11-15T01:49:23.488Z,99.90
2022-11-15T01:52:14.652Z,99.90
2022-11-15T01:54:59.914Z,99.90
2022-11-15T01:57:50.001Z,99.90
2022-11-15T02:00:36.025Z,99.90
2022-11-15T02:03:26.294Z,99.90
2022-11-15T02:06:11.524Z,99.90
2022-11-15T02:08:57.825Z,99.90
2022-11-15T02:11:44.262Z,99.90
2022-11-15T02:14:31.701Z,99.90
2022-11-15T02:17:54.530Z,99.90
2022-11-15T02:21:11.953Z,99.90
2022-11-15T02:24:34.501Z,99.90
2022-11-15T02:27:58.281Z,99.90
2022-11-15T02:30:50.244Z,99.90
2022-11-15T02:33:54.824Z,99.90
2022-11-15T02:37:00.353Z,99.90
2022-11-15T02:40:19.118Z,99.90
2022-11-15T02:43:31.722Z,99.90
2022-11-15T02:46:48.746Z,99.90
2022-11-15T02:49:36.027Z,99.90
2022-11-15T02:52:24.043Z,99.90
2022-11-15T02:55:37.980Z,99.90
2022-11-15T02:59:01.434Z,99.90
2022-11-15T03:02:04.924Z,99.90
2022-11-15T03:04:58.454Z,99.90
2022-11-15T03:08:03.469Z,99.90
2022-11-15T03:10:58.532Z,99.90
2022-11-15T03:14:09.770Z,99.90
2022-11-15T03:17:09.886Z,99.90
2022-11-15T03:19:59.901Z,99.90
2022-11-15T03:22:47.810Z,99.90
2022-11-15T03:25:35.751Z,99.90
2022-11-15T03:28:32.681Z,99.80
2022-11-15T03:31:39.015Z,99.90
2022-11-15T03:34:31.192Z,99.80
2022-11-15T03:37:18.371Z,99.70
2022-11-15T03:40:05.195Z,99.70
2022-11-15T03:43:00.064Z,99.90
2022-11-15T03:45:51.299Z,99.90
2022-11-15T03:48:41.380Z,99.90
2022-11-15T03:51:26.969Z,99.70
2022-11-15T03:54:13.314Z,99.70
2022-11-15T03:56:58.441Z,99.60
2022-11-15T03:59:43.829Z,99.70
2022-11-15T04:02:29.193Z,99.70
2022-11-15T04:05:14.480Z,99.60
2022-11-15T04:07:59.973Z,99.70
2022-11-15T04:10:45.330Z,99.50
2022-11-15T04:13:30.984Z,99.70
2022-11-15T04:16:16.686Z,99.60
2022-11-15T04:19:20.441Z,99.60
2022-11-15T04:22:24.348Z,99.60
2022-11-15T04:25:09.886Z,99.80
2022-11-15T04:27:55.345Z,99.70
2022-11-15T04:30:40.796Z,99.60
2022-11-15T04:33:26.668Z,99.70
2022-11-15T04:36:30.590Z,99.40
2022-11-15T04:39:15.975Z,99.50
2022-11-15T04:42:01.289Z,99.50
2022-11-15T04:44:46.494Z,99.50
2022-11-15T04:47:31.869Z,99.40
2022-11-15T04:50:17.896Z,99.40
2022-11-15T04:53:03.358Z,99.50
2022-11-15T04:55:48.714Z,99.50
2022-11-15T04:58:34.698Z,99.50
2022-11-15T05:01:20.324Z,99.50
2022-11-15T05:04:20.663Z,99.50
2022-11-15T05:07:05.887Z,99.40
2022-11-15T05:09:51.266Z,99.80
2022-11-15T05:12:36.698Z,99.90
2022-11-15T05:15:22.276Z,99.70
2022-11-15T05:18:07.689Z,99.70
2022-11-15T05:20:53.026Z,99.70
2022-11-15T05:23:39.056Z,99.40
2022-11-15T05:26:24.672Z,99.70
2022-11-15T05:29:11.098Z,99.50
2022-11-15T05:31:56.256Z,99.80
2022-11-15T05:34:41.670Z,99.90
2022-11-15T05:37:26.973Z,99.70
2022-11-15T05:40:12.370Z,99.30
2022-11-15T05:42:58.333Z,99.60
2022-11-15T05:45:43.776Z,99.70
2022-11-15T05:48:29.388Z,99.50
2022-11-15T05:51:16.964Z,99.80
2022-11-15T05:54:03.125Z,99.70
2022-11-15T05:56:49.506Z,99.50
2022-11-15T05:59:36.162Z,99.50
2022-11-15T06:02:21.203Z,99.30
2022-11-15T06:05:06.819Z,99.40
2022-11-15T06:07:52.046Z,99.40
2022-11-15T06:10:37.521Z,99.30
2022-11-15T06:13:22.929Z,99.60
2022-11-15T06:16:08.413Z,99.80
2022-11-15T06:18:53.905Z,99.90
2022-11-15T06:21:39.181Z,99.90
2022-11-15T06:24:24.666Z,99.90
2022-11-15T06:27:10.114Z,99.80
2022-11-15T06:29:55.669Z,99.30
2022-11-15T06:32:41.022Z,99.90
2022-11-15T06:35:26.476Z,99.90
2022-11-15T06:38:12.458Z,99.70
2022-11-15T06:41:06.630Z,99.90
2022-11-15T06:43:51.620Z,99.90
2022-11-15T06:46:37.090Z,99.90
2022-11-15T06:49:22.673Z,99.80
2022-11-15T06:52:08.174Z,99.90
2022-11-15T06:54:53.654Z,99.90
2022-11-15T06:57:47.943Z,99.90
2022-11-15T07:00:33.269Z,99.90
2022-11-15T07:03:18.887Z,99.90
2022-11-15T07:06:07.357Z,99.90
2022-11-15T07:08:53.874Z,99.90
2022-11-15T07:11:39.476Z,99.90
2022-11-15T07:14:24.797Z,99.90
2022-11-15T07:17:10.120Z,99.90
2022-11-15T07:19:55.492Z,99.90
2022-11-15T07:22:41.809Z,99.90
2022-11-15T07:25:27.161Z,99.90
2022-11-15T07:28:13.522Z,99.90
2022-11-15T07:30:59.072Z,99.90
2022-11-15T07:33:44.388Z,99.90
2022-11-15T07:36:29.741Z,99.90
2022-11-15T07:39:15.725Z,99.90
2022-11-15T07:42:19.422Z,99.90
2022-11-15T07:45:06.015Z,99.90
2022-11-15T07:47:51.384Z,99.90
2022-11-15T07:50:36.887Z,99.90
2022-11-15T07:53:22.272Z,99.90
2022-11-15T07:56:08.631Z,99.90
2022-11-15T07:58:54.080Z,99.90
2022-11-15T08:01:39.576Z,99.90
2022-11-15T08:04:24.991Z,99.90
2022-11-15T08:07:10.394Z,99.90
2022-11-15T08:09:56.206Z,99.90
2022-11-15T08:12:41.428Z,99.90
2022-11-15T08:15:27.647Z,99.90
2022-11-15T08:18:15.304Z,99.90
2022-11-15T08:21:01.929Z,99.90
2022-11-15T08:23:47.246Z,99.90
2022-11-15T08:26:32.721Z,99.90
2022-11-15T08:29:18.248Z,99.90
2022-11-15T08:32:03.498Z,99.90
2022-11-15T08:34:48.815Z,99.90
2022-11-15T08:37:34.129Z,99.90
2022-11-15T08:40:20.774Z,99.90
2022-11-15T08:43:06.131Z,99.90
2022-11-15T08:45:51.554Z,99.90
2022-11-15T08:48:36.997Z,99.90
2022-11-15T08:51:22.325Z,99.90
2022-11-15T08:54:07.936Z,99.90
2022-11-15T08:56:53.342Z,99.90
2022-11-15T08:59:38.808Z,99.90
2022-11-15T09:02:24.113Z,99.90
2022-11-15T09:05:09.819Z,99.90
2022-11-15T09:07:55.888Z,99.90
2022-11-15T09:10:41.241Z,99.90
2022-11-15T09:13:26.789Z,99.90
2022-11-15T09:16:13.613Z,99.90
2022-11-15T09:18:58.697Z,99.90
2022-11-15T09:21:44.209Z,99.90
2022-11-15T09:24:29.569Z,99.90
2022-11-15T09:27:15.089Z,99.90
2022-11-15T09:30:00.346Z,99.90
2022-11-15T09:32:45.722Z,99.90
2022-11-15T09:35:32.373Z,99.90
2022-11-15T09:38:17.809Z,99.90
2022-11-15T09:41:15.323Z,99.60
2022-11-15T09:44:16.521Z,99.50
2022-11-15T09:47:18.403Z,99.50
2022-11-15T09:50:12.055Z,99.50
2022-11-15T09:52:57.623Z,99.50
2022-11-15T09:55:52.598Z,98.90
2022-11-15T09:58:40.675Z,99.10
2022-11-15T10:01:38.220Z,98.80
2022-11-15T10:04:26.380Z,98.80
2022-11-15T10:07:14.392Z,98.90
2022-11-15T10:10:12.926Z,99.00
2022-11-15T10:12:59.862Z,98.70
2022-11-15T10:15:48.652Z,98.30
2022-11-15T10:18:50.056Z,98.10
2022-11-15T10:21:49.970Z,98.10
2022-11-15T10:24:43.645Z,97.60
2022-11-15T10:27:30.619Z,97.30
2022-11-15T10:30:19.195Z,97.20
2022-11-15T10:33:30.716Z,97.10
2022-11-15T10:36:23.114Z,96.90
2022-11-15T10:39:13.342Z,96.90
2022-11-15T10:41:58.721Z,96.80
2022-11-15T10:44:45.800Z,96.60
2022-11-15T10:47:38.981Z,96.50
2022-11-15T10:50:33.163Z,96.10
2022-11-15T10:53:21.321Z,96.40
2022-11-15T10:56:12.133Z,96.30
2022-11-15T10:58:58.579Z,96.20
2022-11-15T11:01:48.641Z,96.50
2022-11-15T11:04:51.078Z,96.60
2022-11-15T11:07:37.829Z,96.50
2022-11-15T11:10:49.716Z,96.20
2022-11-15T11:13:39.461Z,96.40
2022-11-15T11:16:40.740Z,96.10
2022-11-15T11:19:32.167Z,96.10
2022-11-15T11:22:45.814Z,96.20
2022-11-15T11:25:35.348Z,96.10
2022-11-15T11:29:01.728Z,96.20
2022-11-15T11:32:01.012Z,96.20
2022-11-15T11:35:04.328Z,95.70
2022-11-15T11:38:04.645Z,95.90
2022-11-15T11:41:17.492Z,95.80
2022-11-15T11:44:08.785Z,95.80
2022-11-15T11:46:59.548Z,95.70
2022-11-15T11:50:03.866Z,95.60
2022-11-15T11:53:12.409Z,95.60
2022-11-15T11:56:03.017Z,95.70
2022-11-15T11:58:49.392Z,95.40
2022-11-15T12:01:43.202Z,95.30
2022-11-15T12:04:39.590Z,95.40
2022-11-15T12:07:30.268Z,95.10
2022-11-15T12:10:24.207Z,95.10
2022-11-15T12:13:16.700Z,94.80
2022-11-15T12:16:04.958Z,95.00
2022-11-15T12:18:56.274Z,95.40
2022-11-15T12:22:05.858Z,94.60
2022-11-15T12:24:57.955Z,94.70
2022-11-15T12:27:49.228Z,94.70
2022-11-15T12:31:04.426Z,94.30
2022-11-15T12:33:50.741Z,94.20
2022-11-15T12:36:45.078Z,94.10
2022-11-15T12:40:12.167Z,94.20
2022-11-15T12:43:14.298Z,94.10
2022-11-15T12:46:05.532Z,93.90
2022-11-15T12:49:03.130Z,93.60
2022-11-15T12:51:48.418Z,93.70
2022-11-15T12:54:42.752Z,93.80
2022-11-15T12:57:31.562Z,93.40
2022-11-15T13:00:43.471Z,93.30
2022-11-15T13:03:29.753Z,93.50
2022-11-15T13:06:40.038Z,93.80
2022-11-15T13:09:37.416Z,93.70
2022-11-15T13:12:22.718Z,93.70
2022-11-15T13:15:14.474Z,93.90
2022-11-15T13:18:19.961Z,93.80
2022-11-15T13:21:39.185Z,93.70
2022-11-15T13:24:24.526Z,94.10
2022-11-15T13:27:20.704Z,94.20
2022-11-15T13:30:06.462Z,94.20
2022-11-15T13:32:53.433Z,94.40
2022-11-15T13:35:41.982Z,94.50
2022-11-15T13:38:32.541Z,94.50
2022-11-15T13:41:17.693Z,94.50
2022-11-15T13:44:04.842Z,94.50
2022-11-15T13:47:00.923Z,94.50
2022-11-15T13:49:46.068Z,94.60
2022-11-15T13:52:36.828Z,95.00
2022-11-15T13:55:24.591Z,94.30
2022-11-15T13:58:14.077Z,94.30
2022-11-15T14:01:05.712Z,94.10
2022-11-15T14:03:58.314Z,94.10
2022-11-15T14:07:02.610Z,94.60
2022-11-15T14:09:48.502Z,94.80
2022-11-15T14:12:36.295Z,94.50
2022-11-15T14:15:37.566Z,94.10
2022-11-15T14:18:46.618Z,94.20
2022-11-15T14:21:33.773Z,94.50
2022-11-15T14:24:22.049Z,94.40
2022-11-15T14:27:25.517Z,94.40
2022-11-15T14:30:16.107Z,94.50
2022-11-15T14:33:01.474Z,94.50
2022-11-15T14:35:47.482Z,94.30
2022-11-15T14:38:32.988Z,94.40
2022-11-15T14:41:27.381Z,94.40
2022-11-15T14:44:13.260Z,94.30
2022-11-15T14:46:58.757Z,94.50
2022-11-15T14:49:44.845Z,94.50
2022-11-15T14:52:36.554Z,94.60
2022-11-15T14:55:32.883Z,95.10
2022-11-15T14:58:18.071Z,95.10
2022-11-15T15:01:25.549Z,95.30
2022-11-15T15:04:11.542Z,95.50
2022-11-15T15:06:56.596Z,95.80
2022-11-15T15:09:42.740Z,95.70
2022-11-15T15:12:28.271Z,95.60
2022-11-15T15:15:16.133Z,95.80
2022-11-15T15:18:01.793Z,95.60
2022-11-15T15:20:55.310Z,95.30
2022-11-15T15:23:40.750Z,95.50
2022-11-15T15:26:26.239Z,95.80
2022-11-15T15:29:11.701Z,96.00
2022-11-15T15:31:57.054Z,96.10
2022-11-15T15:34:42.534Z,96.10
2022-11-15T15:37:28.143Z,96.00
2022-11-15T15:40:19.555Z,96.00
2022-11-15T15:43:04.886Z,96.10
2022-11-15T15:45:50.272Z,96.20
2022-11-15T15:48:38.106Z,96.20
2022-11-15T15:51:23.585Z,96.20
2022-11-15T15:54:10.465Z,96.20
2022-11-15T15:56:56.364Z,96.20
2022-11-15T15:59:42.118Z,96.30
2022-11-15T16:02:27.413Z,96.40
2022-11-15T16:05:13.283Z,96.30
2022-11-15T16:07:58.639Z,96.30
2022-11-15T16:10:43.805Z,96.40
2022-11-15T16:13:29.236Z,96.40
2022-11-15T16:16:15.396Z,96.30
2022-11-15T16:19:01.747Z,96.20
2022-11-15T16:21:47.183Z,96.10
2022-11-15T16:24:32.526Z,96.40
2022-11-15T16:27:20.699Z,96.40
2022-11-15T16:30:18.888Z,96.50
2022-11-15T16:33:04.462Z,96.60
2022-11-15T16:35:49.957Z,96.70
2022-11-15T16:38:36.755Z,96.80
2022-11-15T16:41:22.213Z,96.80
2022-11-15T16:44:07.642Z,98.60
2022-11-15T16:46:53.305Z,97.50
2022-11-15T16:49:38.441Z,97.00
2022-11-15T16:52:23.828Z,97.30
2022-11-15T16:55:09.606Z,97.30
2022-11-15T16:57:58.083Z,97.10
2022-11-15T17:00:43.598Z,97.30
2022-11-15T17:03:28.840Z,97.10
2022-11-15T17:06:15.424Z,97.00
2022-11-15T17:09:00.690Z,97.40
2022-11-15T17:11:46.445Z,97.60
2022-11-15T17:14:31.800Z,97.00
2022-11-15T17:17:17.247Z,96.90
2022-11-15T17:20:04.997Z,96.50
2022-11-15T17:22:50.321Z,96.30
2022-11-15T17:25:35.729Z,96.70
2022-11-15T17:28:21.042Z,96.80
2022-11-15T17:31:09.286Z,97.10
2022-11-15T17:33:54.631Z,96.90
2022-11-15T17:36:39.965Z,97.00
2022-11-15T17:39:25.398Z,97.20
2022-11-15T17:42:10.738Z,97.20
2022-11-15T17:44:56.186Z,97.10
2022-11-15T17:47:41.753Z,97.00
2022-11-15T17:50:27.086Z,97.50
2022-11-15T17:53:12.503Z,97.60
2022-11-15T17:56:03.726Z,97.50
2022-11-15T17:59:00.268Z,97.70
2022-11-15T18:01:45.532Z,97.80
2022-11-15T18:04:30.795Z,97.90
2022-11-15T18:07:16.308Z,97.70
2022-11-15T18:10:01.515Z,98.00
2022-11-15T18:12:46.866Z,98.20
2022-11-15T18:15:32.462Z,97.80
2022-11-15T18:18:17.569Z,98.30
2022-11-15T18:21:06.751Z,98.10
2022-11-15T18:23:56.991Z,98.10
2022-11-15T18:26:42.389Z,98.10
2022-11-15T18:29:28.222Z,98.10
2022-11-15T18:32:15.209Z,98.10
2022-11-15T18:35:00.558Z,98.40
2022-11-15T18:37:45.965Z,98.40
2022-11-15T18:40:31.264Z,98.20
2022-11-15T18:43:16.562Z,98.20
2022-11-15T18:46:10.365Z,98.20
2022-11-15T18:48:56.053Z,98.10
2022-11-15T18:51:41.954Z,98.30
2022-11-15T18:54:31.459Z,98.20
2022-11-15T18:57:17.178Z,98.40
2022-11-15T19:00:03.795Z,98.50
2022-11-15T19:02:49.102Z,98.30
2022-11-15T19:05:35.516Z,98.40
2022-11-15T19:08:20.814Z,98.50
2022-11-15T19:11:18.265Z,98.60
2022-11-15T19:14:16.831Z,98.60
2022-11-15T19:17:02.194Z,98.70
2022-11-15T19:19:47.597Z,98.70
2022-11-15T19:22:33.010Z,98.70
2022-11-15T19:25:18.809Z,98.90
2022-11-15T19:28:04.719Z,98.90
2022-11-15T19:30:50.425Z,98.80
2022-11-15T19:33:35.902Z,98.80
2022-11-15T19:36:26.883Z,98.80
2022-11-15T19:39:13.910Z,98.80
2022-11-15T19:41:59.106Z,98.60
2022-11-15T19:44:44.511Z,98.50
2022-11-15T19:47:30.332Z,98.50
2022-11-15T19:50:15.694Z,98.60
2022-11-15T19:53:01.283Z,98.60
2022-11-15T19:55:57.182Z,98.70
2022-11-15T19:58:43.314Z,98.70
2022-11-15T20:01:30.826Z,98.70
2022-11-15T20:04:16.582Z,98.80
2022-11-15T20:07:02.175Z,98.60
2022-11-15T20:09:47.904Z,98.80
2022-11-15T20:12:33.201Z,98.60
2022-11-15T20:15:18.522Z,98.60
2022-11-15T20:18:04.238Z,98.40
2022-11-15T20:20:49.925Z,98.40
2022-11-15T20:23:35.279Z,98.30
2022-11-15T20:26:21.413Z,98.50
2022-11-15T20:29:08.362Z,98.40
2022-11-15T20:31:53.364Z,98.30
2022-11-15T20:34:38.830Z,98.40
2022-11-15T20:37:24.076Z,99.10
2022-11-15T20:40:10.026Z,98.60
2022-11-15T20:42:55.510Z,98.40
2022-11-15T20:45:43.856Z,98.40
2022-11-15T20:48:29.308Z,98.60
2022-11-15T20:51:18.627Z,98.30
2022-11-15T20:54:04.112Z,98.20
2022-11-15T20:56:49.587Z,98.30
2022-11-15T20:59:35.190Z,98.50
2022-11-15T21:02:20.615Z,98.50
2022-11-15T21:05:06.738Z,98.60
2022-11-15T21:07:51.797Z,98.40
2022-11-15T21:10:55.758Z,98.60
2022-11-15T21:13:41.482Z,98.40
2022-11-15T21:16:26.636Z,98.30
2022-11-15T21:19:12.644Z,98.40
2022-11-15T21:21:58.166Z,98.50
2022-11-15T21:24:43.529Z,98.60
2022-11-15T21:27:29.092Z,98.70
2022-11-15T21:30:14.519Z,98.60
2022-11-15T21:32:59.868Z,98.70
2022-11-15T21:35:45.323Z,98.50
2022-11-15T21:38:31.468Z,98.40
2022-11-15T21:41:16.822Z,98.30
2022-11-15T21:44:03.923Z,98.30
2022-11-15T21:46:49.173Z,98.40
2022-11-15T21:49:34.543Z,98.20
2022-11-15T21:52:19.848Z,98.40
2022-11-15T21:55:05.774Z,98.10
2022-11-15T21:57:50.831Z,98.30
2022-11-15T22:00:54.980Z,98.30
2022-11-15T22:03:41.067Z,98.20
2022-11-15T22:06:26.481Z,98.00
2022-11-15T22:09:11.943Z,98.10
2022-11-15T22:11:57.760Z,98.10
2022-11-15T22:14:43.234Z,98.10
2022-11-15T22:17:48.617Z,98.00
2022-11-15T22:20:49.292Z,98.00
2022-11-15T22:23:34.482Z,98.00
2022-11-15T22:26:23.510Z,97.90
2022-11-15T22:29:09.486Z,98.10
2022-11-15T22:31:54.802Z,98.20
2022-11-15T22:34:40.280Z,98.10
2022-11-15T22:37:25.746Z,98.10
2022-11-15T22:40:11.371Z,98.10
2022-11-15T22:42:56.817Z,98.20
2022-11-15T22:45:51.360Z,98.00
2022-11-15T22:48:39.008Z,98.20
2022-11-15T22:51:24.693Z,98.10
2022-11-15T22:54:10.298Z,97.60
2022-11-15T22:56:55.734Z,97.80
2022-11-15T22:59:42.399Z,97.70
2022-11-15T23:02:27.538Z,97.80
2022-11-15T23:05:13.175Z,97.90
2022-11-15T23:07:58.424Z,98.30
2022-11-15T23:11:03.005Z,98.10
2022-11-15T23:13:51.739Z,98.40
2022-11-15T23:16:37.009Z,98.60
2022-11-15T23:19:22.521Z,98.20
2022-11-15T23:22:26.602Z,98.20
2022-11-15T23:25:12.036Z,98.30
2022-11-15T23:27:57.361Z,98.20
2022-11-15T23:31:02.056Z,98.20
2022-11-15T23:34:00.233Z,98.20
2022-11-15T23:36:46.079Z,98.00
2022-11-15T23:39:31.812Z,98.40
2022-11-15T23:42:20.205Z,98.30
2022-11-15T23:45:07.334Z,97.90
2022-11-15T23:47:58.405Z,98.00
2022-11-15T23:50:47.990Z,98.00
2022-11-15T23:53:34.301Z,98.10
2022-11-15T23:56:21.454Z,98.10
2022-11-15T23:59:07.461Z,97.90
