createdAt,value
2022-08-28T00:00:41.328Z,100575.00
2022-08-28T00:03:14.346Z,100574.00
2022-08-28T00:05:44.041Z,100578.00
2022-08-28T00:08:14.769Z,100586.00
2022-08-28T00:10:43.600Z,100581.00
2022-08-28T00:13:19.090Z,100587.00
2022-08-28T00:15:50.312Z,100589.00
2022-08-28T00:18:18.153Z,100579.00
2022-08-28T00:20:46.790Z,100577.00
2022-08-28T00:23:15.196Z,100578.00
2022-08-28T00:25:43.194Z,100583.00
2022-08-28T00:28:18.421Z,100582.00
2022-08-28T00:30:57.597Z,100593.00
2022-08-28T00:33:30.179Z,100587.00
2022-08-28T00:35:58.677Z,100589.00
2022-08-28T00:38:30.630Z,100588.00
2022-08-28T00:41:04.849Z,100596.00
2022-08-28T00:43:38.691Z,100595.00
2022-08-28T00:46:11.014Z,100594.00
2022-08-28T00:48:39.142Z,100600.00
2022-08-28T00:51:26.483Z,100604.00
2022-08-28T00:53:58.800Z,100609.00
2022-08-28T00:56:27.524Z,100603.00
2022-08-28T00:58:57.088Z,100606.00
2022-08-28T01:01:25.965Z,100607.00
2022-08-28T01:03:54.190Z,100605.00
2022-08-28T01:06:22.204Z,100595.00
2022-08-28T01:08:52.322Z,100607.00
2022-08-28T01:11:20.866Z,100599.00
2022-08-28T01:13:49.463Z,100600.00
2022-08-28T01:16:19.108Z,100604.00
2022-08-28T01:18:47.638Z,100604.00
2022-08-28T01:21:29.679Z,100605.00
2022-08-28T01:24:05.524Z,100601.00
2022-08-28T01:26:33.851Z,100605.00
2022-08-28T01:29:02.381Z,100607.00
2022-08-28T01:31:31.772Z,100621.00
2022-08-28T01:34:00.801Z,100613.00
2022-08-28T01:36:31.391Z,100618.00
2022-08-28T01:39:07.959Z,100620.00
2022-08-28T01:41:42.898Z,100611.00
2022-08-28T01:44:11.060Z,100613.00
2022-08-28T01:46:41.343Z,100609.00
2022-08-28T01:49:12.546Z,100600.00
2022-08-28T01:51:41.560Z,100599.00
2022-08-28T01:54:10.522Z,100605.00
2022-08-28T01:56:41.776Z,100609.00
2022-08-28T01:59:13.828Z,100614.00
2022-08-28T02:01:43.109Z,100616.00
2022-08-28T02:04:11.716Z,100612.00
2022-08-28T02:06:39.549Z,100616.00
2022-08-28T02:09:13.509Z,100621.00
2022-08-28T02:11:45.395Z,100615.00
2022-08-28T02:14:15.226Z,100616.00
2022-08-28T02:16:42.753Z,100609.00
2022-08-28T02:19:10.474Z,100612.00
2022-08-28T02:21:38.352Z,100619.00
2022-08-28T02:24:06.621Z,100613.00
2022-08-28T02:26:34.425Z,100615.00
2022-08-28T02:29:02.426Z,100609.00
2022-08-28T02:31:31.292Z,100605.00
2022-08-28T02:33:58.819Z,100619.00
2022-08-28T02:36:27.097Z,100611.00
2022-08-28T02:38:57.875Z,100618.00
2022-08-28T02:41:27.126Z,100620.00
2022-08-28T02:43:54.790Z,100617.00
2022-08-28T02:46:22.461Z,100615.00
2022-08-28T02:48:50.567Z,100611.00
2022-08-28T02:51:20.398Z,100612.00
2022-08-28T02:53:49.774Z,100612.00
2022-08-28T02:56:17.577Z,100601.00
2022-08-28T02:58:45.121Z,100597.00
2022-08-28T03:01:15.239Z,100604.00
2022-08-28T03:03:44.471Z,100606.00
2022-08-28T03:06:13.850Z,100605.00
2022-08-28T03:08:45.396Z,100608.00
2022-08-28T03:11:13.357Z,100609.00
2022-08-28T03:13:42.127Z,100605.00
2022-08-28T03:16:17.565Z,100608.00
2022-08-28T03:18:46.367Z,100613.00
2022-08-28T03:21:14.539Z,100606.00
2022-08-28T03:23:42.140Z,100618.00
2022-08-28T03:26:18.317Z,100613.00
2022-08-28T03:28:52.923Z,100615.00
2022-08-28T03:31:24.200Z,100613.00
2022-08-28T03:33:52.387Z,100608.00
2022-08-28T03:36:25.145Z,100621.00
2022-08-28T03:38:59.883Z,100623.00
2022-08-28T03:41:42.911Z,100626.00
2022-08-28T03:44:10.844Z,100623.00
2022-08-28T03:46:39.708Z,100627.00
2022-08-28T03:49:07.569Z,100616.00
2022-08-28T03:51:35.944Z,100627.00
2022-08-28T03:54:06.127Z,100620.00
2022-08-28T03:56:34.064Z,100622.00
2022-08-28T03:59:05.360Z,100623.00
2022-08-28T04:01:33.814Z,100620.00
2022-08-28T04:04:01.889Z,100620.00
2022-08-28T04:06:29.366Z,100616.00
2022-08-28T04:09:00.002Z,100619.00
2022-08-28T04:11:28.959Z,100620.00
2022-08-28T04:13:57.369Z,100623.00
2022-08-28T04:16:24.823Z,100625.00
2022-08-28T04:18:52.285Z,100637.00
2022-08-28T04:21:29.100Z,100630.00
2022-08-28T04:23:56.518Z,100637.00
2022-08-28T04:26:26.955Z,100629.00
2022-08-28T04:28:56.018Z,100632.00
2022-08-28T04:31:31.144Z,100625.00
2022-08-28T04:34:07.018Z,100633.00
2022-08-28T04:36:35.329Z,100630.00
2022-08-28T04:39:06.160Z,100636.00
2022-08-28T04:41:34.827Z,100641.00
2022-08-28T04:44:02.392Z,100635.00
2022-08-28T04:46:31.215Z,100642.00
2022-08-28T04:48:59.925Z,100641.00
2022-08-28T04:51:28.450Z,100640.00
2022-08-28T04:54:00.212Z,100639.00
2022-08-28T04:56:27.969Z,100644.00
2022-08-28T04:58:55.376Z,100644.00
2022-08-28T05:01:24.989Z,100646.00
2022-08-28T05:03:59.839Z,100642.00
2022-08-28T05:06:30.744Z,100637.00
2022-08-28T05:09:00.910Z,100647.00
2022-08-28T05:11:34.184Z,100638.00
2022-08-28T05:14:11.586Z,100644.00
2022-08-28T05:16:47.062Z,100645.00
2022-08-28T05:19:16.349Z,100648.00
2022-08-28T05:21:44.348Z,100648.00
2022-08-28T05:24:14.033Z,100651.00
2022-08-28T05:26:42.317Z,100652.00
2022-08-28T05:29:11.440Z,100653.00
2022-08-28T05:31:41.582Z,100660.00
2022-08-28T05:34:10.583Z,100655.00
2022-08-28T05:36:40.201Z,100659.00
2022-08-28T05:39:11.236Z,100661.00
2022-08-28T05:41:42.109Z,100663.00
2022-08-28T05:44:15.453Z,100660.00
2022-08-28T05:46:47.862Z,100660.00
2022-08-28T05:49:18.080Z,100660.00
2022-08-28T05:51:46.583Z,100654.00
2022-08-28T05:54:15.811Z,100656.00
2022-08-28T05:56:45.470Z,100667.00
2022-08-28T05:59:14.454Z,100667.00
2022-08-28T06:01:48.768Z,100662.00
2022-08-28T06:04:25.757Z,100666.00
2022-08-28T06:06:54.015Z,100663.00
2022-08-28T06:09:29.437Z,100662.00
2022-08-28T06:12:01.947Z,100673.00
2022-08-28T06:14:31.345Z,100679.00
2022-08-28T06:17:00.128Z,100674.00
2022-08-28T06:19:30.982Z,100678.00
2022-08-28T06:22:01.587Z,100677.00
2022-08-28T06:24:35.046Z,100684.00
2022-08-28T06:27:02.502Z,100690.00
2022-08-28T06:29:29.940Z,100687.00
2022-08-28T06:32:01.538Z,100692.00
2022-08-28T06:34:29.778Z,100687.00
2022-08-28T06:36:58.376Z,100700.00
2022-08-28T06:39:26.219Z,100694.00
2022-08-28T06:41:53.926Z,100701.00
2022-08-28T06:44:22.434Z,100701.00
2022-08-28T06:46:53.224Z,100705.00
2022-08-28T06:49:21.437Z,100704.00
2022-08-28T06:51:49.430Z,100710.00
2022-08-28T06:54:22.331Z,100706.00
2022-08-28T06:56:52.088Z,100708.00
2022-08-28T06:59:20.207Z,100708.00
2022-08-28T07:01:47.724Z,100716.00
2022-08-28T07:04:15.442Z,100721.00
2022-08-28T07:06:54.082Z,100716.00
2022-08-28T07:09:24.479Z,100720.00
2022-08-28T07:11:52.089Z,100723.00
2022-08-28T07:14:19.430Z,100719.00
2022-08-28T07:16:46.986Z,100708.00
2022-08-28T07:19:15.031Z,100713.00
2022-08-28T07:21:45.435Z,100721.00
2022-08-28T07:24:16.540Z,100727.00
2022-08-28T07:26:45.985Z,100718.00
2022-08-28T07:29:14.601Z,100722.00
2022-08-28T07:31:47.011Z,100724.00
2022-08-28T07:34:16.894Z,100727.00
2022-08-28T07:36:44.891Z,100721.00
2022-08-28T07:39:15.033Z,100726.00
2022-08-28T07:42:03.252Z,100724.00
2022-08-28T07:44:49.515Z,100723.00
2022-08-28T07:47:18.499Z,100723.00
2022-08-28T07:49:46.042Z,100733.00
2022-08-28T07:52:13.936Z,100728.00
2022-08-28T07:54:41.289Z,100734.00
2022-08-28T07:57:10.502Z,100734.00
2022-08-28T07:59:39.008Z,100734.00
2022-08-28T08:02:07.314Z,100746.00
2022-08-28T08:04:35.483Z,100744.00
2022-08-28T08:07:04.421Z,100741.00
2022-08-28T08:09:32.309Z,100739.00
2022-08-28T08:12:00.578Z,100745.00
2022-08-28T08:14:28.308Z,100743.00
2022-08-28T08:16:55.794Z,100746.00
2022-08-28T08:19:23.460Z,100744.00
2022-08-28T08:21:54.629Z,100744.00
2022-08-28T08:24:26.713Z,100744.00
2022-08-28T08:27:00.741Z,100744.00
2022-08-28T08:29:33.259Z,100746.00
2022-08-28T08:32:06.452Z,100752.00
2022-08-28T08:34:41.273Z,100752.00
2022-08-28T08:37:09.566Z,100740.00
2022-08-28T08:39:38.111Z,100748.00
2022-08-28T08:42:21.631Z,100743.00
2022-08-28T08:44:52.230Z,100755.00
2022-08-28T08:47:48.106Z,100753.00
2022-08-28T08:50:25.596Z,100755.00
2022-08-28T08:53:23.575Z,100743.00
2022-08-28T08:55:57.435Z,100756.00
2022-08-28T08:58:30.682Z,100752.00
2022-08-28T09:01:10.127Z,100754.00
2022-08-28T09:03:55.960Z,100757.00
2022-08-28T09:06:52.999Z,100763.00
2022-08-28T09:09:53.736Z,100758.00
2022-08-28T09:12:28.576Z,100764.00
2022-08-28T09:15:33.584Z,100764.00
2022-08-28T09:18:26.235Z,100765.00
2022-08-28T09:20:58.568Z,100762.00
2022-08-28T09:23:29.944Z,100766.00
2022-08-28T09:26:12.614Z,100759.00
2022-08-28T09:28:42.710Z,100766.00
2022-08-28T09:31:19.618Z,100764.00
2022-08-28T09:33:52.575Z,100769.00
2022-08-28T09:36:32.883Z,100769.00
2022-08-28T09:39:18.846Z,100765.00
2022-08-28T09:42:19.594Z,100766.00
2022-08-28T09:44:56.399Z,100764.00
2022-08-28T09:48:03.825Z,100766.00
2022-08-28T09:50:42.640Z,100771.00
2022-08-28T09:53:10.052Z,100767.00
2022-08-28T09:56:03.848Z,100758.00
2022-08-28T09:59:14.002Z,100770.00
2022-08-28T10:01:51.215Z,100762.00
2022-08-28T10:04:34.101Z,100766.00
2022-08-28T10:07:34.520Z,100764.00
2022-08-28T10:10:37.084Z,100775.00
2022-08-28T10:13:24.608Z,100769.00
2022-08-28T10:16:12.000Z,100769.00
2022-08-28T10:18:48.252Z,100773.00
2022-08-28T10:22:01.160Z,100776.00
2022-08-28T10:25:03.228Z,100774.00
2022-08-28T10:27:56.797Z,100775.00
2022-08-28T10:30:26.210Z,100771.00
2022-08-28T10:33:24.556Z,100775.00
2022-08-28T10:36:01.300Z,100781.00
2022-08-28T10:38:46.254Z,100787.00
2022-08-28T10:41:34.448Z,100777.00
2022-08-28T10:44:04.019Z,100773.00
2022-08-28T10:46:51.425Z,100775.00
2022-08-28T10:49:30.593Z,100770.00
2022-08-28T10:52:27.761Z,100769.00
2022-08-28T10:55:08.465Z,100770.00
2022-08-28T10:57:50.673Z,100765.00
2022-08-28T11:00:22.489Z,100766.00
2022-08-28T11:02:59.269Z,100759.00
2022-08-28T11:05:46.610Z,100759.00
2022-08-28T11:08:32.807Z,100771.00
2022-08-28T11:11:02.630Z,100774.00
2022-08-28T11:13:47.350Z,100769.00
2022-08-28T11:16:25.579Z,100774.00
2022-08-28T11:19:08.471Z,100770.00
2022-08-28T11:22:04.795Z,100772.00
2022-08-28T11:24:44.391Z,100765.00
2022-08-28T11:27:21.599Z,100767.00
2022-08-28T11:30:04.733Z,100773.00
2022-08-28T11:32:35.676Z,100765.00
2022-08-28T11:35:12.646Z,100765.00
2022-08-28T11:37:49.122Z,100767.00
2022-08-28T11:40:32.159Z,100771.00
2022-08-28T11:43:16.408Z,100771.00
2022-08-28T11:45:48.506Z,100761.00
2022-08-28T11:48:35.803Z,100775.00
2022-08-28T11:51:07.176Z,100770.00
2022-08-28T11:53:55.257Z,100761.00
2022-08-28T11:56:51.994Z,100776.00
2022-08-28T11:59:50.307Z,100764.00
2022-08-28T12:02:40.069Z,100756.00
2022-08-28T12:05:16.501Z,100763.00
2022-08-28T12:07:51.324Z,100752.00
2022-08-28T12:10:27.712Z,100751.00
2022-08-28T12:13:03.388Z,100754.00
2022-08-28T12:15:31.806Z,100754.00
2022-08-28T12:18:05.943Z,100750.00
2022-08-28T12:21:00.523Z,100760.00
2022-08-28T12:23:45.150Z,100757.00
2022-08-28T12:26:24.823Z,100751.00
2022-08-28T12:29:17.745Z,100753.00
2022-08-28T12:32:41.219Z,100763.00
2022-08-28T12:35:28.026Z,100756.00
2022-08-28T12:37:57.554Z,100753.00
2022-08-28T12:40:38.447Z,100748.00
2022-08-28T12:43:08.478Z,100758.00
2022-08-28T12:46:07.206Z,100760.00
2022-08-28T12:48:54.188Z,100753.00
2022-08-28T12:51:34.831Z,100753.00
2022-08-28T12:54:09.204Z,100758.00
2022-08-28T12:56:39.004Z,100752.00
2022-08-28T12:59:52.202Z,100759.00
2022-08-28T13:02:27.280Z,100765.00
2022-08-28T13:05:07.870Z,100759.00
2022-08-28T13:07:46.691Z,100754.00
2022-08-28T13:10:36.310Z,100754.00
2022-08-28T13:13:19.170Z,100748.00
2022-08-28T13:15:55.572Z,100749.00
2022-08-28T13:18:45.684Z,100752.00
2022-08-28T13:21:32.475Z,100744.00
2022-08-28T13:24:26.449Z,100739.00
2022-08-28T13:27:31.196Z,100730.00
2022-08-28T13:30:13.555Z,100741.00
2022-08-28T13:32:41.866Z,100744.00
2022-08-28T13:35:18.065Z,100745.00
2022-08-28T13:37:54.504Z,100742.00
2022-08-28T13:40:56.871Z,100749.00
2022-08-28T13:43:29.803Z,100755.00
2022-08-28T13:45:58.144Z,100751.00
2022-08-28T13:48:28.173Z,100744.00
2022-08-28T13:51:03.518Z,100743.00
2022-08-28T13:53:33.317Z,100748.00
2022-08-28T13:56:00.947Z,100745.00
2022-08-28T13:58:30.722Z,100746.00
2022-08-28T14:00:58.294Z,100739.00
2022-08-28T14:03:39.014Z,100741.00
2022-08-28T14:06:14.402Z,100745.00
2022-08-28T14:08:44.207Z,100743.00
2022-08-28T14:11:13.394Z,100740.00
2022-08-28T14:13:47.106Z,100733.00
2022-08-28T14:16:25.424Z,100735.00
2022-08-28T14:18:54.082Z,100740.00
2022-08-28T14:21:24.676Z,100739.00
2022-08-28T14:23:52.385Z,100741.00
2022-08-28T14:26:20.086Z,100734.00
2022-08-28T14:28:47.751Z,100729.00
2022-08-28T14:31:15.485Z,100730.00
2022-08-28T14:33:45.201Z,100730.00
2022-08-28T14:36:23.222Z,100735.00
2022-08-28T14:38:54.305Z,100733.00
2022-08-28T14:41:24.560Z,100729.00
2022-08-28T14:43:52.392Z,100725.00
2022-08-28T14:46:32.787Z,100734.00
2022-08-28T14:49:09.954Z,100728.00
2022-08-28T14:51:41.649Z,100729.00
2022-08-28T14:54:12.303Z,100728.00
2022-08-28T14:56:41.428Z,100728.00
2022-08-28T14:59:16.019Z,100730.00
2022-08-28T15:01:46.593Z,100729.00
2022-08-28T15:04:18.575Z,100718.00
2022-08-28T15:06:46.424Z,100731.00
2022-08-28T15:09:15.089Z,100728.00
2022-08-28T15:11:44.553Z,100735.00
2022-08-28T15:14:13.464Z,100731.00
2022-08-28T15:16:47.359Z,100741.00
2022-08-28T15:19:18.024Z,100736.00
2022-08-28T15:21:53.675Z,100735.00
2022-08-28T15:24:27.006Z,100727.00
2022-08-28T15:26:55.065Z,100723.00
2022-08-28T15:29:22.460Z,100723.00
2022-08-28T15:31:51.209Z,100728.00
2022-08-28T15:34:24.377Z,100735.00
2022-08-28T15:36:55.315Z,100727.00
2022-08-28T15:39:44.167Z,100727.00
2022-08-28T15:42:12.274Z,100728.00
2022-08-28T15:44:40.217Z,100731.00
2022-08-28T15:47:08.482Z,100721.00
2022-08-28T15:49:45.780Z,100730.00
2022-08-28T15:52:18.664Z,100716.00
2022-08-28T15:54:46.629Z,100729.00
2022-08-28T15:57:14.038Z,100729.00
2022-08-28T15:59:49.532Z,100726.00
2022-08-28T16:02:24.051Z,100731.00
2022-08-28T16:04:54.079Z,100729.00
2022-08-28T16:07:23.018Z,100734.00
2022-08-28T16:09:51.212Z,100729.00
2022-08-28T16:12:20.464Z,100733.00
2022-08-28T16:14:48.022Z,100737.00
2022-08-28T16:17:15.599Z,100734.00
2022-08-28T16:19:44.121Z,100737.00
2022-08-28T16:22:16.078Z,100733.00
2022-08-28T16:24:47.100Z,100735.00
2022-08-28T16:27:16.613Z,100733.00
2022-08-28T16:29:45.673Z,100735.00
2022-08-28T16:32:14.090Z,100741.00
2022-08-28T16:34:44.634Z,100738.00
2022-08-28T16:37:13.478Z,100743.00
2022-08-28T16:39:46.249Z,100741.00
2022-08-28T16:42:13.924Z,100746.00
2022-08-28T16:44:41.564Z,100741.00
2022-08-28T16:47:09.154Z,100741.00
2022-08-28T16:49:36.772Z,100741.00
2022-08-28T16:52:04.970Z,100752.00
2022-08-28T16:54:33.412Z,100748.00
2022-08-28T16:57:01.030Z,100741.00
2022-08-28T16:59:28.996Z,100743.00
2022-08-28T17:01:56.404Z,100739.00
2022-08-28T17:04:25.528Z,100740.00
2022-08-28T17:06:53.254Z,100746.00
2022-08-28T17:09:23.211Z,100741.00
2022-08-28T17:11:52.130Z,100747.00
2022-08-28T17:14:22.133Z,100742.00
2022-08-28T17:16:50.327Z,100748.00
2022-08-28T17:19:18.543Z,100747.00
2022-08-28T17:22:04.941Z,100752.00
2022-08-28T17:24:32.834Z,100743.00
2022-08-28T17:27:05.127Z,100749.00
2022-08-28T17:29:35.232Z,100751.00
2022-08-28T17:32:05.393Z,100752.00
2022-08-28T17:34:32.960Z,100747.00
2022-08-28T17:37:00.614Z,100753.00
2022-08-28T17:39:28.305Z,100749.00
2022-08-28T17:41:56.092Z,100758.00
2022-08-28T17:44:23.711Z,100754.00
2022-08-28T17:46:54.346Z,100751.00
2022-08-28T17:49:22.886Z,100755.00
2022-08-28T17:51:51.373Z,100758.00
2022-08-28T17:54:22.819Z,100759.00
2022-08-28T17:56:52.362Z,100760.00
2022-08-28T17:59:22.335Z,100768.00
2022-08-28T18:01:50.710Z,100763.00
2022-08-28T18:04:24.491Z,100769.00
2022-08-28T18:06:54.957Z,100768.00
2022-08-28T18:09:24.270Z,100778.00
2022-08-28T18:11:53.088Z,100774.00
2022-08-28T18:14:21.515Z,100780.00
2022-08-28T18:16:49.272Z,100790.00
2022-08-28T18:19:16.909Z,100785.00
2022-08-28T18:21:45.077Z,100781.00
2022-08-28T18:24:13.331Z,100792.00
2022-08-28T18:26:43.014Z,100789.00
2022-08-28T18:29:11.491Z,100795.00
2022-08-28T18:31:39.857Z,100799.00
2022-08-28T18:34:08.267Z,100805.00
2022-08-28T18:36:37.130Z,100800.00
2022-08-28T18:39:04.703Z,100807.00
2022-08-28T18:41:43.207Z,100812.00
2022-08-28T18:44:15.495Z,100808.00
2022-08-28T18:46:44.283Z,100817.00
2022-08-28T18:49:12.967Z,100817.00
2022-08-28T18:51:43.589Z,100816.00
2022-08-28T18:54:14.208Z,100824.00
2022-08-28T18:56:44.939Z,100827.00
2022-08-28T18:59:12.654Z,100834.00
2022-08-28T19:01:40.117Z,100838.00
2022-08-28T19:04:08.366Z,100832.00
2022-08-28T19:06:36.564Z,100839.00
2022-08-28T19:09:05.741Z,100846.00
2022-08-28T19:11:33.788Z,100847.00
2022-08-28T19:14:03.599Z,100847.00
2022-08-28T19:16:32.465Z,100850.00
2022-08-28T19:19:02.127Z,100852.00
2022-08-28T19:21:31.697Z,100847.00
2022-08-28T19:23:59.359Z,100854.00
2022-08-28T19:26:27.614Z,100848.00
2022-08-28T19:28:56.507Z,100855.00
2022-08-28T19:31:26.004Z,100858.00
2022-08-28T19:33:54.442Z,100859.00
2022-08-28T19:36:22.085Z,100848.00
2022-08-28T19:38:49.728Z,100859.00
2022-08-28T19:41:17.909Z,100867.00
2022-08-28T19:43:45.646Z,100860.00
2022-08-28T19:46:19.557Z,100870.00
2022-08-28T19:48:50.567Z,100866.00
2022-08-28T19:51:23.157Z,100867.00
2022-08-28T19:53:58.391Z,100877.00
2022-08-28T19:56:32.920Z,100877.00
2022-08-28T19:59:03.939Z,100884.00
2022-08-28T20:01:37.992Z,100888.00
2022-08-28T20:04:08.821Z,100894.00
2022-08-28T20:06:37.636Z,100886.00
2022-08-28T20:09:08.388Z,100899.00
2022-08-28T20:11:40.637Z,100890.00
2022-08-28T20:14:08.322Z,100894.00
2022-08-28T20:16:43.318Z,100893.00
2022-08-28T20:19:12.821Z,100902.00
2022-08-28T20:21:44.436Z,100893.00
2022-08-28T20:24:17.744Z,100913.00
2022-08-28T20:26:45.149Z,100903.00
2022-08-28T20:29:14.026Z,100898.00
2022-08-28T20:31:45.091Z,100900.00
2022-08-28T20:34:14.095Z,100906.00
2022-08-28T20:36:44.306Z,100909.00
2022-08-28T20:39:12.746Z,100907.00
2022-08-28T20:41:42.074Z,100917.00
2022-08-28T20:44:13.007Z,100921.00
2022-08-28T20:46:42.314Z,100922.00
2022-08-28T20:49:13.235Z,100918.00
2022-08-28T20:52:01.173Z,100927.00
2022-08-28T20:54:37.572Z,100932.00
2022-08-28T20:57:08.470Z,100934.00
2022-08-28T20:59:40.054Z,100933.00
2022-08-28T21:02:27.525Z,100932.00
2022-08-28T21:04:56.291Z,100933.00
2022-08-28T21:07:25.300Z,100932.00
2022-08-28T21:10:05.657Z,100928.00
2022-08-28T21:12:36.820Z,100933.00
2022-08-28T21:15:06.969Z,100938.00
2022-08-28T21:17:35.102Z,100924.00
2022-08-28T21:20:08.852Z,100930.00
2022-08-28T21:22:39.186Z,100923.00
2022-08-28T21:25:08.657Z,100928.00
2022-08-28T21:27:37.153Z,100922.00
2022-08-28T21:30:07.435Z,100925.00
2022-08-28T21:32:36.430Z,100927.00
2022-08-28T21:35:07.755Z,100929.00
2022-08-28T21:37:36.110Z,100926.00
2022-08-28T21:40:07.010Z,100922.00
2022-08-28T21:42:34.942Z,100926.00
2022-08-28T21:45:02.921Z,100915.00
2022-08-28T21:47:31.875Z,100920.00
2022-08-28T21:50:00.012Z,100915.00
2022-08-28T21:52:31.034Z,100923.00
2022-08-28T21:55:00.889Z,100920.00
2022-08-28T21:57:29.770Z,100929.00
2022-08-28T21:59:58.678Z,100917.00
2022-08-28T22:02:27.044Z,100923.00
2022-08-28T22:04:55.373Z,100929.00
2022-08-28T22:07:23.873Z,100922.00
2022-08-28T22:09:52.052Z,100928.00
2022-08-28T22:12:20.032Z,100928.00
2022-08-28T22:14:47.925Z,100935.00
2022-08-28T22:17:16.531Z,100929.00
2022-08-28T22:19:46.587Z,100928.00
2022-08-28T22:22:34.609Z,100937.00
2022-08-28T22:25:02.520Z,100931.00
2022-08-28T22:27:32.158Z,100935.00
2022-08-28T22:30:00.317Z,100935.00
2022-08-28T22:32:28.337Z,100930.00
2022-08-28T22:34:57.082Z,100930.00
2022-08-28T22:37:26.024Z,100925.00
2022-08-28T22:39:54.074Z,100940.00
2022-08-28T22:42:23.268Z,100936.00
2022-08-28T22:44:51.229Z,100942.00
2022-08-28T22:47:19.195Z,100946.00
2022-08-28T22:49:47.517Z,100950.00
2022-08-28T22:52:16.027Z,100944.00
2022-08-28T22:54:44.383Z,100943.00
2022-08-28T22:57:12.440Z,100942.00
2022-08-28T22:59:40.463Z,100940.00
2022-08-28T23:02:08.609Z,100938.00
2022-08-28T23:04:36.583Z,100949.00
2022-08-28T23:07:05.108Z,100940.00
2022-08-28T23:09:33.128Z,100945.00
2022-08-28T23:12:10.582Z,100939.00
2022-08-28T23:14:38.521Z,100931.00
2022-08-28T23:17:06.422Z,100947.00
2022-08-28T23:19:34.471Z,100942.00
2022-08-28T23:22:02.209Z,100931.00
2022-08-28T23:24:31.692Z,100944.00
2022-08-28T23:27:14.063Z,100943.00
2022-08-28T23:29:47.697Z,100940.00
2022-08-28T23:32:21.275Z,100935.00
2022-08-28T23:34:49.769Z,100945.00
2022-08-28T23:37:17.855Z,100934.00
2022-08-28T23:39:45.974Z,100934.00
2022-08-28T23:42:15.889Z,100926.00
2022-08-28T23:44:44.024Z,100929.00
2022-08-28T23:47:13.671Z,100934.00
2022-08-28T23:49:42.907Z,100924.00
2022-08-28T23:52:10.962Z,100929.00
2022-08-28T23:54:40.123Z,100933.00
2022-08-28T23:57:09.145Z,100913.00
2022-08-28T23:59:39.404Z,100928.00
