createdAt,value
2024-01-05T00:00:34.711Z,656.00
2024-01-05T00:01:34.689Z,654.00
2024-01-05T00:02:34.564Z,652.00
2024-01-05T00:03:34.688Z,654.00
2024-01-05T00:04:34.673Z,657.00
2024-01-05T00:05:34.687Z,654.00
2024-01-05T00:06:34.760Z,657.00
2024-01-05T00:07:34.700Z,656.00
2024-01-05T00:08:34.705Z,654.00
2024-01-05T00:09:34.819Z,652.00
2024-01-05T00:10:34.777Z,655.00
2024-01-05T00:11:34.786Z,652.00
2024-01-05T00:12:34.880Z,654.00
2024-01-05T00:13:34.756Z,660.00
2024-01-05T00:14:34.809Z,658.00
2024-01-05T00:15:34.925Z,656.00
2024-01-05T00:16:34.850Z,658.00
2024-01-05T00:17:34.921Z,655.00
2024-01-05T00:18:34.974Z,657.00
2024-01-05T00:19:35.159Z,655.00
2024-01-05T00:20:34.981Z,654.00
2024-01-05T00:21:35.012Z,657.00
2024-01-05T00:22:34.924Z,655.00
2024-01-05T00:23:35.019Z,656.00
2024-01-05T00:24:35.103Z,655.00
2024-01-05T00:25:35.021Z,659.00
2024-01-05T00:26:35.001Z,658.00
2024-01-05T00:27:35.154Z,657.00
2024-01-05T00:28:35.004Z,657.00
2024-01-05T00:29:35.009Z,656.00
2024-01-05T00:30:35.102Z,656.00
2024-01-05T00:31:35.202Z,659.00
2024-01-05T00:32:35.123Z,658.00
2024-01-05T00:33:35.364Z,655.00
2024-01-05T00:34:35.327Z,656.00
2024-01-05T00:35:35.103Z,656.00
2024-01-05T00:36:35.211Z,655.00
2024-01-05T00:37:35.169Z,656.00
2024-01-05T00:38:35.198Z,660.00
2024-01-05T00:39:35.207Z,658.00
2024-01-05T00:40:35.180Z,655.00
2024-01-05T00:41:35.200Z,655.00
2024-01-05T00:42:35.311Z,657.00
2024-01-05T00:43:35.251Z,659.00
2024-01-05T00:44:35.275Z,656.00
2024-01-05T00:45:35.346Z,654.00
2024-01-05T00:46:35.337Z,660.00
2024-01-05T00:47:35.421Z,654.00
2024-01-05T00:48:35.520Z,660.00
2024-01-05T00:49:35.578Z,655.00
2024-01-05T00:50:35.420Z,655.00
2024-01-05T00:51:35.588Z,655.00
2024-01-05T00:52:35.488Z,660.00
2024-01-05T00:53:35.509Z,658.00
2024-01-05T00:54:35.576Z,656.00
2024-01-05T00:55:35.532Z,655.00
2024-01-05T00:56:35.619Z,660.00
2024-01-05T00:57:35.773Z,654.00
2024-01-05T00:58:35.644Z,657.00
2024-01-05T00:59:35.651Z,657.00
2024-01-05T01:00:35.722Z,653.00
2024-01-05T01:01:35.714Z,657.00
2024-01-05T01:02:35.675Z,659.00
2024-01-05T01:03:35.842Z,657.00
2024-01-05T01:04:35.787Z,655.00
2024-01-05T01:05:35.738Z,657.00
2024-01-05T01:06:35.784Z,658.00
2024-01-05T01:07:35.789Z,656.00
2024-01-05T01:08:35.818Z,658.00
2024-01-05T01:09:35.784Z,653.00
2024-01-05T01:10:35.800Z,660.00
2024-01-05T01:11:35.867Z,655.00
2024-01-05T01:12:36.020Z,656.00
2024-01-05T01:13:35.886Z,656.00
2024-01-05T01:14:35.917Z,658.00
2024-01-05T01:15:36.046Z,655.00
2024-01-05T01:16:35.966Z,660.00
2024-01-05T01:17:36.034Z,659.00
2024-01-05T01:18:36.058Z,659.00
2024-01-05T01:19:36.064Z,657.00
2024-01-05T01:20:36.010Z,658.00
2024-01-05T01:21:36.055Z,662.00
2024-01-05T01:22:36.023Z,656.00
2024-01-05T01:23:36.075Z,659.00
2024-01-05T01:24:36.129Z,654.00
2024-01-05T01:25:36.128Z,657.00
2024-01-05T01:26:36.181Z,660.00
2024-01-05T01:27:36.236Z,659.00
2024-01-05T01:28:36.190Z,660.00
2024-01-05T01:29:36.201Z,658.00
2024-01-05T01:30:36.327Z,658.00
2024-01-05T01:31:36.381Z,657.00
2024-01-05T01:32:36.328Z,656.00
2024-01-05T01:33:36.402Z,657.00
2024-01-05T01:34:36.374Z,659.00
2024-01-05T01:35:36.352Z,659.00
2024-01-05T01:36:36.413Z,657.00
2024-01-05T01:37:36.397Z,662.00
2024-01-05T01:38:36.447Z,657.00
2024-01-05T01:39:36.483Z,658.00
2024-01-05T01:40:36.442Z,661.00
2024-01-05T01:41:36.513Z,660.00
2024-01-05T01:42:36.703Z,656.00
2024-01-05T01:43:36.646Z,654.00
2024-01-05T01:44:36.676Z,656.00
2024-01-05T01:45:36.742Z,660.00
2024-01-05T01:46:36.787Z,657.00
2024-01-05T01:47:36.801Z,661.00
2024-01-05T01:48:36.962Z,660.00
2024-01-05T01:49:36.920Z,658.00
2024-01-05T01:50:36.820Z,658.00
2024-01-05T01:51:37.059Z,657.00
2024-01-05T01:52:36.932Z,659.00
2024-01-05T01:53:37.038Z,660.00
2024-01-05T01:54:37.252Z,661.00
2024-01-05T01:55:37.073Z,655.00
2024-01-05T01:56:37.060Z,658.00
2024-01-05T01:57:37.098Z,659.00
2024-01-05T01:58:37.122Z,658.00
2024-01-05T01:59:37.114Z,658.00
2024-01-05T02:00:37.321Z,661.00
2024-01-05T02:01:37.223Z,657.00
2024-01-05T02:02:37.207Z,656.00
2024-01-05T02:03:37.287Z,659.00
2024-01-05T02:04:37.262Z,659.00
2024-01-05T02:05:37.282Z,659.00
2024-01-05T02:06:37.272Z,657.00
2024-01-05T02:07:37.277Z,656.00
2024-01-05T02:08:37.284Z,660.00
2024-01-05T02:09:37.388Z,656.00
2024-01-05T02:10:37.354Z,663.00
2024-01-05T02:11:37.405Z,661.00
2024-01-05T02:12:37.531Z,657.00
2024-01-05T02:13:37.403Z,659.00
2024-01-05T02:14:37.433Z,660.00
2024-01-05T02:15:37.507Z,657.00
2024-01-05T02:16:37.510Z,654.00
2024-01-05T02:17:37.613Z,655.00
2024-01-05T02:18:37.568Z,658.00
2024-01-05T02:19:37.673Z,660.00
2024-01-05T02:20:37.579Z,660.00
2024-01-05T02:21:37.654Z,656.00
2024-01-05T02:22:37.653Z,658.00
2024-01-05T02:23:37.705Z,657.00
2024-01-05T02:24:37.716Z,655.00
2024-01-05T02:25:37.641Z,657.00
2024-01-05T02:26:37.736Z,655.00
2024-01-05T02:27:37.980Z,658.00
2024-01-05T02:28:37.739Z,658.00
2024-01-05T02:29:37.784Z,655.00
2024-01-05T02:30:38.009Z,659.00
2024-01-05T02:31:37.862Z,657.00
2024-01-05T02:32:37.931Z,663.00
2024-01-05T02:33:38.007Z,657.00
2024-01-05T02:34:37.919Z,658.00
2024-01-05T02:35:37.902Z,658.00
2024-01-05T02:36:38.015Z,660.00
2024-01-05T02:37:37.977Z,658.00
2024-01-05T02:38:37.996Z,654.00
2024-01-05T02:39:38.205Z,658.00
2024-01-05T02:40:38.092Z,661.00
2024-01-05T02:41:38.101Z,658.00
2024-01-05T02:42:38.244Z,660.00
2024-01-05T02:43:38.126Z,657.00
2024-01-05T02:44:38.202Z,656.00
2024-01-05T02:45:38.261Z,659.00
2024-01-05T02:46:38.219Z,658.00
2024-01-05T02:47:38.232Z,661.00
2024-01-05T02:48:38.436Z,659.00
2024-01-05T02:49:38.401Z,657.00
2024-01-05T02:50:38.324Z,657.00
2024-01-05T02:51:38.484Z,658.00
2024-01-05T02:52:38.389Z,658.00
2024-01-05T02:53:38.409Z,657.00
2024-01-05T02:54:38.488Z,659.00
2024-01-05T02:55:38.492Z,655.00
2024-01-05T02:56:38.494Z,656.00
2024-01-05T02:57:38.520Z,654.00
2024-01-05T02:58:38.605Z,657.00
2024-01-05T02:59:38.596Z,658.00
2024-01-05T03:00:38.847Z,655.00
2024-01-05T03:01:38.691Z,656.00
2024-01-05T03:02:38.757Z,654.00
2024-01-05T03:03:38.834Z,661.00
2024-01-05T03:04:38.805Z,661.00
2024-01-05T03:05:38.923Z,655.00
2024-01-05T03:06:38.906Z,660.00
2024-01-05T03:07:38.965Z,659.00
2024-01-05T03:08:39.081Z,656.00
2024-01-05T03:09:39.119Z,660.00
2024-01-05T03:10:39.125Z,658.00
2024-01-05T03:11:39.194Z,659.00
2024-01-05T03:12:39.298Z,659.00
2024-01-05T03:13:39.232Z,664.00
2024-01-05T03:14:39.302Z,659.00
2024-01-05T03:15:39.329Z,659.00
2024-01-05T03:16:39.387Z,658.00
2024-01-05T03:17:39.402Z,661.00
2024-01-05T03:18:39.532Z,657.00
2024-01-05T03:19:39.557Z,662.00
2024-01-05T03:20:39.568Z,662.00
2024-01-05T03:21:39.665Z,657.00
2024-01-05T03:22:39.637Z,662.00
2024-01-05T03:23:39.713Z,658.00
2024-01-05T03:24:39.744Z,659.00
2024-01-05T03:25:39.824Z,658.00
2024-01-05T03:26:40.024Z,656.00
2024-01-05T03:27:39.877Z,659.00
2024-01-05T03:28:39.847Z,659.00
2024-01-05T03:29:39.874Z,657.00
2024-01-05T03:30:39.968Z,656.00
2024-01-05T03:31:39.975Z,661.00
2024-01-05T03:32:40.077Z,661.00
2024-01-05T03:33:40.192Z,660.00
2024-01-05T03:34:40.326Z,656.00
2024-01-05T03:35:40.081Z,659.00
2024-01-05T03:36:40.236Z,659.00
2024-01-05T03:37:40.196Z,658.00
2024-01-05T03:38:40.267Z,661.00
2024-01-05T03:39:40.343Z,659.00
2024-01-05T03:40:40.366Z,657.00
2024-01-05T03:41:40.432Z,656.00
2024-01-05T03:42:40.500Z,657.00
2024-01-05T03:43:40.488Z,660.00
2024-01-05T03:44:40.538Z,660.00
2024-01-05T03:45:40.646Z,660.00
2024-01-05T03:46:41.004Z,660.00
2024-01-05T03:47:40.709Z,659.00
2024-01-05T03:48:40.930Z,663.00
2024-01-05T03:49:40.958Z,658.00
2024-01-05T03:50:40.725Z,660.00
2024-01-05T03:51:40.809Z,654.00
2024-01-05T03:52:40.852Z,659.00
2024-01-05T03:53:40.897Z,659.00
2024-01-05T03:54:41.012Z,662.00
2024-01-05T03:55:41.036Z,659.00
2024-01-05T03:56:41.250Z,657.00
2024-01-05T03:57:41.199Z,660.00
2024-01-05T03:58:41.248Z,661.00
2024-01-05T03:59:41.219Z,657.00
2024-01-05T04:00:41.394Z,659.00
2024-01-05T04:01:41.392Z,658.00
2024-01-05T04:02:41.376Z,656.00
2024-01-05T04:03:41.449Z,661.00
2024-01-05T04:04:41.568Z,661.00
2024-01-05T04:05:41.544Z,662.00
2024-01-05T04:06:42.157Z,660.00
2024-01-05T04:07:41.640Z,659.00
2024-01-05T04:08:41.569Z,657.00
2024-01-05T04:09:41.618Z,662.00
2024-01-05T04:10:41.651Z,661.00
2024-01-05T04:11:41.714Z,663.00
2024-01-05T04:12:41.762Z,661.00
2024-01-05T04:13:41.765Z,658.00
2024-01-05T04:14:41.825Z,654.00
2024-01-05T04:15:41.879Z,660.00
2024-01-05T04:16:42.255Z,657.00
2024-01-05T04:17:41.975Z,659.00
2024-01-05T04:18:42.061Z,656.00
2024-01-05T04:19:42.005Z,660.00
2024-01-05T04:20:42.053Z,654.00
2024-01-05T04:21:42.035Z,659.00
2024-01-05T04:22:42.071Z,658.00
2024-01-05T04:23:42.156Z,658.00
2024-01-05T04:24:42.366Z,657.00
2024-01-05T04:25:42.195Z,658.00
2024-01-05T04:26:49.452Z,600.00
2024-01-05T04:27:49.440Z,600.00
2024-01-05T04:28:49.458Z,600.00
2024-01-05T04:29:49.383Z,600.00
2024-01-05T04:30:49.494Z,600.00
2024-01-05T04:31:57.002Z,600.00
2024-01-05T04:32:57.114Z,600.00
2024-01-05T04:33:57.241Z,600.00
2024-01-05T04:34:57.175Z,600.00
2024-01-05T04:35:57.193Z,600.00
2024-01-05T04:36:57.227Z,604.00
2024-01-05T04:37:57.311Z,604.00
2024-01-05T04:38:57.337Z,603.00
2024-01-05T04:39:57.356Z,601.00
2024-01-05T04:40:57.419Z,601.00
2024-01-05T04:41:57.483Z,600.00
2024-01-05T04:42:57.562Z,603.00
2024-01-05T04:43:57.611Z,604.00
2024-01-05T04:44:57.658Z,600.00
2024-01-05T04:45:57.652Z,603.00
2024-01-05T04:46:57.667Z,600.00
2024-01-05T04:47:57.805Z,603.00
2024-01-05T04:48:57.841Z,605.00
2024-01-05T04:49:57.880Z,600.00
2024-01-05T04:50:57.805Z,603.00
2024-01-05T04:51:57.846Z,602.00
2024-01-05T04:52:57.853Z,605.00
2024-01-05T04:53:57.934Z,601.00
2024-01-05T04:54:57.918Z,607.00
2024-01-05T04:55:57.984Z,603.00
2024-01-05T04:56:58.030Z,602.00
2024-01-05T04:57:58.046Z,604.00
2024-01-05T04:58:58.091Z,602.00
2024-01-05T04:59:58.113Z,600.00
2024-01-05T05:00:58.171Z,605.00
2024-01-05T05:01:58.169Z,601.00
2024-01-05T05:02:58.280Z,604.00
2024-01-05T05:03:58.284Z,605.00
2024-01-05T05:04:58.345Z,601.00
2024-01-05T05:05:58.354Z,606.00
2024-01-05T05:06:58.350Z,604.00
2024-01-05T05:07:58.425Z,609.00
2024-01-05T05:08:58.520Z,606.00
2024-01-05T05:09:58.485Z,605.00
2024-01-05T05:10:58.509Z,604.00
2024-01-05T05:11:58.634Z,602.00
2024-01-05T05:12:58.670Z,604.00
2024-01-05T05:13:58.651Z,605.00
2024-01-05T05:14:58.745Z,600.00
2024-01-05T05:15:58.794Z,602.00
2024-01-05T05:16:58.819Z,605.00
2024-01-05T05:17:59.075Z,603.00
2024-01-05T05:18:58.991Z,601.00
2024-01-05T05:19:59.017Z,603.00
2024-01-05T05:20:59.236Z,600.00
2024-01-05T05:21:59.133Z,603.00
2024-01-05T05:22:59.184Z,603.00
2024-01-05T05:23:59.284Z,599.00
2024-01-05T05:24:59.257Z,605.00
2024-01-05T05:25:59.279Z,601.00
2024-01-05T05:26:59.456Z,602.00
2024-01-05T05:27:59.480Z,602.00
2024-01-05T05:28:59.474Z,600.00
2024-01-05T05:29:59.541Z,601.00
2024-01-05T05:30:59.726Z,604.00
2024-01-05T05:31:59.645Z,600.00
2024-01-05T05:32:59.868Z,602.00
2024-01-05T05:33:59.895Z,600.00
2024-01-05T05:34:59.825Z,602.00
2024-01-05T05:35:59.890Z,602.00
2024-01-05T05:36:59.957Z,600.00
2024-01-05T05:38:00.008Z,604.00
2024-01-05T05:39:00.028Z,603.00
2024-01-05T05:40:00.063Z,606.00
2024-01-05T05:41:00.107Z,604.00
2024-01-05T05:42:00.236Z,603.00
2024-01-05T05:43:00.216Z,600.00
2024-01-05T05:44:00.237Z,600.00
2024-01-05T05:45:00.421Z,598.00
2024-01-05T05:46:00.320Z,604.00
2024-01-05T05:47:00.346Z,602.00
2024-01-05T05:48:00.495Z,605.00
2024-01-05T05:49:00.625Z,601.00
2024-01-05T05:50:00.453Z,605.00
2024-01-05T05:51:00.538Z,600.00
2024-01-05T05:52:00.566Z,607.00
2024-01-05T05:53:00.610Z,602.00
2024-01-05T05:54:01.409Z,604.00
2024-01-05T05:55:00.691Z,605.00
2024-01-05T05:56:00.745Z,602.00
2024-01-05T05:57:00.908Z,606.00
2024-01-05T05:58:03.057Z,604.00
2024-01-05T05:59:00.814Z,605.00
2024-01-05T06:00:00.965Z,602.00
2024-01-05T06:01:00.991Z,603.00
2024-01-05T06:02:00.842Z,600.00
2024-01-05T06:03:00.828Z,606.00
2024-01-05T06:04:00.952Z,604.00
2024-01-05T06:05:00.789Z,605.00
2024-01-05T06:06:00.912Z,605.00
2024-01-05T06:07:00.919Z,603.00
2024-01-05T06:08:00.807Z,602.00
2024-01-05T06:09:00.906Z,606.00
2024-01-05T06:10:00.826Z,604.00
2024-01-05T06:11:00.918Z,603.00
2024-01-05T06:12:00.821Z,606.00
2024-01-05T06:13:00.801Z,606.00
2024-01-05T06:14:00.809Z,605.00
2024-01-05T06:15:01.008Z,605.00
2024-01-05T06:16:00.826Z,602.00
2024-01-05T06:17:00.848Z,601.00
2024-01-05T06:18:00.978Z,604.00
2024-01-05T06:19:00.899Z,605.00
2024-01-05T06:20:00.858Z,607.00
2024-01-05T06:21:00.880Z,604.00
2024-01-05T06:22:00.821Z,608.00
2024-01-05T06:23:00.833Z,606.00
2024-01-05T06:24:00.879Z,603.00
2024-01-05T06:25:00.872Z,607.00
2024-01-05T06:26:00.836Z,603.00
2024-01-05T06:27:00.858Z,607.00
2024-01-05T06:28:00.867Z,605.00
2024-01-05T06:29:00.831Z,605.00
2024-01-05T06:30:00.984Z,601.00
2024-01-05T06:31:00.961Z,606.00
2024-01-05T06:32:01.445Z,605.00
2024-01-05T06:33:00.955Z,601.00
2024-01-05T06:34:03.233Z,604.00
2024-01-05T06:35:00.860Z,602.00
2024-01-05T06:36:00.882Z,608.00
2024-01-05T06:37:00.867Z,601.00
2024-01-05T06:38:00.857Z,607.00
2024-01-05T06:39:00.909Z,606.00
2024-01-05T06:40:00.874Z,604.00
2024-01-05T06:41:00.893Z,607.00
2024-01-05T06:42:00.853Z,606.00
2024-01-05T06:43:00.826Z,605.00
2024-01-05T06:44:00.855Z,604.00
2024-01-05T06:45:00.916Z,603.00
2024-01-05T06:46:00.828Z,607.00
2024-01-05T06:47:00.856Z,606.00
2024-01-05T06:48:01.215Z,602.00
2024-01-05T06:49:00.954Z,606.00
2024-01-05T06:50:01.087Z,601.00
2024-01-05T06:51:00.993Z,602.00
2024-01-05T06:52:00.882Z,602.00
2024-01-05T06:53:00.862Z,606.00
2024-01-05T06:54:00.920Z,604.00
2024-01-05T06:55:00.927Z,609.00
2024-01-05T06:56:00.829Z,603.00
2024-01-05T06:57:00.839Z,606.00
2024-01-05T06:58:00.830Z,608.00
2024-01-05T06:59:00.847Z,604.00
2024-01-05T07:00:01.005Z,606.00
2024-01-05T07:01:00.886Z,607.00
2024-01-05T07:02:00.837Z,602.00
2024-01-05T07:03:00.944Z,606.00
2024-01-05T07:04:00.987Z,607.00
2024-01-05T07:05:00.926Z,605.00
2024-01-05T07:06:00.921Z,606.00
2024-01-05T07:07:00.866Z,608.00
2024-01-05T07:08:00.878Z,606.00
2024-01-05T07:09:00.909Z,607.00
2024-01-05T07:10:00.876Z,608.00
2024-01-05T07:11:00.889Z,604.00
2024-01-05T07:12:00.976Z,610.00
2024-01-05T07:13:00.898Z,608.00
2024-01-05T07:14:00.903Z,609.00
2024-01-05T07:15:00.940Z,603.00
2024-01-05T07:16:00.861Z,609.00
2024-01-05T07:17:00.867Z,612.00
2024-01-05T07:18:00.970Z,608.00
2024-01-05T07:19:01.019Z,609.00
2024-01-05T07:20:00.850Z,608.00
2024-01-05T07:21:00.934Z,611.00
2024-01-05T07:22:00.901Z,608.00
2024-01-05T07:23:00.911Z,606.00
2024-01-05T07:24:00.965Z,612.00
2024-01-05T07:25:00.912Z,612.00
2024-01-05T07:26:00.933Z,608.00
2024-01-05T07:27:01.030Z,612.00
2024-01-05T07:28:01.052Z,608.00
2024-01-05T07:29:01.118Z,612.00
2024-01-05T07:30:01.188Z,606.00
2024-01-05T07:31:01.436Z,608.00
2024-01-05T07:32:01.435Z,610.00
2024-01-05T07:33:01.450Z,613.00
2024-01-05T07:34:01.507Z,613.00
2024-01-05T07:35:01.464Z,609.00
2024-01-05T07:36:01.548Z,612.00
2024-01-05T07:37:01.562Z,611.00
2024-01-05T07:38:01.625Z,611.00
2024-01-05T07:39:01.656Z,612.00
2024-01-05T07:40:01.693Z,611.00
2024-01-05T07:41:01.740Z,612.00
2024-01-05T07:42:01.901Z,613.00
2024-01-05T07:43:01.879Z,615.00
2024-01-05T07:44:01.851Z,613.00
2024-01-05T07:45:01.976Z,611.00
2024-01-05T07:46:01.943Z,612.00
2024-01-05T07:47:01.988Z,613.00
2024-01-05T07:48:02.232Z,609.00
2024-01-05T07:49:02.258Z,612.00
2024-01-05T07:50:02.186Z,614.00
2024-01-05T07:51:02.305Z,615.00
2024-01-05T07:52:02.369Z,613.00
2024-01-05T07:53:02.404Z,611.00
2024-01-05T07:54:02.483Z,613.00
2024-01-05T07:55:02.506Z,612.00
2024-01-05T07:56:02.531Z,612.00
2024-01-05T07:57:02.629Z,611.00
2024-01-05T07:58:02.680Z,615.00
2024-01-05T07:59:02.738Z,615.00
2024-01-05T08:00:02.943Z,615.00
2024-01-05T08:01:02.978Z,615.00
2024-01-05T08:02:02.973Z,614.00
2024-01-05T08:03:03.112Z,615.00
2024-01-05T08:04:03.246Z,615.00
2024-01-05T08:05:03.121Z,618.00
2024-01-05T08:06:03.291Z,615.00
2024-01-05T08:07:03.379Z,617.00
2024-01-05T08:08:03.350Z,616.00
2024-01-05T08:09:03.482Z,617.00
2024-01-05T08:10:03.489Z,619.00
2024-01-05T08:11:03.554Z,615.00
2024-01-05T08:12:03.610Z,616.00
2024-01-05T08:13:03.688Z,616.00
2024-01-05T08:14:03.900Z,616.00
2024-01-05T08:15:03.917Z,615.00
2024-01-05T08:16:03.890Z,623.00
2024-01-05T08:17:03.899Z,619.00
2024-01-05T08:18:04.180Z,616.00
2024-01-05T08:19:04.059Z,616.00
2024-01-05T08:20:04.056Z,618.00
2024-01-05T08:21:04.019Z,617.00
2024-01-05T08:22:04.161Z,621.00
2024-01-05T08:23:04.091Z,621.00
2024-01-05T08:24:04.173Z,621.00
2024-01-05T08:25:04.193Z,618.00
2024-01-05T08:26:04.286Z,619.00
2024-01-05T08:27:04.319Z,619.00
2024-01-05T08:28:04.370Z,620.00
2024-01-05T08:29:04.444Z,621.00
2024-01-05T08:30:04.573Z,619.00
2024-01-05T08:31:04.621Z,617.00
2024-01-05T08:32:04.962Z,619.00
2024-01-05T08:33:04.776Z,620.00
2024-01-05T08:34:04.736Z,621.00
2024-01-05T08:35:04.680Z,617.00
2024-01-05T08:36:04.795Z,624.00
2024-01-05T08:37:04.887Z,623.00
2024-01-05T08:38:04.856Z,622.00
2024-01-05T08:39:04.941Z,626.00
2024-01-05T08:40:04.977Z,620.00
2024-01-05T08:41:04.963Z,621.00
2024-01-05T08:42:05.056Z,619.00
2024-01-05T08:43:05.095Z,622.00
2024-01-05T08:44:05.120Z,625.00
2024-01-05T08:45:05.274Z,624.00
2024-01-05T08:46:05.224Z,622.00
2024-01-05T08:47:05.264Z,622.00
2024-01-05T08:48:05.428Z,625.00
2024-01-05T08:49:05.402Z,625.00
2024-01-05T08:50:05.358Z,622.00
2024-01-05T08:51:05.444Z,623.00
2024-01-05T08:52:05.401Z,629.00
2024-01-05T08:53:05.454Z,621.00
2024-01-05T08:54:05.557Z,623.00
2024-01-05T08:55:05.531Z,624.00
2024-01-05T08:56:05.596Z,625.00
2024-01-05T08:57:05.626Z,627.00
2024-01-05T08:58:05.663Z,623.00
2024-01-05T08:59:05.626Z,623.00
2024-01-05T09:00:05.690Z,624.00
2024-01-05T09:01:05.772Z,624.00
2024-01-05T09:02:05.751Z,624.00
2024-01-05T09:03:06.530Z,626.00
2024-01-05T09:04:05.777Z,624.00
2024-01-05T09:05:05.831Z,622.00
2024-01-05T09:06:05.869Z,623.00
2024-01-05T09:07:05.823Z,625.00
2024-01-05T09:08:05.874Z,628.00
2024-01-05T09:09:05.949Z,626.00
2024-01-05T09:10:05.888Z,626.00
2024-01-05T09:11:05.981Z,628.00
2024-01-05T09:12:05.974Z,627.00
2024-01-05T09:13:05.980Z,627.00
2024-01-05T09:14:06.030Z,627.00
2024-01-05T09:15:06.151Z,624.00
2024-01-05T09:16:06.053Z,623.00
2024-01-05T09:17:06.095Z,623.00
2024-01-05T09:18:06.296Z,621.00
2024-01-05T09:19:06.328Z,626.00
2024-01-05T09:20:06.309Z,626.00
2024-01-05T09:21:06.297Z,628.00
2024-01-05T09:22:06.274Z,628.00
2024-01-05T09:23:06.344Z,627.00
2024-01-05T09:24:06.421Z,631.00
2024-01-05T09:25:06.410Z,629.00
2024-01-05T09:26:06.417Z,630.00
2024-01-05T09:27:06.462Z,624.00
2024-01-05T09:28:06.477Z,628.00
2024-01-05T09:29:06.471Z,626.00
2024-01-05T09:30:06.645Z,632.00
2024-01-05T09:31:07.106Z,629.00
2024-01-05T09:32:06.561Z,632.00
2024-01-05T09:33:06.651Z,629.00
2024-01-05T09:34:06.689Z,630.00
2024-01-05T09:35:06.620Z,628.00
2024-01-05T09:36:06.702Z,633.00
2024-01-05T09:37:06.691Z,627.00
2024-01-05T09:38:06.650Z,632.00
2024-01-05T09:39:06.806Z,629.00
2024-01-05T09:40:06.797Z,631.00
2024-01-05T09:41:06.744Z,629.00
2024-01-05T09:42:06.975Z,626.00
2024-01-05T09:43:06.824Z,631.00
2024-01-05T09:44:06.851Z,628.00
2024-01-05T09:45:06.877Z,631.00
2024-01-05T09:46:06.909Z,632.00
2024-01-05T09:47:07.001Z,635.00
2024-01-05T09:48:07.138Z,634.00
2024-01-05T09:49:07.088Z,632.00
2024-01-05T09:50:07.171Z,634.00
2024-01-05T09:51:07.076Z,630.00
2024-01-05T09:52:07.044Z,630.00
2024-01-05T09:53:07.039Z,632.00
2024-01-05T09:54:07.086Z,632.00
2024-01-05T09:55:07.109Z,631.00
2024-01-05T09:56:07.275Z,632.00
2024-01-05T09:57:07.156Z,631.00
2024-01-05T09:58:07.144Z,630.00
2024-01-05T09:59:07.198Z,632.00
2024-01-05T10:00:07.236Z,632.00
2024-01-05T10:01:07.346Z,634.00
2024-01-05T10:02:07.267Z,633.00
2024-01-05T10:03:07.272Z,635.00
2024-01-05T10:04:07.418Z,630.00
2024-01-05T10:05:07.384Z,630.00
2024-01-05T10:06:07.493Z,633.00
2024-01-05T10:07:07.469Z,628.00
2024-01-05T10:08:07.454Z,633.00
2024-01-05T10:09:07.591Z,632.00
2024-01-05T10:10:07.557Z,631.00
2024-01-05T10:11:07.533Z,632.00
2024-01-05T10:12:07.586Z,630.00
2024-01-05T10:13:07.598Z,632.00
2024-01-05T10:14:08.182Z,634.00
2024-01-05T10:15:07.917Z,633.00
2024-01-05T10:16:07.617Z,629.00
2024-01-05T10:17:08.494Z,632.00
2024-01-05T10:18:07.697Z,632.00
2024-01-05T10:19:07.785Z,633.00
2024-01-05T10:20:07.681Z,633.00
2024-01-05T10:21:07.742Z,631.00
2024-01-05T10:22:07.724Z,633.00
2024-01-05T10:23:07.735Z,632.00
2024-01-05T10:24:07.768Z,630.00
2024-01-05T10:25:07.744Z,630.00
2024-01-05T10:26:07.747Z,631.00
2024-01-05T10:27:07.837Z,631.00
2024-01-05T10:28:07.765Z,631.00
2024-01-05T10:29:07.759Z,631.00
2024-01-05T10:30:07.827Z,631.00
2024-01-05T10:31:07.872Z,633.00
2024-01-05T10:32:07.826Z,631.00
2024-01-05T10:33:08.126Z,634.00
2024-01-05T10:34:07.837Z,633.00
2024-01-05T10:35:07.847Z,632.00
2024-01-05T10:36:08.046Z,632.00
2024-01-05T10:37:07.811Z,636.00
2024-01-05T10:38:07.817Z,637.00
2024-01-05T10:39:07.896Z,637.00
2024-01-05T10:40:07.878Z,641.00
2024-01-05T10:41:07.844Z,638.00
2024-01-05T10:42:07.922Z,639.00
2024-01-05T10:43:07.904Z,638.00
2024-01-05T10:44:07.872Z,640.00
2024-01-05T10:45:07.882Z,637.00
2024-01-05T10:46:07.871Z,636.00
2024-01-05T10:47:07.886Z,638.00
2024-01-05T10:48:08.002Z,640.00
2024-01-05T10:49:08.131Z,638.00
2024-01-05T10:50:08.037Z,637.00
2024-01-05T10:51:07.997Z,635.00
2024-01-05T10:52:07.931Z,641.00
2024-01-05T10:53:07.924Z,639.00
2024-01-05T10:54:08.000Z,639.00
2024-01-05T10:55:07.933Z,639.00
2024-01-05T10:56:07.894Z,639.00
2024-01-05T10:57:07.974Z,639.00
2024-01-05T10:58:08.043Z,636.00
2024-01-05T10:59:07.907Z,638.00
2024-01-05T11:00:07.974Z,639.00
2024-01-05T11:01:08.010Z,638.00
2024-01-05T11:02:07.935Z,640.00
2024-01-05T11:03:08.044Z,639.00
2024-01-05T11:04:07.966Z,636.00
2024-01-05T11:05:08.028Z,639.00
2024-01-05T11:06:08.041Z,638.00
2024-01-05T11:07:08.088Z,636.00
2024-01-05T11:08:07.956Z,637.00
2024-01-05T11:09:08.015Z,636.00
2024-01-05T11:10:08.044Z,635.00
2024-01-05T11:11:08.065Z,634.00
2024-01-05T11:12:08.118Z,636.00
2024-01-05T11:13:08.008Z,636.00
2024-01-05T11:14:08.193Z,635.00
2024-01-05T11:15:08.021Z,634.00
2024-01-05T11:16:08.010Z,637.00
2024-01-05T11:17:07.991Z,636.00
2024-01-05T11:18:08.061Z,636.00
2024-01-05T11:19:08.151Z,636.00
2024-01-05T11:20:08.100Z,636.00
2024-01-05T11:21:08.182Z,636.00
2024-01-05T11:22:08.122Z,636.00
2024-01-05T11:23:08.139Z,639.00
2024-01-05T11:24:08.180Z,639.00
2024-01-05T11:25:08.172Z,635.00
2024-01-05T11:26:08.250Z,636.00
2024-01-05T11:27:08.213Z,639.00
2024-01-05T11:28:08.220Z,634.00
2024-01-05T11:29:08.240Z,640.00
2024-01-05T11:30:08.338Z,640.00
2024-01-05T11:31:08.382Z,640.00
2024-01-05T11:32:08.327Z,639.00
2024-01-05T11:33:08.496Z,638.00
2024-01-05T11:34:08.469Z,640.00
2024-01-05T11:35:08.432Z,638.00
2024-01-05T11:36:08.435Z,641.00
2024-01-05T11:37:08.432Z,639.00
2024-01-05T11:38:08.391Z,640.00
2024-01-05T11:39:08.454Z,639.00
2024-01-05T11:40:08.522Z,640.00
2024-01-05T11:41:08.504Z,638.00
2024-01-05T11:42:08.552Z,640.00
2024-01-05T11:43:08.534Z,639.00
2024-01-05T11:44:08.515Z,639.00
2024-01-05T11:45:08.758Z,639.00
2024-01-05T11:46:08.756Z,638.00
2024-01-05T11:47:08.651Z,638.00
2024-01-05T11:48:08.881Z,637.00
2024-01-05T11:49:08.875Z,636.00
2024-01-05T11:50:08.711Z,634.00
2024-01-05T11:51:08.863Z,639.00
2024-01-05T11:52:08.739Z,636.00
2024-01-05T11:53:08.757Z,638.00
2024-01-05T11:54:08.784Z,639.00
2024-01-05T11:55:08.771Z,637.00
2024-01-05T11:56:08.854Z,638.00
2024-01-05T11:57:08.865Z,637.00
2024-01-05T11:58:08.880Z,637.00
2024-01-05T11:59:08.939Z,633.00
2024-01-05T12:00:09.031Z,638.00
2024-01-05T12:01:09.177Z,638.00
2024-01-05T12:02:09.120Z,637.00
2024-01-05T12:03:09.427Z,635.00
2024-01-05T12:04:09.390Z,635.00
2024-01-05T12:05:09.374Z,639.00
2024-01-05T12:06:09.532Z,637.00
2024-01-05T12:07:09.432Z,637.00
2024-01-05T12:08:09.477Z,635.00
2024-01-05T12:09:09.509Z,639.00
2024-01-05T12:10:09.473Z,636.00
2024-01-05T12:11:09.677Z,633.00
2024-01-05T12:12:09.626Z,635.00
2024-01-05T12:13:09.651Z,639.00
2024-01-05T12:14:09.700Z,637.00
2024-01-05T12:15:09.883Z,640.00
2024-01-05T12:16:10.708Z,636.00
2024-01-05T12:17:09.910Z,638.00
2024-01-05T12:18:19.330Z,639.00
2024-01-05T12:19:11.210Z,639.00
2024-01-05T12:20:10.089Z,640.00
2024-01-05T12:21:10.025Z,640.00
2024-01-05T12:22:09.973Z,643.00
2024-01-05T12:23:09.986Z,644.00
2024-01-05T12:24:10.047Z,642.00
2024-01-05T12:25:10.028Z,643.00
2024-01-05T12:26:10.159Z,643.00
2024-01-05T12:27:10.187Z,646.00
2024-01-05T12:28:10.204Z,645.00
2024-01-05T12:29:10.278Z,647.00