createdAt,value
2018-12-09T00:00:46.290Z,92.30
2018-12-09T00:03:14.956Z,92.50
2018-12-09T00:05:43.712Z,92.70
2018-12-09T00:08:12.412Z,92.90
2018-12-09T00:10:41.074Z,93.00
2018-12-09T00:13:09.707Z,93.00
2018-12-09T00:15:38.375Z,93.10
2018-12-09T00:18:07.024Z,93.10
2018-12-09T00:20:35.660Z,93.20
2018-12-09T00:23:04.335Z,93.40
2018-12-09T00:25:33.100Z,93.50
2018-12-09T00:28:01.724Z,93.50
2018-12-09T00:30:30.360Z,93.50
2018-12-09T00:32:59.008Z,93.80
2018-12-09T00:35:27.677Z,93.90
2018-12-09T00:37:56.420Z,94.10
2018-12-09T00:40:25.057Z,94.30
2018-12-09T00:42:53.704Z,94.60
2018-12-09T00:45:22.400Z,94.70
2018-12-09T00:47:51.052Z,94.80
2018-12-09T00:50:19.725Z,95.10
2018-12-09T00:52:48.379Z,95.30
2018-12-09T00:55:17.043Z,95.40
2018-12-09T00:57:45.755Z,95.70
2018-12-09T01:00:14.485Z,95.90
2018-12-09T01:02:43.146Z,96.00
2018-12-09T01:05:11.835Z,96.20
2018-12-09T01:07:40.668Z,96.30
2018-12-09T01:10:09.332Z,96.40
2018-12-09T01:12:37.971Z,96.40
2018-12-09T01:15:06.836Z,96.60
2018-12-09T01:17:35.508Z,96.70
2018-12-09T01:20:06.007Z,96.80
2018-12-09T01:22:34.672Z,97.00
2018-12-09T01:25:03.359Z,97.00
2018-12-09T01:27:32.011Z,97.20
2018-12-09T01:30:00.668Z,97.30
2018-12-09T01:32:29.495Z,97.40
2018-12-09T01:34:58.171Z,97.60
2018-12-09T01:37:26.800Z,97.70
2018-12-09T01:39:55.486Z,97.70
2018-12-09T01:42:24.099Z,97.90
2018-12-09T01:44:52.730Z,98.10
2018-12-09T01:47:21.409Z,98.20
2018-12-09T01:49:50.403Z,98.20
2018-12-09T01:52:19.038Z,98.50
2018-12-09T01:54:47.717Z,98.50
2018-12-09T01:57:16.411Z,98.60
2018-12-09T01:59:45.068Z,98.70
2018-12-09T02:02:13.719Z,99.10
2018-12-09T02:04:42.416Z,98.90
2018-12-09T02:07:11.064Z,99.00
2018-12-09T02:09:39.743Z,99.10
2018-12-09T02:12:08.693Z,99.10
2018-12-09T02:14:37.356Z,99.10
2018-12-09T02:17:06.131Z,98.90
2018-12-09T02:19:34.782Z,98.60
2018-12-09T02:22:03.421Z,98.40
2018-12-09T02:24:32.094Z,97.90
2018-12-09T02:27:00.759Z,97.60
2018-12-09T02:29:29.391Z,97.30
2018-12-09T02:31:58.061Z,97.00
2018-12-09T02:34:26.700Z,96.70
2018-12-09T02:36:55.334Z,96.10
2018-12-09T02:39:23.949Z,95.70
2018-12-09T02:41:52.601Z,95.30
2018-12-09T02:44:21.719Z,94.90
2018-12-09T02:46:50.390Z,94.50
2018-12-09T02:49:19.064Z,94.30
2018-12-09T02:51:47.757Z,93.90
2018-12-09T02:54:16.426Z,93.70
2018-12-09T02:56:45.048Z,93.70
2018-12-09T02:59:13.679Z,93.70
2018-12-09T03:01:42.324Z,93.80
2018-12-09T03:04:10.964Z,93.90
2018-12-09T03:06:40.131Z,94.10
2018-12-09T03:09:10.572Z,94.10
2018-12-09T03:11:39.292Z,94.20
2018-12-09T03:14:07.956Z,94.40
2018-12-09T03:16:36.639Z,94.30
2018-12-09T03:19:05.308Z,94.40
2018-12-09T03:21:33.968Z,94.30
2018-12-09T03:24:02.608Z,94.30
2018-12-09T03:26:31.306Z,94.40
2018-12-09T03:29:00.502Z,94.40
2018-12-09T03:31:29.139Z,94.40
2018-12-09T03:33:57.769Z,94.50
2018-12-09T03:36:26.420Z,94.50
2018-12-09T03:38:55.074Z,94.60
2018-12-09T03:41:23.721Z,94.50
2018-12-09T03:43:52.344Z,94.40
2018-12-09T03:46:21.022Z,94.20
2018-12-09T03:48:49.650Z,94.10
2018-12-09T03:51:18.539Z,93.80
2018-12-09T03:53:47.210Z,93.60
2018-12-09T03:56:15.862Z,93.00
2018-12-09T03:58:44.511Z,92.70
2018-12-09T04:01:13.200Z,92.40
2018-12-09T04:03:41.856Z,92.30
2018-12-09T04:06:10.543Z,92.10
2018-12-09T04:08:39.184Z,92.00
2018-12-09T04:11:07.847Z,91.80
2018-12-09T04:13:36.485Z,91.70
2018-12-09T04:16:05.332Z,91.80
2018-12-09T04:18:33.979Z,91.80
2018-12-09T04:21:02.614Z,91.60
2018-12-09T04:23:31.255Z,91.50
2018-12-09T04:26:02.994Z,91.40
2018-12-09T04:28:31.678Z,91.30
2018-12-09T04:31:00.316Z,91.20
2018-12-09T04:33:29.059Z,90.90
2018-12-09T04:35:57.713Z,90.80
2018-12-09T04:38:26.384Z,90.40
2018-12-09T04:40:55.016Z,90.10
2018-12-09T04:43:23.721Z,90.10
2018-12-09T04:45:52.500Z,89.90
2018-12-09T04:48:21.813Z,89.60
2018-12-09T04:50:50.495Z,89.50
2018-12-09T04:53:19.154Z,89.80
2018-12-09T04:55:47.779Z,89.80
2018-12-09T04:58:16.452Z,90.10
2018-12-09T05:00:54.989Z,89.30
2018-12-09T05:03:23.710Z,89.30
2018-12-09T05:05:52.327Z,88.90
2018-12-09T05:08:21.014Z,88.40
2018-12-09T05:10:49.815Z,88.50
2018-12-09T05:13:18.451Z,88.40
2018-12-09T05:15:47.132Z,88.60
2018-12-09T05:18:15.762Z,88.80
2018-12-09T05:20:44.870Z,89.20
2018-12-09T05:23:13.541Z,89.50
2018-12-09T05:25:42.216Z,89.80
2018-12-09T05:28:10.850Z,90.10
2018-12-09T05:30:39.476Z,90.30
2018-12-09T05:33:08.475Z,90.40
2018-12-09T05:35:37.173Z,90.70
2018-12-09T05:38:05.811Z,90.80
2018-12-09T05:40:34.447Z,90.90
2018-12-09T05:43:03.100Z,91.00
2018-12-09T05:45:31.751Z,91.10
2018-12-09T05:48:00.396Z,91.20
2018-12-09T05:50:29.045Z,91.10
2018-12-09T05:52:57.659Z,91.30
2018-12-09T05:55:26.284Z,91.30
2018-12-09T05:57:54.917Z,91.40
2018-12-09T06:00:23.592Z,91.50
2018-12-09T06:02:56.146Z,91.30
2018-12-09T06:05:24.886Z,91.30
2018-12-09T06:07:53.909Z,91.30
2018-12-09T06:10:22.664Z,91.30
2018-12-09T06:12:51.361Z,91.40
2018-12-09T06:15:20.023Z,91.60
2018-12-09T06:17:48.663Z,91.80
2018-12-09T06:20:17.403Z,91.90
2018-12-09T06:22:46.055Z,92.10
2018-12-09T06:25:14.726Z,92.10
2018-12-09T06:27:43.399Z,92.30
2018-12-09T06:30:12.271Z,92.30
2018-12-09T06:32:40.923Z,92.40
2018-12-09T06:35:09.695Z,92.40
2018-12-09T06:37:38.328Z,92.40
2018-12-09T06:40:07.279Z,92.30
2018-12-09T06:42:36.346Z,92.20
2018-12-09T06:45:06.403Z,92.10
2018-12-09T06:47:35.088Z,91.70
2018-12-09T06:50:05.144Z,91.60
2018-12-09T06:52:33.804Z,91.40
2018-12-09T06:55:02.449Z,91.20
2018-12-09T06:57:31.149Z,91.10
2018-12-09T06:59:59.787Z,91.00
2018-12-09T07:02:28.420Z,90.90
2018-12-09T07:04:57.054Z,91.00
2018-12-09T07:07:27.556Z,90.90
2018-12-09T07:09:56.427Z,90.90
2018-12-09T07:12:25.084Z,90.90
2018-12-09T07:14:53.731Z,90.80
2018-12-09T07:17:22.428Z,90.80
2018-12-09T07:19:51.044Z,90.80
2018-12-09T07:22:19.687Z,90.70
2018-12-09T07:24:48.374Z,90.70
2018-12-09T07:27:17.017Z,90.50
2018-12-09T07:29:45.666Z,90.30
2018-12-09T07:32:14.375Z,89.80
2018-12-09T07:34:43.145Z,89.50
2018-12-09T07:37:11.768Z,89.50
2018-12-09T07:39:40.415Z,89.20
2018-12-09T07:42:09.123Z,88.90
2018-12-09T07:44:37.335Z,87.70
2018-12-09T07:47:05.989Z,87.00
2018-12-09T07:49:34.672Z,86.30
2018-12-09T07:52:03.328Z,86.20
2018-12-09T07:54:31.966Z,84.90
2018-12-09T07:57:00.611Z,84.50
2018-12-09T07:59:29.218Z,84.30
2018-12-09T08:01:57.815Z,84.00
2018-12-09T08:04:26.443Z,83.90
2018-12-09T08:06:55.047Z,84.40
2018-12-09T08:09:23.647Z,83.80
2018-12-09T08:11:52.247Z,83.40
2018-12-09T08:14:20.858Z,83.30
2018-12-09T08:16:49.479Z,82.40
2018-12-09T08:19:18.132Z,82.50
2018-12-09T08:21:46.737Z,81.90
2018-12-09T08:24:15.343Z,81.50
2018-12-09T08:26:43.951Z,81.70
2018-12-09T08:29:12.567Z,81.20
2018-12-09T08:31:41.162Z,78.50
2018-12-09T08:34:09.763Z,79.40
2018-12-09T08:36:38.371Z,79.00
2018-12-09T08:39:07.208Z,78.80
2018-12-09T08:41:35.864Z,78.40
2018-12-09T08:44:04.552Z,77.90
2018-12-09T08:46:33.184Z,77.00
2018-12-09T08:49:01.787Z,76.70
2018-12-09T08:51:30.383Z,75.90
2018-12-09T08:53:58.987Z,75.40
2018-12-09T08:56:27.600Z,75.60
2018-12-09T08:58:56.241Z,74.30
2018-12-09T09:01:24.935Z,75.40
2018-12-09T09:03:53.556Z,75.40
2018-12-09T09:06:22.187Z,74.50
2018-12-09T09:08:50.792Z,74.80
2018-12-09T09:11:19.399Z,74.30
2018-12-09T09:13:48.008Z,74.80
2018-12-09T09:16:16.624Z,73.70
2018-12-09T09:18:45.224Z,74.20
2018-12-09T09:21:13.836Z,74.50
2018-12-09T09:23:42.439Z,74.40
2018-12-09T09:26:11.060Z,75.10
2018-12-09T09:28:39.674Z,75.40
2018-12-09T09:31:08.316Z,75.50
2018-12-09T09:33:36.921Z,75.80
2018-12-09T09:36:05.521Z,75.90
2018-12-09T09:38:34.149Z,76.40
2018-12-09T09:41:02.808Z,76.60
2018-12-09T09:43:32.248Z,77.40
2018-12-09T09:46:00.871Z,78.30
2018-12-09T09:48:29.467Z,79.40
2018-12-09T09:50:58.075Z,80.10
2018-12-09T09:53:26.896Z,81.10
2018-12-09T09:55:55.508Z,82.00
2018-12-09T09:58:24.163Z,82.50
2018-12-09T10:00:52.775Z,82.70
2018-12-09T10:03:25.896Z,83.00
2018-12-09T10:05:52.062Z,82.80
2018-12-09T10:08:20.672Z,82.70
2018-12-09T10:10:49.367Z,82.80
2018-12-09T10:13:17.993Z,82.80
2018-12-09T10:15:46.588Z,83.40
2018-12-09T10:18:15.199Z,83.10
2018-12-09T10:20:43.864Z,82.50
2018-12-09T10:23:12.535Z,82.00
2018-12-09T10:25:41.155Z,82.00
2018-12-09T10:28:09.760Z,81.80
2018-12-09T10:30:38.402Z,81.00
2018-12-09T10:33:07.047Z,81.20
2018-12-09T10:35:35.665Z,80.20
2018-12-09T10:38:04.287Z,80.40
2018-12-09T10:40:32.899Z,79.90
2018-12-09T10:43:01.491Z,79.70
2018-12-09T10:45:30.115Z,80.10
2018-12-09T10:47:58.714Z,80.60
2018-12-09T10:50:27.496Z,80.40
2018-12-09T10:52:56.871Z,78.50
2018-12-09T10:55:25.473Z,77.40
2018-12-09T10:57:54.095Z,77.50
2018-12-09T11:00:27.937Z,74.60
2018-12-09T11:02:56.563Z,74.00
2018-12-09T11:05:25.187Z,71.60
2018-12-09T11:07:53.786Z,72.20
2018-12-09T11:10:22.379Z,69.20
2018-12-09T11:12:50.983Z,70.10
2018-12-09T11:15:19.579Z,70.80
2018-12-09T11:17:48.180Z,69.10
2018-12-09T11:20:16.770Z,69.80
2018-12-09T11:22:45.391Z,69.50
2018-12-09T11:25:15.488Z,70.50
2018-12-09T11:27:45.097Z,71.70
2018-12-09T11:30:14.905Z,70.50
2018-12-09T11:32:43.741Z,70.20
2018-12-09T11:35:12.350Z,70.30
2018-12-09T11:37:40.948Z,70.00
2018-12-09T11:40:09.580Z,70.40
2018-12-09T11:42:38.203Z,70.20
2018-12-09T11:45:07.199Z,70.80
2018-12-09T11:47:35.820Z,71.40
2018-12-09T11:50:04.912Z,71.90
2018-12-09T11:52:33.723Z,71.90
2018-12-09T11:55:02.584Z,72.10
2018-12-09T11:57:31.179Z,72.00
2018-12-09T11:59:59.779Z,71.70
2018-12-09T12:02:28.396Z,72.60
2018-12-09T12:04:57.004Z,71.60
2018-12-09T12:07:25.652Z,70.40
2018-12-09T12:09:54.244Z,69.90
2018-12-09T12:12:22.856Z,68.80
2018-12-09T12:14:51.447Z,67.80
2018-12-09T12:17:20.064Z,68.40
2018-12-09T12:19:48.688Z,68.60
2018-12-09T12:22:17.304Z,68.90
2018-12-09T12:24:45.947Z,69.20
2018-12-09T12:27:14.547Z,68.10
2018-12-09T12:29:43.164Z,68.40
2018-12-09T12:32:11.792Z,69.80
2018-12-09T12:34:40.503Z,69.70
2018-12-09T12:37:09.117Z,68.60
2018-12-09T12:39:40.482Z,68.70
2018-12-09T12:42:09.079Z,68.40
2018-12-09T12:44:37.696Z,68.50
2018-12-09T12:47:06.603Z,68.50
2018-12-09T12:49:35.475Z,68.70
2018-12-09T12:52:04.103Z,67.60
2018-12-09T12:54:32.714Z,67.30
2018-12-09T12:57:01.311Z,66.70
2018-12-09T12:59:29.919Z,65.90
2018-12-09T13:01:58.809Z,66.70
2018-12-09T13:04:27.429Z,66.80
2018-12-09T13:06:56.035Z,67.30
2018-12-09T13:09:24.655Z,65.90
2018-12-09T13:11:53.254Z,66.00
2018-12-09T13:14:21.867Z,66.10
2018-12-09T13:16:50.488Z,66.80
2018-12-09T13:19:20.192Z,66.20
2018-12-09T13:21:48.835Z,66.20
2018-12-09T13:24:17.544Z,65.80
2018-12-09T13:26:46.275Z,65.50
2018-12-09T13:29:14.954Z,66.90
2018-12-09T13:31:44.667Z,64.90
2018-12-09T13:34:13.400Z,63.50
2018-12-09T13:36:42.253Z,62.90
2018-12-09T13:39:12.856Z,62.70
2018-12-09T13:41:42.367Z,62.70
2018-12-09T13:44:11.408Z,63.20
2018-12-09T13:46:40.151Z,61.30
2018-12-09T13:49:08.862Z,61.30
2018-12-09T13:51:38.044Z,60.40
2018-12-09T13:54:06.683Z,59.30
2018-12-09T13:56:35.294Z,59.90
2018-12-09T13:59:04.407Z,60.10
2018-12-09T14:01:33.211Z,60.80
2018-12-09T14:04:01.947Z,61.00
2018-12-09T14:06:30.879Z,61.60
2018-12-09T14:08:59.570Z,62.00
2018-12-09T14:11:29.136Z,63.00
2018-12-09T14:13:58.142Z,62.50
2018-12-09T14:16:26.987Z,62.70
2018-12-09T14:18:55.923Z,63.00
2018-12-09T14:21:24.880Z,63.70
2018-12-09T14:23:53.604Z,64.00
2018-12-09T14:26:22.535Z,64.10
2018-12-09T14:28:52.999Z,64.80
2018-12-09T14:31:21.607Z,65.10
2018-12-09T14:33:50.267Z,65.00
2018-12-09T14:36:18.875Z,65.50
2018-12-09T14:38:48.376Z,65.80
2018-12-09T14:41:17.037Z,65.80
2018-12-09T14:43:45.672Z,66.20
2018-12-09T14:46:14.972Z,66.40
2018-12-09T14:48:43.566Z,66.20
2018-12-09T14:51:12.171Z,66.50
2018-12-09T14:53:40.827Z,66.50
2018-12-09T14:56:09.474Z,66.60
2018-12-09T14:58:38.084Z,67.30
2018-12-09T15:01:06.700Z,66.80
2018-12-09T15:03:35.312Z,65.90
2018-12-09T15:06:04.075Z,66.30
2018-12-09T15:08:32.676Z,66.40
2018-12-09T15:11:01.332Z,66.20
2018-12-09T15:13:29.944Z,66.60
2018-12-09T15:15:58.575Z,67.00
2018-12-09T15:18:27.188Z,67.30
2018-12-09T15:20:55.821Z,67.70
2018-12-09T15:23:24.420Z,67.30
2018-12-09T15:25:53.035Z,67.60
2018-12-09T15:28:21.664Z,67.30
2018-12-09T15:30:50.270Z,67.40
2018-12-09T15:33:18.892Z,67.10
2018-12-09T15:35:47.504Z,65.80
2018-12-09T15:38:16.104Z,64.90
2018-12-09T15:40:44.724Z,65.40
2018-12-09T15:43:13.693Z,64.30
2018-12-09T15:45:42.303Z,64.30
2018-12-09T15:48:10.908Z,64.40
2018-12-09T15:50:39.508Z,64.30
2018-12-09T15:53:08.168Z,63.60
2018-12-09T15:55:36.771Z,64.30
2018-12-09T15:58:05.404Z,64.60
2018-12-09T16:00:35.155Z,64.70
2018-12-09T16:03:03.839Z,65.90
2018-12-09T16:05:32.458Z,65.40
2018-12-09T16:08:01.080Z,65.60
2018-12-09T16:10:29.691Z,66.00
2018-12-09T16:12:58.288Z,66.30
2018-12-09T16:15:26.895Z,67.10
2018-12-09T16:17:55.556Z,67.20
2018-12-09T16:20:36.402Z,67.40
2018-12-09T16:23:05.049Z,68.10
2018-12-09T16:25:33.734Z,68.60
2018-12-09T16:28:02.492Z,69.10
2018-12-09T16:30:31.204Z,69.50
2018-12-09T16:32:59.872Z,69.80
2018-12-09T16:35:28.527Z,70.50
2018-12-09T16:37:57.240Z,70.80
2018-12-09T16:40:25.935Z,70.90
2018-12-09T16:42:54.596Z,71.20
2018-12-09T16:45:23.266Z,71.40
2018-12-09T16:47:51.992Z,71.40
2018-12-09T16:50:20.651Z,71.60
2018-12-09T16:52:49.424Z,71.70
2018-12-09T16:55:18.064Z,72.00
2018-12-09T16:57:46.809Z,72.00
2018-12-09T17:00:15.512Z,72.00
2018-12-09T17:02:44.218Z,71.80
2018-12-09T17:05:12.877Z,71.40
2018-12-09T17:07:42.349Z,71.60
2018-12-09T17:10:11.370Z,70.90
2018-12-09T17:12:40.031Z,70.70
2018-12-09T17:15:08.791Z,70.30
2018-12-09T17:17:37.432Z,70.00
2018-12-09T17:20:11.969Z,69.40
2018-12-09T17:22:43.872Z,67.30
2018-12-09T17:25:13.324Z,66.70
2018-12-09T17:27:42.008Z,66.90
2018-12-09T17:30:10.699Z,65.80
2018-12-09T17:32:39.353Z,65.50
2018-12-09T17:35:08.039Z,64.40
2018-12-09T17:37:36.675Z,64.40
2018-12-09T17:40:06.631Z,63.70
2018-12-09T17:42:36.128Z,64.30
2018-12-09T17:45:05.270Z,64.40
2018-12-09T17:52:30.132Z,64.50
2018-12-09T17:54:59.357Z,65.00
2018-12-09T17:57:28.115Z,65.30
2018-12-09T17:59:57.803Z,65.40
2018-12-09T18:02:26.952Z,65.70
2018-12-09T18:04:55.580Z,66.10
2018-12-09T18:07:24.241Z,66.50
2018-12-09T18:09:52.932Z,67.70
2018-12-09T18:12:21.568Z,67.90
2018-12-09T18:14:50.228Z,68.10
2018-12-09T18:17:18.906Z,68.20
2018-12-09T18:19:47.561Z,68.60
2018-12-09T18:22:16.220Z,68.80
2018-12-09T18:24:45.172Z,69.00
2018-12-09T18:27:13.998Z,68.90
2018-12-09T18:29:42.665Z,68.90
2018-12-09T18:32:11.350Z,68.70
2018-12-09T18:34:40.053Z,68.80
2018-12-09T18:37:08.726Z,68.50
2018-12-09T18:39:37.438Z,68.10
2018-12-09T18:42:06.097Z,68.00
2018-12-09T18:44:34.741Z,67.80
2018-12-09T18:47:03.396Z,67.90
2018-12-09T18:49:32.046Z,67.80
2018-12-09T18:52:00.698Z,67.80
2018-12-09T18:54:29.346Z,67.80
2018-12-09T18:56:58.009Z,68.10
2018-12-09T18:59:26.690Z,68.50
2018-12-09T19:01:55.432Z,68.60
2018-12-09T19:04:24.101Z,68.90
2018-12-09T19:06:52.791Z,69.40
2018-12-09T19:09:21.488Z,69.80
2018-12-09T19:11:50.107Z,70.20
2018-12-09T19:14:18.784Z,70.50
2018-12-09T19:16:47.471Z,70.80
2018-12-09T19:19:16.292Z,70.70
2018-12-09T19:21:44.929Z,70.50
2018-12-09T19:24:13.536Z,71.00
2018-12-09T19:26:42.204Z,70.80
2018-12-09T19:29:10.833Z,70.20
2018-12-09T19:31:39.460Z,70.00
2018-12-09T19:34:08.152Z,69.30
2018-12-09T19:36:36.823Z,70.10
2018-12-09T19:39:07.300Z,69.80
2018-12-09T19:41:36.049Z,68.90
2018-12-09T19:44:04.752Z,68.80
2018-12-09T19:46:33.420Z,69.10
2018-12-09T19:49:02.083Z,69.00
2018-12-09T19:51:30.715Z,69.50
2018-12-09T19:53:59.367Z,69.90
2018-12-09T19:56:27.978Z,70.30
2018-12-09T19:58:56.629Z,70.40
2018-12-09T20:01:25.331Z,70.50
2018-12-09T20:03:53.959Z,70.70
2018-12-09T20:06:22.572Z,71.50
2018-12-09T20:08:51.218Z,72.00
2018-12-09T20:11:19.865Z,72.50
2018-12-09T20:13:48.484Z,72.70
2018-12-09T20:16:17.185Z,72.90
2018-12-09T20:18:45.836Z,73.40
2018-12-09T20:21:14.484Z,73.60
2018-12-09T20:23:43.111Z,73.80
2018-12-09T20:26:11.744Z,74.00
2018-12-09T20:28:40.393Z,74.40
2018-12-09T20:31:09.024Z,74.70
2018-12-09T20:33:37.656Z,74.90
2018-12-09T20:36:06.321Z,75.00
2018-12-09T20:38:35.015Z,75.20
2018-12-09T20:41:03.793Z,75.40
2018-12-09T20:43:32.419Z,75.60
2018-12-09T20:46:01.039Z,75.70
2018-12-09T20:48:29.691Z,75.70
2018-12-09T20:50:58.356Z,75.70
2018-12-09T20:53:26.971Z,75.60
2018-12-09T20:55:55.673Z,75.90
2018-12-09T20:58:24.340Z,76.20
2018-12-09T21:00:52.987Z,76.30
2018-12-09T21:03:21.619Z,76.70
2018-12-09T21:05:50.267Z,77.20
2018-12-09T21:08:18.915Z,77.20
2018-12-09T21:10:47.527Z,77.10
2018-12-09T21:13:16.228Z,77.20
2018-12-09T21:15:44.877Z,77.80
2018-12-09T21:18:13.518Z,77.90
2018-12-09T21:20:42.169Z,77.90
2018-12-09T21:23:10.832Z,77.80
2018-12-09T21:25:39.481Z,78.00
2018-12-09T21:28:08.151Z,78.10
2018-12-09T21:30:36.825Z,78.20
2018-12-09T21:33:05.485Z,78.50
2018-12-09T21:35:34.133Z,78.50
2018-12-09T21:38:02.791Z,78.30
2018-12-09T21:40:31.459Z,78.30
2018-12-09T21:43:00.092Z,78.10
2018-12-09T21:45:28.767Z,78.10
2018-12-09T21:47:57.404Z,77.90
2018-12-09T21:50:26.065Z,77.60
2018-12-09T21:52:54.723Z,77.50
2018-12-09T21:55:23.391Z,77.20
2018-12-09T21:57:52.213Z,77.90
2018-12-09T22:00:20.860Z,77.10
2018-12-09T22:02:49.576Z,76.80
2018-12-09T22:05:18.210Z,76.70
2018-12-09T22:07:47.000Z,76.40
2018-12-09T22:10:15.717Z,76.30
2018-12-09T22:12:44.451Z,76.30
2018-12-09T22:15:13.368Z,76.20
2018-12-09T22:17:42.051Z,76.10
2018-12-09T22:20:10.719Z,75.90
2018-12-09T22:22:39.373Z,75.60
2018-12-09T22:25:08.027Z,75.80
2018-12-09T22:27:36.712Z,75.60
2018-12-09T22:30:07.003Z,75.60
2018-12-09T22:32:36.670Z,75.50
2018-12-09T22:35:06.789Z,75.50
2018-12-09T22:37:36.943Z,75.50
2018-12-09T22:40:06.654Z,75.30
2018-12-09T22:42:35.303Z,75.60
2018-12-09T22:45:04.292Z,75.60
2018-12-09T22:47:32.967Z,75.90
2018-12-09T22:50:01.631Z,75.80
2018-12-09T22:52:30.273Z,75.60
2018-12-09T22:54:58.921Z,75.70
2018-12-09T22:57:27.855Z,75.50
2018-12-09T22:59:56.497Z,75.30
2018-12-09T23:02:30.501Z,74.90
2018-12-09T23:04:59.325Z,74.50
2018-12-09T23:07:33.364Z,74.40
2018-12-09T23:10:02.113Z,74.30
2018-12-09T23:12:30.771Z,74.20
2018-12-09T23:14:59.438Z,74.20
2018-12-09T23:17:28.168Z,73.80
2018-12-09T23:19:56.833Z,73.60
2018-12-09T23:22:25.539Z,73.80
2018-12-09T23:24:54.191Z,73.60
2018-12-09T23:27:22.865Z,72.90
2018-12-09T23:29:51.495Z,73.60
2018-12-09T23:32:20.217Z,73.60
2018-12-09T23:34:48.872Z,73.60
2018-12-09T23:37:18.489Z,74.30
2018-12-09T23:39:47.155Z,73.60
2018-12-09T23:42:16.304Z,73.60
2018-12-09T23:44:44.952Z,73.80
2018-12-09T23:47:13.603Z,74.10
2018-12-09T23:49:42.252Z,74.50
2018-12-09T23:52:10.912Z,74.30
2018-12-09T23:54:39.619Z,74.90
2018-12-09T23:57:08.268Z,74.90
2018-12-09T23:59:36.901Z,75.00
