createdAt,value
2023-08-15T00:01:13.733Z,35.6
2023-08-15T00:02:28.026Z,35.6
2023-08-15T00:03:42.318Z,35.9
2023-08-15T00:04:56.611Z,35.7
2023-08-15T00:06:10.903Z,36.4
2023-08-15T00:07:25.196Z,37
2023-08-15T00:08:39.488Z,36.2
2023-08-15T00:09:53.781Z,36.2
2023-08-15T00:11:08.073Z,37.7
2023-08-15T00:12:21.382Z,37.8
2023-08-15T00:13:35.674Z,36.7
2023-08-15T00:14:49.967Z,37.7
2023-08-15T00:16:04.259Z,37.2
2023-08-15T00:17:18.552Z,37.5
2023-08-15T00:18:32.844Z,36.2
2023-08-15T00:19:47.137Z,57.8
2023-08-15T00:21:01.429Z,37.2
2023-08-15T00:22:15.722Z,36.2
2023-08-15T00:23:30.014Z,36.2
2023-08-15T00:24:44.306Z,36.2
2023-08-15T00:25:58.599Z,36
2023-08-15T00:27:12.892Z,36.8
2023-08-15T00:28:26.200Z,36.8
2023-08-15T00:29:40.493Z,36.7
2023-08-15T00:30:54.785Z,36.8
2023-08-15T00:32:09.073Z,36.5
2023-08-15T00:33:23.370Z,39.3
2023-08-15T00:34:37.662Z,36.7
2023-08-15T00:35:51.955Z,36.8
2023-08-15T00:37:06.247Z,39.1
2023-08-15T00:38:20.540Z,36.2
2023-08-15T00:39:34.833Z,36.8
2023-08-15T00:40:49.125Z,36.7
2023-08-15T00:42:03.418Z,35.9
2023-08-15T00:43:17.710Z,36.4
2023-08-15T00:44:31.019Z,36.7
2023-08-15T00:45:45.311Z,36.7
2023-08-15T00:46:59.603Z,36.2
2023-08-15T00:48:13.896Z,35.9
2023-08-15T00:49:28.189Z,36.2
2023-08-15T00:50:42.481Z,36.7
2023-08-15T00:51:56.774Z,37
2023-08-15T00:53:11.066Z,36.7
2023-08-15T00:54:25.358Z,36.2
2023-08-15T00:55:39.651Z,36.8
2023-08-15T00:56:53.943Z,36.5
2023-08-15T00:58:08.236Z,36
2023-08-15T00:59:22.529Z,36.8
2023-08-15T01:00:35.837Z,36.2
2023-08-15T01:01:50.130Z,36.5
2023-08-15T01:03:04.422Z,35.9
2023-08-15T01:04:18.715Z,48
2023-08-15T01:05:33.007Z,42.3
2023-08-15T01:06:47.300Z,38.8
2023-08-15T01:08:01.592Z,37
2023-08-15T01:09:15.885Z,37
2023-08-15T01:10:30.177Z,38.5
2023-08-15T01:11:44.470Z,36.8
2023-08-15T01:12:58.762Z,36.5
2023-08-15T01:14:13.055Z,36.4
2023-08-15T01:15:27.347Z,36.4
2023-08-15T01:16:40.656Z,36.5
2023-08-15T01:17:54.948Z,36.7
2023-08-15T01:19:09.241Z,36.8
2023-08-15T01:20:23.533Z,37.2
2023-08-15T01:21:37.826Z,36.5
2023-08-15T01:22:52.118Z,38.5
2023-08-15T01:24:06.411Z,41.8
2023-08-15T01:25:20.703Z,37.7
2023-08-15T01:26:34.996Z,36.7
2023-08-15T01:27:49.288Z,56.5
2023-08-15T01:29:03.580Z,38.1
2023-08-15T01:30:17.873Z,37
2023-08-15T01:31:32.166Z,36.5
2023-08-15T01:32:45.474Z,36.7
2023-08-15T01:33:59.767Z,36.5
2023-08-15T01:35:14.059Z,36.4
2023-08-15T01:36:28.352Z,36.7
2023-08-15T01:37:42.644Z,36.8
2023-08-15T01:38:56.936Z,35.7
2023-08-15T01:40:11.229Z,36.7
2023-08-15T01:41:25.521Z,36.7
2023-08-15T01:42:39.814Z,35.9
2023-08-15T01:43:54.107Z,36.2
2023-08-15T01:45:08.399Z,36.2
2023-08-15T01:46:22.691Z,36.8
2023-08-15T01:47:36.984Z,36.8
2023-08-15T01:48:50.292Z,37
2023-08-15T01:50:04.585Z,36.2
2023-08-15T01:51:18.877Z,40.4
2023-08-15T01:52:33.170Z,36.5
2023-08-15T01:53:47.463Z,36.7
2023-08-15T01:55:01.755Z,44.4
2023-08-15T01:56:16.047Z,37.7
2023-08-15T01:57:30.340Z,36.8
2023-08-15T01:58:44.616Z,37.8
2023-08-15T01:59:58.922Z,36.2
2023-08-15T02:01:13.217Z,39.4
2023-08-15T02:02:27.510Z,36.7
2023-08-15T02:03:41.802Z,36.4
2023-08-15T02:04:55.111Z,36.7
2023-08-15T02:06:09.404Z,53.9
2023-08-15T02:07:23.696Z,41.8
2023-08-15T02:08:37.988Z,37
2023-08-15T02:09:52.281Z,36.7
2023-08-15T02:11:06.573Z,36.2
2023-08-15T02:12:20.866Z,37.3
2023-08-15T02:13:35.158Z,36.7
2023-08-15T02:14:49.451Z,37.5
2023-08-15T02:16:03.744Z,51.5
2023-08-15T02:17:18.036Z,36.2
2023-08-15T02:18:32.328Z,37
2023-08-15T02:19:46.621Z,38.3
2023-08-15T02:20:59.929Z,43.1
2023-08-15T02:22:14.222Z,44.6
2023-08-15T02:23:28.515Z,40.6
2023-08-15T02:24:42.808Z,39.4
2023-08-15T02:25:57.101Z,37.3
2023-08-15T02:27:11.393Z,48.8
2023-08-15T02:28:25.686Z,37.3
2023-08-15T02:29:39.978Z,44.1
2023-08-15T02:30:54.270Z,38.1
2023-08-15T02:32:08.563Z,37.5
2023-08-15T02:33:22.855Z,36.7
2023-08-15T02:34:37.148Z,37.3
2023-08-15T02:35:51.441Z,37
2023-08-15T02:37:04.749Z,38
2023-08-15T02:38:19.042Z,39.3
2023-08-15T02:39:33.334Z,38.5
2023-08-15T02:40:47.626Z,38.1
2023-08-15T02:42:01.919Z,38.1
2023-08-15T02:43:16.211Z,37.5
2023-08-15T02:44:30.504Z,41.2
2023-08-15T02:45:44.796Z,37.3
2023-08-15T02:46:59.089Z,38.8
2023-08-15T02:48:13.381Z,37.3
2023-08-15T02:49:27.674Z,37.5
2023-08-15T02:50:41.966Z,44.9
2023-08-15T02:51:56.259Z,45.6
2023-08-15T02:53:09.567Z,38.3
2023-08-15T02:54:23.860Z,44.6
2023-08-15T02:55:38.152Z,41.8
2023-08-15T02:56:52.444Z,37.5
2023-08-15T02:58:06.737Z,37.3
2023-08-15T02:59:21.030Z,37.2
2023-08-15T03:00:35.323Z,38.9
2023-08-15T03:01:49.615Z,38.9
2023-08-15T03:03:03.908Z,45.2
2023-08-15T03:04:18.200Z,38.3
2023-08-15T03:05:32.492Z,38.5
2023-08-15T03:06:46.786Z,39.3
2023-08-15T03:08:01.079Z,38.8
2023-08-15T03:09:14.387Z,41.7
2023-08-15T03:10:28.680Z,52.3
2023-08-15T03:11:42.972Z,38.9
2023-08-15T03:12:57.264Z,39.3
2023-08-15T03:14:11.557Z,38.1
2023-08-15T03:15:25.849Z,56.7
2023-08-15T03:16:40.142Z,43.8
2023-08-15T03:17:54.380Z,42.3
2023-08-15T03:19:08.673Z,40.7
2023-08-15T03:20:22.923Z,40.6
2023-08-15T03:21:37.161Z,39.4
2023-08-15T03:22:51.399Z,42.3
2023-08-15T03:24:05.692Z,38.1
2023-08-15T03:25:18.958Z,38.8
2023-08-15T03:26:33.196Z,38.8
2023-08-15T03:27:47.435Z,40.1
2023-08-15T03:29:01.673Z,40.6
2023-08-15T03:30:15.912Z,40.6
2023-08-15T03:31:30.150Z,41.7
2023-08-15T03:32:44.389Z,41.7
2023-08-15T03:33:58.627Z,43.5
2023-08-15T03:35:12.866Z,41.7
2023-08-15T03:36:27.104Z,42.5
2023-08-15T03:37:41.343Z,41.2
2023-08-15T03:38:55.581Z,40.9
2023-08-15T03:40:09.820Z,40.7
2023-08-15T03:41:23.075Z,41.5
2023-08-15T03:42:37.313Z,42.2
2023-08-15T03:43:51.551Z,41.5
2023-08-15T03:45:05.790Z,40.9
2023-08-15T03:46:20.028Z,42.5
2023-08-15T03:47:34.267Z,39.9
2023-08-15T03:48:47.526Z,42.5
2023-08-15T03:50:01.765Z,42
2023-08-15T03:51:16.003Z,48.3
2023-08-15T03:52:30.243Z,44.4
2023-08-15T03:53:44.483Z,43.1
2023-08-15T03:54:58.721Z,43.5
2023-08-15T03:56:12.959Z,40.4
2023-08-15T03:57:27.198Z,39.7
2023-08-15T03:58:41.436Z,43.9
2023-08-15T03:59:55.675Z,42.7
2023-08-15T04:01:09.913Z,43.9
2023-08-15T04:02:24.152Z,41.8
2023-08-15T04:03:38.391Z,47
2023-08-15T04:04:51.645Z,40.9
2023-08-15T04:06:05.884Z,40.7
2023-08-15T04:07:20.122Z,42.3
2023-08-15T04:08:34.361Z,41.8
2023-08-15T04:09:48.599Z,44.6
2023-08-15T04:11:02.837Z,41.5
2023-08-15T04:12:17.077Z,62.3
2023-08-15T04:13:31.316Z,50.4
2023-08-15T04:14:45.554Z,42.7
2023-08-15T04:15:59.793Z,42
2023-08-15T04:17:14.031Z,39.9
2023-08-15T04:18:28.270Z,40.6
2023-08-15T04:19:42.508Z,40.2
2023-08-15T04:20:55.763Z,43.1
2023-08-15T04:22:10.001Z,41.5
2023-08-15T04:23:24.240Z,41.5
2023-08-15T04:24:38.479Z,44.6
2023-08-15T04:25:52.718Z,44.4
2023-08-15T04:27:06.957Z,43
2023-08-15T04:28:21.195Z,43
2023-08-15T04:29:35.434Z,47.6
2023-08-15T04:30:49.672Z,43.3
2023-08-15T04:32:03.911Z,43.9
2023-08-15T04:33:18.149Z,44.3
2023-08-15T04:34:32.388Z,42
2023-08-15T04:35:46.627Z,42.3
2023-08-15T04:36:59.881Z,46.2
2023-08-15T04:38:14.120Z,44.9
2023-08-15T04:39:28.358Z,47.6
2023-08-15T04:40:42.597Z,42
2023-08-15T04:41:56.835Z,42.8
2023-08-15T04:43:11.075Z,46.7
2023-08-15T04:44:25.313Z,42
2023-08-15T04:45:39.552Z,44.7
2023-08-15T04:46:53.790Z,42.3
2023-08-15T04:48:08.029Z,42.2
2023-08-15T04:49:22.267Z,44.4
2023-08-15T04:50:36.506Z,41.7
2023-08-15T04:51:50.744Z,39.7
2023-08-15T04:53:03.999Z,41.8
2023-08-15T04:54:18.237Z,41.7
2023-08-15T04:55:32.476Z,43.6
2023-08-15T04:56:46.715Z,53.4
2023-08-15T04:58:00.953Z,41.8
2023-08-15T04:59:15.192Z,41.8
2023-08-15T05:00:29.430Z,42.5
2023-08-15T05:01:43.669Z,47.3
2023-08-15T05:02:57.907Z,42.8
2023-08-15T05:04:12.145Z,42.5
2023-08-15T05:05:26.384Z,42.3
2023-08-15T05:06:40.623Z,58.3
2023-08-15T05:07:54.861Z,41.5
2023-08-15T05:09:08.116Z,42.3
2023-08-15T05:10:22.354Z,41.8
2023-08-15T05:11:36.593Z,40.4
2023-08-15T05:12:50.831Z,41.2
2023-08-15T05:14:05.070Z,42.3
2023-08-15T05:15:19.308Z,48
2023-08-15T05:16:33.547Z,43.1
2023-08-15T05:17:47.785Z,42
2023-08-15T05:19:02.024Z,43.9
2023-08-15T05:20:16.262Z,39.4
2023-08-15T05:21:30.501Z,45.2
2023-08-15T05:22:44.739Z,39.7
2023-08-15T05:23:58.978Z,40.6
2023-08-15T05:25:12.232Z,43.1
2023-08-15T05:26:26.471Z,46.8
2023-08-15T05:27:40.709Z,43.1
2023-08-15T05:28:54.948Z,41.4
2023-08-15T05:30:09.186Z,43
2023-08-15T05:31:23.425Z,43.8
2023-08-15T05:32:37.663Z,44.3
2023-08-15T05:33:51.902Z,41
2023-08-15T05:35:06.140Z,42.8
2023-08-15T05:36:20.379Z,40.7
2023-08-15T05:37:34.617Z,41
2023-08-15T05:38:48.856Z,74.7
2023-08-15T05:40:03.094Z,43.3
2023-08-15T05:41:16.349Z,41.4
2023-08-15T05:42:30.588Z,40.1
2023-08-15T05:43:44.826Z,41.8
2023-08-15T05:44:59.064Z,43.5
2023-08-15T05:46:13.303Z,40.7
2023-08-15T05:47:27.541Z,40.4
2023-08-15T05:48:41.780Z,41
2023-08-15T05:49:56.019Z,40.7
2023-08-15T05:51:10.257Z,39.9
2023-08-15T05:52:24.496Z,43.1
2023-08-15T05:53:38.734Z,39.3
2023-08-15T05:54:52.973Z,39.7
2023-08-15T05:56:07.211Z,39.1
2023-08-15T05:57:20.466Z,39.6
2023-08-15T05:58:34.705Z,39.6
2023-08-15T05:59:48.943Z,39.7
2023-08-15T06:01:03.182Z,39.6
2023-08-15T06:02:17.421Z,46.8
2023-08-15T06:03:31.659Z,48.6
2023-08-15T06:04:45.898Z,38
2023-08-15T06:06:00.136Z,42.7
2023-08-15T06:07:14.375Z,38.9
2023-08-15T06:08:28.614Z,48
2023-08-15T06:09:42.852Z,39.3
2023-08-15T06:10:57.091Z,38
2023-08-15T06:12:11.330Z,48
2023-08-15T06:13:24.584Z,41.4
2023-08-15T06:14:38.823Z,42
2023-08-15T06:15:53.061Z,41
2023-08-15T06:17:07.300Z,40.1
2023-08-15T06:18:21.539Z,38
2023-08-15T06:19:35.777Z,40.9
2023-08-15T06:20:50.016Z,40.9
2023-08-15T06:22:04.255Z,45.1
2023-08-15T06:23:18.493Z,37.3
2023-08-15T06:24:32.732Z,37.7
2023-08-15T06:25:46.970Z,42.3
2023-08-15T06:27:01.209Z,44.4
2023-08-15T06:28:15.447Z,42.5
2023-08-15T06:29:28.702Z,38.6
2023-08-15T06:30:42.941Z,38.9
2023-08-15T06:31:57.179Z,38.5
2023-08-15T06:33:11.418Z,37.8
2023-08-15T06:34:25.656Z,37.7
2023-08-15T06:35:39.895Z,39.4
2023-08-15T06:36:54.133Z,37.5
2023-08-15T06:38:08.372Z,40.7
2023-08-15T06:39:22.611Z,46.2
2023-08-15T06:40:36.850Z,41.4
2023-08-15T06:41:51.088Z,38
2023-08-15T06:43:05.327Z,39.1
2023-08-15T06:44:19.566Z,41.2
2023-08-15T06:45:32.820Z,44.9
2023-08-15T06:46:47.059Z,40.2
2023-08-15T06:48:01.297Z,40.1
2023-08-15T06:49:15.536Z,39.9
2023-08-15T06:50:29.774Z,40.1
2023-08-15T06:51:44.013Z,56.8
2023-08-15T06:52:58.251Z,39.7
2023-08-15T06:54:12.490Z,40.6
2023-08-15T06:55:26.728Z,40.9
2023-08-15T06:56:40.967Z,40.1
2023-08-15T06:57:55.205Z,39.7
2023-08-15T06:59:09.444Z,38.6
2023-08-15T07:00:23.683Z,38.3
2023-08-15T07:01:36.937Z,39.7
2023-08-15T07:02:51.176Z,37
2023-08-15T07:04:05.414Z,41.5
2023-08-15T07:05:19.653Z,39.9
2023-08-15T07:06:33.892Z,38.8
2023-08-15T07:07:48.130Z,38.9
2023-08-15T07:09:02.369Z,42.3
2023-08-15T07:10:16.608Z,41.7
2023-08-15T07:11:30.846Z,38.3
2023-08-15T07:12:45.085Z,40.7
2023-08-15T07:13:59.323Z,39.6
2023-08-15T07:15:13.562Z,48.8
2023-08-15T07:16:27.801Z,47.5
2023-08-15T07:17:41.056Z,51.5
2023-08-15T07:18:55.295Z,59.4
2023-08-15T07:20:09.506Z,50.2
2023-08-15T07:21:23.772Z,41.8
2023-08-15T07:22:38.010Z,41.7
2023-08-15T07:23:52.249Z,44.4
2023-08-15T07:25:06.487Z,47.3
2023-08-15T07:26:20.726Z,38.8
2023-08-15T07:27:34.965Z,36.7
2023-08-15T07:28:49.204Z,41.2
2023-08-15T07:30:03.442Z,37.5
2023-08-15T07:31:17.681Z,38.6
2023-08-15T07:32:31.920Z,40.2
2023-08-15T07:33:45.174Z,40.7
2023-08-15T07:34:59.413Z,40.7
2023-08-15T07:36:13.652Z,37.8
2023-08-15T07:37:27.891Z,37.2
2023-08-15T07:38:42.130Z,38.8
2023-08-15T07:39:56.368Z,39.9
2023-08-15T07:41:10.607Z,35.9
2023-08-15T07:42:24.846Z,36.8
2023-08-15T07:43:39.084Z,41
2023-08-15T07:44:53.323Z,38.6
2023-08-15T07:46:07.562Z,40.6
2023-08-15T07:47:21.801Z,38.6
2023-08-15T07:48:36.040Z,37.5
2023-08-15T07:49:49.294Z,38.8
2023-08-15T07:51:03.533Z,40.2
2023-08-15T07:52:17.772Z,38
2023-08-15T07:53:32.010Z,39.1
2023-08-15T07:54:46.249Z,39.3
2023-08-15T07:56:00.488Z,37.3
2023-08-15T07:57:13.748Z,38.1
2023-08-15T07:58:27.987Z,38.6
2023-08-15T07:59:42.226Z,40.2
2023-08-15T08:00:56.464Z,39.3
2023-08-15T08:02:10.703Z,42.7
2023-08-15T08:03:24.942Z,41.2
2023-08-15T08:04:39.180Z,44.9
2023-08-15T08:05:53.419Z,38.6
2023-08-15T08:07:07.658Z,49.6
2023-08-15T08:08:21.897Z,38.8
2023-08-15T08:09:36.136Z,40.2
2023-08-15T08:10:50.374Z,41.7
2023-08-15T08:12:04.614Z,41
2023-08-15T08:13:18.853Z,39.1
2023-08-15T08:14:32.108Z,38.3
2023-08-15T08:15:46.347Z,37.3
2023-08-15T08:17:00.586Z,36
2023-08-15T08:18:14.825Z,36.8
2023-08-15T08:19:29.064Z,37.5
2023-08-15T08:20:43.303Z,38.8
2023-08-15T08:21:57.542Z,39.7
2023-08-15T08:23:11.781Z,42.5
2023-08-15T08:24:26.019Z,38.1
2023-08-15T08:25:40.258Z,39.1
2023-08-15T08:26:54.497Z,38.9
2023-08-15T08:28:08.736Z,39.1
2023-08-15T08:29:22.975Z,36
2023-08-15T08:30:36.230Z,42.8
2023-08-15T08:31:50.469Z,42.5
2023-08-15T08:33:04.708Z,37.8
2023-08-15T08:34:18.947Z,35.9
2023-08-15T08:35:33.186Z,36.8
2023-08-15T08:36:47.424Z,39.7
2023-08-15T08:38:01.663Z,39.7
2023-08-15T08:39:15.902Z,45.2
2023-08-15T08:40:30.140Z,38.1
2023-08-15T08:41:44.379Z,35.7
2023-08-15T08:42:58.618Z,36.2
2023-08-15T08:44:12.857Z,38.1
2023-08-15T08:45:27.095Z,42.7
2023-08-15T08:46:40.350Z,34.8
2023-08-15T08:47:54.589Z,38.1
2023-08-15T08:49:08.827Z,40.9
2023-08-15T08:50:23.066Z,40.9
2023-08-15T08:51:37.304Z,38.8
2023-08-15T08:52:51.543Z,35.4
2023-08-15T08:54:05.782Z,38.9
2023-08-15T08:55:20.020Z,39.7
2023-08-15T08:56:34.259Z,39.9
2023-08-15T08:57:48.497Z,38.1
2023-08-15T08:59:02.736Z,45.1
2023-08-15T09:00:16.975Z,37.7
2023-08-15T09:01:31.213Z,44.3
2023-08-15T09:02:44.468Z,41.5
2023-08-15T09:03:58.707Z,48.9
2023-08-15T09:05:12.945Z,47.2
2023-08-15T09:06:27.184Z,43.3
2023-08-15T09:07:41.422Z,42.5
2023-08-15T09:08:55.661Z,41.7
2023-08-15T09:10:09.900Z,49.9
2023-08-15T09:11:24.138Z,51.4
2023-08-15T09:12:38.377Z,53
2023-08-15T09:13:52.616Z,48.5
2023-08-15T09:15:06.854Z,53.9
2023-08-15T09:16:21.093Z,48
2023-08-15T09:17:35.332Z,49.3
2023-08-15T09:18:48.586Z,42
2023-08-15T09:20:02.825Z,43.5
2023-08-15T09:21:17.064Z,39.7
2023-08-15T09:22:31.303Z,44.3
2023-08-15T09:23:45.542Z,37.8
2023-08-15T09:24:59.781Z,42.5
2023-08-15T09:26:14.019Z,45.2
2023-08-15T09:27:28.258Z,45.2
2023-08-15T09:28:42.497Z,40.2
2023-08-15T09:29:56.735Z,40.1
2023-08-15T09:31:10.974Z,44.7
2023-08-15T09:32:25.213Z,45.4
2023-08-15T09:33:39.451Z,38.9
2023-08-15T09:34:52.706Z,38.6
2023-08-15T09:36:06.945Z,38.8
2023-08-15T09:37:21.185Z,35.7
2023-08-15T09:38:35.423Z,39.1
2023-08-15T09:39:49.662Z,35.4
2023-08-15T09:41:03.901Z,38.8
2023-08-15T09:42:18.139Z,36.5
2023-08-15T09:43:32.378Z,39.6
2023-08-15T09:44:46.617Z,41.4
2023-08-15T09:46:00.855Z,37
2023-08-15T09:47:15.094Z,39.7
2023-08-15T09:48:29.333Z,36.8
2023-08-15T09:49:43.571Z,37.7
2023-08-15T09:50:56.806Z,38.3
2023-08-15T09:52:11.065Z,36.7
2023-08-15T09:53:25.303Z,37.3
2023-08-15T09:54:39.542Z,38.1
2023-08-15T09:55:53.780Z,40.9
2023-08-15T09:57:08.019Z,41.4
2023-08-15T09:58:22.258Z,38
2023-08-15T09:59:36.497Z,37.7
2023-08-15T10:00:50.735Z,36.5
2023-08-15T10:02:04.974Z,36.2
2023-08-15T10:03:19.213Z,36.7
2023-08-15T10:04:33.451Z,40.4
2023-08-15T10:05:47.690Z,37.7
2023-08-15T10:07:01.929Z,35.7
2023-08-15T10:08:16.168Z,34.9
2023-08-15T10:09:29.423Z,37.5
2023-08-15T10:10:43.661Z,37.8
2023-08-15T10:11:57.900Z,37
2023-08-15T10:13:12.138Z,37.2
2023-08-15T10:14:26.377Z,34.9
2023-08-15T10:15:40.616Z,35.9
2023-08-15T10:16:54.854Z,33.9
2023-08-15T10:18:09.093Z,35.1
2023-08-15T10:19:23.332Z,37.5
2023-08-15T10:20:37.570Z,34.6
2023-08-15T10:21:51.809Z,34.8
2023-08-15T10:23:06.047Z,36.7
2023-08-15T10:24:20.286Z,36.4
2023-08-15T10:25:34.525Z,49.9
2023-08-15T10:26:47.779Z,41.2
2023-08-15T10:28:02.018Z,38.5
2023-08-15T10:29:16.257Z,38
2023-08-15T10:30:30.496Z,36
2023-08-15T10:31:44.734Z,47.3
2023-08-15T10:32:58.973Z,39.7
2023-08-15T10:34:13.211Z,43.1
2023-08-15T10:35:27.450Z,38.6
2023-08-15T10:36:41.689Z,37.8
2023-08-15T10:37:55.928Z,53.6
2023-08-15T10:39:10.167Z,50.2
2023-08-15T10:40:24.406Z,39.6
2023-08-15T10:41:38.644Z,42.7
2023-08-15T10:42:52.883Z,47.6
2023-08-15T10:44:06.138Z,42.2
2023-08-15T10:45:20.376Z,56.5
2023-08-15T10:46:34.615Z,46.7
2023-08-15T10:47:48.853Z,37.3
2023-08-15T10:49:03.092Z,37.5
2023-08-15T10:50:17.331Z,38
2023-08-15T10:51:31.571Z,38.6
2023-08-15T10:52:45.809Z,39.7
2023-08-15T10:54:00.048Z,39.1
2023-08-15T10:55:14.286Z,36.5
2023-08-15T10:56:28.525Z,37.5
2023-08-15T10:57:42.764Z,33.8
2023-08-15T10:58:57.002Z,39.3
2023-08-15T11:00:11.241Z,37
2023-08-15T11:01:24.496Z,38.5
2023-08-15T11:02:38.735Z,37.2
2023-08-15T11:03:52.973Z,39.7
2023-08-15T11:05:07.212Z,35.9
2023-08-15T11:06:21.450Z,36.7
2023-08-15T11:07:35.689Z,37.3
2023-08-15T11:08:49.928Z,36.2
2023-08-15T11:10:04.166Z,36.2
2023-08-15T11:11:18.405Z,35.4
2023-08-15T11:12:32.644Z,35.1
2023-08-15T11:13:46.882Z,37.8
2023-08-15T11:15:01.121Z,37.8
2023-08-15T11:16:15.359Z,38.5
2023-08-15T11:17:29.598Z,34.9
2023-08-15T11:18:43.837Z,36.4
2023-08-15T11:19:58.076Z,35.1
2023-08-15T11:21:12.315Z,37.5
2023-08-15T11:22:26.554Z,35.2
2023-08-15T11:23:39.809Z,34.9
2023-08-15T11:24:54.047Z,36.4
2023-08-15T11:26:08.286Z,35.6
2023-08-15T11:27:22.525Z,38.9
2023-08-15T11:28:36.764Z,37.3
2023-08-15T11:29:51.003Z,38
2023-08-15T11:31:05.242Z,35.1
2023-08-15T11:32:19.481Z,34.9
2023-08-15T11:33:33.720Z,34.4
2023-08-15T11:34:47.959Z,34.8
2023-08-15T11:36:02.176Z,34.8
2023-08-15T11:37:16.437Z,33.6
2023-08-15T11:38:30.676Z,34.1
2023-08-15T11:39:44.915Z,35.9
2023-08-15T11:40:58.170Z,38.9
2023-08-15T11:42:12.409Z,35.6
2023-08-15T11:43:26.648Z,35.4
2023-08-15T11:44:40.887Z,34.1
2023-08-15T11:45:55.126Z,39.7
2023-08-15T11:47:09.365Z,34.8
2023-08-15T11:48:23.604Z,40.4
2023-08-15T11:49:37.843Z,35.2
2023-08-15T11:50:52.082Z,36
2023-08-15T11:52:06.321Z,35.1
2023-08-15T11:53:20.560Z,36.2
2023-08-15T11:54:34.799Z,43.6
2023-08-15T11:55:49.038Z,37
2023-08-15T11:57:02.293Z,34.4
2023-08-15T11:58:16.532Z,34.9
2023-08-15T11:59:30.772Z,61.5
2023-08-15T12:00:45.011Z,34.1
2023-08-15T12:01:59.249Z,33.1
2023-08-15T12:03:13.488Z,33.6
2023-08-15T12:04:27.728Z,36.2
2023-08-15T12:05:41.966Z,35.9
2023-08-15T12:06:56.205Z,42.3
2023-08-15T12:08:10.444Z,36.2
2023-08-15T12:09:24.683Z,36.4
2023-08-15T12:10:38.922Z,37.3
2023-08-15T12:11:53.161Z,35.9
2023-08-15T12:13:07.400Z,37.3
2023-08-15T12:14:21.640Z,33.9
2023-08-15T12:15:35.878Z,34.3
2023-08-15T12:16:50.117Z,35.6
2023-08-15T12:18:04.356Z,35.1
2023-08-15T12:19:18.595Z,34.3
2023-08-15T12:20:32.834Z,38.8
2023-08-15T12:21:47.073Z,37
2023-08-15T12:23:01.312Z,36.2
2023-08-15T12:24:15.552Z,36
2023-08-15T12:25:29.791Z,33.8
2023-08-15T12:26:44.030Z,41
2023-08-15T12:27:58.269Z,38.5
2023-08-15T12:29:12.508Z,36.5
2023-08-15T12:30:26.747Z,35.9
2023-08-15T12:31:40.986Z,39.7
2023-08-15T12:32:55.225Z,34.4
2023-08-15T12:34:09.464Z,34.6
2023-08-15T12:35:23.703Z,38.9
2023-08-15T12:36:37.942Z,36.4
2023-08-15T12:37:52.181Z,38.9
2023-08-15T12:39:06.420Z,34.4
2023-08-15T12:40:20.659Z,35.2
2023-08-15T12:41:34.898Z,38
2023-08-15T12:42:49.201Z,40.2
2023-08-15T12:44:03.502Z,35.7
2023-08-15T12:45:17.802Z,34.4
2023-08-15T12:46:32.103Z,38.1
2023-08-15T12:47:46.403Z,36.8
2023-08-15T12:49:00.704Z,38.5
2023-08-15T12:50:15.005Z,35.2
2023-08-15T12:51:29.305Z,33.1
2023-08-15T12:52:43.606Z,36.8
2023-08-15T12:53:57.907Z,33.9
2023-08-15T12:55:12.208Z,34.8
2023-08-15T12:56:26.508Z,38
2023-08-15T12:57:40.809Z,35.4
2023-08-15T12:58:55.225Z,37.8
2023-08-15T13:00:09.639Z,37.8
2023-08-15T13:01:24.053Z,36.8
2023-08-15T13:02:38.467Z,37.7
2023-08-15T13:03:52.867Z,38.1
2023-08-15T13:05:07.295Z,34.8
2023-08-15T13:06:21.708Z,33.8
2023-08-15T13:07:36.122Z,36
2023-08-15T13:08:50.536Z,37
2023-08-15T13:10:04.950Z,36.4
2023-08-15T13:11:19.364Z,32.8
2023-08-15T13:12:33.778Z,34.6
2023-08-15T13:13:48.192Z,35.2
2023-08-15T13:15:02.813Z,34.8
2023-08-15T13:16:17.433Z,38.6
2023-08-15T13:17:32.053Z,39.9
2023-08-15T13:18:46.672Z,33.9
2023-08-15T13:20:01.292Z,33.3
2023-08-15T13:21:15.912Z,35.1
2023-08-15T13:22:30.531Z,35.1
2023-08-15T13:23:45.151Z,36.7
2023-08-15T13:24:59.771Z,34.1
2023-08-15T13:26:14.391Z,34.6
2023-08-15T13:27:29.010Z,37.3
2023-08-15T13:28:43.630Z,37.8
2023-08-15T13:29:58.250Z,37
2023-08-15T13:33:12.218Z,34.6
2023-08-15T13:34:42.730Z,38.5
2023-08-15T13:36:13.243Z,37
2023-08-15T13:37:43.755Z,34.8
2023-08-15T13:38:58.828Z,38.8
2023-08-15T13:40:13.900Z,37
2023-08-15T13:41:44.412Z,38.1
2023-08-15T13:43:14.925Z,36.4
2023-08-15T13:44:45.437Z,35.7
2023-08-15T13:46:15.950Z,39.9
2023-08-15T13:47:46.462Z,37.2
2023-08-15T13:49:16.975Z,37.5
2023-08-15T13:50:47.487Z,38.1
2023-08-15T13:54:04.876Z,39.1
2023-08-15T13:55:21.194Z,37.2
2023-08-15T13:58:22.216Z,37.8
2023-08-15T14:01:23.239Z,37.7
2023-08-15T14:04:24.261Z,36.8
2023-08-15T14:07:25.283Z,37.5
2023-08-15T14:10:26.306Z,35.6
2023-08-15T14:13:27.328Z,37.8
2023-08-15T14:16:28.351Z,46.2
2023-08-15T14:19:29.373Z,40.1
2023-08-15T14:22:30.395Z,37.2
2023-08-15T14:24:15.118Z,38.9
2023-08-15T14:25:31.436Z,38.9
2023-08-15T14:31:00.718Z,38.5
2023-08-15T14:34:01.740Z,37.7
2023-08-15T14:37:02.762Z,37.5
2023-08-15T14:40:03.784Z,36.5
2023-08-15T14:43:03.140Z,38.3
2023-08-15T14:44:16.488Z,49.9
2023-08-15T14:45:30.789Z,37.2
2023-08-15T14:46:45.089Z,37.8
2023-08-15T14:47:59.390Z,41.5
2023-08-15T14:49:13.690Z,41.5
2023-08-15T14:50:27.991Z,40.1
2023-08-15T14:51:42.291Z,38.1
2023-08-15T14:52:56.592Z,36.7
2023-08-15T14:54:10.892Z,47.5
2023-08-15T14:55:25.192Z,49.3
2023-08-15T14:56:39.492Z,47.5
2023-08-15T14:57:53.793Z,45.6
2023-08-15T14:59:08.093Z,46.5
2023-08-15T15:00:21.441Z,55.9
2023-08-15T15:01:35.742Z,48.5
2023-08-15T15:02:50.042Z,50.9
2023-08-15T15:04:04.342Z,52.3
2023-08-15T15:05:18.643Z,52.5
2023-08-15T15:06:32.943Z,56
2023-08-15T15:07:46.250Z,50.2
2023-08-15T15:08:59.504Z,49.4
2023-08-15T15:10:13.743Z,48.1
2023-08-15T15:11:27.981Z,45.7
2023-08-15T15:12:42.220Z,60.5
2023-08-15T15:13:56.459Z,60.5
2023-08-15T15:15:10.697Z,65
2023-08-15T15:16:24.936Z,60.2
2023-08-15T15:17:39.175Z,57
2023-08-15T15:18:53.413Z,56.7
2023-08-15T15:20:07.652Z,58.1
2023-08-15T15:21:21.891Z,55.2
2023-08-15T15:22:36.130Z,53
2023-08-15T15:23:50.369Z,55.5
2023-08-15T15:25:03.624Z,62.3
2023-08-15T15:26:17.862Z,58.1
2023-08-15T15:27:32.101Z,57
2023-08-15T15:28:46.340Z,52.3
2023-08-15T15:30:00.579Z,51
2023-08-15T15:31:14.818Z,53.4
2023-08-15T15:32:29.056Z,53.1
2023-08-15T15:33:43.295Z,60.4
2023-08-15T15:34:57.534Z,63.4
2023-08-15T15:36:11.773Z,53.9
2023-08-15T15:37:26.012Z,55.4
2023-08-15T15:38:40.251Z,60.4
2023-08-15T15:39:54.490Z,54.1
2023-08-15T15:41:07.745Z,53.8
2023-08-15T15:42:21.984Z,55.4
2023-08-15T15:43:36.222Z,60.1
2023-08-15T15:44:50.461Z,54.9
2023-08-15T15:46:04.700Z,60.1
2023-08-15T15:47:18.939Z,55.7
2023-08-15T15:48:33.178Z,57.6
2023-08-15T15:49:47.417Z,58.1
2023-08-15T15:51:01.656Z,57
2023-08-15T15:52:15.895Z,54.9
2023-08-15T15:53:30.133Z,55.5
2023-08-15T15:54:44.372Z,53.6
2023-08-15T15:55:58.611Z,52
2023-08-15T15:57:11.866Z,53
2023-08-15T15:58:26.105Z,59.2
2023-08-15T15:59:40.344Z,64.2
2023-08-15T16:00:54.583Z,57.5
2023-08-15T16:02:08.822Z,59.6
2023-08-15T16:03:23.060Z,61.7
2023-08-15T16:04:37.299Z,56.2
2023-08-15T16:05:51.538Z,60.4
2023-08-15T16:07:05.777Z,57.3
2023-08-15T16:08:20.016Z,60.9
2023-08-15T16:09:34.254Z,58.4
2023-08-15T16:10:48.493Z,52.2
2023-08-15T16:12:02.732Z,48
2023-08-15T16:13:15.986Z,54.7
2023-08-15T16:14:30.225Z,57.3
2023-08-15T16:15:44.463Z,52
2023-08-15T16:16:58.702Z,42
2023-08-15T16:18:12.941Z,40.2
2023-08-15T16:19:27.180Z,41.4
2023-08-15T16:20:41.418Z,40.6
2023-08-15T16:21:55.657Z,49.3
2023-08-15T16:23:09.895Z,39.7
2023-08-15T16:24:24.134Z,41.5
2023-08-15T16:25:38.373Z,41
2023-08-15T16:26:52.611Z,37.5
2023-08-15T16:28:06.850Z,39.1
2023-08-15T16:29:20.105Z,37.7
2023-08-15T16:30:34.343Z,38.5
2023-08-15T16:31:48.582Z,37.7
2023-08-15T16:33:02.821Z,36.8
2023-08-15T16:34:17.059Z,50.1
2023-08-15T16:35:31.298Z,38.6
2023-08-15T16:36:45.536Z,35.7
2023-08-15T16:37:59.775Z,36.4
2023-08-15T16:39:14.014Z,38.6
2023-08-15T16:40:28.253Z,37.7
2023-08-15T16:41:42.492Z,39.1
2023-08-15T16:42:56.730Z,36.7
2023-08-15T16:44:10.969Z,39.1
2023-08-15T16:45:24.223Z,42.8
2023-08-15T16:46:38.462Z,38.8
2023-08-15T16:47:52.700Z,39.9
2023-08-15T16:49:06.939Z,53.3
2023-08-15T16:50:21.178Z,44.9
2023-08-15T16:51:35.417Z,37.8
2023-08-15T16:52:49.655Z,45.6
2023-08-15T16:54:03.894Z,44.4
2023-08-15T16:55:18.132Z,36.7
2023-08-15T16:56:32.349Z,37.2
2023-08-15T16:57:46.609Z,40.6
2023-08-15T16:59:00.848Z,40.2
2023-08-15T17:00:15.087Z,43
2023-08-15T17:01:28.342Z,40.6
2023-08-15T17:02:42.580Z,59.1
2023-08-15T17:03:56.819Z,63
2023-08-15T17:05:11.058Z,54.9
2023-08-15T17:06:25.296Z,49.3
2023-08-15T17:07:39.535Z,56.7
2023-08-15T17:08:53.773Z,50.5