createdAt,value
2022-11-24T00:01:07.075Z,7.70
2022-11-24T00:03:35.681Z,6.53
2022-11-24T00:06:07.712Z,6.78
2022-11-24T00:08:37.969Z,6.53
2022-11-24T00:11:07.163Z,6.85
2022-11-24T00:13:36.090Z,5.78
2022-11-24T00:16:08.912Z,5.80
2022-11-24T00:18:37.549Z,5.82
2022-11-24T00:21:06.029Z,6.75
2022-11-24T00:23:34.803Z,5.72
2022-11-24T00:26:09.039Z,8.63
2022-11-24T00:28:37.801Z,5.30
2022-11-24T00:31:08.687Z,5.63
2022-11-24T00:33:39.756Z,6.65
2022-11-24T00:36:08.360Z,9.38
2022-11-24T00:38:37.033Z,7.82
2022-11-24T00:41:05.530Z,5.15
2022-11-24T00:43:35.641Z,6.75
2022-11-24T00:46:04.170Z,5.63
2022-11-24T00:48:33.021Z,6.22
2022-11-24T00:51:02.654Z,5.43
2022-11-24T00:53:31.291Z,7.38
2022-11-24T00:55:59.835Z,5.82
2022-11-24T00:58:28.259Z,5.85
2022-11-24T01:01:03.417Z,6.18
2022-11-24T01:03:32.117Z,5.72
2022-11-24T01:06:10.883Z,6.38
2022-11-24T01:08:40.222Z,5.38
2022-11-24T01:11:12.892Z,6.85
2022-11-24T01:13:42.045Z,5.30
2022-11-24T01:16:17.521Z,7.35
2022-11-24T01:18:46.555Z,5.30
2022-11-24T01:21:15.405Z,6.57
2022-11-24T01:23:43.977Z,5.55
2022-11-24T01:26:13.967Z,5.38
2022-11-24T01:28:47.005Z,4.53
2022-11-24T01:31:19.546Z,5.32
2022-11-24T01:33:48.073Z,4.68
2022-11-24T01:36:16.522Z,6.72
2022-11-24T01:38:44.983Z,6.35
2022-11-24T01:41:14.987Z,4.50
2022-11-24T01:43:43.786Z,6.20
2022-11-24T01:46:17.713Z,6.68
2022-11-24T01:48:48.639Z,5.70
2022-11-24T01:51:19.326Z,4.55
2022-11-24T01:53:51.174Z,5.60
2022-11-24T01:56:20.126Z,7.30
2022-11-24T01:58:49.438Z,6.57
2022-11-24T02:01:17.990Z,4.28
2022-11-24T02:03:49.085Z,6.75
2022-11-24T02:06:19.759Z,8.25
2022-11-24T02:08:51.065Z,6.72
2022-11-24T02:11:20.721Z,5.78
2022-11-24T02:13:49.877Z,8.27
2022-11-24T02:16:18.491Z,6.97
2022-11-24T02:18:48.531Z,7.63
2022-11-24T02:21:17.747Z,7.18
2022-11-24T02:23:48.892Z,6.70
2022-11-24T02:26:21.558Z,4.22
2022-11-24T02:28:52.051Z,5.90
2022-11-24T02:31:20.625Z,10.18
2022-11-24T02:33:49.814Z,6.05
2022-11-24T02:36:21.295Z,9.07
2022-11-24T02:38:49.786Z,6.68
2022-11-24T02:41:19.988Z,5.78
2022-11-24T02:43:50.338Z,6.50
2022-11-24T02:46:20.260Z,8.32
2022-11-24T02:48:48.775Z,5.47
2022-11-24T02:51:17.402Z,7.15
2022-11-24T02:53:45.842Z,8.35
2022-11-24T02:56:14.304Z,12.32
2022-11-24T02:58:42.805Z,8.30
2022-11-24T03:01:11.355Z,5.82
2022-11-24T03:03:41.257Z,8.70
2022-11-24T03:06:09.745Z,9.98
2022-11-24T03:08:38.176Z,10.65
2022-11-24T03:11:06.786Z,7.00
2022-11-24T03:13:35.525Z,6.20
2022-11-24T03:16:04.051Z,8.98
2022-11-24T03:18:32.532Z,7.32
2022-11-24T03:21:02.669Z,7.63
2022-11-24T03:23:31.110Z,8.70
2022-11-24T03:26:08.241Z,6.38
2022-11-24T03:28:36.780Z,10.57
2022-11-24T03:31:05.422Z,10.00
2022-11-24T03:33:33.936Z,10.63
2022-11-24T03:36:03.983Z,12.85
2022-11-24T03:38:32.432Z,8.65
2022-11-24T03:41:00.921Z,9.52
2022-11-24T03:43:29.427Z,6.00
2022-11-24T03:45:57.945Z,11.65
2022-11-24T03:48:26.436Z,8.65
2022-11-24T03:50:56.151Z,5.20
2022-11-24T03:53:26.788Z,8.75
2022-11-24T03:55:55.452Z,5.85
2022-11-24T03:58:24.296Z,8.77
2022-11-24T04:00:53.153Z,6.70
2022-11-24T04:03:21.859Z,6.63
2022-11-24T04:05:50.572Z,7.15
2022-11-24T04:08:19.229Z,6.10
2022-11-24T04:10:51.288Z,5.65
2022-11-24T04:13:19.495Z,6.30
2022-11-24T04:15:48.108Z,13.43
2022-11-24T04:18:16.764Z,7.38
2022-11-24T04:20:45.310Z,7.68
2022-11-24T04:23:13.844Z,8.95
2022-11-24T04:25:43.749Z,4.38
2022-11-24T04:28:13.658Z,9.25
2022-11-24T04:30:45.146Z,7.90
2022-11-24T04:33:14.410Z,6.72
2022-11-24T04:35:42.904Z,7.07
2022-11-24T04:38:11.371Z,9.23
2022-11-24T04:40:39.972Z,7.63
2022-11-24T04:43:08.438Z,7.10
2022-11-24T04:45:38.256Z,7.72
2022-11-24T04:48:06.965Z,13.25
2022-11-24T04:50:35.454Z,7.22
2022-11-24T04:53:04.080Z,9.30
2022-11-24T04:55:32.546Z,5.03
2022-11-24T04:58:01.013Z,10.20
2022-11-24T05:00:29.418Z,7.03
2022-11-24T05:02:59.398Z,7.03
2022-11-24T05:05:27.840Z,7.57
2022-11-24T05:07:56.421Z,5.88
2022-11-24T05:10:35.956Z,6.88
2022-11-24T05:13:05.051Z,10.95
2022-11-24T05:15:33.643Z,8.85
2022-11-24T05:18:05.782Z,6.93
2022-11-24T05:20:34.349Z,6.57
2022-11-24T05:23:04.051Z,9.10
2022-11-24T05:25:32.797Z,7.38
2022-11-24T05:28:02.301Z,7.13
2022-11-24T05:30:30.845Z,8.90
2022-11-24T05:32:59.621Z,7.53
2022-11-24T05:35:30.245Z,6.30
2022-11-24T05:38:00.037Z,7.50
2022-11-24T05:40:28.591Z,10.13
2022-11-24T05:42:57.138Z,7.22
2022-11-24T05:45:25.661Z,8.13
2022-11-24T05:47:54.135Z,8.13
2022-11-24T05:50:23.646Z,8.63
2022-11-24T05:52:53.463Z,9.88
2022-11-24T05:55:22.001Z,7.35
2022-11-24T05:57:50.469Z,9.00
2022-11-24T06:00:20.310Z,8.30
2022-11-24T06:02:49.703Z,5.50
2022-11-24T06:05:18.291Z,10.48
2022-11-24T06:07:46.846Z,9.85
2022-11-24T06:10:17.241Z,6.82
2022-11-24T06:12:45.871Z,10.30
2022-11-24T06:15:14.829Z,9.77
2022-11-24T06:17:43.284Z,8.88
2022-11-24T06:20:12.483Z,6.10
2022-11-24T06:22:40.938Z,13.57
2022-11-24T06:25:09.823Z,10.07
2022-11-24T06:27:39.686Z,9.57
2022-11-24T06:30:08.471Z,13.68
2022-11-24T06:32:36.862Z,8.07
2022-11-24T06:35:05.452Z,9.77
2022-11-24T06:37:33.880Z,10.95
2022-11-24T06:40:02.310Z,11.00
2022-11-24T06:42:30.710Z,14.43
2022-11-24T06:45:00.518Z,11.13
2022-11-24T06:47:28.928Z,11.80
2022-11-24T06:49:58.027Z,10.05
2022-11-24T06:52:26.418Z,14.60
2022-11-24T06:54:54.849Z,9.77
2022-11-24T06:57:23.232Z,17.58
2022-11-24T06:59:52.128Z,17.15
2022-11-24T07:02:21.966Z,22.70
2022-11-24T07:04:50.407Z,19.45
2022-11-24T07:07:18.927Z,14.55
2022-11-24T07:09:47.366Z,20.90
2022-11-24T07:12:15.802Z,18.20
2022-11-24T07:14:44.255Z,19.77
2022-11-24T07:17:12.669Z,18.48
2022-11-24T07:19:42.424Z,14.98
2022-11-24T07:22:11.483Z,10.00
2022-11-24T07:24:39.883Z,7.75
2022-11-24T07:27:08.281Z,9.88
2022-11-24T07:29:36.633Z,11.75
2022-11-24T07:32:05.822Z,8.98
2022-11-24T07:34:34.724Z,7.70
2022-11-24T07:37:04.638Z,12.32
2022-11-24T07:39:33.064Z,6.75
2022-11-24T07:42:01.666Z,12.23
2022-11-24T07:44:30.119Z,10.77
2022-11-24T07:46:58.503Z,8.02
2022-11-24T07:49:27.512Z,11.85
2022-11-24T07:51:56.247Z,11.98
2022-11-24T07:54:26.083Z,13.05
2022-11-24T07:56:54.620Z,9.90
2022-11-24T07:59:23.017Z,15.55
2022-11-24T08:01:51.748Z,12.88
2022-11-24T08:04:20.295Z,10.95
2022-11-24T08:06:48.836Z,11.15
2022-11-24T08:09:17.277Z,11.57
2022-11-24T08:11:47.138Z,11.93
2022-11-24T08:14:15.566Z,8.52
2022-11-24T08:16:44.105Z,12.07
2022-11-24T08:19:12.798Z,11.13
2022-11-24T08:21:41.361Z,14.15
2022-11-24T08:24:10.348Z,9.35
2022-11-24T08:26:38.852Z,9.75
2022-11-24T08:29:08.693Z,8.95
2022-11-24T08:31:37.596Z,11.00
2022-11-24T08:34:06.738Z,5.95
2022-11-24T08:36:35.508Z,7.65
2022-11-24T08:39:03.973Z,7.30
2022-11-24T08:41:33.321Z,8.45
2022-11-24T08:44:01.763Z,9.52
2022-11-24T08:46:31.744Z,9.27
2022-11-24T08:49:00.297Z,9.48
2022-11-24T08:51:29.491Z,11.50
2022-11-24T08:53:58.499Z,8.23
2022-11-24T08:56:27.469Z,9.18
2022-11-24T08:58:56.410Z,6.57
2022-11-24T09:01:25.557Z,6.90
2022-11-24T09:03:55.689Z,7.70
2022-11-24T09:06:25.485Z,5.95
2022-11-24T09:08:54.217Z,7.28
2022-11-24T09:11:22.855Z,10.90
2022-11-24T09:13:52.026Z,6.93
2022-11-24T09:16:24.599Z,7.68
2022-11-24T09:18:58.173Z,6.72
2022-11-24T09:21:26.953Z,8.55
2022-11-24T09:23:55.993Z,9.48
2022-11-24T09:26:25.504Z,8.43
2022-11-24T09:28:55.587Z,7.63
2022-11-24T09:31:25.328Z,10.10
2022-11-24T09:33:53.967Z,9.13
2022-11-24T09:36:24.431Z,9.23
2022-11-24T09:38:53.139Z,9.80
2022-11-24T09:41:48.686Z,7.75
2022-11-24T09:44:25.164Z,5.97
2022-11-24T09:46:59.005Z,8.23
2022-11-24T09:51:58.374Z,5.15
2022-11-24T09:54:28.715Z,5.78
2022-11-24T09:56:59.662Z,6.28
2022-11-24T09:59:28.826Z,10.43
2022-11-24T10:01:57.426Z,6.75
2022-11-24T10:04:28.162Z,6.53
2022-11-24T10:07:01.437Z,10.13
2022-11-24T10:09:40.541Z,8.65
2022-11-24T10:12:19.902Z,11.48
2022-11-24T10:15:01.705Z,7.07
2022-11-24T10:17:45.660Z,6.25
2022-11-24T10:20:20.413Z,7.90
2022-11-24T10:22:53.531Z,6.57
2022-11-24T10:25:26.547Z,5.55
2022-11-24T10:27:59.963Z,5.30
2022-11-24T10:30:28.717Z,5.00
2022-11-24T10:32:59.235Z,6.18
2022-11-24T10:35:30.382Z,7.20
2022-11-24T10:38:04.624Z,4.05
2022-11-24T10:43:28.948Z,6.05
2022-11-24T10:46:00.046Z,6.43
2022-11-24T10:48:30.977Z,4.43
2022-11-24T10:51:03.147Z,6.35
2022-11-24T10:53:33.363Z,8.23
2022-11-24T10:56:03.756Z,6.35
2022-11-24T10:58:37.707Z,7.13
2022-11-24T11:01:21.701Z,7.75
2022-11-24T11:03:51.198Z,4.90
2022-11-24T11:06:24.586Z,7.00
2022-11-24T11:09:12.833Z,9.57
2022-11-24T11:11:41.855Z,3.65
2022-11-24T11:14:13.033Z,5.13
2022-11-24T11:16:42.365Z,5.45
2022-11-24T11:19:47.985Z,5.10
2022-11-24T11:22:16.807Z,8.55
2022-11-24T11:24:47.254Z,7.35
2022-11-24T11:27:19.233Z,4.45
2022-11-24T11:35:26.809Z,5.90
2022-11-24T11:37:56.088Z,4.57
2022-11-24T11:40:26.992Z,6.50
2022-11-24T11:43:03.043Z,7.63
2022-11-24T11:45:35.968Z,5.97
2022-11-24T11:48:10.636Z,8.93
2022-11-24T11:51:15.087Z,4.15
2022-11-24T11:53:32.450Z,4.88
2022-11-24T11:56:10.168Z,6.55
2022-11-24T11:59:12.968Z,4.25
2022-11-24T12:02:03.845Z,5.40
2022-11-24T12:04:45.083Z,5.93
2022-11-24T12:07:39.746Z,4.28
2022-11-24T12:10:18.156Z,3.78
2022-11-24T12:13:17.259Z,5.15
2022-11-24T12:15:49.616Z,7.78
2022-11-24T12:21:26.058Z,5.55
2022-11-24T12:24:03.946Z,4.55
2022-11-24T12:26:40.416Z,3.40
2022-11-24T12:29:35.892Z,6.13
2022-11-24T12:32:15.973Z,5.63
2022-11-24T12:34:48.403Z,4.38
2022-11-24T12:37:37.936Z,6.07
2022-11-24T12:40:07.267Z,5.43
2022-11-24T12:42:40.209Z,9.55
2022-11-24T12:45:17.059Z,8.53
2022-11-24T12:47:57.447Z,6.53
2022-11-24T12:50:26.660Z,8.07
2022-11-24T12:53:00.767Z,5.82
2022-11-24T12:55:30.172Z,6.35
2022-11-24T12:58:10.634Z,6.85
2022-11-24T13:00:45.236Z,4.22
2022-11-24T13:03:18.982Z,3.63
2022-11-24T13:08:18.881Z,2.80
2022-11-24T13:10:56.540Z,6.30
2022-11-24T13:13:29.453Z,5.75
2022-11-24T13:16:53.218Z,4.95
2022-11-24T13:19:15.716Z,5.68
2022-11-24T13:22:04.842Z,6.53
2022-11-24T13:24:36.340Z,5.28
2022-11-24T13:27:26.716Z,5.03
2022-11-24T13:29:55.455Z,3.15
2022-11-24T13:32:54.057Z,6.75
2022-11-24T13:35:23.827Z,7.30
2022-11-24T13:37:53.006Z,4.85
2022-11-24T13:40:59.774Z,3.80
2022-11-24T13:43:33.316Z,6.32
2022-11-24T13:46:03.755Z,5.13
2022-11-24T13:48:50.869Z,5.55
2022-11-24T13:51:24.589Z,7.30
2022-11-24T13:53:55.105Z,3.70
2022-11-24T13:56:25.410Z,6.90
2022-11-24T13:58:55.476Z,4.70
2022-11-24T14:01:25.393Z,6.15
2022-11-24T14:07:05.570Z,6.75
2022-11-24T14:09:37.400Z,6.25
2022-11-24T14:12:08.621Z,6.70
2022-11-24T14:14:37.343Z,7.00
2022-11-24T14:17:23.145Z,5.93
2022-11-24T14:19:52.847Z,5.97
2022-11-24T14:22:23.598Z,7.93
2022-11-24T14:24:56.375Z,5.78
2022-11-24T14:27:31.384Z,4.05
2022-11-24T14:30:01.105Z,5.72
2022-11-24T14:32:29.683Z,8.38
2022-11-24T14:34:58.333Z,9.70
2022-11-24T14:37:28.324Z,6.43
2022-11-24T14:39:56.745Z,9.13
2022-11-24T14:42:27.191Z,9.77
2022-11-24T14:44:56.609Z,7.05
2022-11-24T14:47:31.323Z,6.53
2022-11-24T14:50:08.029Z,5.88
2022-11-24T14:52:38.086Z,9.65
2022-11-24T14:55:22.444Z,9.50
2022-11-24T14:57:51.676Z,10.00
2022-11-24T15:00:21.382Z,7.90
2022-11-24T15:02:52.048Z,7.90
2022-11-24T15:05:23.040Z,5.60
2022-11-24T15:07:53.763Z,7.13
2022-11-24T15:10:29.090Z,7.75
2022-11-24T15:13:01.591Z,8.07
2022-11-24T15:15:32.507Z,7.43
2022-11-24T15:18:01.523Z,8.38
2022-11-24T15:20:32.137Z,5.70
2022-11-24T15:23:18.916Z,8.32
2022-11-24T15:25:48.887Z,5.57
2022-11-24T15:28:17.427Z,5.38
2022-11-24T15:30:47.205Z,8.63
2022-11-24T15:33:16.826Z,4.93
2022-11-24T15:35:45.366Z,4.05
2022-11-24T15:38:14.007Z,6.53
2022-11-24T15:40:43.085Z,10.45
2022-11-24T15:43:19.305Z,4.18
2022-11-24T15:45:47.887Z,5.28
2022-11-24T15:48:18.228Z,6.13
2022-11-24T15:50:47.130Z,9.00
2022-11-24T15:53:18.875Z,8.55
2022-11-24T15:55:47.570Z,4.75
2022-11-24T15:58:17.572Z,7.82
2022-11-24T16:00:46.777Z,8.38
2022-11-24T16:03:45.917Z,15.93
2022-11-24T16:06:03.731Z,9.95
2022-11-24T16:08:32.185Z,7.03
2022-11-24T16:11:00.689Z,11.85
2022-11-24T16:13:30.489Z,8.98
2022-11-24T16:15:58.984Z,7.68
2022-11-24T16:18:27.439Z,7.97
2022-11-24T16:20:55.899Z,6.45
2022-11-24T16:23:24.341Z,7.22
2022-11-24T16:25:52.808Z,5.18
2022-11-24T16:28:21.422Z,5.53
2022-11-24T16:30:51.661Z,5.57
2022-11-24T16:33:20.097Z,6.78
2022-11-24T16:35:49.138Z,7.90
2022-11-24T16:38:18.273Z,6.35
2022-11-24T16:40:47.022Z,6.05
2022-11-24T16:43:15.521Z,8.85
2022-11-24T16:45:45.674Z,10.48
2022-11-24T16:48:15.694Z,8.32
2022-11-24T16:50:44.064Z,6.25
2022-11-24T16:53:12.509Z,7.00
2022-11-24T16:55:41.055Z,6.22
2022-11-24T16:58:09.619Z,9.65
2022-11-24T17:00:38.037Z,5.05
2022-11-24T17:03:06.497Z,6.88
2022-11-24T17:05:36.267Z,6.80
2022-11-24T17:08:04.691Z,7.65
2022-11-24T17:10:33.154Z,9.30
2022-11-24T17:13:02.956Z,13.15
2022-11-24T17:15:34.532Z,10.98
2022-11-24T17:20:53.866Z,7.80
2022-11-24T17:23:22.310Z,12.07
2022-11-24T17:25:50.723Z,5.72
2022-11-24T17:28:19.295Z,7.50
2022-11-24T17:30:47.848Z,11.60
2022-11-24T17:33:16.322Z,9.95
2022-11-24T17:35:44.696Z,13.18
2022-11-24T17:38:14.596Z,11.43
2022-11-24T17:40:47.745Z,8.82
2022-11-24T17:43:16.204Z,11.52
2022-11-24T17:45:44.669Z,13.90
2022-11-24T17:48:13.130Z,15.55
2022-11-24T17:50:41.543Z,15.10
2022-11-24T17:53:09.992Z,11.73
2022-11-24T17:55:40.553Z,11.38
2022-11-24T17:58:08.982Z,10.60
2022-11-24T18:00:37.625Z,10.35
2022-11-24T18:03:06.496Z,10.82
2022-11-24T18:05:37.433Z,14.73
2022-11-24T18:08:05.846Z,17.23
2022-11-24T18:10:34.502Z,16.45
2022-11-24T18:13:04.280Z,16.55
2022-11-24T18:15:34.881Z,18.30
2022-11-24T18:18:04.311Z,15.10
2022-11-24T18:20:32.832Z,15.27
2022-11-24T18:23:06.095Z,15.45
2022-11-24T18:25:37.244Z,14.63
2022-11-24T18:28:07.245Z,14.13
2022-11-24T18:30:35.896Z,13.82
2022-11-24T18:33:04.343Z,13.13
2022-11-24T18:35:32.820Z,14.98
2022-11-24T18:38:01.285Z,14.18
2022-11-24T18:40:30.019Z,11.35
2022-11-24T18:42:59.128Z,11.30
2022-11-24T18:45:29.175Z,12.98
2022-11-24T18:47:57.644Z,10.95
2022-11-24T18:50:26.131Z,13.50
2022-11-24T18:52:54.852Z,15.40
2022-11-24T18:55:23.316Z,12.27
2022-11-24T18:57:51.889Z,12.48
2022-11-24T19:00:20.498Z,8.77
2022-11-24T19:02:53.215Z,11.90
2022-11-24T19:05:21.797Z,13.82
2022-11-24T19:07:50.220Z,14.32
2022-11-24T19:10:18.823Z,12.32
2022-11-24T19:12:47.340Z,12.45
2022-11-24T19:15:15.817Z,14.15
2022-11-24T19:17:47.213Z,14.82
2022-11-24T19:20:17.418Z,13.55
2022-11-24T19:22:45.828Z,10.70
2022-11-24T19:25:14.277Z,14.18
2022-11-24T19:27:42.682Z,16.58
2022-11-24T19:30:11.440Z,14.60
2022-11-24T19:32:39.872Z,16.73
2022-11-24T19:35:08.901Z,21.13
2022-11-24T19:37:38.842Z,15.93
2022-11-24T19:40:08.031Z,18.05
2022-11-24T19:42:36.432Z,18.50
2022-11-24T19:45:05.174Z,14.95
2022-11-24T19:47:33.672Z,17.25
2022-11-24T19:50:06.012Z,17.08
2022-11-24T19:52:39.084Z,22.02
2022-11-24T19:55:07.930Z,19.23
2022-11-24T19:57:36.757Z,15.00
2022-11-24T20:00:06.543Z,10.60
2022-11-24T20:02:35.223Z,14.85
2022-11-24T20:05:03.942Z,14.90
2022-11-24T20:07:32.498Z,16.15
2022-11-24T20:10:09.167Z,16.70
2022-11-24T20:12:37.824Z,15.85
2022-11-24T20:15:06.773Z,14.57
2022-11-24T20:17:35.290Z,15.32
2022-11-24T20:20:03.804Z,14.43
2022-11-24T20:22:32.223Z,18.20
2022-11-24T20:25:02.081Z,18.52
2022-11-24T20:27:30.529Z,19.60
2022-11-24T20:29:58.939Z,19.38
2022-11-24T20:32:27.542Z,23.60
2022-11-24T20:34:55.912Z,16.75
2022-11-24T20:37:24.345Z,14.02
2022-11-24T20:39:52.767Z,21.02
2022-11-24T20:42:22.964Z,23.38
2022-11-24T20:44:51.356Z,20.20
2022-11-24T20:47:19.938Z,18.30
2022-11-24T20:49:48.393Z,17.23
2022-11-24T20:52:16.847Z,12.82
2022-11-24T20:54:46.866Z,13.82
2022-11-24T20:57:15.425Z,11.75
2022-11-24T20:59:45.575Z,12.35
2022-11-24T21:02:14.079Z,10.20
2022-11-24T21:04:42.584Z,12.55
2022-11-24T21:07:13.482Z,12.70
2022-11-24T21:09:42.004Z,12.35
2022-11-24T21:12:10.441Z,17.50
2022-11-24T21:14:38.966Z,18.23
2022-11-24T21:17:09.070Z,15.68
2022-11-24T21:19:37.802Z,19.73
2022-11-24T21:22:08.594Z,16.67
2022-11-24T21:24:37.142Z,16.42
2022-11-24T21:27:05.725Z,13.82
2022-11-24T21:29:34.239Z,16.17
2022-11-24T21:32:02.887Z,14.95
2022-11-24T21:34:33.051Z,17.15
2022-11-24T21:37:01.642Z,17.23
2022-11-24T21:39:30.139Z,13.30
2022-11-24T21:41:58.720Z,16.33
2022-11-24T21:44:29.635Z,15.68
2022-11-24T21:47:00.097Z,18.00
2022-11-24T21:49:28.517Z,17.48
2022-11-24T21:51:58.322Z,15.25
2022-11-24T21:54:27.311Z,18.27
2022-11-24T21:56:55.805Z,16.13
2022-11-24T21:59:24.230Z,17.85
2022-11-24T22:01:52.743Z,15.23
2022-11-24T22:04:21.285Z,16.40
2022-11-24T22:06:50.305Z,18.17
2022-11-24T22:09:20.208Z,18.27
2022-11-24T22:11:49.645Z,19.60
2022-11-24T22:14:18.143Z,17.27
2022-11-24T22:16:47.011Z,14.40
2022-11-24T22:19:15.522Z,13.45
2022-11-24T22:21:44.153Z,13.38
2022-11-24T22:24:12.761Z,14.80
2022-11-24T22:26:42.608Z,15.38
2022-11-24T22:29:11.117Z,15.52
2022-11-24T22:31:39.680Z,17.25
2022-11-24T22:34:08.167Z,17.00
2022-11-24T22:36:37.230Z,17.10
2022-11-24T22:39:06.860Z,15.48
2022-11-24T22:41:37.139Z,16.33
2022-11-24T22:44:07.264Z,19.95
2022-11-24T22:46:35.699Z,18.15
2022-11-24T22:49:04.448Z,16.42
2022-11-24T22:51:34.180Z,17.92
2022-11-24T22:54:03.356Z,17.38
2022-11-24T22:56:32.841Z,16.13
2022-11-24T22:59:01.671Z,13.48
2022-11-24T23:01:32.067Z,12.57
2022-11-24T23:04:00.632Z,11.95
2022-11-24T23:06:29.892Z,13.23
2022-11-24T23:08:59.042Z,12.32
2022-11-24T23:11:34.938Z,10.80
2022-11-24T23:14:05.135Z,11.30
2022-11-24T23:16:35.106Z,9.98
2022-11-24T23:19:03.612Z,11.68
2022-11-24T23:21:32.814Z,15.13
2022-11-24T23:24:01.877Z,12.38
2022-11-24T23:26:31.484Z,10.55
2022-11-24T23:29:00.037Z,10.23
2022-11-24T23:31:29.722Z,9.02
2022-11-24T23:34:00.092Z,10.80
2022-11-24T23:36:28.778Z,11.25
2022-11-24T23:38:57.535Z,13.43
2022-11-24T23:41:26.840Z,11.18
2022-11-24T23:43:55.309Z,13.25
2022-11-24T23:46:24.855Z,13.90
2022-11-24T23:48:53.909Z,9.43
2022-11-24T23:51:25.088Z,11.38
2022-11-24T23:53:53.688Z,12.30
2022-11-24T23:56:22.721Z,11.90
2022-11-24T23:58:51.227Z,9.30
