createdAt,value
2023-01-30T00:02:10.388Z,26.85
2023-01-30T00:04:38.943Z,25.33
2023-01-30T00:07:07.113Z,25.55
2023-01-30T00:09:36.720Z,26.95
2023-01-30T00:12:05.495Z,27.17
2023-01-30T00:14:33.661Z,25.52
2023-01-30T00:17:01.892Z,28.93
2023-01-30T00:19:30.058Z,28.60
2023-01-30T00:21:58.290Z,27.73
2023-01-30T00:24:26.662Z,28.40
2023-01-30T00:26:56.331Z,28.40
2023-01-30T00:29:24.603Z,27.70
2023-01-30T00:31:52.764Z,26.90
2023-01-30T00:34:20.994Z,25.80
2023-01-30T00:36:56.009Z,29.80
2023-01-30T00:39:34.742Z,25.15
2023-01-30T00:42:22.356Z,28.98
2023-01-30T00:45:08.539Z,26.65
2023-01-30T00:47:36.844Z,29.60
2023-01-30T00:50:05.695Z,29.63
2023-01-30T00:52:34.039Z,29.70
2023-01-30T00:55:02.304Z,28.20
2023-01-30T00:57:32.054Z,25.20
2023-01-30T01:00:00.386Z,30.33
2023-01-30T01:02:28.616Z,29.55
2023-01-30T01:04:56.840Z,23.67
2023-01-30T01:07:25.134Z,26.27
2023-01-30T01:09:53.366Z,25.90
2023-01-30T01:12:21.770Z,26.85
2023-01-30T01:14:51.462Z,22.50
2023-01-30T01:17:19.781Z,26.17
2023-01-30T01:19:48.128Z,26.73
2023-01-30T01:22:16.367Z,25.30
2023-01-30T01:24:44.614Z,30.63
2023-01-30T01:27:13.947Z,28.37
2023-01-30T01:29:42.168Z,22.27
2023-01-30T01:32:12.073Z,24.42
2023-01-30T01:34:41.430Z,25.70
2023-01-30T01:37:09.908Z,24.05
2023-01-30T01:39:51.955Z,26.25
2023-01-30T01:42:20.298Z,24.80
2023-01-30T01:45:03.623Z,28.75
2023-01-30T01:47:35.907Z,24.10
2023-01-30T01:50:06.635Z,25.33
2023-01-30T01:52:36.594Z,25.17
2023-01-30T01:55:08.170Z,26.90
2023-01-30T01:57:41.044Z,25.35
2023-01-30T02:00:12.945Z,25.67
2023-01-30T02:02:45.899Z,23.77
2023-01-30T02:05:16.610Z,21.58
2023-01-30T02:07:48.798Z,23.63
2023-01-30T02:10:20.923Z,26.50
2023-01-30T02:12:51.420Z,22.25
2023-01-30T02:15:21.788Z,26.42
2023-01-30T02:17:51.574Z,23.85
2023-01-30T02:20:28.804Z,26.52
2023-01-30T02:23:33.837Z,24.88
2023-01-30T02:26:33.864Z,25.98
2023-01-30T02:29:33.921Z,25.50
2023-01-30T02:32:08.995Z,25.83
2023-01-30T02:34:45.421Z,29.70
2023-01-30T02:37:31.171Z,26.63
2023-01-30T02:40:14.691Z,23.15
2023-01-30T02:42:47.813Z,22.48
2023-01-30T02:45:23.837Z,29.80
2023-01-30T02:47:59.130Z,25.27
2023-01-30T02:50:30.232Z,28.33
2023-01-30T02:52:59.521Z,28.20
2023-01-30T02:55:30.265Z,27.47
2023-01-30T02:57:59.207Z,27.20
2023-01-30T03:00:42.792Z,28.40
2023-01-30T03:03:32.386Z,26.13
2023-01-30T03:06:21.882Z,24.30
2023-01-30T03:09:03.606Z,26.13
2023-01-30T03:11:39.979Z,26.00
2023-01-30T03:14:15.366Z,28.70
2023-01-30T03:16:44.238Z,28.90
2023-01-30T03:19:15.307Z,28.50
2023-01-30T03:21:44.744Z,25.48
2023-01-30T03:24:13.824Z,24.65
2023-01-30T03:26:47.848Z,28.73
2023-01-30T03:29:16.365Z,27.95
2023-01-30T03:31:45.021Z,31.17
2023-01-30T03:34:15.344Z,25.70
2023-01-30T03:36:43.620Z,27.05
2023-01-30T03:39:12.059Z,25.42
2023-01-30T03:41:40.687Z,25.07
2023-01-30T03:44:09.431Z,23.13
2023-01-30T03:46:37.660Z,23.27
2023-01-30T03:49:05.915Z,24.15
2023-01-30T03:51:36.785Z,24.92
2023-01-30T03:54:05.215Z,28.85
2023-01-30T03:56:33.499Z,25.77
2023-01-30T03:59:02.164Z,28.08
2023-01-30T04:01:38.983Z,30.38
2023-01-30T04:04:07.587Z,24.98
2023-01-30T04:06:37.389Z,25.83
2023-01-30T04:09:06.704Z,24.77
2023-01-30T04:11:55.164Z,25.63
2023-01-30T04:14:24.293Z,28.50
2023-01-30T04:17:10.964Z,22.77
2023-01-30T04:19:59.472Z,27.65
2023-01-30T04:22:29.946Z,30.73
2023-01-30T04:24:58.161Z,26.85
2023-01-30T04:27:26.323Z,26.48
2023-01-30T04:30:09.932Z,22.67
2023-01-30T04:32:38.676Z,24.67
2023-01-30T04:35:07.501Z,26.98
2023-01-30T04:37:37.210Z,27.20
2023-01-30T04:40:06.774Z,25.92
2023-01-30T04:42:36.512Z,21.27
2023-01-30T04:45:28.725Z,26.02
2023-01-30T04:47:57.528Z,25.02
2023-01-30T04:50:26.610Z,23.13
2023-01-30T04:52:56.209Z,23.45
2023-01-30T04:55:24.413Z,18.97
2023-01-30T04:57:52.621Z,21.03
2023-01-30T05:00:21.334Z,21.60
2023-01-30T05:02:55.918Z,20.13
2023-01-30T05:05:24.398Z,19.67
2023-01-30T05:07:52.640Z,20.05
2023-01-30T05:10:22.560Z,22.38
2023-01-30T05:12:51.012Z,23.40
2023-01-30T05:15:19.610Z,20.63
2023-01-30T05:17:47.888Z,20.17
2023-01-30T05:20:16.179Z,22.52
2023-01-30T05:22:44.383Z,21.57
2023-01-30T05:25:12.765Z,20.45
2023-01-30T05:27:42.339Z,18.38
2023-01-30T05:30:11.914Z,16.80
2023-01-30T05:32:40.099Z,14.93
2023-01-30T05:35:09.531Z,15.13
2023-01-30T05:37:39.025Z,16.35
2023-01-30T05:40:09.051Z,15.35
2023-01-30T05:42:37.369Z,13.25
2023-01-30T05:45:08.259Z,17.60
2023-01-30T05:47:36.435Z,13.68
2023-01-30T05:50:04.944Z,15.30
2023-01-30T05:52:33.138Z,16.10
2023-01-30T05:55:01.572Z,14.40
2023-01-30T05:57:29.885Z,16.00
2023-01-30T05:59:58.138Z,15.27
2023-01-30T06:02:27.799Z,14.02
2023-01-30T06:04:55.994Z,16.90
2023-01-30T06:07:24.450Z,16.40
2023-01-30T06:09:52.664Z,15.40
2023-01-30T06:12:20.892Z,16.50
2023-01-30T06:14:49.157Z,13.48
2023-01-30T06:17:17.383Z,15.32
2023-01-30T06:19:46.995Z,18.85
2023-01-30T06:22:15.170Z,16.08
2023-01-30T06:24:43.350Z,15.65
2023-01-30T06:27:24.207Z,14.57
2023-01-30T06:29:55.373Z,17.30
2023-01-30T06:32:24.358Z,20.48
2023-01-30T06:34:53.953Z,24.50
2023-01-30T06:37:22.211Z,20.38
2023-01-30T06:39:50.485Z,22.67
2023-01-30T06:42:18.719Z,19.00
2023-01-30T06:44:46.887Z,20.85
2023-01-30T06:47:15.069Z,22.90
2023-01-30T06:49:43.315Z,20.73
2023-01-30T06:52:12.984Z,22.67
2023-01-30T06:54:41.130Z,21.55
2023-01-30T06:57:09.286Z,18.73
2023-01-30T06:59:38.188Z,21.33
2023-01-30T07:02:06.492Z,19.88
2023-01-30T07:04:35.047Z,20.42
2023-01-30T07:07:03.155Z,28.35
2023-01-30T07:09:32.822Z,23.70
2023-01-30T07:12:01.060Z,19.93
2023-01-30T07:14:29.339Z,25.10
2023-01-30T07:16:57.640Z,20.97
2023-01-30T07:19:25.960Z,17.20
2023-01-30T07:21:54.246Z,16.15
2023-01-30T07:24:22.649Z,14.98
2023-01-30T07:26:52.324Z,17.60
2023-01-30T07:29:20.674Z,15.45
2023-01-30T07:31:48.976Z,16.50
2023-01-30T07:34:17.556Z,15.60
2023-01-30T07:36:46.464Z,12.65
2023-01-30T07:39:14.950Z,14.98
2023-01-30T07:41:43.086Z,22.02
2023-01-30T07:44:14.420Z,11.57
2023-01-30T07:46:42.665Z,8.13
2023-01-30T07:49:11.644Z,10.63
2023-01-30T07:51:41.796Z,16.15
2023-01-30T07:54:10.077Z,14.00
2023-01-30T07:56:38.360Z,15.18
2023-01-30T07:59:06.688Z,12.25
2023-01-30T08:01:36.482Z,14.80
2023-01-30T08:04:04.762Z,13.50
2023-01-30T08:06:37.153Z,11.68
2023-01-30T08:09:05.789Z,11.40
2023-01-30T08:11:34.342Z,12.48
2023-01-30T08:14:02.651Z,15.67
2023-01-30T08:16:32.525Z,11.07
2023-01-30T08:19:02.371Z,9.55
2023-01-30T08:21:30.692Z,8.07
2023-01-30T08:24:00.946Z,6.85
2023-01-30T08:26:29.525Z,11.32
2023-01-30T08:28:57.789Z,7.18
2023-01-30T08:31:26.090Z,5.20
2023-01-30T08:33:54.243Z,5.63
2023-01-30T08:36:23.921Z,9.35
2023-01-30T08:38:52.170Z,8.93
2023-01-30T08:41:20.347Z,9.20
2023-01-30T08:43:48.562Z,7.23
2023-01-30T08:46:17.665Z,12.32
2023-01-30T08:48:50.024Z,11.38
2023-01-30T08:51:18.970Z,7.03
2023-01-30T08:53:48.607Z,7.45
2023-01-30T08:56:16.826Z,7.13
2023-01-30T08:58:46.753Z,6.40
2023-01-30T09:01:15.028Z,7.60
2023-01-30T09:03:43.871Z,13.20
2023-01-30T09:06:12.198Z,9.95
2023-01-30T09:08:40.573Z,17.50
2023-01-30T09:11:11.930Z,8.88
2023-01-30T09:13:43.496Z,8.60
2023-01-30T09:16:12.465Z,16.52
2023-01-30T09:18:41.797Z,11.43
2023-01-30T09:21:11.239Z,12.95
2023-01-30T09:23:40.054Z,9.15
2023-01-30T09:26:09.665Z,14.98
2023-01-30T09:28:38.121Z,8.48
2023-01-30T09:31:06.608Z,8.60
2023-01-30T09:33:35.052Z,11.82
2023-01-30T09:36:03.309Z,12.18
2023-01-30T09:38:31.667Z,12.00
2023-01-30T09:41:37.296Z,17.42
2023-01-30T09:44:18.508Z,12.97
2023-01-30T09:46:52.011Z,10.77
2023-01-30T09:49:33.022Z,11.25
2023-01-30T09:52:14.160Z,7.80
2023-01-30T09:54:45.965Z,10.05
2023-01-30T09:57:21.384Z,9.38
2023-01-30T09:59:59.102Z,8.90
2023-01-30T10:02:51.431Z,12.13
2023-01-30T10:05:20.093Z,12.00
2023-01-30T10:08:12.866Z,8.75
2023-01-30T10:10:55.073Z,13.85
2023-01-30T10:13:54.261Z,12.73
2023-01-30T10:16:28.460Z,15.02
2023-01-30T10:19:33.638Z,8.00
2023-01-30T10:22:17.704Z,12.15
2023-01-30T10:24:56.946Z,12.40
2023-01-30T10:27:26.826Z,10.30
2023-01-30T10:29:59.181Z,14.90
2023-01-30T10:32:33.987Z,12.77
2023-01-30T10:35:07.843Z,13.93
2023-01-30T10:37:45.828Z,10.15
2023-01-30T10:40:21.642Z,13.43
2023-01-30T10:42:56.503Z,13.23
2023-01-30T10:45:34.723Z,12.70
2023-01-30T10:48:42.207Z,13.02
2023-01-30T10:51:24.468Z,14.00
2023-01-30T10:53:57.745Z,11.23
2023-01-30T10:56:36.013Z,12.90
2023-01-30T10:59:16.118Z,11.80
2023-01-30T11:01:51.417Z,10.38
2023-01-30T11:04:27.489Z,9.20
2023-01-30T11:06:57.780Z,11.15
2023-01-30T11:09:26.111Z,13.48
2023-01-30T11:11:55.597Z,11.35
2023-01-30T11:14:23.923Z,14.67
2023-01-30T11:16:55.734Z,15.90
2023-01-30T11:19:25.933Z,8.40
2023-01-30T11:21:56.637Z,14.88
2023-01-30T11:24:30.502Z,6.83
2023-01-30T11:27:11.272Z,9.50
2023-01-30T11:29:40.913Z,14.82
2023-01-30T11:32:20.749Z,13.40
2023-01-30T11:35:05.457Z,18.48
2023-01-30T11:37:35.666Z,9.23
2023-01-30T11:40:21.451Z,8.00
2023-01-30T11:42:52.292Z,8.23
2023-01-30T11:45:22.133Z,11.70
2023-01-30T11:48:03.916Z,12.80
2023-01-30T11:50:36.370Z,8.13
2023-01-30T11:53:31.887Z,36.63
2023-01-30T11:56:08.547Z,14.10
2023-01-30T11:58:41.120Z,13.30
2023-01-30T12:01:11.902Z,11.07
2023-01-30T12:03:48.715Z,10.00
2023-01-30T12:06:30.597Z,12.40
2023-01-30T12:08:59.772Z,16.40
2023-01-30T12:11:42.337Z,12.27
2023-01-30T12:14:21.236Z,14.68
2023-01-30T12:16:57.024Z,12.50
2023-01-30T12:19:37.291Z,14.55
2023-01-30T12:22:19.294Z,11.55
2023-01-30T12:24:54.134Z,6.93
2023-01-30T12:27:29.160Z,5.90
2023-01-30T12:30:03.282Z,10.57
2023-01-30T12:32:34.744Z,9.48
2023-01-30T12:35:16.270Z,10.20
2023-01-30T12:37:59.668Z,12.90
2023-01-30T12:40:39.723Z,12.77
2023-01-30T12:43:35.083Z,14.27
2023-01-30T12:46:16.353Z,13.20
2023-01-30T12:49:10.937Z,12.40
2023-01-30T12:51:58.700Z,10.03
2023-01-30T12:54:43.639Z,9.52
2023-01-30T12:57:23.460Z,7.87
2023-01-30T13:00:05.401Z,9.25
2023-01-30T13:02:49.880Z,8.50
2023-01-30T13:05:34.093Z,7.25
2023-01-30T13:08:18.635Z,7.70
2023-01-30T13:10:53.138Z,10.48
2023-01-30T13:13:27.739Z,9.57
2023-01-30T13:16:05.422Z,9.23
2023-01-30T13:18:38.735Z,10.68
2023-01-30T13:21:13.342Z,8.13
2023-01-30T13:23:54.597Z,8.32
2023-01-30T13:26:26.031Z,5.95
2023-01-30T13:28:59.867Z,16.63
2023-01-30T13:31:31.167Z,14.73
2023-01-30T13:34:07.650Z,9.73
2023-01-30T13:36:44.754Z,13.23
2023-01-30T13:41:59.411Z,8.73
2023-01-30T13:44:31.455Z,13.60
2023-01-30T13:47:04.979Z,8.82
2023-01-30T13:49:46.001Z,8.55
2023-01-30T13:52:23.339Z,12.13
2023-01-30T13:55:00.720Z,13.27
2023-01-30T13:57:44.617Z,10.30
2023-01-30T14:00:28.406Z,10.25
2023-01-30T14:03:16.655Z,11.57
2023-01-30T14:06:13.162Z,12.38
2023-01-30T14:08:50.992Z,11.98
2023-01-30T14:11:42.743Z,9.07
2023-01-30T14:14:29.957Z,8.80
2023-01-30T14:17:09.951Z,11.35
2023-01-30T14:19:42.355Z,9.05
2023-01-30T14:22:23.571Z,14.40
2023-01-30T14:25:25.261Z,11.10
2023-01-30T14:27:56.851Z,17.65
2023-01-30T14:30:39.028Z,16.17
2023-01-30T14:33:36.135Z,10.63
2023-01-30T14:36:35.247Z,10.57
2023-01-30T14:39:38.414Z,14.63
2023-01-30T14:42:24.563Z,15.17
2023-01-30T14:45:04.836Z,8.10
2023-01-30T14:47:46.459Z,6.17
2023-01-30T14:50:22.549Z,12.20
2023-01-30T14:52:55.782Z,12.13
2023-01-30T14:55:29.508Z,8.50
2023-01-30T14:58:00.008Z,12.18
2023-01-30T15:00:32.337Z,13.52
2023-01-30T15:03:03.391Z,12.50
2023-01-30T15:05:42.390Z,14.63
2023-01-30T15:08:16.163Z,10.93
2023-01-30T15:11:06.236Z,13.02
2023-01-30T15:13:50.167Z,12.70
2023-01-30T15:16:49.529Z,12.50
2023-01-30T15:19:44.988Z,8.70
2023-01-30T15:22:24.532Z,11.20
2023-01-30T15:25:16.746Z,6.70
2023-01-30T15:28:00.833Z,14.55
2023-01-30T15:30:44.988Z,10.30
2023-01-30T15:33:29.301Z,7.13
2023-01-30T15:35:59.063Z,13.02
2023-01-30T15:38:31.758Z,15.23
2023-01-30T15:41:03.987Z,12.25
2023-01-30T15:43:57.189Z,11.38
2023-01-30T15:46:34.664Z,9.90
2023-01-30T15:49:19.102Z,14.23
2023-01-30T15:51:47.382Z,10.73
2023-01-30T15:54:20.271Z,16.55
2023-01-30T15:56:50.092Z,9.98
2023-01-30T15:59:29.450Z,18.20
2023-01-30T16:02:06.092Z,20.77
2023-01-30T16:04:34.432Z,16.83
2023-01-30T16:07:16.026Z,9.80
2023-01-30T16:10:06.722Z,10.45
2023-01-30T16:12:36.507Z,9.37
2023-01-30T16:15:18.842Z,7.38
2023-01-30T16:17:56.293Z,14.48
2023-01-30T16:20:24.778Z,12.03
2023-01-30T16:22:53.338Z,14.35
2023-01-30T16:25:26.006Z,14.60
2023-01-30T16:27:54.495Z,10.00
2023-01-30T16:30:25.536Z,13.38
2023-01-30T16:32:56.159Z,9.02
2023-01-30T16:35:34.169Z,8.52
2023-01-30T16:38:05.614Z,10.98
2023-01-30T16:40:46.816Z,8.32
2023-01-30T16:43:21.628Z,11.68
2023-01-30T16:46:22.735Z,12.10
2023-01-30T16:48:51.568Z,8.57
2023-01-30T16:51:28.690Z,15.52
2023-01-30T16:54:01.238Z,15.15
2023-01-30T16:56:32.918Z,18.60
2023-01-30T16:59:02.819Z,11.00
2023-01-30T17:01:41.371Z,9.77
2023-01-30T17:04:20.659Z,12.53
2023-01-30T17:06:55.432Z,11.77
2023-01-30T17:09:41.642Z,7.63
2023-01-30T17:12:45.414Z,9.93
2023-01-30T17:15:36.593Z,10.23
2023-01-30T17:18:05.142Z,9.68
2023-01-30T17:20:45.428Z,10.75
2023-01-30T17:23:18.509Z,12.40
2023-01-30T17:25:49.308Z,12.75
2023-01-30T17:28:21.649Z,9.35
2023-01-30T17:30:51.027Z,10.73
2023-01-30T17:33:20.136Z,14.82
2023-01-30T17:35:48.518Z,11.48
2023-01-30T17:38:16.713Z,11.27
2023-01-30T17:40:45.447Z,14.77
2023-01-30T17:43:13.707Z,17.10
2023-01-30T17:45:43.316Z,13.85
2023-01-30T17:48:14.155Z,6.40
2023-01-30T17:50:42.837Z,9.98
2023-01-30T17:53:11.259Z,14.57
2023-01-30T17:55:39.700Z,15.50
2023-01-30T17:58:07.937Z,11.10
2023-01-30T18:00:36.170Z,12.73
2023-01-30T18:03:05.738Z,8.53
2023-01-30T18:05:34.336Z,8.73
2023-01-30T18:08:02.780Z,16.42
2023-01-30T18:10:31.323Z,15.40
2023-01-30T18:12:59.677Z,13.00
2023-01-30T18:15:28.394Z,10.38
2023-01-30T18:17:56.915Z,13.45
2023-01-30T18:20:26.608Z,8.63
2023-01-30T18:22:54.998Z,13.45
2023-01-30T18:25:23.310Z,10.52
2023-01-30T18:27:51.637Z,12.05
2023-01-30T18:30:20.546Z,15.20
2023-01-30T18:32:53.336Z,12.93
2023-01-30T18:35:23.181Z,14.05
2023-01-30T18:37:53.017Z,8.07
2023-01-30T18:40:22.227Z,10.80
2023-01-30T18:42:50.942Z,12.52
2023-01-30T18:45:19.184Z,12.95
2023-01-30T18:47:47.463Z,13.18
2023-01-30T18:50:15.695Z,9.90
2023-01-30T18:52:43.994Z,13.82
2023-01-30T18:55:13.970Z,25.93
2023-01-30T18:57:42.255Z,19.27
2023-01-30T19:00:11.692Z,17.90
2023-01-30T19:02:39.973Z,21.50
2023-01-30T19:05:09.115Z,12.10
2023-01-30T19:07:37.617Z,12.00
2023-01-30T19:10:06.572Z,13.75
2023-01-30T19:12:54.019Z,18.63
2023-01-30T19:15:22.484Z,9.77
2023-01-30T19:17:50.645Z,13.30
2023-01-30T19:20:21.479Z,19.55
2023-01-30T19:22:51.645Z,16.65
2023-01-30T19:25:19.878Z,16.52
2023-01-30T19:27:49.546Z,15.02
2023-01-30T19:30:18.434Z,9.25
2023-01-30T19:32:46.828Z,11.33
2023-01-30T19:35:15.035Z,15.55
2023-01-30T19:37:43.340Z,16.08
2023-01-30T19:40:13.138Z,15.50
2023-01-30T19:42:44.432Z,18.60
2023-01-30T19:45:14.966Z,15.73
2023-01-30T19:47:43.190Z,21.73
2023-01-30T19:50:12.497Z,12.15
2023-01-30T19:52:41.921Z,17.40
2023-01-30T19:55:10.583Z,13.40
2023-01-30T19:57:39.036Z,12.82
2023-01-30T20:00:08.700Z,14.52
2023-01-30T20:02:38.477Z,19.05
2023-01-30T20:05:07.703Z,14.48
2023-01-30T20:07:37.321Z,14.00
2023-01-30T20:10:06.298Z,14.35
2023-01-30T20:12:35.693Z,14.40
2023-01-30T20:15:04.826Z,9.30
2023-01-30T20:17:33.674Z,12.88
2023-01-30T20:20:03.613Z,15.18
2023-01-30T20:22:31.997Z,17.98
2023-01-30T20:25:00.247Z,15.20
2023-01-30T20:27:28.747Z,13.52
2023-01-30T20:29:56.986Z,18.87
2023-01-30T20:32:25.194Z,13.20
2023-01-30T20:34:53.348Z,15.20
2023-01-30T20:37:23.618Z,17.33
2023-01-30T20:39:52.014Z,11.93
2023-01-30T20:42:20.237Z,11.90
2023-01-30T20:44:48.757Z,14.32
2023-01-30T20:47:16.962Z,8.38
2023-01-30T20:49:45.211Z,17.80
2023-01-30T20:52:13.543Z,12.65
2023-01-30T20:54:43.129Z,12.57
2023-01-30T20:57:11.772Z,13.55
2023-01-30T20:59:40.589Z,14.48
2023-01-30T21:02:10.088Z,12.60
2023-01-30T21:04:39.512Z,13.90
2023-01-30T21:07:07.790Z,14.55
2023-01-30T21:09:35.983Z,15.27
2023-01-30T21:12:05.602Z,15.05
2023-01-30T21:14:33.827Z,11.65
2023-01-30T21:17:02.045Z,11.43
2023-01-30T21:19:30.343Z,12.77
2023-01-30T21:21:59.480Z,22.63
2023-01-30T21:24:29.637Z,15.73
2023-01-30T21:26:58.494Z,13.18
2023-01-30T21:29:30.000Z,14.80
2023-01-30T21:31:59.166Z,17.38
2023-01-30T21:34:27.537Z,13.30
2023-01-30T21:37:13.330Z,13.73
2023-01-30T21:39:59.285Z,10.73
2023-01-30T21:42:44.748Z,9.70
2023-01-30T21:45:15.425Z,18.70
2023-01-30T21:47:43.630Z,16.13
2023-01-30T21:50:12.414Z,13.57
2023-01-30T21:52:40.763Z,17.30
2023-01-30T21:55:10.023Z,16.48
2023-01-30T21:57:38.825Z,14.43
2023-01-30T22:00:08.417Z,13.50
2023-01-30T22:02:38.024Z,13.48
2023-01-30T22:05:07.185Z,14.17
2023-01-30T22:07:35.442Z,6.38
2023-01-30T22:10:03.899Z,16.10
2023-01-30T22:12:32.503Z,14.48
2023-01-30T22:15:00.788Z,15.52
2023-01-30T22:17:29.081Z,14.90
2023-01-30T22:19:58.716Z,12.60
2023-01-30T22:22:27.084Z,16.15
2023-01-30T22:24:55.390Z,11.48
2023-01-30T22:27:23.552Z,15.98
2023-01-30T22:29:51.771Z,10.60
2023-01-30T22:32:19.953Z,14.13
2023-01-30T22:34:48.212Z,12.80
2023-01-30T22:37:17.742Z,18.00
2023-01-30T22:39:45.949Z,13.55
2023-01-30T22:42:14.396Z,13.55
2023-01-30T22:44:42.734Z,9.30
2023-01-30T22:47:11.285Z,19.58
2023-01-30T22:49:39.697Z,19.00
2023-01-30T22:52:07.887Z,12.40
2023-01-30T22:54:37.498Z,13.07
2023-01-30T22:57:05.676Z,18.17
2023-01-30T22:59:33.885Z,15.85
2023-01-30T23:02:02.289Z,18.95
2023-01-30T23:04:31.386Z,17.13
2023-01-30T23:06:59.725Z,15.40
2023-01-30T23:09:27.974Z,14.18
2023-01-30T23:12:16.279Z,14.40
2023-01-30T23:14:45.114Z,18.02
2023-01-30T23:17:31.231Z,16.80
2023-01-30T23:19:59.727Z,16.83
2023-01-30T23:22:28.085Z,16.55
2023-01-30T23:24:56.582Z,16.67
2023-01-30T23:27:26.314Z,15.05
2023-01-30T23:29:54.536Z,12.10
2023-01-30T23:32:23.800Z,16.20
2023-01-30T23:34:52.047Z,16.38
2023-01-30T23:37:40.956Z,15.02
2023-01-30T23:40:11.070Z,12.87
2023-01-30T23:42:41.024Z,10.27
2023-01-30T23:45:10.312Z,18.23
2023-01-30T23:47:38.899Z,9.55
2023-01-30T23:50:07.644Z,14.55
2023-01-30T23:52:36.323Z,16.67
2023-01-30T23:55:04.884Z,12.75
2023-01-30T23:57:33.086Z,13.18
