createdAt,value
2018-02-04T00:03:46.766Z,18.80
2018-02-04T00:08:49.846Z,18.87
2018-02-04T00:13:54.054Z,19.57
2018-02-04T00:18:57.922Z,19.97
2018-02-04T00:24:00.996Z,20.67
2018-02-04T00:29:04.842Z,18.30
2018-02-04T00:34:08.359Z,19.27
2018-02-04T00:39:11.822Z,17.67
2018-02-04T00:44:14.890Z,18.57
2018-02-04T00:49:18.366Z,22.60
2018-02-04T00:54:21.463Z,23.90
2018-02-04T00:59:24.930Z,21.57
2018-02-04T01:04:29.405Z,23.70
2018-02-04T01:09:32.479Z,25.10
2018-02-04T01:14:36.330Z,28.37
2018-02-04T01:19:40.211Z,21.73
2018-02-04T01:24:43.671Z,24.60
2018-02-04T01:29:46.751Z,26.70
2018-02-04T01:34:49.836Z,29.87
2018-02-04T01:39:53.675Z,30.40
2018-02-04T01:44:57.607Z,31.90
2018-02-04T01:50:01.432Z,35.20
2018-02-04T01:55:04.698Z,36.17
2018-02-04T02:00:09.951Z,35.00
2018-02-04T02:10:23.274Z,35.73
2018-02-04T02:15:26.975Z,35.53
2018-02-04T02:20:30.988Z,34.57
2018-02-04T02:25:35.475Z,35.63
2018-02-04T02:30:38.651Z,28.37
2018-02-04T02:35:42.191Z,19.20
2018-02-04T02:40:46.901Z,15.17
2018-02-04T02:45:50.044Z,17.83
2018-02-04T02:50:53.278Z,15.80
2018-02-04T02:55:57.174Z,15.83
2018-02-04T03:01:00.923Z,16.83
2018-02-04T03:06:04.034Z,16.13
2018-02-04T03:11:07.886Z,16.00
2018-02-04T03:16:11.371Z,16.33
2018-02-04T03:21:15.250Z,15.97
2018-02-04T03:26:18.339Z,16.90
2018-02-04T03:31:21.406Z,16.77
2018-02-04T03:36:24.490Z,15.67
2018-02-04T03:41:27.575Z,15.40
2018-02-04T03:46:30.654Z,15.57
2018-02-04T03:51:33.728Z,15.47
2018-02-04T03:56:36.820Z,16.73
2018-02-04T04:01:40.699Z,17.43
2018-02-04T04:06:45.189Z,16.70
2018-02-04T04:11:48.662Z,19.40
2018-02-04T04:16:52.619Z,20.73
2018-02-04T04:21:55.964Z,19.07
2018-02-04T04:26:59.090Z,19.07
2018-02-04T04:32:02.211Z,21.70
2018-02-04T04:37:06.102Z,22.50
2018-02-04T04:42:09.527Z,21.23
2018-02-04T04:47:13.128Z,21.97
2018-02-04T04:52:16.236Z,21.33
2018-02-04T04:57:19.467Z,19.70
2018-02-04T05:02:23.743Z,20.87
2018-02-04T05:07:26.946Z,22.00
2018-02-04T05:12:30.805Z,21.43
2018-02-04T05:17:33.961Z,24.23
2018-02-04T05:22:37.728Z,21.77
2018-02-04T05:27:42.261Z,21.70
2018-02-04T05:32:45.363Z,23.80
2018-02-04T05:37:48.502Z,26.23
2018-02-04T05:42:51.668Z,24.80
2018-02-04T05:47:56.264Z,22.77
2018-02-04T05:52:59.348Z,22.60
2018-02-04T05:58:03.799Z,16.43
2018-02-04T06:03:06.887Z,14.13
2018-02-04T06:08:09.985Z,14.70
2018-02-04T06:13:13.872Z,14.83
2018-02-04T06:18:17.066Z,14.27
2018-02-04T06:23:20.937Z,15.60
2018-02-04T06:28:24.896Z,14.43
2018-02-04T06:33:29.329Z,14.17
2018-02-04T06:38:32.950Z,14.23
2018-02-04T06:43:36.185Z,13.77
2018-02-04T06:48:39.760Z,13.57
2018-02-04T06:53:43.084Z,14.53
2018-02-04T06:58:47.877Z,13.38
2018-02-04T07:03:51.409Z,13.57
2018-02-04T07:08:55.615Z,13.87
2018-02-04T07:13:58.692Z,13.33
2018-02-04T07:19:02.213Z,13.43
2018-02-04T07:24:06.091Z,13.73
2018-02-04T07:29:09.944Z,13.38
2018-02-04T07:34:14.701Z,12.97
2018-02-04T07:39:19.155Z,12.90
2018-02-04T07:44:23.003Z,13.10
2018-02-04T07:49:26.099Z,12.67
2018-02-04T07:54:29.188Z,12.37
2018-02-04T07:59:33.052Z,12.07
2018-02-04T08:04:36.160Z,11.73
2018-02-04T08:09:40.059Z,14.63
2018-02-04T08:14:44.499Z,11.15
2018-02-04T08:19:47.963Z,11.80
2018-02-04T08:24:51.439Z,11.77
2018-02-04T08:29:54.519Z,11.03
2018-02-04T08:34:58.052Z,10.50
2018-02-04T08:40:01.972Z,9.35
2018-02-04T08:45:05.056Z,10.60
2018-02-04T08:50:09.491Z,11.07
2018-02-04T08:55:16.115Z,10.27
2018-02-04T09:00:19.715Z,9.67
2018-02-04T09:05:23.185Z,8.63
2018-02-04T09:10:26.275Z,9.47
2018-02-04T09:15:29.384Z,10.33
2018-02-04T09:20:33.442Z,8.93
2018-02-04T09:25:36.547Z,9.00
2018-02-04T09:30:40.759Z,10.93
2018-02-04T09:35:43.834Z,10.97
2018-02-04T09:40:47.679Z,6.60
2018-02-04T09:45:50.809Z,6.90
2018-02-04T09:50:54.251Z,5.90
2018-02-04T09:55:58.096Z,5.67
2018-02-04T10:01:02.547Z,5.70
2018-02-04T10:06:07.155Z,6.17
2018-02-04T10:11:10.229Z,5.80
2018-02-04T10:16:13.332Z,6.00
2018-02-04T10:21:16.808Z,6.20
2018-02-04T10:26:21.255Z,5.53
2018-02-04T10:31:24.335Z,5.57
2018-02-04T10:36:27.434Z,5.50
2018-02-04T10:41:30.523Z,6.10
2018-02-04T10:46:34.374Z,6.20
2018-02-04T10:51:43.064Z,5.90
2018-02-04T10:56:46.148Z,6.37
2018-02-04T11:01:50.351Z,6.00
2018-02-04T11:06:53.436Z,6.20
2018-02-04T11:11:56.568Z,5.60
2018-02-04T11:17:00.418Z,6.73
2018-02-04T11:22:04.859Z,6.13
2018-02-04T11:27:09.321Z,6.43
2018-02-04T11:32:28.665Z,6.50
2018-02-04T11:37:32.144Z,6.23
2018-02-04T11:42:35.248Z,7.43
2018-02-04T11:47:39.691Z,5.90
2018-02-04T11:52:42.797Z,6.43
2018-02-04T11:57:47.219Z,6.27
2018-02-04T12:02:51.448Z,6.60
2018-02-04T12:07:56.028Z,6.37
2018-02-04T12:13:00.459Z,6.27
2018-02-04T12:18:04.298Z,5.97
2018-02-04T12:23:07.379Z,6.73
2018-02-04T12:28:10.866Z,6.75
2018-02-04T12:33:14.697Z,7.37
2018-02-04T12:38:19.133Z,7.30
2018-02-04T12:43:23.816Z,7.00
2018-02-04T12:48:26.895Z,7.83
2018-02-04T12:53:30.783Z,7.60
2018-02-04T12:58:35.251Z,7.23
2018-02-04T13:03:39.843Z,7.57
2018-02-04T13:08:42.927Z,7.70
2018-02-04T13:13:47.349Z,7.00
2018-02-04T13:18:51.975Z,6.10
2018-02-04T13:23:55.051Z,5.47
2018-02-04T13:28:58.159Z,5.73
2018-02-04T13:34:02.015Z,5.85
2018-02-04T13:39:05.149Z,5.60
2018-02-04T13:44:09.593Z,6.30
2018-02-04T13:49:13.991Z,6.70
2018-02-04T13:54:18.433Z,7.28
2018-02-04T13:59:21.951Z,7.57
2018-02-04T14:04:26.395Z,7.93
2018-02-04T14:09:30.864Z,6.80
2018-02-04T14:14:34.291Z,6.00
2018-02-04T14:19:37.407Z,5.90
2018-02-04T14:24:40.488Z,6.30
2018-02-04T14:29:44.749Z,6.83
2018-02-04T14:34:47.819Z,5.77
2018-02-04T14:39:50.930Z,6.03
2018-02-04T14:44:54.778Z,6.60
2018-02-04T14:49:57.858Z,6.07
2018-02-04T14:55:02.326Z,5.93
2018-02-04T15:00:06.757Z,6.43
2018-02-04T15:05:09.831Z,6.23
2018-02-04T15:10:14.052Z,6.40
2018-02-04T15:15:17.887Z,6.30
2018-02-04T15:20:21.363Z,6.27
2018-02-04T15:25:24.435Z,6.23
2018-02-04T15:30:27.560Z,6.63
2018-02-04T15:35:30.636Z,6.60
2018-02-04T15:40:34.471Z,6.77
2018-02-04T15:45:37.543Z,6.93
2018-02-04T15:50:42.154Z,6.60
2018-02-04T15:55:45.235Z,6.87
2018-02-04T16:00:48.340Z,6.43
2018-02-04T16:05:52.552Z,6.57
2018-02-04T16:10:55.636Z,7.10
2018-02-04T16:15:59.152Z,6.97
2018-02-04T16:21:02.639Z,7.67
2018-02-04T16:26:05.751Z,8.07
2018-02-04T16:31:10.335Z,7.37
2018-02-04T16:36:13.469Z,7.37
2018-02-04T16:41:17.315Z,8.10
2018-02-04T16:46:20.820Z,7.37
2018-02-04T16:51:24.292Z,8.57
2018-02-04T16:56:31.911Z,7.53
2018-02-04T17:01:35.403Z,7.67
2018-02-04T17:06:39.252Z,7.62
2018-02-04T17:11:43.463Z,7.30
2018-02-04T17:16:47.344Z,7.53
2018-02-04T17:21:51.189Z,7.73
2018-02-04T17:26:55.138Z,8.67
2018-02-04T17:31:58.260Z,9.17
2018-02-04T17:37:01.742Z,7.97
2018-02-04T17:42:04.860Z,8.67
2018-02-04T17:47:07.991Z,8.80
2018-02-04T17:52:11.479Z,8.33
2018-02-04T17:57:15.923Z,8.05
2018-02-04T18:02:20.359Z,8.13
2018-02-04T18:07:23.868Z,8.98
2018-02-04T18:12:28.483Z,9.40
2018-02-04T18:17:32.000Z,10.98
2018-02-04T18:22:35.083Z,10.40
2018-02-04T18:27:38.163Z,9.57
2018-02-04T18:32:42.790Z,9.83
2018-02-04T18:37:45.890Z,14.17
2018-02-04T18:42:50.335Z,12.70
2018-02-04T18:47:54.933Z,12.57
2018-02-04T18:52:58.023Z,14.53
2018-02-04T18:58:01.916Z,13.07
2018-02-04T19:03:04.999Z,12.60
2018-02-04T19:08:09.220Z,13.70
2018-02-04T19:13:13.087Z,13.07
2018-02-04T19:18:16.224Z,14.63
2018-02-04T19:23:19.311Z,11.90
2018-02-04T19:28:23.706Z,10.40
2018-02-04T19:33:29.264Z,10.63
2018-02-04T19:38:33.799Z,9.97
2018-02-04T19:43:37.684Z,11.20
2018-02-04T19:48:41.532Z,11.03
2018-02-04T19:53:44.665Z,10.87
2018-02-04T19:58:48.401Z,11.37
2018-02-04T20:03:51.891Z,14.17
2018-02-04T20:08:56.347Z,15.30
2018-02-04T20:14:00.180Z,13.13
2018-02-04T20:19:04.646Z,13.40
2018-02-04T20:24:09.230Z,13.00
2018-02-04T20:29:12.337Z,13.50
2018-02-04T20:34:28.680Z,11.43
2018-02-04T20:39:32.561Z,12.70
2018-02-04T20:44:36.424Z,11.53
2018-02-04T20:49:40.866Z,11.93
2018-02-04T20:54:45.502Z,11.37
2018-02-04T20:59:48.602Z,10.20
2018-02-04T21:04:51.748Z,10.70
2018-02-04T21:09:55.595Z,10.40
2018-02-04T21:14:58.716Z,10.57
2018-02-04T21:20:02.927Z,8.80
2018-02-04T21:25:06.007Z,9.47
2018-02-04T21:30:09.099Z,9.57
2018-02-04T21:35:13.578Z,9.43
2018-02-04T21:40:16.659Z,9.57
2018-02-04T21:45:19.749Z,10.00
2018-02-04T21:50:22.855Z,9.50
2018-02-04T21:55:25.957Z,9.90
2018-02-04T22:00:29.832Z,9.10
2018-02-04T22:05:34.437Z,9.93
2018-02-04T22:10:38.280Z,9.95
2018-02-04T22:15:42.571Z,9.63
2018-02-04T22:20:46.451Z,9.52
2018-02-04T22:25:50.875Z,9.27
2018-02-04T22:30:54.000Z,9.37
2018-02-04T22:35:57.483Z,10.27
2018-02-04T22:41:01.929Z,9.45
2018-02-04T22:46:05.107Z,10.40
2018-02-04T22:51:08.952Z,10.20
2018-02-04T22:56:12.091Z,10.50
2018-02-04T23:01:15.571Z,10.53
2018-02-04T23:06:20.212Z,10.13
2018-02-04T23:11:23.302Z,10.10
2018-02-04T23:16:27.353Z,11.13
2018-02-04T23:21:31.828Z,10.63
2018-02-04T23:26:36.755Z,10.27
2018-02-04T23:31:41.385Z,10.90
2018-02-04T23:36:44.508Z,10.23
2018-02-04T23:41:47.582Z,10.87
2018-02-04T23:46:50.779Z,10.85
2018-02-04T23:51:54.624Z,10.53
2018-02-04T23:56:59.120Z,11.30
