createdAt,value
2019-03-06T00:00:57.113Z,1006.58
2019-03-06T00:01:57.101Z,1006.57
2019-03-06T00:02:57.066Z,1006.56
2019-03-06T00:03:57.040Z,1006.58
2019-03-06T00:04:57.020Z,1006.62
2019-03-06T00:05:56.993Z,1006.63
2019-03-06T00:06:56.974Z,1006.64
2019-03-06T00:07:56.948Z,1006.63
2019-03-06T00:08:56.928Z,1006.65
2019-03-06T00:09:56.902Z,1006.65
2019-03-06T00:10:56.882Z,1006.65
2019-03-06T00:11:56.862Z,1006.65
2019-03-06T00:12:56.835Z,1006.68
2019-03-06T00:13:56.808Z,1006.75
2019-03-06T00:14:56.786Z,1006.75
2019-03-06T00:15:56.760Z,1006.79
2019-03-06T00:16:56.739Z,1006.75
2019-03-06T00:17:56.722Z,1006.73
2019-03-06T00:18:56.694Z,1006.74
2019-03-06T00:19:56.671Z,1006.75
2019-03-06T00:20:56.700Z,1006.73
2019-03-06T00:21:56.631Z,1006.76
2019-03-06T00:22:56.606Z,1006.77
2019-03-06T00:23:56.577Z,1006.76
2019-03-06T00:24:56.556Z,1006.70
2019-03-06T00:25:56.532Z,1006.69
2019-03-06T00:26:56.507Z,1006.77
2019-03-06T00:27:56.485Z,1006.71
2019-03-06T00:28:56.461Z,1006.74
2019-03-06T00:29:56.438Z,1006.74
2019-03-06T00:30:56.415Z,1006.75
2019-03-06T00:31:56.394Z,1006.74
2019-03-06T00:32:56.369Z,1006.72
2019-03-06T00:33:56.347Z,1006.71
2019-03-06T00:34:56.323Z,1006.72
2019-03-06T00:35:56.300Z,1006.75
2019-03-06T00:36:56.277Z,1006.75
2019-03-06T00:37:56.254Z,1006.77
2019-03-06T00:38:56.230Z,1006.70
2019-03-06T00:39:56.206Z,1006.70
2019-03-06T00:40:56.181Z,1006.71
2019-03-06T00:41:56.157Z,1006.71
2019-03-06T00:42:56.136Z,1006.75
2019-03-06T00:43:56.114Z,1006.80
2019-03-06T00:44:56.091Z,1006.76
2019-03-06T00:45:56.063Z,1006.81
2019-03-06T00:46:56.069Z,1006.77
2019-03-06T00:47:56.027Z,1006.73
2019-03-06T00:48:55.998Z,1006.76
2019-03-06T00:49:55.973Z,1006.79
2019-03-06T00:50:55.949Z,1006.81
2019-03-06T00:51:55.926Z,1006.81
2019-03-06T00:52:55.902Z,1006.87
2019-03-06T00:53:55.881Z,1006.85
2019-03-06T00:54:55.864Z,1006.87
2019-03-06T00:55:55.833Z,1006.93
2019-03-06T00:56:55.810Z,1006.91
2019-03-06T00:57:55.785Z,1006.93
2019-03-06T00:58:55.764Z,1006.88
2019-03-06T00:59:55.741Z,1006.90
2019-03-06T01:00:55.716Z,1006.92
2019-03-06T01:01:55.689Z,1006.90
2019-03-06T01:02:55.666Z,1006.88
2019-03-06T01:03:55.648Z,1006.88
2019-03-06T01:04:55.623Z,1006.89
2019-03-06T01:05:55.603Z,1006.86
2019-03-06T01:06:55.575Z,1006.86
2019-03-06T01:07:55.552Z,1006.88
2019-03-06T01:08:55.526Z,1006.90
2019-03-06T01:09:55.510Z,1006.94
2019-03-06T01:10:55.479Z,1006.95
2019-03-06T01:11:55.461Z,1006.96
2019-03-06T01:12:55.438Z,1006.99
2019-03-06T01:13:55.413Z,1007.03
2019-03-06T01:14:55.388Z,1007.04
2019-03-06T01:15:55.367Z,1007.00
2019-03-06T01:16:55.343Z,1007.00
2019-03-06T01:17:55.318Z,1007.00
2019-03-06T01:18:55.298Z,1006.99
2019-03-06T01:19:55.276Z,1007.05
2019-03-06T01:20:55.254Z,1006.99
2019-03-06T01:21:55.226Z,1006.99
2019-03-06T01:22:55.204Z,1007.02
2019-03-06T01:23:55.182Z,1007.02
2019-03-06T01:24:55.155Z,1007.00
2019-03-06T01:25:55.137Z,1007.00
2019-03-06T01:26:55.109Z,1007.03
2019-03-06T01:27:55.084Z,1007.01
2019-03-06T01:28:55.065Z,1007.01
2019-03-06T01:29:55.040Z,1006.98
2019-03-06T01:30:55.027Z,1007.01
2019-03-06T01:31:54.993Z,1006.97
2019-03-06T01:32:54.968Z,1007.01
2019-03-06T01:33:54.945Z,1007.04
2019-03-06T01:34:54.924Z,1007.03
2019-03-06T01:35:54.905Z,1007.04
2019-03-06T01:36:54.881Z,1007.09
2019-03-06T01:37:54.852Z,1007.10
2019-03-06T01:38:54.834Z,1007.13
2019-03-06T01:39:54.808Z,1007.11
2019-03-06T01:40:54.787Z,1007.11
2019-03-06T01:41:54.762Z,1007.14
2019-03-06T01:42:54.737Z,1007.12
2019-03-06T01:43:54.717Z,1007.12
2019-03-06T01:44:54.688Z,1007.11
2019-03-06T01:45:54.672Z,1007.11
2019-03-06T01:46:54.644Z,1007.09
2019-03-06T01:47:54.632Z,1007.12
2019-03-06T01:48:54.599Z,1007.11
2019-03-06T01:49:54.575Z,1007.06
2019-03-06T01:50:54.550Z,1007.12
2019-03-06T01:51:54.528Z,1007.08
2019-03-06T01:52:54.507Z,1007.04
2019-03-06T01:53:54.481Z,1007.06
2019-03-06T01:54:54.457Z,1007.02
2019-03-06T01:55:54.442Z,1007.04
2019-03-06T01:56:54.408Z,1007.09
2019-03-06T01:57:54.415Z,1007.07
2019-03-06T01:58:54.366Z,1007.10
2019-03-06T01:59:54.358Z,1007.07
2019-03-06T02:00:54.318Z,1007.07
2019-03-06T02:01:54.295Z,1007.12
2019-03-06T02:02:54.270Z,1007.04
2019-03-06T02:03:54.249Z,1007.06
2019-03-06T02:04:54.230Z,1007.08
2019-03-06T02:05:54.200Z,1007.10
2019-03-06T02:06:54.178Z,1007.10
2019-03-06T02:07:54.160Z,1007.10
2019-03-06T02:08:54.127Z,1007.17
2019-03-06T02:09:54.105Z,1007.20
2019-03-06T02:10:54.082Z,1007.22
2019-03-06T02:11:54.068Z,1007.19
2019-03-06T02:12:54.035Z,1007.22
2019-03-06T02:13:54.012Z,1007.24
2019-03-06T02:14:53.990Z,1007.22
2019-03-06T02:15:53.969Z,1007.18
2019-03-06T02:16:53.944Z,1007.19
2019-03-06T02:17:53.918Z,1007.17
2019-03-06T02:18:53.893Z,1007.15
2019-03-06T02:19:53.875Z,1007.20
2019-03-06T02:20:53.846Z,1007.20
2019-03-06T02:21:53.824Z,1007.15
2019-03-06T02:22:53.801Z,1007.16
2019-03-06T02:23:53.781Z,1007.25
2019-03-06T02:24:53.756Z,1007.23
2019-03-06T02:25:53.734Z,1007.19
2019-03-06T02:26:53.730Z,1007.16
2019-03-06T02:27:53.685Z,1007.14
2019-03-06T02:28:53.659Z,1007.14
2019-03-06T02:29:53.639Z,1007.16
2019-03-06T02:30:53.611Z,1007.19
2019-03-06T02:31:53.597Z,1007.19
2019-03-06T02:32:53.568Z,1007.17
2019-03-06T02:33:53.555Z,1007.19
2019-03-06T02:34:53.519Z,1007.22
2019-03-06T02:35:53.488Z,1007.22
2019-03-06T02:36:53.479Z,1007.25
2019-03-06T02:37:53.448Z,1007.24
2019-03-06T02:38:53.431Z,1007.26
2019-03-06T02:39:53.406Z,1007.27
2019-03-06T02:40:53.376Z,1007.27
2019-03-06T02:41:53.354Z,1007.26
2019-03-06T02:42:53.333Z,1007.29
2019-03-06T02:43:53.308Z,1007.29
2019-03-06T02:44:53.283Z,1007.30
2019-03-06T02:45:53.268Z,1007.31
2019-03-06T02:46:53.240Z,1007.31
2019-03-06T02:47:53.214Z,1007.31
2019-03-06T02:48:53.189Z,1007.30
2019-03-06T02:49:53.169Z,1007.33
2019-03-06T02:50:53.145Z,1007.27
2019-03-06T02:51:53.122Z,1007.24
2019-03-06T02:52:53.095Z,1007.26
2019-03-06T02:53:53.075Z,1007.25
2019-03-06T02:54:53.056Z,1007.23
2019-03-06T02:55:53.028Z,1007.23
2019-03-06T02:56:53.003Z,1007.23
2019-03-06T02:57:52.978Z,1007.24
2019-03-06T02:58:52.957Z,1007.25
2019-03-06T02:59:52.937Z,1007.25
2019-03-06T03:00:52.907Z,1007.24
2019-03-06T03:01:52.895Z,1007.28
2019-03-06T03:02:52.865Z,1007.22
2019-03-06T03:03:52.841Z,1007.19
2019-03-06T03:04:52.813Z,1007.20
2019-03-06T03:05:52.795Z,1007.25
2019-03-06T03:06:52.769Z,1007.27
2019-03-06T03:07:52.756Z,1007.28
2019-03-06T03:08:52.721Z,1007.28
2019-03-06T03:09:52.696Z,1007.27
2019-03-06T03:10:52.675Z,1007.30
2019-03-06T03:11:52.653Z,1007.29
2019-03-06T03:12:52.629Z,1007.35
2019-03-06T03:13:52.602Z,1007.34
2019-03-06T03:14:52.581Z,1007.34
2019-03-06T03:15:52.560Z,1007.38
2019-03-06T03:16:52.539Z,1007.36
2019-03-06T03:17:52.508Z,1007.40
2019-03-06T03:18:52.491Z,1007.40
2019-03-06T03:19:52.461Z,1007.40
2019-03-06T03:20:52.447Z,1007.41
2019-03-06T03:21:52.414Z,1007.38
2019-03-06T03:22:52.388Z,1007.39
2019-03-06T03:23:52.371Z,1007.38
2019-03-06T03:24:52.352Z,1007.37
2019-03-06T03:25:52.322Z,1007.32
2019-03-06T03:26:52.299Z,1007.35
2019-03-06T03:27:52.276Z,1007.36
2019-03-06T03:28:52.254Z,1007.37
2019-03-06T03:29:52.228Z,1007.38
2019-03-06T03:30:52.203Z,1007.40
2019-03-06T03:31:52.180Z,1007.36
2019-03-06T03:32:52.157Z,1007.35
2019-03-06T03:33:52.140Z,1007.35
2019-03-06T03:34:52.114Z,1007.35
2019-03-06T03:35:52.084Z,1007.34
2019-03-06T03:36:52.064Z,1007.32
2019-03-06T03:37:52.035Z,1007.28
2019-03-06T03:38:52.016Z,1007.35
2019-03-06T03:39:51.992Z,1007.35
2019-03-06T03:40:51.973Z,1007.38
2019-03-06T03:41:51.962Z,1007.38
2019-03-06T03:42:51.918Z,1007.34
2019-03-06T03:43:51.896Z,1007.36
2019-03-06T03:44:51.878Z,1007.41
2019-03-06T03:45:51.858Z,1007.43
2019-03-06T03:46:51.827Z,1007.42
2019-03-06T03:47:51.805Z,1007.44
2019-03-06T03:48:51.779Z,1007.44
2019-03-06T03:49:51.754Z,1007.42
2019-03-06T03:50:51.738Z,1007.40
2019-03-06T03:51:51.708Z,1007.42
2019-03-06T03:52:51.684Z,1007.45
2019-03-06T03:53:51.668Z,1007.49
2019-03-06T03:54:51.634Z,1007.46
2019-03-06T03:55:51.621Z,1007.47
2019-03-06T03:56:51.591Z,1007.53
2019-03-06T03:57:51.564Z,1007.53
2019-03-06T03:58:51.538Z,1007.49
2019-03-06T03:59:51.523Z,1007.53
2019-03-06T04:00:51.497Z,1007.50
2019-03-06T04:01:51.472Z,1007.51
2019-03-06T04:02:51.453Z,1007.47
2019-03-06T04:03:51.424Z,1007.45
2019-03-06T04:04:51.397Z,1007.45
2019-03-06T04:05:51.376Z,1007.45
2019-03-06T04:06:51.353Z,1007.46
2019-03-06T04:07:51.329Z,1007.43
2019-03-06T04:08:51.305Z,1007.48
2019-03-06T04:09:51.297Z,1007.45
2019-03-06T04:10:51.265Z,1007.49
2019-03-06T04:11:51.236Z,1007.48
2019-03-06T04:12:51.208Z,1007.44
2019-03-06T04:13:51.202Z,1007.46
2019-03-06T04:14:51.165Z,1007.46
2019-03-06T04:15:51.144Z,1007.49
2019-03-06T04:16:51.116Z,1007.45
2019-03-06T04:17:51.089Z,1007.45
2019-03-06T04:18:51.089Z,1007.41
2019-03-06T04:19:51.047Z,1007.44
2019-03-06T04:20:51.022Z,1007.37
2019-03-06T04:21:50.996Z,1007.39
2019-03-06T04:22:50.976Z,1007.46
2019-03-06T04:23:50.950Z,1007.43
2019-03-06T04:24:50.923Z,1007.47
2019-03-06T04:25:50.901Z,1007.49
2019-03-06T04:26:50.887Z,1007.47
2019-03-06T04:27:50.856Z,1007.44
2019-03-06T04:28:50.842Z,1007.49
2019-03-06T04:29:50.807Z,1007.48
2019-03-06T04:30:50.786Z,1007.45
2019-03-06T04:31:50.792Z,1007.51
2019-03-06T04:32:50.738Z,1007.47
2019-03-06T04:33:50.718Z,1007.53
2019-03-06T04:34:50.711Z,1007.49
2019-03-06T04:35:50.668Z,1007.51
2019-03-06T04:36:50.647Z,1007.51
2019-03-06T04:37:50.617Z,1007.52
2019-03-06T04:38:50.593Z,1007.53
2019-03-06T04:39:50.579Z,1007.49
2019-03-06T04:40:50.552Z,1007.58
2019-03-06T04:41:50.522Z,1007.56
2019-03-06T04:42:50.501Z,1007.52
2019-03-06T04:43:50.475Z,1007.53
2019-03-06T04:44:50.461Z,1007.56
2019-03-06T04:45:50.435Z,1007.54
2019-03-06T04:46:50.409Z,1007.52
2019-03-06T04:47:50.381Z,1007.50
2019-03-06T04:48:50.361Z,1007.47
2019-03-06T04:49:52.960Z,1007.44
2019-03-06T04:50:50.309Z,1007.46
2019-03-06T04:51:50.285Z,1007.49
2019-03-06T04:52:50.264Z,1007.51
2019-03-06T04:53:50.244Z,1007.54
2019-03-06T04:54:50.219Z,1007.50
2019-03-06T04:55:50.189Z,1007.56
2019-03-06T04:56:50.167Z,1007.55
2019-03-06T04:57:50.147Z,1007.55
2019-03-06T04:58:50.121Z,1007.52
2019-03-06T04:59:50.099Z,1007.51
2019-03-06T05:00:50.075Z,1007.51
2019-03-06T05:01:50.051Z,1007.49
2019-03-06T05:02:50.025Z,1007.48
2019-03-06T05:03:50.001Z,1007.54
2019-03-06T05:04:49.988Z,1007.58
2019-03-06T05:05:49.951Z,1007.55
2019-03-06T05:06:49.933Z,1007.57
2019-03-06T05:07:49.911Z,1007.57
2019-03-06T05:08:49.885Z,1007.59
2019-03-06T05:09:49.864Z,1007.62
2019-03-06T05:10:49.837Z,1007.62
2019-03-06T05:11:49.811Z,1007.58
2019-03-06T05:12:49.788Z,1007.62
2019-03-06T05:13:49.765Z,1007.59
2019-03-06T05:14:49.739Z,1007.60
2019-03-06T05:15:49.717Z,1007.55
2019-03-06T05:16:49.691Z,1007.57
2019-03-06T05:17:49.671Z,1007.57
2019-03-06T05:18:49.643Z,1007.56
2019-03-06T05:19:49.623Z,1007.52
2019-03-06T05:20:49.597Z,1007.55
2019-03-06T05:21:49.623Z,1007.52
2019-03-06T05:22:49.549Z,1007.53
2019-03-06T05:23:49.530Z,1007.51
2019-03-06T05:24:49.499Z,1007.56
2019-03-06T05:25:49.483Z,1007.55
2019-03-06T05:26:49.454Z,1007.56
2019-03-06T05:27:49.433Z,1007.57
2019-03-06T05:28:49.405Z,1007.55
2019-03-06T05:29:49.385Z,1007.59
2019-03-06T05:30:49.365Z,1007.61
2019-03-06T05:31:49.338Z,1007.63
2019-03-06T05:32:49.314Z,1007.63
2019-03-06T05:33:49.291Z,1007.62
2019-03-06T05:34:49.266Z,1007.59
2019-03-06T05:35:49.241Z,1007.63
2019-03-06T05:36:49.227Z,1007.59
2019-03-06T05:37:49.199Z,1007.62
2019-03-06T05:38:49.173Z,1007.65
2019-03-06T05:39:49.148Z,1007.66
2019-03-06T05:40:49.123Z,1007.61
2019-03-06T05:41:49.103Z,1007.65
2019-03-06T05:42:49.074Z,1007.61
2019-03-06T05:43:49.049Z,1007.61
2019-03-06T05:44:49.022Z,1007.61
2019-03-06T05:45:49.002Z,1007.59
2019-03-06T05:46:48.982Z,1007.60
2019-03-06T05:47:48.955Z,1007.60
2019-03-06T05:48:48.931Z,1007.55
2019-03-06T05:49:48.915Z,1007.58
2019-03-06T05:50:48.884Z,1007.60
2019-03-06T05:51:48.856Z,1007.56
2019-03-06T05:52:48.835Z,1007.60
2019-03-06T05:53:48.814Z,1007.57
2019-03-06T05:54:48.787Z,1007.63
2019-03-06T05:55:48.762Z,1007.61
2019-03-06T05:56:48.740Z,1007.62
2019-03-06T05:57:48.716Z,1007.64
2019-03-06T05:58:48.691Z,1007.59
2019-03-06T05:59:48.673Z,1007.67
2019-03-06T06:00:48.645Z,1007.68
2019-03-06T06:01:48.625Z,1007.67
2019-03-06T06:02:48.598Z,1007.69
2019-03-06T06:03:48.573Z,1007.74
2019-03-06T06:04:48.549Z,1007.76
2019-03-06T06:05:48.522Z,1007.71
2019-03-06T06:06:48.500Z,1007.72
2019-03-06T06:07:48.479Z,1007.74
2019-03-06T06:08:48.455Z,1007.78
2019-03-06T06:09:48.436Z,1007.77
2019-03-06T06:10:48.410Z,1007.74
2019-03-06T06:11:48.384Z,1007.73
2019-03-06T06:12:48.359Z,1007.75
2019-03-06T06:13:48.345Z,1007.77
2019-03-06T06:14:48.310Z,1007.74
2019-03-06T06:15:48.288Z,1007.77
2019-03-06T06:16:48.262Z,1007.72
2019-03-06T06:17:48.246Z,1007.75
2019-03-06T06:18:48.216Z,1007.73
2019-03-06T06:19:48.192Z,1007.77
2019-03-06T06:20:48.172Z,1007.74
2019-03-06T06:21:48.151Z,1007.75
2019-03-06T06:22:48.125Z,1007.77
2019-03-06T06:23:48.094Z,1007.78
2019-03-06T06:24:48.074Z,1007.77
2019-03-06T06:25:48.060Z,1007.81
2019-03-06T06:26:48.028Z,1007.80
2019-03-06T06:27:48.005Z,1007.77
2019-03-06T06:28:47.979Z,1007.83
2019-03-06T06:29:47.953Z,1007.86
2019-03-06T06:30:47.934Z,1007.82
2019-03-06T06:31:47.907Z,1007.83
2019-03-06T06:32:47.888Z,1007.83
2019-03-06T06:33:47.862Z,1007.81
2019-03-06T06:34:47.836Z,1007.82
2019-03-06T06:35:47.810Z,1007.79
2019-03-06T06:36:47.788Z,1007.77
2019-03-06T06:37:47.764Z,1007.73
2019-03-06T06:38:47.748Z,1007.75
2019-03-06T06:39:47.721Z,1007.75
2019-03-06T06:40:47.697Z,1007.74
2019-03-06T06:41:47.671Z,1007.73
2019-03-06T06:42:47.648Z,1007.75
2019-03-06T06:43:47.625Z,1007.77
2019-03-06T06:44:47.602Z,1007.78
2019-03-06T06:45:47.578Z,1007.82
2019-03-06T06:46:47.554Z,1007.84
2019-03-06T06:47:47.537Z,1007.83
2019-03-06T06:48:47.508Z,1007.84
2019-03-06T06:49:47.485Z,1007.92
2019-03-06T06:50:47.463Z,1007.90
2019-03-06T06:51:47.442Z,1007.93
2019-03-06T06:52:47.412Z,1007.93
2019-03-06T06:53:47.388Z,1007.95
2019-03-06T06:54:47.365Z,1007.92
2019-03-06T06:55:47.345Z,1007.87
2019-03-06T06:56:47.315Z,1007.88
2019-03-06T06:57:47.293Z,1007.85
2019-03-06T06:58:47.278Z,1007.84
2019-03-06T06:59:47.247Z,1007.91
2019-03-06T07:00:47.225Z,1007.90
2019-03-06T07:01:47.204Z,1007.91
2019-03-06T07:02:47.182Z,1007.91
2019-03-06T07:03:47.158Z,1007.89
2019-03-06T07:04:47.133Z,1007.81
2019-03-06T07:05:47.113Z,1007.78
2019-03-06T07:06:47.352Z,1007.80
2019-03-06T07:07:47.061Z,1007.77
2019-03-06T07:08:47.048Z,1007.80
2019-03-06T07:09:47.067Z,1007.79
2019-03-06T07:10:46.994Z,1007.83
2019-03-06T07:11:46.965Z,1007.86
2019-03-06T07:12:46.950Z,1007.81
2019-03-06T07:13:46.925Z,1007.85
2019-03-06T07:14:46.902Z,1007.90
2019-03-06T07:15:46.877Z,1007.89
2019-03-06T07:16:46.857Z,1007.88
2019-03-06T07:17:46.856Z,1007.91
2019-03-06T07:18:46.805Z,1007.92
2019-03-06T07:19:46.781Z,1007.87
2019-03-06T07:20:46.757Z,1007.87
2019-03-06T07:21:46.733Z,1007.91
2019-03-06T07:22:46.715Z,1007.89
2019-03-06T07:23:46.691Z,1007.93
2019-03-06T07:24:46.666Z,1007.94
2019-03-06T07:25:46.644Z,1007.95
2019-03-06T07:26:46.627Z,1007.94
2019-03-06T07:27:46.600Z,1007.88
2019-03-06T07:28:46.575Z,1007.88
2019-03-06T07:29:46.550Z,1007.89
2019-03-06T07:30:46.531Z,1007.86
2019-03-06T07:31:46.507Z,1007.90
2019-03-06T07:32:46.491Z,1007.85
2019-03-06T07:33:46.464Z,1007.82
2019-03-06T07:34:46.437Z,1007.83
2019-03-06T07:35:46.416Z,1007.84
2019-03-06T07:36:46.396Z,1007.85
2019-03-06T07:37:46.379Z,1007.85
2019-03-06T07:38:46.350Z,1007.83
2019-03-06T07:39:46.325Z,1007.88
2019-03-06T07:40:46.301Z,1007.88
2019-03-06T07:41:46.279Z,1007.93
2019-03-06T07:42:46.262Z,1007.97
2019-03-06T07:43:46.242Z,1007.99
2019-03-06T07:44:46.217Z,1007.96
2019-03-06T07:45:46.191Z,1007.99
2019-03-06T07:46:46.171Z,1007.98
2019-03-06T07:47:46.151Z,1008.04
2019-03-06T07:48:46.126Z,1008.05
2019-03-06T07:49:46.099Z,1008.14
2019-03-06T07:50:46.086Z,1008.20
2019-03-06T07:51:46.066Z,1008.23
2019-03-06T07:52:46.047Z,1008.36
2019-03-06T07:53:46.018Z,1008.36
2019-03-06T07:54:45.993Z,1008.35
2019-03-06T07:55:45.969Z,1008.30
2019-03-06T07:56:45.951Z,1008.28
2019-03-06T07:57:45.932Z,1008.37
2019-03-06T07:58:45.907Z,1008.38
2019-03-06T07:59:45.893Z,1008.42
2019-03-06T08:00:45.862Z,1008.42
2019-03-06T08:01:45.846Z,1008.51
2019-03-06T08:02:45.826Z,1008.47
2019-03-06T08:03:45.805Z,1008.51
2019-03-06T08:04:45.791Z,1008.56
2019-03-06T08:05:45.760Z,1008.60
2019-03-06T08:06:45.741Z,1008.53
2019-03-06T08:07:46.403Z,1008.62
2019-03-06T08:08:45.703Z,1008.67
2019-03-06T08:09:45.679Z,1008.67
2019-03-06T08:10:45.658Z,1008.54
2019-03-06T08:11:45.648Z,1008.56
2019-03-06T08:12:45.622Z,1008.58
2019-03-06T08:13:47.072Z,1008.60
2019-03-06T08:14:45.582Z,1008.63
2019-03-06T08:15:45.567Z,1008.65
2019-03-06T08:16:45.546Z,1008.63
2019-03-06T08:17:45.526Z,1008.59
2019-03-06T08:18:45.510Z,1008.62
2019-03-06T08:19:45.489Z,1008.63
2019-03-06T08:20:45.470Z,1008.55
2019-03-06T08:21:45.454Z,1008.57
2019-03-06T08:22:45.436Z,1008.52
2019-03-06T08:23:45.418Z,1008.48
2019-03-06T08:24:45.397Z,1008.34
2019-03-06T08:25:45.380Z,1008.30
2019-03-06T08:26:45.361Z,1008.26
2019-03-06T08:27:45.346Z,1008.21
2019-03-06T08:28:45.329Z,1008.28
2019-03-06T08:29:45.312Z,1008.25
2019-03-06T08:30:45.294Z,1008.28
2019-03-06T08:31:45.278Z,1008.27
2019-03-06T08:32:45.270Z,1008.25
2019-03-06T08:33:45.244Z,1008.22
2019-03-06T08:34:45.228Z,1008.23
2019-03-06T08:35:45.216Z,1008.14
2019-03-06T08:36:45.194Z,1008.18
2019-03-06T08:37:45.181Z,1008.09
2019-03-06T08:38:45.163Z,1008.07
2019-03-06T08:39:45.155Z,1008.06
2019-03-06T08:40:45.131Z,1008.07
2019-03-06T08:41:45.122Z,1008.06
2019-03-06T08:42:45.102Z,1008.06
2019-03-06T08:43:45.084Z,1008.02
2019-03-06T08:44:45.068Z,1008.06
2019-03-06T08:45:45.053Z,1008.04
2019-03-06T08:46:45.040Z,1008.05
2019-03-06T08:47:45.031Z,1007.98
2019-03-06T08:48:45.017Z,1007.98
2019-03-06T08:49:45.001Z,1008.00
2019-03-06T08:50:44.981Z,1008.11
2019-03-06T08:51:44.964Z,1007.98
2019-03-06T08:52:44.950Z,1008.01
2019-03-06T08:53:44.942Z,1007.99
2019-03-06T08:54:44.920Z,1007.90
2019-03-06T08:55:44.919Z,1008.02
2019-03-06T08:56:44.894Z,1008.00
2019-03-06T08:57:44.882Z,1008.03
2019-03-06T08:58:44.872Z,1008.09
2019-03-06T08:59:44.850Z,1008.14
2019-03-06T09:00:44.842Z,1008.09
2019-03-06T09:01:44.830Z,1007.99
2019-03-06T09:02:44.820Z,1007.94
2019-03-06T09:03:44.802Z,1007.88
2019-03-06T09:04:44.791Z,1007.87
2019-03-06T09:05:44.946Z,1007.97
2019-03-06T09:06:44.764Z,1007.95
2019-03-06T09:07:44.748Z,1008.13
2019-03-06T09:08:44.734Z,1008.25
2019-03-06T09:09:44.729Z,1008.27
2019-03-06T09:10:44.710Z,1008.31
2019-03-06T09:11:44.702Z,1008.17
2019-03-06T09:12:44.687Z,1008.12
2019-03-06T09:13:44.675Z,1007.97
2019-03-06T09:14:44.664Z,1007.87
2019-03-06T09:15:44.654Z,1007.91
2019-03-06T09:16:44.641Z,1007.92
2019-03-06T09:17:44.684Z,1007.83
2019-03-06T09:18:44.673Z,1007.96
2019-03-06T09:19:44.607Z,1007.95
2019-03-06T09:20:44.643Z,1007.89
2019-03-06T09:21:44.580Z,1007.81
2019-03-06T09:22:44.568Z,1007.71
2019-03-06T09:23:44.561Z,1007.71
2019-03-06T09:24:44.543Z,1007.66
2019-03-06T09:25:44.534Z,1007.60
2019-03-06T09:26:44.521Z,1007.67
2019-03-06T09:27:44.509Z,1007.66
2019-03-06T09:28:44.499Z,1007.64
2019-03-06T09:29:44.499Z,1007.61
2019-03-06T09:30:44.477Z,1007.59
2019-03-06T09:31:44.472Z,1007.60
2019-03-06T09:32:44.451Z,1007.59
2019-03-06T09:33:44.445Z,1007.57
2019-03-06T09:34:44.435Z,1007.57
2019-03-06T09:35:44.417Z,1007.52
2019-03-06T09:36:44.410Z,1007.52
2019-03-06T09:37:44.400Z,1007.48
2019-03-06T09:38:44.387Z,1007.52
2019-03-06T09:39:44.380Z,1007.52
2019-03-06T09:40:44.365Z,1007.41
2019-03-06T09:41:44.355Z,1007.46
2019-03-06T09:42:44.341Z,1007.39
2019-03-06T09:43:44.334Z,1007.38
2019-03-06T09:44:44.321Z,1007.44
2019-03-06T09:45:44.313Z,1007.39
2019-03-06T09:46:44.305Z,1007.36
2019-03-06T09:47:44.291Z,1007.36
2019-03-06T09:48:44.281Z,1007.35
2019-03-06T09:49:44.267Z,1007.34
2019-03-06T09:50:44.257Z,1007.30
2019-03-06T09:51:44.246Z,1007.29
2019-03-06T09:52:44.235Z,1007.27
2019-03-06T09:53:44.220Z,1007.27
2019-03-06T09:54:44.213Z,1007.31
2019-03-06T09:55:44.201Z,1007.42
2019-03-06T09:56:44.190Z,1007.26
2019-03-06T09:57:44.177Z,1007.23
2019-03-06T09:58:44.168Z,1007.19
2019-03-06T09:59:44.157Z,1007.23
2019-03-06T10:00:44.148Z,1007.23
2019-03-06T10:01:44.135Z,1007.19
2019-03-06T10:02:44.125Z,1007.17
2019-03-06T10:03:44.115Z,1007.18
2019-03-06T10:04:44.105Z,1007.19
2019-03-06T10:05:44.091Z,1007.11
2019-03-06T10:06:44.085Z,1007.10
2019-03-06T10:07:44.078Z,1007.09
2019-03-06T10:08:44.066Z,1007.07
2019-03-06T10:09:44.052Z,1007.10
2019-03-06T10:10:47.768Z,1007.13
2019-03-06T10:11:44.033Z,1007.08
2019-03-06T10:12:47.514Z,1007.05
2019-03-06T10:13:44.013Z,1007.06
2019-03-06T10:14:44.004Z,1007.05
2019-03-06T10:15:43.990Z,1007.06
2019-03-06T10:16:48.835Z,1007.09
2019-03-06T10:17:43.973Z,1007.08
2019-03-06T10:18:43.967Z,1007.12
2019-03-06T10:19:43.957Z,1007.13
2019-03-06T10:20:43.943Z,1007.12
2019-03-06T10:21:43.928Z,1007.14
2019-03-06T10:22:43.920Z,1007.05
2019-03-06T10:23:43.912Z,1007.09
2019-03-06T10:24:43.900Z,1007.00
2019-03-06T10:25:43.892Z,1007.10
2019-03-06T10:26:43.876Z,1007.01
2019-03-06T10:27:43.873Z,1006.97
2019-03-06T10:28:43.859Z,1007.07
2019-03-06T10:29:43.851Z,1006.98
2019-03-06T10:30:43.840Z,1006.93
2019-03-06T10:31:43.838Z,1006.91
2019-03-06T10:32:43.819Z,1006.91
2019-03-06T10:33:43.808Z,1006.90
2019-03-06T10:34:43.798Z,1006.93
2019-03-06T10:35:43.789Z,1006.90
2019-03-06T10:36:43.774Z,1006.89
2019-03-06T10:37:43.769Z,1006.99
2019-03-06T10:38:43.754Z,1006.84
2019-03-06T10:39:43.747Z,1006.81
2019-03-06T10:40:43.775Z,1006.76
2019-03-06T10:41:43.726Z,1006.85
2019-03-06T10:42:43.716Z,1006.84
2019-03-06T10:43:49.058Z,1006.74
2019-03-06T10:44:43.694Z,1006.65
2019-03-06T10:45:43.682Z,1006.68
2019-03-06T10:46:43.674Z,1006.67
2019-03-06T10:47:43.659Z,1006.61
2019-03-06T10:48:43.648Z,1006.67
2019-03-06T10:49:43.640Z,1006.65
2019-03-06T10:50:43.626Z,1006.63
2019-03-06T10:51:43.629Z,1006.60
2019-03-06T10:52:43.606Z,1006.62
2019-03-06T10:53:43.604Z,1006.59
2019-03-06T10:54:45.019Z,1006.54
2019-03-06T10:55:43.578Z,1006.55
2019-03-06T10:56:43.564Z,1006.53
2019-03-06T10:57:43.549Z,1006.52
2019-03-06T10:58:43.545Z,1006.51
2019-03-06T10:59:43.532Z,1006.49
2019-03-06T11:00:43.518Z,1006.51
2019-03-06T11:01:43.510Z,1006.51
2019-03-06T11:02:43.500Z,1006.59
2019-03-06T11:03:43.484Z,1006.60
2019-03-06T11:04:43.474Z,1006.54
2019-03-06T11:05:43.468Z,1006.51
2019-03-06T11:06:43.458Z,1006.65
2019-03-06T11:07:43.440Z,1006.48
2019-03-06T11:08:43.430Z,1006.46
2019-03-06T11:09:43.422Z,1006.40
2019-03-06T11:10:43.409Z,1006.50
2019-03-06T11:11:43.399Z,1006.32
2019-03-06T11:12:43.390Z,1006.26
2019-03-06T11:13:43.375Z,1006.32
2019-03-06T11:14:44.583Z,1006.28
2019-03-06T11:15:43.354Z,1006.23
2019-03-06T11:16:44.371Z,1006.21
2019-03-06T11:17:43.329Z,1006.10
2019-03-06T11:18:43.320Z,1006.15
2019-03-06T11:19:43.309Z,1006.23
2019-03-06T11:20:43.303Z,1006.08
2019-03-06T11:21:43.287Z,1006.16
2019-03-06T11:22:43.274Z,1006.15
2019-03-06T11:23:43.274Z,1006.05
2019-03-06T11:24:43.245Z,1006.08
2019-03-06T11:25:43.238Z,1006.01
2019-03-06T11:26:43.233Z,1006.06
2019-03-06T11:27:43.217Z,1005.93
2019-03-06T11:28:43.203Z,1005.91
2019-03-06T11:29:43.192Z,1005.92
2019-03-06T11:30:43.178Z,1006.01
2019-03-06T11:31:43.203Z,1005.85
2019-03-06T11:32:43.156Z,1005.82
2019-03-06T11:33:43.143Z,1005.86
2019-03-06T11:34:43.130Z,1005.78
2019-03-06T11:35:43.129Z,1005.76
2019-03-06T11:36:43.121Z,1005.82
2019-03-06T11:37:43.097Z,1005.78
2019-03-06T11:38:44.368Z,1005.79
2019-03-06T11:39:43.069Z,1005.74
2019-03-06T11:40:43.063Z,1005.70
2019-03-06T11:41:43.043Z,1005.77
2019-03-06T11:42:43.035Z,1005.77
2019-03-06T11:43:43.021Z,1005.81
2019-03-06T11:44:43.012Z,1005.78
2019-03-06T11:45:42.997Z,1005.69
2019-03-06T11:46:42.986Z,1005.68
2019-03-06T11:47:42.969Z,1005.70
2019-03-06T11:48:42.953Z,1005.69
2019-03-06T11:49:42.950Z,1005.67
2019-03-06T11:50:42.938Z,1005.70
2019-03-06T11:51:42.921Z,1005.70
2019-03-06T11:52:42.907Z,1005.71
2019-03-06T11:53:42.895Z,1005.75
2019-03-06T11:54:42.891Z,1005.70
2019-03-06T11:55:42.879Z,1005.73
2019-03-06T11:56:42.853Z,1005.69
2019-03-06T11:57:42.845Z,1005.63
2019-03-06T11:58:42.832Z,1005.82
2019-03-06T11:59:42.819Z,1005.59
2019-03-06T12:00:42.804Z,1005.66
2019-03-06T12:01:48.051Z,1005.59
2019-03-06T12:02:42.779Z,1005.60
2019-03-06T12:03:42.771Z,1005.64
2019-03-06T12:04:42.754Z,1005.45
2019-03-06T12:05:42.750Z,1005.53