createdAt,value
2018-09-04T00:02:46.019Z,19.34
2018-09-04T00:05:15.150Z,19.45
2018-09-04T00:07:44.451Z,19.43
2018-09-04T00:10:13.670Z,19.35
2018-09-04T00:12:42.926Z,19.32
2018-09-04T00:15:11.946Z,19.20
2018-09-04T00:17:41.164Z,19.19
2018-09-04T00:20:10.227Z,19.18
2018-09-04T00:22:39.218Z,19.04
2018-09-04T00:25:08.678Z,19.02
2018-09-04T00:27:37.741Z,18.99
2018-09-04T00:30:07.099Z,19.07
2018-09-04T00:32:36.171Z,19.12
2018-09-04T00:35:05.247Z,19.06
2018-09-04T00:37:33.912Z,18.99
2018-09-04T00:40:03.576Z,18.96
2018-09-04T00:42:32.610Z,18.90
2018-09-04T00:45:01.687Z,18.87
2018-09-04T00:47:31.159Z,18.87
2018-09-04T00:50:00.003Z,18.88
2018-09-04T00:52:29.117Z,18.95
2018-09-04T00:54:58.235Z,18.97
2018-09-04T00:57:27.337Z,18.95
2018-09-04T00:59:56.420Z,18.91
2018-09-04T01:02:25.840Z,18.92
2018-09-04T01:04:54.774Z,19.02
2018-09-04T01:07:23.694Z,18.92
2018-09-04T01:09:53.117Z,18.98
2018-09-04T01:12:22.023Z,19.02
2018-09-04T01:14:55.602Z,19.11
2018-09-04T01:17:24.803Z,19.11
2018-09-04T01:19:53.602Z,19.09
2018-09-04T01:22:23.219Z,19.06
2018-09-04T01:24:52.374Z,19.10
2018-09-04T01:27:21.403Z,19.04
2018-09-04T01:29:51.095Z,18.95
2018-09-04T01:32:20.785Z,18.93
2018-09-04T01:34:49.702Z,18.90
2018-09-04T01:37:18.911Z,18.86
2018-09-04T01:39:47.838Z,18.83
2018-09-04T01:42:16.862Z,18.86
2018-09-04T01:44:45.993Z,18.82
2018-09-04T01:47:14.974Z,18.81
2018-09-04T01:49:43.719Z,18.74
2018-09-04T01:52:13.026Z,18.54
2018-09-04T01:54:42.167Z,18.54
2018-09-04T01:57:11.168Z,18.50
2018-09-04T01:59:41.011Z,18.39
2018-09-04T02:02:10.246Z,18.30
2018-09-04T02:04:39.150Z,18.26
2018-09-04T02:07:08.543Z,18.27
2018-09-04T02:09:37.536Z,18.10
2018-09-04T02:12:06.580Z,18.10
2018-09-04T02:14:35.988Z,18.13
2018-09-04T02:17:05.135Z,17.97
2018-09-04T02:19:34.180Z,17.86
2018-09-04T02:22:03.687Z,17.83
2018-09-04T02:24:33.290Z,17.76
2018-09-04T02:27:02.443Z,17.72
2018-09-04T02:29:31.496Z,17.70
2018-09-04T02:32:01.112Z,17.68
2018-09-04T02:34:30.135Z,17.69
2018-09-04T02:37:00.131Z,17.76
2018-09-04T02:39:28.886Z,17.82
2018-09-04T02:41:57.659Z,17.90
2018-09-04T02:44:27.076Z,18.00
2018-09-04T02:46:56.052Z,18.04
2018-09-04T02:49:25.485Z,17.94
2018-09-04T02:51:55.007Z,17.96
2018-09-04T02:54:23.859Z,18.02
2018-09-04T02:56:52.852Z,18.02
2018-09-04T02:59:22.167Z,18.07
2018-09-04T03:01:51.129Z,18.17
2018-09-04T03:04:20.809Z,18.23
2018-09-04T03:06:49.920Z,18.26
2018-09-04T03:09:18.746Z,18.30
2018-09-04T03:11:47.614Z,18.34
2018-09-04T03:14:16.913Z,18.43
2018-09-04T03:16:46.036Z,18.44
2018-09-04T03:19:14.924Z,18.50
2018-09-04T03:21:44.310Z,18.49
2018-09-04T03:24:13.237Z,18.47
2018-09-04T03:26:42.144Z,18.36
2018-09-04T03:29:11.443Z,18.37
2018-09-04T03:31:40.402Z,18.36
2018-09-04T03:34:09.818Z,18.37
2018-09-04T03:36:39.042Z,18.46
2018-09-04T03:39:09.366Z,18.50
2018-09-04T03:41:38.250Z,18.59
2018-09-04T03:44:07.587Z,18.57
2018-09-04T03:46:36.723Z,18.58
2018-09-04T03:49:05.750Z,18.42
2018-09-04T03:51:35.667Z,18.35
2018-09-04T03:54:04.755Z,18.36
2018-09-04T03:56:34.271Z,18.32
2018-09-04T03:59:03.303Z,18.32
2018-09-04T04:01:32.222Z,18.33
2018-09-04T04:04:01.245Z,18.31
2018-09-04T04:06:30.654Z,18.33
2018-09-04T04:08:59.642Z,18.39
2018-09-04T04:11:28.444Z,18.40
2018-09-04T04:13:57.950Z,18.40
2018-09-04T04:16:27.718Z,18.51
2018-09-04T04:18:57.066Z,18.56
2018-09-04T04:21:26.466Z,18.57
2018-09-04T04:23:55.639Z,18.54
2018-09-04T04:26:24.623Z,18.61
2018-09-04T04:28:54.274Z,18.58
2018-09-04T04:31:23.267Z,18.61
2018-09-04T04:33:52.311Z,18.61
2018-09-04T04:36:21.162Z,18.62
2018-09-04T04:38:50.044Z,18.68
2018-09-04T04:41:18.931Z,18.69
2018-09-04T04:43:48.064Z,18.72
2018-09-04T04:46:17.225Z,18.75
2018-09-04T04:48:46.422Z,18.88
2018-09-04T04:51:15.783Z,18.85
2018-09-04T04:53:46.052Z,18.87
2018-09-04T04:56:15.683Z,18.92
2018-09-04T04:58:44.974Z,18.93
2018-09-04T05:01:14.147Z,18.93
2018-09-04T05:03:43.051Z,19.01
2018-09-04T05:06:12.436Z,19.09
2018-09-04T05:08:41.382Z,19.09
2018-09-04T05:11:10.476Z,19.04
2018-09-04T05:13:39.648Z,19.12
2018-09-04T05:16:09.204Z,19.07
2018-09-04T05:18:38.267Z,19.17
2018-09-04T05:21:08.009Z,19.21
2018-09-04T05:23:37.114Z,19.28
2018-09-04T05:26:06.152Z,19.39
2018-09-04T05:28:35.535Z,19.41
2018-09-04T05:31:04.622Z,19.32
2018-09-04T05:33:42.861Z,19.37
2018-09-04T05:36:11.697Z,19.43
2018-09-04T05:38:40.919Z,19.56
2018-09-04T05:41:10.568Z,19.53
2018-09-04T05:43:44.846Z,19.60
2018-09-04T05:46:47.017Z,19.69
2018-09-04T05:49:18.778Z,19.68
2018-09-04T05:51:47.638Z,19.75
2018-09-04T05:54:17.695Z,19.74
2018-09-04T05:56:46.875Z,19.86
2018-09-04T05:59:15.654Z,19.90
2018-09-04T06:01:45.128Z,19.92
2018-09-04T06:04:13.955Z,20.01
2018-09-04T06:06:42.974Z,20.04
2018-09-04T06:09:12.171Z,20.28
2018-09-04T06:11:41.251Z,20.46
2018-09-04T06:14:10.332Z,20.63
2018-09-04T06:16:40.027Z,20.81
2018-09-04T06:19:08.849Z,21.06
2018-09-04T06:21:38.170Z,21.28
2018-09-04T06:24:07.465Z,21.46
2018-09-04T06:26:36.247Z,21.53
2018-09-04T06:29:05.112Z,21.67
2018-09-04T06:31:34.385Z,21.64
2018-09-04T06:34:03.405Z,21.77
2018-09-04T06:36:32.268Z,21.94
2018-09-04T06:39:01.337Z,22.01
2018-09-04T06:41:30.624Z,22.16
2018-09-04T06:43:59.733Z,22.19
2018-09-04T06:46:29.306Z,22.16
2018-09-04T06:48:58.234Z,22.20
2018-09-04T06:51:27.230Z,22.64
2018-09-04T06:53:56.262Z,23.05
2018-09-04T06:56:25.414Z,23.53
2018-09-04T06:58:54.615Z,23.96
2018-09-04T07:01:23.583Z,24.60
2018-09-04T07:03:52.823Z,25.79
2018-09-04T07:06:21.928Z,26.42
2018-09-04T07:08:51.556Z,26.94
2018-09-04T07:11:20.795Z,27.28
2018-09-04T07:13:50.228Z,27.29
2018-09-04T07:16:19.900Z,27.73
2018-09-04T07:18:48.682Z,28.64
2018-09-04T07:21:17.715Z,29.14
2018-09-04T07:23:47.243Z,29.35
2018-09-04T07:26:16.292Z,29.12
2018-09-04T07:28:45.001Z,28.72
2018-09-04T07:31:14.330Z,28.92
2018-09-04T07:33:43.205Z,29.03
2018-09-04T07:36:12.770Z,29.02
2018-09-04T07:38:42.119Z,29.88
2018-09-04T07:41:10.898Z,30.42
2018-09-04T07:43:40.220Z,30.66
2018-09-04T07:46:10.329Z,31.20
2018-09-04T07:48:39.202Z,30.49
2018-09-04T07:51:08.117Z,30.52
2018-09-04T07:53:37.428Z,30.34
2018-09-04T07:56:06.513Z,30.52
2018-09-04T07:58:35.707Z,30.42
2018-09-04T08:01:04.975Z,30.14
2018-09-04T08:03:33.792Z,30.74
2018-09-04T08:06:02.886Z,30.54
2018-09-04T08:08:31.851Z,30.07
2018-09-04T08:11:00.881Z,29.72
2018-09-04T08:13:30.160Z,29.28
2018-09-04T08:15:59.282Z,28.52
2018-09-04T08:18:28.288Z,28.94
2018-09-04T08:20:57.323Z,29.60
2018-09-04T08:23:26.895Z,29.99
2018-09-04T08:25:55.920Z,30.14
2018-09-04T08:28:25.271Z,30.52
2018-09-04T08:30:54.418Z,29.72
2018-09-04T08:33:23.515Z,29.09
2018-09-04T08:35:52.515Z,27.95
2018-09-04T08:38:21.895Z,28.47
2018-09-04T08:40:50.859Z,28.33
2018-09-04T08:43:19.919Z,28.25
2018-09-04T08:45:49.058Z,28.29
2018-09-04T08:48:19.075Z,28.07
2018-09-04T08:50:48.067Z,27.72
2018-09-04T08:53:17.661Z,27.89
2018-09-04T08:55:46.892Z,27.90
2018-09-04T08:58:15.878Z,27.34
2018-09-04T09:00:45.326Z,27.86
2018-09-04T09:03:14.223Z,27.78
2018-09-04T09:05:43.521Z,27.05
2018-09-04T09:08:12.924Z,26.66
2018-09-04T09:10:42.019Z,25.51
2018-09-04T09:13:11.132Z,25.96
2018-09-04T09:15:40.554Z,25.71
2018-09-04T09:18:09.547Z,25.23
2018-09-04T09:20:38.381Z,24.70
2018-09-04T09:23:07.261Z,24.50
2018-09-04T09:25:36.374Z,24.41
2018-09-04T09:28:05.445Z,24.60
2018-09-04T09:30:35.388Z,24.83
2018-09-04T09:33:04.566Z,24.86
2018-09-04T09:35:33.561Z,24.93
2018-09-04T09:38:03.396Z,25.02
2018-09-04T09:40:32.199Z,25.11
2018-09-04T09:43:01.363Z,25.45
2018-09-04T09:45:30.584Z,25.47
2018-09-04T09:47:59.383Z,25.41
2018-09-04T09:50:28.241Z,25.38
2018-09-04T09:52:57.178Z,25.57
2018-09-04T09:55:26.061Z,25.78
2018-09-04T09:57:54.964Z,26.08
2018-09-04T10:00:29.448Z,26.32
2018-09-04T10:03:04.248Z,25.87
2018-09-04T10:05:34.008Z,25.69
2018-09-04T10:08:02.795Z,25.73
2018-09-04T10:10:31.695Z,25.94
2018-09-04T10:13:00.874Z,25.95
2018-09-04T10:15:29.735Z,26.28
2018-09-04T10:17:58.752Z,26.36
2018-09-04T10:20:28.109Z,26.50
2018-09-04T10:22:57.254Z,26.68
2018-09-04T10:25:26.223Z,26.63
2018-09-04T10:27:55.475Z,26.87
2018-09-04T10:30:24.157Z,27.27
2018-09-04T10:32:54.262Z,27.39
2018-09-04T10:35:24.038Z,27.49
2018-09-04T10:37:52.855Z,27.57
2018-09-04T10:40:27.420Z,27.02
2018-09-04T10:42:56.177Z,26.65
2018-09-04T10:45:30.128Z,26.52
2018-09-04T10:47:59.071Z,26.72
2018-09-04T10:50:28.028Z,26.78
2018-09-04T10:52:57.086Z,26.52
2018-09-04T10:55:26.263Z,26.50
2018-09-04T10:57:55.469Z,26.35
2018-09-04T11:00:25.715Z,26.22
2018-09-04T11:02:55.088Z,26.28
2018-09-04T11:05:24.871Z,26.52
2018-09-04T11:07:54.124Z,26.77
2018-09-04T11:10:23.234Z,26.94
2018-09-04T11:12:52.344Z,26.58
2018-09-04T11:15:22.078Z,26.38
2018-09-04T11:17:51.722Z,26.43
2018-09-04T11:20:20.613Z,26.47
2018-09-04T11:22:50.047Z,26.47
2018-09-04T11:25:18.987Z,26.36
2018-09-04T11:27:48.014Z,26.42
2018-09-04T11:30:17.825Z,26.48
2018-09-04T11:32:47.107Z,26.65
2018-09-04T11:35:15.997Z,26.88
2018-09-04T11:37:45.438Z,27.29
2018-09-04T11:40:14.471Z,27.45
2018-09-04T11:42:43.720Z,27.60
2018-09-04T11:45:13.039Z,27.75
2018-09-04T11:47:42.758Z,27.41
2018-09-04T11:50:12.324Z,27.14
2018-09-04T11:52:41.826Z,27.03
2018-09-04T11:55:11.487Z,27.44
2018-09-04T11:57:40.855Z,27.75
2018-09-04T12:00:12.846Z,27.50
2018-09-04T12:02:41.899Z,27.67
2018-09-04T12:05:10.832Z,27.53
2018-09-04T12:07:40.579Z,27.49
2018-09-04T12:10:09.726Z,27.38
2018-09-04T12:12:38.951Z,27.10
2018-09-04T12:15:08.063Z,26.84
2018-09-04T12:17:37.520Z,26.89
2018-09-04T12:20:43.343Z,27.14
2018-09-04T12:23:12.163Z,27.29
2018-09-04T12:25:41.780Z,27.63
2018-09-04T12:28:11.305Z,27.39
2018-09-04T12:30:40.335Z,27.10
2018-09-04T12:33:09.400Z,26.90
2018-09-04T12:35:39.147Z,27.04
2018-09-04T12:38:09.992Z,27.14
2018-09-04T12:40:39.061Z,27.29
2018-09-04T12:43:09.143Z,27.56
2018-09-04T12:45:43.151Z,27.38
2018-09-04T12:48:13.830Z,27.09
2018-09-04T12:50:42.986Z,26.97
2018-09-04T12:53:11.858Z,26.89
2018-09-04T12:55:41.186Z,27.10
2018-09-04T12:58:10.295Z,27.07
2018-09-04T13:00:39.332Z,27.22
2018-09-04T13:03:08.808Z,27.27
2018-09-04T13:05:37.774Z,27.28
2018-09-04T13:08:06.445Z,27.25
2018-09-04T13:10:35.666Z,27.28
2018-09-04T13:13:04.654Z,27.22
2018-09-04T13:15:33.943Z,27.23
2018-09-04T13:18:03.314Z,27.29
2018-09-04T13:20:32.681Z,27.20
2018-09-04T13:23:01.854Z,27.11
2018-09-04T13:25:31.137Z,27.12
2018-09-04T13:28:00.243Z,27.31
2018-09-04T13:30:29.214Z,27.43
2018-09-04T13:32:58.473Z,27.10
2018-09-04T13:35:27.463Z,27.27
2018-09-04T13:37:56.460Z,27.44
2018-09-04T13:40:26.077Z,27.01
2018-09-04T13:42:55.377Z,26.77
2018-09-04T13:45:24.328Z,26.79
2018-09-04T13:47:53.890Z,26.93
2018-09-04T13:50:22.706Z,27.09
2018-09-04T13:52:51.573Z,27.19
2018-09-04T13:55:20.721Z,27.44
2018-09-04T13:57:49.835Z,27.51
2018-09-04T14:00:19.744Z,27.60
2018-09-04T14:02:49.374Z,27.58
2018-09-04T14:05:18.470Z,27.66
2018-09-04T14:07:47.442Z,27.65
2018-09-04T14:10:16.611Z,27.71
2018-09-04T14:12:45.506Z,27.74
2018-09-04T14:15:14.211Z,27.32
2018-09-04T14:17:43.144Z,26.89
2018-09-04T14:20:12.695Z,26.81
2018-09-04T14:22:41.635Z,26.86
2018-09-04T14:25:10.935Z,26.95
2018-09-04T14:27:40.129Z,27.00
2018-09-04T14:30:16.242Z,27.00
2018-09-04T14:32:38.423Z,27.15
2018-09-04T14:35:08.380Z,27.32
2018-09-04T14:37:37.734Z,27.52
2018-09-04T14:40:06.956Z,27.41
2018-09-04T14:42:35.925Z,27.14
2018-09-04T14:45:05.065Z,27.03
2018-09-04T14:47:33.831Z,26.82
2018-09-04T14:50:02.966Z,26.58
2018-09-04T14:52:32.008Z,26.68
2018-09-04T14:55:01.424Z,26.53
2018-09-04T14:57:30.394Z,26.55
2018-09-04T14:59:59.543Z,26.54
2018-09-04T15:02:28.619Z,26.62
2018-09-04T15:04:57.601Z,26.72
2018-09-04T15:07:26.478Z,26.54
2018-09-04T15:09:56.093Z,26.44
2018-09-04T15:12:26.002Z,26.52
2018-09-04T15:14:54.926Z,26.57
2018-09-04T15:17:24.059Z,26.55
2018-09-04T15:19:52.903Z,26.45
2018-09-04T15:22:21.781Z,26.34
2018-09-04T15:24:54.244Z,26.31
2018-09-04T15:27:23.088Z,26.32
2018-09-04T15:29:52.444Z,26.31
2018-09-04T15:32:22.370Z,26.21
2018-09-04T15:34:51.484Z,26.12
2018-09-04T15:37:20.567Z,26.00
2018-09-04T15:39:49.541Z,26.09
2018-09-04T15:42:18.440Z,25.97
2018-09-04T15:44:47.227Z,25.96
2018-09-04T15:47:16.487Z,26.01
2018-09-04T15:49:47.559Z,25.96
2018-09-04T15:52:17.738Z,25.89
2018-09-04T15:54:46.907Z,25.85
2018-09-04T15:57:16.097Z,25.85
2018-09-04T15:59:45.791Z,25.78
2018-09-04T16:02:14.642Z,25.73
2018-09-04T16:04:43.464Z,25.68
2018-09-04T16:07:12.699Z,25.67
2018-09-04T16:09:41.417Z,25.61
2018-09-04T16:12:10.389Z,25.61
2018-09-04T16:14:39.712Z,25.56
2018-09-04T16:17:08.951Z,25.47
2018-09-04T16:19:37.762Z,25.41
2018-09-04T16:22:06.776Z,25.34
2018-09-04T16:24:35.911Z,25.31
2018-09-04T16:27:04.774Z,25.28
2018-09-04T16:29:33.950Z,25.16
2018-09-04T16:32:02.752Z,25.10
2018-09-04T16:34:31.807Z,25.11
2018-09-04T16:37:01.150Z,25.02
2018-09-04T16:39:35.099Z,25.06
2018-09-04T16:42:04.002Z,24.58
2018-09-04T16:44:33.509Z,24.46
2018-09-04T16:47:02.603Z,24.36
2018-09-04T16:49:31.690Z,23.99
2018-09-04T16:52:01.359Z,23.96
2018-09-04T16:54:30.547Z,23.85
2018-09-04T16:57:00.520Z,23.89
2018-09-04T16:59:29.787Z,23.70
2018-09-04T17:01:58.797Z,23.66
2018-09-04T17:04:28.634Z,23.59
2018-09-04T17:06:57.627Z,23.55
2018-09-04T17:09:27.082Z,23.41
2018-09-04T17:11:55.977Z,23.30
2018-09-04T17:14:25.211Z,23.30
2018-09-04T17:16:54.156Z,23.28
2018-09-04T17:19:23.307Z,23.20
2018-09-04T17:21:54.103Z,23.12
2018-09-04T17:24:22.824Z,22.90
2018-09-04T17:26:51.942Z,22.98
2018-09-04T17:29:21.131Z,22.92
2018-09-04T17:31:49.925Z,22.83
2018-09-04T17:34:19.350Z,22.73
2018-09-04T17:36:49.219Z,22.72
2018-09-04T17:39:18.492Z,22.68
2018-09-04T17:41:47.557Z,22.64
2018-09-04T17:44:16.230Z,22.66
2018-09-04T17:46:45.191Z,22.70
2018-09-04T17:49:14.843Z,22.57
2018-09-04T17:51:43.796Z,22.61
2018-09-04T17:54:12.851Z,22.55
2018-09-04T17:56:42.256Z,22.49
2018-09-04T17:59:11.818Z,22.54
2018-09-04T18:01:40.508Z,22.56
2018-09-04T18:04:09.728Z,22.51
2018-09-04T18:06:38.868Z,22.52
2018-09-04T18:09:08.743Z,22.40
2018-09-04T18:11:38.214Z,22.41
2018-09-04T18:14:07.220Z,22.31
2018-09-04T18:16:36.807Z,22.35
2018-09-04T18:19:06.047Z,22.31
2018-09-04T18:21:35.131Z,22.27
2018-09-04T18:24:04.311Z,22.22
2018-09-04T18:26:33.646Z,22.15
2018-09-04T18:29:02.627Z,22.14
2018-09-04T18:31:32.644Z,22.04
2018-09-04T18:34:01.551Z,21.97
2018-09-04T18:36:30.627Z,21.98
2018-09-04T18:38:59.639Z,21.96
2018-09-04T18:41:28.447Z,21.81
2018-09-04T18:43:57.516Z,21.71
2018-09-04T18:46:26.175Z,21.60
2018-09-04T18:48:56.463Z,21.58
2018-09-04T18:51:26.031Z,21.58
2018-09-04T18:53:56.131Z,21.54
2018-09-04T18:56:25.468Z,21.52
2018-09-04T18:58:54.692Z,21.51
2018-09-04T19:01:23.736Z,21.51
2018-09-04T19:03:53.547Z,21.47
2018-09-04T19:06:22.557Z,21.42
2018-09-04T19:08:51.655Z,21.37
2018-09-04T19:11:21.487Z,21.34
2018-09-04T19:13:50.360Z,21.29
2018-09-04T19:16:19.360Z,21.20
2018-09-04T19:18:48.922Z,21.13
2018-09-04T19:21:17.867Z,21.07
2018-09-04T19:23:47.049Z,20.98
2018-09-04T19:26:16.251Z,20.96
2018-09-04T19:28:45.157Z,20.97
2018-09-04T19:31:14.025Z,20.91
2018-09-04T19:33:42.946Z,20.88
2018-09-04T19:36:12.036Z,20.81
2018-09-04T19:38:40.906Z,20.81
2018-09-04T19:41:10.330Z,20.79
2018-09-04T19:43:39.435Z,20.79
2018-09-04T19:46:08.591Z,20.83
2018-09-04T19:48:37.932Z,20.85
2018-09-04T19:51:07.614Z,20.90
2018-09-04T19:53:36.719Z,20.83
2018-09-04T19:56:06.751Z,20.84
2018-09-04T19:58:35.623Z,20.82
2018-09-04T20:01:05.320Z,20.81
2018-09-04T20:03:34.479Z,20.82
2018-09-04T20:06:04.468Z,20.78
2018-09-04T20:08:33.563Z,20.75
2018-09-04T20:11:02.870Z,20.76
2018-09-04T20:13:31.983Z,20.74
2018-09-04T20:16:00.853Z,20.76
2018-09-04T20:18:30.169Z,20.77
2018-09-04T20:20:59.040Z,20.73
2018-09-04T20:23:27.751Z,20.76
2018-09-04T20:25:57.059Z,20.69
2018-09-04T20:28:26.132Z,20.53
2018-09-04T20:30:55.330Z,20.51
2018-09-04T20:33:24.838Z,20.46
2018-09-04T20:35:54.040Z,20.18
2018-09-04T20:38:22.917Z,20.01
2018-09-04T20:40:52.245Z,19.93
2018-09-04T20:43:21.115Z,19.77
2018-09-04T20:45:50.319Z,19.55
2018-09-04T20:48:19.748Z,19.48
2018-09-04T20:50:49.342Z,19.33
2018-09-04T20:53:18.528Z,19.31
2018-09-04T20:55:47.938Z,19.17
2018-09-04T20:58:27.676Z,18.98
2018-09-04T21:01:07.859Z,18.99
2018-09-04T21:03:47.564Z,18.77
2018-09-04T21:06:27.969Z,18.67
2018-09-04T21:09:05.498Z,18.56
2018-09-04T21:11:34.679Z,18.49
2018-09-04T21:14:03.878Z,18.39
2018-09-04T21:16:32.821Z,18.41
2018-09-04T21:19:01.871Z,18.30
2018-09-04T21:21:31.946Z,18.27
2018-09-04T21:24:01.042Z,18.23
2018-09-04T21:26:30.436Z,18.16
2018-09-04T21:28:59.423Z,18.12
2018-09-04T21:31:28.865Z,18.09
2018-09-04T21:33:57.971Z,18.07
2018-09-04T21:36:27.207Z,18.08
2018-09-04T21:38:56.268Z,18.03
2018-09-04T21:41:25.758Z,18.02
2018-09-04T21:43:54.621Z,18.04
2018-09-04T21:46:23.615Z,18.05
2018-09-04T21:48:52.622Z,18.11
2018-09-04T21:51:21.509Z,18.20
2018-09-04T21:53:50.191Z,18.27
2018-09-04T21:56:19.314Z,18.33
2018-09-04T21:58:48.401Z,18.43
2018-09-04T22:01:18.286Z,18.49
2018-09-04T22:03:47.925Z,18.50
2018-09-04T22:06:17.121Z,18.63
2018-09-04T22:08:46.683Z,18.70
2018-09-04T22:11:15.835Z,18.74
2018-09-04T22:13:44.821Z,18.77
2018-09-04T22:16:14.118Z,18.76
2018-09-04T22:18:43.248Z,18.88
2018-09-04T22:21:11.902Z,18.88
2018-09-04T22:23:40.579Z,18.92
2018-09-04T22:26:09.940Z,18.88
2018-09-04T22:28:39.345Z,18.87
2018-09-04T22:31:08.655Z,18.79
2018-09-04T22:33:38.544Z,18.93
2018-09-04T22:36:07.820Z,18.97
2018-09-04T22:38:37.839Z,18.91
2018-09-04T22:41:07.069Z,18.85
2018-09-04T22:43:36.006Z,18.75
2018-09-04T22:46:05.117Z,18.73
2018-09-04T22:48:34.350Z,18.75
2018-09-04T22:51:08.546Z,18.79
2018-09-04T22:53:37.730Z,18.78
2018-09-04T22:56:07.362Z,18.72
2018-09-04T22:58:36.267Z,18.69
2018-09-04T23:01:05.559Z,18.71
2018-09-04T23:03:34.539Z,18.67
2018-09-04T23:06:03.355Z,18.73
2018-09-04T23:08:32.669Z,18.74
2018-09-04T23:11:01.715Z,18.70
2018-09-04T23:13:30.607Z,18.68
2018-09-04T23:16:00.024Z,18.71
2018-09-04T23:18:28.811Z,18.67
2018-09-04T23:20:57.444Z,18.65
2018-09-04T23:23:27.223Z,18.61
2018-09-04T23:25:56.075Z,18.64
2018-09-04T23:28:25.101Z,18.66
2018-09-04T23:30:54.314Z,18.75
2018-09-04T23:33:23.262Z,18.68
2018-09-04T23:35:52.291Z,18.64
2018-09-04T23:38:23.499Z,18.59
2018-09-04T23:40:52.925Z,18.59
2018-09-04T23:43:22.153Z,18.58
2018-09-04T23:45:51.654Z,18.44
2018-09-04T23:48:20.820Z,18.40
2018-09-04T23:50:49.930Z,18.29
2018-09-04T23:53:19.347Z,18.28
2018-09-04T23:55:48.211Z,18.20
2018-09-04T23:58:17.232Z,18.17
