createdAt,value
2018-04-22T00:02:10.075Z,62.90
2018-04-22T00:04:37.640Z,63.00
2018-04-22T00:07:05.282Z,63.20
2018-04-22T00:09:33.136Z,63.00
2018-04-22T00:12:01.108Z,63.30
2018-04-22T00:14:28.972Z,63.20
2018-04-22T00:16:56.944Z,63.40
2018-04-22T00:19:25.141Z,63.40
2018-04-22T00:21:52.884Z,63.50
2018-04-22T00:24:24.453Z,63.50
2018-04-22T00:26:52.051Z,63.60
2018-04-22T00:29:19.659Z,63.70
2018-04-22T00:31:48.253Z,63.80
2018-04-22T00:34:15.812Z,63.70
2018-04-22T00:36:43.412Z,63.80
2018-04-22T00:39:11.030Z,63.90
2018-04-22T00:41:39.098Z,64.00
2018-04-22T00:44:06.768Z,63.80
2018-04-22T00:46:38.015Z,64.00
2018-04-22T00:49:05.568Z,64.20
2018-04-22T00:51:33.493Z,64.20
2018-04-22T00:54:12.874Z,64.10
2018-04-22T00:56:40.842Z,64.30
2018-04-22T00:59:08.792Z,64.30
2018-04-22T01:01:36.272Z,64.30
2018-04-22T01:04:04.651Z,64.50
2018-04-22T01:06:32.209Z,64.60
2018-04-22T01:09:00.281Z,64.50
2018-04-22T01:11:28.252Z,64.50
2018-04-22T01:13:56.120Z,64.60
2018-04-22T01:16:24.148Z,64.60
2018-04-22T01:18:51.673Z,64.60
2018-04-22T01:21:19.232Z,64.60
2018-04-22T01:23:46.776Z,64.70
2018-04-22T01:26:18.364Z,64.80
2018-04-22T01:28:45.784Z,65.00
2018-04-22T01:31:13.753Z,64.90
2018-04-22T01:33:41.623Z,64.90
2018-04-22T01:36:09.694Z,64.90
2018-04-22T01:38:37.614Z,65.10
2018-04-22T01:41:05.224Z,65.20
2018-04-22T01:43:33.094Z,65.00
2018-04-22T01:46:01.063Z,65.00
2018-04-22T01:48:28.621Z,65.10
2018-04-22T01:50:56.488Z,65.10
2018-04-22T01:53:25.078Z,65.30
2018-04-22T01:55:53.042Z,65.30
2018-04-22T01:58:20.603Z,65.40
2018-04-22T02:00:48.979Z,65.30
2018-04-22T02:03:16.543Z,65.40
2018-04-22T02:05:44.109Z,65.40
2018-04-22T02:08:11.980Z,65.50
2018-04-22T02:10:40.960Z,65.40
2018-04-22T02:13:08.931Z,65.60
2018-04-22T02:15:36.490Z,65.70
2018-04-22T02:18:04.478Z,65.60
2018-04-22T02:20:32.103Z,65.70
2018-04-22T02:22:59.850Z,65.80
2018-04-22T02:25:27.345Z,66.00
2018-04-22T02:27:55.312Z,65.70
2018-04-22T02:30:23.293Z,66.00
2018-04-22T02:32:50.862Z,65.80
2018-04-22T02:35:18.402Z,66.00
2018-04-22T02:37:46.373Z,66.20
2018-04-22T02:40:14.548Z,66.30
2018-04-22T02:42:42.521Z,66.20
2018-04-22T02:45:10.082Z,66.30
2018-04-22T02:47:37.840Z,66.40
2018-04-22T02:50:15.875Z,66.20
2018-04-22T02:52:43.539Z,66.30
2018-04-22T02:55:11.382Z,66.50
2018-04-22T02:57:38.939Z,66.60
2018-04-22T03:00:06.595Z,66.70
2018-04-22T03:02:34.668Z,66.50
2018-04-22T03:05:03.100Z,66.80
2018-04-22T03:07:30.709Z,66.70
2018-04-22T03:09:58.797Z,66.70
2018-04-22T03:12:26.237Z,66.80
2018-04-22T03:14:54.156Z,66.70
2018-04-22T03:17:21.562Z,66.90
2018-04-22T03:19:49.429Z,66.70
2018-04-22T03:22:17.468Z,66.90
2018-04-22T03:24:44.961Z,66.90
2018-04-22T03:27:12.928Z,67.00
2018-04-22T03:29:40.804Z,67.10
2018-04-22T03:32:08.688Z,67.10
2018-04-22T03:34:36.330Z,67.10
2018-04-22T03:37:04.297Z,67.30
2018-04-22T03:39:32.243Z,67.30
2018-04-22T03:41:59.834Z,67.10
2018-04-22T03:44:27.655Z,67.20
2018-04-22T03:46:55.356Z,67.40
2018-04-22T03:49:23.224Z,67.70
2018-04-22T03:51:50.784Z,67.50
2018-04-22T03:54:18.961Z,67.70
2018-04-22T03:56:46.931Z,67.60
2018-04-22T03:59:14.491Z,67.70
2018-04-22T04:01:42.274Z,67.70
2018-04-22T04:04:09.740Z,67.50
2018-04-22T04:06:37.374Z,67.60
2018-04-22T04:09:06.161Z,67.70
2018-04-22T04:11:34.167Z,67.70
2018-04-22T04:14:01.614Z,67.70
2018-04-22T04:16:29.163Z,67.70
2018-04-22T04:19:08.905Z,67.80
2018-04-22T04:21:48.856Z,67.80
2018-04-22T04:27:41.515Z,67.90
2018-04-22T04:30:09.532Z,68.20
2018-04-22T04:32:37.052Z,68.20
2018-04-22T04:35:05.016Z,68.20
2018-04-22T04:37:32.992Z,68.20
2018-04-22T04:40:00.962Z,68.20
2018-04-22T04:42:28.532Z,68.20
2018-04-22T04:44:55.970Z,68.10
2018-04-22T04:47:23.950Z,68.10
2018-04-22T04:49:51.911Z,67.90
2018-04-22T04:52:19.799Z,68.10
2018-04-22T04:54:48.385Z,68.10
2018-04-22T04:57:16.127Z,68.40
2018-04-22T04:59:44.097Z,68.10
2018-04-22T05:02:12.081Z,67.80
2018-04-22T05:04:39.629Z,67.70
2018-04-22T05:07:07.600Z,67.70
2018-04-22T05:09:35.565Z,67.40
2018-04-22T05:12:03.637Z,67.10
2018-04-22T05:14:33.757Z,67.10
2018-04-22T05:17:01.270Z,67.00
2018-04-22T05:19:28.877Z,66.80
2018-04-22T05:21:56.847Z,67.80
2018-04-22T05:24:24.733Z,66.50
2018-04-22T05:26:52.492Z,66.20
2018-04-22T05:29:20.038Z,66.80
2018-04-22T05:31:48.113Z,66.60
2018-04-22T05:34:16.101Z,67.40
2018-04-22T05:36:43.539Z,68.40
2018-04-22T05:39:11.609Z,67.10
2018-04-22T05:41:39.173Z,67.70
2018-04-22T05:44:07.141Z,73.00
2018-04-22T05:46:35.112Z,72.70
2018-04-22T05:49:02.773Z,69.80
2018-04-22T05:51:30.859Z,70.10
2018-04-22T05:53:58.924Z,71.30
2018-04-22T05:56:27.402Z,71.40
2018-04-22T05:58:55.293Z,68.80
2018-04-22T06:01:22.930Z,71.70
2018-04-22T06:03:51.208Z,72.90
2018-04-22T06:06:18.764Z,70.90
2018-04-22T06:08:46.330Z,70.80
2018-04-22T06:11:14.306Z,68.90
2018-04-22T06:13:41.929Z,71.50
2018-04-22T06:16:09.525Z,71.30
2018-04-22T06:18:37.488Z,69.00
2018-04-22T06:21:05.456Z,67.90
2018-04-22T06:23:33.426Z,68.40
2018-04-22T06:26:01.362Z,65.50
2018-04-22T06:28:28.852Z,65.70
2018-04-22T06:30:57.847Z,66.20
2018-04-22T06:33:25.716Z,64.60
2018-04-22T06:35:55.547Z,63.70
2018-04-22T06:38:23.232Z,64.90
2018-04-22T06:40:51.782Z,64.10
2018-04-22T06:43:19.852Z,63.00
2018-04-22T06:45:53.857Z,61.50
2018-04-22T06:48:21.827Z,59.60
2018-04-22T06:50:49.496Z,61.70
2018-04-22T06:53:17.156Z,62.30
2018-04-22T06:55:45.130Z,60.80
2018-04-22T06:58:13.017Z,59.70
2018-04-22T07:00:40.556Z,59.10
2018-04-22T07:03:08.540Z,59.70
2018-04-22T07:05:36.031Z,58.30
2018-04-22T07:08:03.841Z,58.60
2018-04-22T07:10:31.937Z,59.40
2018-04-22T07:12:59.974Z,57.90
2018-04-22T07:15:27.555Z,57.50
2018-04-22T07:17:55.528Z,57.30
2018-04-22T07:20:23.593Z,56.60
2018-04-22T07:22:51.917Z,55.20
2018-04-22T07:25:20.859Z,55.20
2018-04-22T07:27:49.136Z,55.90
2018-04-22T07:30:17.106Z,55.50
2018-04-22T07:32:44.589Z,54.70
2018-04-22T07:35:12.531Z,54.90
2018-04-22T07:37:40.506Z,52.80
2018-04-22T07:40:14.207Z,52.90
2018-04-22T07:42:42.175Z,52.10
2018-04-22T07:45:09.635Z,51.40
2018-04-22T07:47:37.193Z,49.10
2018-04-22T07:50:04.639Z,48.70
2018-04-22T07:52:32.416Z,48.80
2018-04-22T07:55:00.306Z,49.40
2018-04-22T07:57:50.036Z,49.10
2018-04-22T08:00:23.265Z,48.40
2018-04-22T08:02:50.820Z,47.40
2018-04-22T08:05:18.787Z,47.40
2018-04-22T08:07:46.755Z,47.50
2018-04-22T08:10:16.731Z,47.70
2018-04-22T08:12:42.389Z,47.60
2018-04-22T08:15:10.469Z,47.80
2018-04-22T08:17:38.738Z,46.70
2018-04-22T08:20:08.578Z,46.20
2018-04-22T08:22:36.119Z,45.90
2018-04-22T08:25:04.287Z,46.20
2018-04-22T08:27:32.503Z,45.00
2018-04-22T08:30:00.023Z,44.20
2018-04-22T08:32:27.497Z,45.70
2018-04-22T08:34:55.039Z,45.70
2018-04-22T08:37:23.018Z,45.60
2018-04-22T08:39:50.588Z,44.90
2018-04-22T08:42:18.130Z,43.30
2018-04-22T08:44:46.199Z,42.60
2018-04-22T08:47:14.170Z,42.30
2018-04-22T08:49:42.254Z,43.00
2018-04-22T08:52:10.128Z,43.40
2018-04-22T08:54:37.566Z,44.20
2018-04-22T08:57:05.639Z,44.00
2018-04-22T08:59:33.717Z,43.50
2018-04-22T09:02:01.689Z,43.00
2018-04-22T09:04:29.756Z,43.00
2018-04-22T09:06:57.736Z,43.30
2018-04-22T09:09:25.287Z,42.20
2018-04-22T09:11:53.152Z,42.20
2018-04-22T09:14:21.173Z,42.50
2018-04-22T09:16:48.777Z,43.00
2018-04-22T09:19:16.852Z,41.20
2018-04-22T09:21:45.541Z,40.40
2018-04-22T09:24:13.136Z,41.10
2018-04-22T09:26:40.771Z,40.70
2018-04-22T09:29:08.592Z,42.30
2018-04-22T09:31:36.249Z,43.10
2018-04-22T09:34:04.069Z,43.10
2018-04-22T09:36:31.614Z,43.00
2018-04-22T09:38:59.584Z,42.10
2018-04-22T09:41:27.669Z,41.90
2018-04-22T09:43:55.830Z,41.80
2018-04-22T09:46:23.801Z,41.60
2018-04-22T09:48:51.778Z,41.80
2018-04-22T09:51:19.842Z,41.70
2018-04-22T09:53:47.709Z,42.40
2018-04-22T09:56:15.550Z,42.40
2018-04-22T09:58:43.146Z,41.90
2018-04-22T10:01:11.002Z,40.60
2018-04-22T10:03:38.899Z,40.60
2018-04-22T10:06:06.644Z,41.30
2018-04-22T10:08:34.119Z,42.20
2018-04-22T10:11:01.655Z,41.30
2018-04-22T10:13:29.725Z,42.00
2018-04-22T10:15:57.706Z,41.30
2018-04-22T10:18:25.767Z,40.50
2018-04-22T10:20:53.971Z,40.40
2018-04-22T10:23:22.742Z,40.30
2018-04-22T10:25:50.494Z,41.50
2018-04-22T10:28:18.467Z,41.70
2018-04-22T10:30:46.442Z,42.10
2018-04-22T10:33:13.894Z,41.30
2018-04-22T10:35:41.371Z,41.80
2018-04-22T10:38:08.806Z,41.30
2018-04-22T10:40:36.783Z,42.20
2018-04-22T10:43:04.338Z,42.60
2018-04-22T10:45:32.203Z,42.00
2018-04-22T10:48:00.995Z,41.60
2018-04-22T10:50:28.962Z,42.30
2018-04-22T10:52:58.350Z,41.80
2018-04-22T10:55:25.939Z,40.90
2018-04-22T10:57:53.553Z,40.50
2018-04-22T11:00:21.149Z,40.10
2018-04-22T11:02:49.040Z,40.30
2018-04-22T11:05:17.048Z,41.10
2018-04-22T11:07:44.597Z,40.70
2018-04-22T11:10:15.828Z,41.10
2018-04-22T11:12:43.355Z,41.30
2018-04-22T11:15:12.451Z,41.60
2018-04-22T11:17:43.597Z,41.90
2018-04-22T11:20:25.077Z,41.60
2018-04-22T11:22:53.045Z,41.60
2018-04-22T11:25:21.121Z,41.20
2018-04-22T11:27:49.102Z,41.90
2018-04-22T11:30:16.650Z,42.10
2018-04-22T11:32:44.626Z,41.80
2018-04-22T11:35:12.467Z,41.60
2018-04-22T11:37:40.053Z,41.80
2018-04-22T11:40:07.605Z,41.40
2018-04-22T11:42:35.577Z,41.30
2018-04-22T11:45:03.546Z,41.70
2018-04-22T11:47:31.524Z,41.60
2018-04-22T11:49:59.484Z,41.60
2018-04-22T11:52:27.559Z,42.10
2018-04-22T11:54:55.125Z,41.30
2018-04-22T11:57:23.088Z,41.40
2018-04-22T11:59:51.030Z,41.80
2018-04-22T12:02:18.820Z,41.40
2018-04-22T12:04:46.799Z,41.50
2018-04-22T12:07:14.931Z,41.60
2018-04-22T12:09:42.533Z,41.80
2018-04-22T12:12:10.496Z,41.00
2018-04-22T12:14:38.612Z,41.10
2018-04-22T12:17:06.127Z,41.60
2018-04-22T12:19:38.555Z,41.20
2018-04-22T12:22:05.956Z,41.30
2018-04-22T12:24:33.823Z,41.60
2018-04-22T12:27:01.697Z,42.20
2018-04-22T12:29:29.582Z,41.20
2018-04-22T12:31:57.127Z,42.00
2018-04-22T12:34:25.024Z,41.70
2018-04-22T12:36:52.483Z,42.10
2018-04-22T12:39:20.008Z,41.80
2018-04-22T12:41:48.076Z,41.80
2018-04-22T12:44:16.058Z,40.90
2018-04-22T12:49:34.436Z,40.90
2018-04-22T12:52:01.974Z,41.60
2018-04-22T12:54:29.501Z,41.80
2018-04-22T12:56:57.091Z,41.70
2018-04-22T12:59:25.067Z,41.80
2018-04-22T13:01:55.723Z,42.00
2018-04-22T13:04:23.353Z,41.70
2018-04-22T13:06:51.324Z,41.60
2018-04-22T13:09:19.293Z,41.70
2018-04-22T13:11:47.376Z,41.60
2018-04-22T13:14:14.929Z,41.60
2018-04-22T13:16:43.000Z,41.40
2018-04-22T13:19:10.974Z,42.00
2018-04-22T13:21:38.935Z,41.50
2018-04-22T13:24:06.609Z,41.30
2018-04-22T13:26:34.493Z,41.50
2018-04-22T13:29:02.131Z,41.80
2018-04-22T13:31:30.182Z,41.60
2018-04-22T13:33:57.569Z,41.30
2018-04-22T13:36:25.123Z,41.30
2018-04-22T13:38:53.086Z,41.70
2018-04-22T13:41:20.571Z,41.60
2018-04-22T13:43:48.308Z,41.10
2018-04-22T13:46:16.174Z,41.50
2018-04-22T13:48:43.992Z,41.60
2018-04-22T13:51:11.601Z,41.40
2018-04-22T13:53:39.579Z,41.00
2018-04-22T13:56:07.236Z,40.90
2018-04-22T13:58:35.156Z,41.00
2018-04-22T14:01:02.581Z,40.90
2018-04-22T14:03:30.054Z,40.90
2018-04-22T14:05:57.492Z,41.00
2018-04-22T14:08:24.949Z,40.90
2018-04-22T14:10:52.501Z,40.90
2018-04-22T14:13:20.464Z,40.60
2018-04-22T14:15:48.438Z,40.80
2018-04-22T14:18:16.404Z,40.80
2018-04-22T14:20:44.478Z,40.80
2018-04-22T14:23:11.877Z,40.80
2018-04-22T14:25:39.387Z,40.70
2018-04-22T14:28:06.946Z,40.90
2018-04-22T14:30:34.811Z,41.00
2018-04-22T14:33:02.781Z,40.90
2018-04-22T14:35:30.562Z,40.80
2018-04-22T14:37:58.062Z,40.50
2018-04-22T14:40:26.411Z,40.60
2018-04-22T14:42:57.117Z,40.50
2018-04-22T14:48:26.544Z,40.40
2018-04-22T14:50:54.478Z,40.40
2018-04-22T14:53:22.127Z,40.70
2018-04-22T14:55:49.589Z,40.60
2018-04-22T14:58:17.091Z,40.80
2018-04-22T15:00:45.061Z,40.10
2018-04-22T15:03:12.926Z,40.40
2018-04-22T15:05:40.900Z,40.50
2018-04-22T15:08:08.989Z,40.70
2018-04-22T15:10:36.447Z,40.60
2018-04-22T15:13:03.988Z,40.80
2018-04-22T15:15:32.369Z,40.60
2018-04-22T15:18:00.337Z,40.40
2018-04-22T15:20:28.203Z,40.20
2018-04-22T15:22:56.078Z,40.50
2018-04-22T15:25:24.048Z,40.20
2018-04-22T15:27:51.910Z,40.40
2018-04-22T15:30:19.471Z,40.50
2018-04-22T15:32:47.346Z,40.40
2018-04-22T15:35:15.304Z,40.50
2018-04-22T15:37:42.866Z,40.60
2018-04-22T15:40:10.740Z,40.60
2018-04-22T15:42:38.646Z,40.60
2018-04-22T15:45:06.378Z,40.80
2018-04-22T15:47:33.924Z,40.30
2018-04-22T15:50:01.894Z,40.60
2018-04-22T15:52:29.766Z,40.60
2018-04-22T15:54:57.737Z,40.80
2018-04-22T15:57:25.601Z,40.80
2018-04-22T15:59:54.155Z,41.20
2018-04-22T16:02:21.753Z,41.10
2018-04-22T16:04:49.304Z,41.30
2018-04-22T16:07:17.375Z,41.60
2018-04-22T16:09:45.248Z,41.40
2018-04-22T16:12:13.037Z,41.40
2018-04-22T16:14:40.690Z,41.50
2018-04-22T16:17:08.421Z,41.70
2018-04-22T16:19:36.002Z,41.70
2018-04-22T16:22:03.860Z,41.70
2018-04-22T16:24:31.846Z,41.90
2018-04-22T16:26:59.910Z,42.00
2018-04-22T16:29:29.660Z,42.00
2018-04-22T16:31:57.480Z,42.20
2018-04-22T16:34:32.106Z,42.30
2018-04-22T16:37:01.756Z,42.10
2018-04-22T16:39:29.523Z,42.40
2018-04-22T16:41:57.262Z,42.60
2018-04-22T16:44:25.008Z,42.60
2018-04-22T16:46:53.488Z,42.90
2018-04-22T16:49:28.554Z,43.10
2018-04-22T16:51:58.155Z,43.10
2018-04-22T16:54:28.457Z,43.50
2018-04-22T16:56:56.290Z,43.90
2018-04-22T16:59:28.492Z,44.20
2018-04-22T17:01:56.578Z,44.60
2018-04-22T17:04:24.618Z,44.90
2018-04-22T17:06:52.189Z,45.20
2018-04-22T17:09:20.070Z,45.40
2018-04-22T17:11:48.243Z,45.90
2018-04-22T17:14:16.104Z,46.00
2018-04-22T17:16:43.583Z,46.20
2018-04-22T17:19:11.020Z,46.40
2018-04-22T17:21:38.940Z,46.60
2018-04-22T17:24:06.691Z,47.00
2018-04-22T17:26:34.426Z,47.00
2018-04-22T17:29:03.515Z,47.30
2018-04-22T17:31:31.176Z,47.50
2018-04-22T17:33:59.414Z,47.70
2018-04-22T17:36:27.050Z,47.80
2018-04-22T17:38:55.901Z,48.00
2018-04-22T17:41:28.991Z,48.20
2018-04-22T17:43:59.112Z,48.30
2018-04-22T17:46:32.917Z,48.50
2018-04-22T17:49:00.897Z,48.80
2018-04-22T17:51:28.964Z,48.80
2018-04-22T17:53:59.898Z,49.20
2018-04-22T17:56:28.791Z,49.30
2018-04-22T17:58:56.718Z,49.50
2018-04-22T18:01:29.975Z,49.70
2018-04-22T18:04:03.861Z,49.90
2018-04-22T18:06:31.869Z,50.20
2018-04-22T18:08:59.625Z,50.30
2018-04-22T18:11:27.474Z,50.50
2018-04-22T18:13:56.147Z,50.60
2018-04-22T18:16:34.072Z,51.00
2018-04-22T18:19:01.816Z,51.10
2018-04-22T18:21:29.628Z,51.30
2018-04-22T18:23:57.343Z,51.40
2018-04-22T18:26:25.323Z,51.60
2018-04-22T18:28:52.989Z,51.80
2018-04-22T18:31:21.722Z,51.90
2018-04-22T18:33:49.329Z,52.00
2018-04-22T18:36:17.936Z,52.20
2018-04-22T18:38:45.572Z,52.40
2018-04-22T18:41:14.055Z,52.40
2018-04-22T18:43:41.931Z,52.40
2018-04-22T18:46:11.643Z,52.60
2018-04-22T18:48:39.752Z,52.60
2018-04-22T18:51:07.523Z,52.70
2018-04-22T18:53:35.133Z,52.90
2018-04-22T18:56:03.204Z,53.10
2018-04-22T18:58:37.223Z,53.40
2018-04-22T19:01:05.130Z,53.40
2018-04-22T19:03:33.051Z,53.80
2018-04-22T19:06:01.021Z,54.60
2018-04-22T19:08:28.545Z,54.70
2018-04-22T19:10:56.141Z,55.10
2018-04-22T19:13:24.031Z,55.20
2018-04-22T19:15:51.602Z,55.10
2018-04-22T19:18:19.172Z,55.00
2018-04-22T19:20:46.792Z,54.20
2018-04-22T19:23:14.349Z,55.40
2018-04-22T19:25:41.917Z,56.30
2018-04-22T19:28:09.943Z,58.50
2018-04-22T19:30:37.439Z,60.20
2018-04-22T19:33:05.408Z,61.80
2018-04-22T19:35:33.405Z,62.50
2018-04-22T19:38:07.602Z,63.10
2018-04-22T19:40:35.564Z,62.80
2018-04-22T19:43:12.155Z,63.00
2018-04-22T19:45:39.928Z,63.20
2018-04-22T19:48:15.249Z,63.60
2018-04-22T19:50:43.517Z,64.00
2018-04-22T19:53:11.491Z,63.70
2018-04-22T19:55:39.457Z,63.20
2018-04-22T19:58:08.667Z,63.10
2018-04-22T20:00:36.634Z,63.00
2018-04-22T20:03:04.493Z,62.80
2018-04-22T20:05:32.677Z,62.30
2018-04-22T20:08:00.225Z,62.20
2018-04-22T20:10:27.786Z,62.00
2018-04-22T20:13:01.594Z,61.60
2018-04-22T20:15:29.169Z,61.20
2018-04-22T20:17:56.714Z,61.30
2018-04-22T20:20:24.683Z,61.20
2018-04-22T20:22:52.344Z,61.00
2018-04-22T20:25:25.027Z,61.30
2018-04-22T20:27:53.097Z,61.40
2018-04-22T20:30:20.665Z,61.60
2018-04-22T20:32:49.652Z,61.80
2018-04-22T20:35:17.205Z,61.90
2018-04-22T20:37:44.775Z,62.10
2018-04-22T20:40:15.924Z,62.00
2018-04-22T20:42:51.983Z,62.60
2018-04-22T20:45:21.610Z,63.30
2018-04-22T20:47:49.223Z,63.40
2018-04-22T20:50:17.207Z,63.50
2018-04-22T20:52:45.491Z,63.70
2018-04-22T20:55:13.484Z,63.60
2018-04-22T20:57:41.234Z,63.80
2018-04-22T21:00:09.503Z,63.70
2018-04-22T21:02:37.610Z,63.60
2018-04-22T21:05:05.345Z,63.70
2018-04-22T21:07:33.235Z,63.60
2018-04-22T21:10:00.767Z,63.80
2018-04-22T21:12:28.951Z,63.90
2018-04-22T21:14:56.500Z,64.10
2018-04-22T21:17:25.298Z,64.40
2018-04-22T21:19:55.412Z,64.50
2018-04-22T21:22:23.594Z,64.50
2018-04-22T21:24:51.760Z,64.40
2018-04-22T21:27:24.756Z,64.40
2018-04-22T21:29:52.319Z,64.50
2018-04-22T21:32:20.232Z,64.70
2018-04-22T21:34:47.776Z,65.50
2018-04-22T21:37:15.355Z,65.20
2018-04-22T21:39:42.957Z,65.10
2018-04-22T21:42:10.825Z,65.00
2018-04-22T21:44:39.204Z,64.80
2018-04-22T21:47:07.181Z,65.00
2018-04-22T21:49:34.835Z,65.20
2018-04-22T21:52:03.124Z,65.30
2018-04-22T21:54:30.682Z,65.50
2018-04-22T21:56:58.643Z,65.30
2018-04-22T21:59:26.610Z,65.80
2018-04-22T22:01:54.683Z,65.50
2018-04-22T22:04:22.759Z,65.70
2018-04-22T22:06:50.315Z,65.80
2018-04-22T22:09:18.285Z,66.00
2018-04-22T22:11:46.254Z,66.10
2018-04-22T22:14:14.227Z,65.80
2018-04-22T22:16:42.212Z,65.90
2018-04-22T22:19:09.865Z,66.00
2018-04-22T22:21:38.038Z,65.80
2018-04-22T22:24:06.099Z,66.00
2018-04-22T22:26:34.378Z,65.90
2018-04-22T22:29:02.352Z,66.30
2018-04-22T22:31:30.247Z,66.30
2018-04-22T22:33:57.994Z,66.00
2018-04-22T22:36:29.022Z,66.40
2018-04-22T22:38:57.222Z,66.30
2018-04-22T22:41:24.756Z,66.60
2018-04-22T22:43:52.929Z,66.60
2018-04-22T22:46:21.005Z,67.20
2018-04-22T22:48:48.664Z,67.30
2018-04-22T22:51:20.527Z,67.20
2018-04-22T22:53:48.370Z,67.40
2018-04-22T22:56:15.849Z,67.30
2018-04-22T22:58:43.937Z,67.20
2018-04-22T23:01:11.482Z,67.30
2018-04-22T23:03:39.349Z,67.50
2018-04-22T23:06:07.259Z,67.80
2018-04-22T23:08:34.893Z,67.80
2018-04-22T23:11:02.390Z,67.90
2018-04-22T23:13:29.908Z,67.70
2018-04-22T23:15:57.458Z,68.00
2018-04-22T23:18:25.327Z,68.20
2018-04-22T23:20:53.451Z,68.10
2018-04-22T23:23:21.067Z,68.00
2018-04-22T23:25:49.260Z,68.10
2018-04-22T23:28:16.719Z,67.90
2018-04-22T23:30:44.170Z,68.30
2018-04-22T23:33:11.912Z,68.60
2018-04-22T23:35:39.886Z,68.70
2018-04-22T23:38:07.851Z,69.10
2018-04-22T23:40:35.673Z,69.70
2018-04-22T23:43:03.490Z,69.40
2018-04-22T23:45:31.379Z,69.30
2018-04-22T23:47:59.123Z,69.10
2018-04-22T23:50:26.611Z,68.90
2018-04-22T23:52:54.243Z,69.60
2018-04-22T23:55:22.217Z,69.80
2018-04-22T23:57:49.772Z,70.30
