createdAt,value
2019-02-05T00:02:21.389Z,102308.72
2019-02-05T00:04:53.385Z,102312.03
2019-02-05T00:07:25.356Z,102311.37
2019-02-05T00:09:57.308Z,102305.78
2019-02-05T00:12:28.979Z,102307.14
2019-02-05T00:15:00.664Z,102304.21
2019-02-05T00:17:32.322Z,102304.92
2019-02-05T00:20:04.371Z,102313.33
2019-02-05T00:22:36.037Z,102300.72
2019-02-05T00:25:08.168Z,102306.48
2019-02-05T00:27:39.838Z,102305.26
2019-02-05T00:30:16.626Z,102304.43
2019-02-05T00:32:48.946Z,102297.52
2019-02-05T00:35:20.608Z,102296.88
2019-02-05T00:37:52.301Z,102295.64
2019-02-05T00:40:24.132Z,102304.73
2019-02-05T00:42:55.828Z,102300.52
2019-02-05T00:45:28.156Z,102295.75
2019-02-05T00:47:59.852Z,102308.54
2019-02-05T00:50:31.527Z,102310.09
2019-02-05T00:53:03.467Z,102311.55
2019-02-05T00:55:35.143Z,102311.66
2019-02-05T00:58:06.820Z,102321.87
2019-02-05T01:00:38.489Z,102320.07
2019-02-05T01:03:10.173Z,102321.53
2019-02-05T01:05:41.852Z,102324.38
2019-02-05T01:08:13.511Z,102326.34
2019-02-05T01:10:45.524Z,102323.02
2019-02-05T01:13:17.211Z,102318.41
2019-02-05T01:15:48.873Z,102321.45
2019-02-05T01:18:20.551Z,102323.50
2019-02-05T01:20:52.229Z,102324.70
2019-02-05T01:23:23.914Z,102330.08
2019-02-05T01:25:55.912Z,102334.55
2019-02-05T01:28:27.611Z,102329.27
2019-02-05T01:30:59.279Z,102329.50
2019-02-05T01:33:30.968Z,102337.38
2019-02-05T01:36:02.646Z,102329.80
2019-02-05T01:38:34.407Z,102331.44
2019-02-05T01:41:06.146Z,102327.85
2019-02-05T01:43:37.827Z,102324.45
2019-02-05T01:46:09.960Z,102316.39
2019-02-05T01:48:42.024Z,102325.41
2019-02-05T01:51:13.761Z,102323.05
2019-02-05T01:53:45.597Z,102319.59
2019-02-05T01:56:17.454Z,102323.84
2019-02-05T01:58:49.921Z,102323.95
2019-02-05T02:01:21.628Z,102329.16
2019-02-05T02:03:53.296Z,102327.69
2019-02-05T02:06:24.971Z,102315.26
2019-02-05T02:08:56.682Z,102307.58
2019-02-05T02:11:28.726Z,102305.41
2019-02-05T02:14:00.426Z,102297.66
2019-02-05T02:16:35.017Z,102297.09
2019-02-05T02:19:06.729Z,102299.03
2019-02-05T02:21:38.398Z,102305.84
2019-02-05T02:24:10.455Z,102300.89
2019-02-05T02:26:51.768Z,102300.83
2019-02-05T02:29:15.516Z,102289.23
2019-02-05T02:31:47.182Z,102295.67
2019-02-05T02:34:18.870Z,102291.05
2019-02-05T02:36:50.540Z,102294.63
2019-02-05T02:39:22.209Z,102292.19
2019-02-05T02:41:54.688Z,102284.98
2019-02-05T02:44:26.414Z,102289.61
2019-02-05T02:46:58.116Z,102283.06
2019-02-05T02:49:29.816Z,102282.24
2019-02-05T02:52:01.484Z,102298.59
2019-02-05T02:54:33.218Z,102296.95
2019-02-05T02:57:05.171Z,102290.63
2019-02-05T02:59:37.259Z,102280.90
2019-02-05T03:02:08.952Z,102293.92
2019-02-05T03:04:40.633Z,102295.61
2019-02-05T03:07:12.644Z,102305.50
2019-02-05T03:09:44.321Z,102302.05
2019-02-05T03:12:16.002Z,102303.08
2019-02-05T03:14:47.871Z,102304.94
2019-02-05T03:17:19.550Z,102311.90
2019-02-05T03:19:51.328Z,102309.54
2019-02-05T03:22:23.013Z,102322.92
2019-02-05T03:24:54.699Z,102309.70
2019-02-05T03:27:26.379Z,102310.75
2019-02-05T03:29:59.189Z,102320.47
2019-02-05T03:32:31.076Z,102309.77
2019-02-05T03:35:02.843Z,102302.95
2019-02-05T03:37:34.503Z,102312.84
2019-02-05T03:40:31.652Z,102309.91
2019-02-05T03:43:03.325Z,102298.58
2019-02-05T03:45:35.018Z,102307.45
2019-02-05T03:48:07.259Z,102310.44
2019-02-05T03:50:46.577Z,102299.02
2019-02-05T03:53:50.321Z,102299.80
2019-02-05T03:56:54.157Z,102308.64
2019-02-05T03:59:53.289Z,102298.39
2019-02-05T04:02:53.823Z,102295.77
2019-02-05T04:05:50.227Z,102304.30
2019-02-05T04:08:47.235Z,102302.98
2019-02-05T04:11:43.083Z,102301.84
2019-02-05T04:14:22.474Z,102304.37
2019-02-05T04:17:10.361Z,102299.29
2019-02-05T04:20:09.793Z,102300.75
2019-02-05T04:22:58.547Z,102295.16
2019-02-05T04:25:53.074Z,102292.58
2019-02-05T04:28:48.954Z,102287.73
2019-02-05T04:31:33.920Z,102290.83
2019-02-05T04:34:25.748Z,102292.57
2019-02-05T04:37:26.333Z,102289.88
2019-02-05T04:40:23.643Z,102286.80
2019-02-05T04:43:18.289Z,102283.38
2019-02-05T04:46:00.390Z,102286.09
2019-02-05T04:48:45.677Z,102288.23
2019-02-05T04:51:34.756Z,102288.36
2019-02-05T04:54:23.163Z,102281.36
2019-02-05T04:57:18.035Z,102284.16
2019-02-05T05:00:41.369Z,102286.91
2019-02-05T05:03:39.520Z,102277.13
2019-02-05T05:06:46.224Z,102277.28
2019-02-05T05:09:31.732Z,102273.55
2019-02-05T05:12:03.818Z,102279.05
2019-02-05T05:14:35.756Z,102274.42
2019-02-05T05:17:07.815Z,102281.02
2019-02-05T05:19:39.854Z,102282.62
2019-02-05T05:22:11.623Z,102281.16
2019-02-05T05:24:43.298Z,102277.02
2019-02-05T05:27:16.589Z,102281.59
2019-02-05T05:29:48.989Z,102285.16
2019-02-05T05:32:21.128Z,102278.38
2019-02-05T05:34:53.273Z,102270.59
2019-02-05T05:37:24.956Z,102273.16
2019-02-05T05:39:56.632Z,102278.00
2019-02-05T05:42:29.986Z,102282.37
2019-02-05T05:45:01.926Z,102289.86
2019-02-05T05:47:33.972Z,102290.70
2019-02-05T05:50:11.256Z,102294.82
2019-02-05T05:52:43.209Z,102303.53
2019-02-05T05:55:15.717Z,102303.56
2019-02-05T05:57:47.544Z,102310.13
2019-02-05T06:00:20.318Z,102320.87
2019-02-05T06:02:52.010Z,102335.72
2019-02-05T06:05:23.675Z,102329.17
2019-02-05T06:07:55.929Z,102328.97
2019-02-05T06:10:27.627Z,102331.92
2019-02-05T06:12:59.329Z,102335.41
2019-02-05T06:15:30.991Z,102341.05
2019-02-05T06:18:02.670Z,102340.17
2019-02-05T06:20:36.061Z,102346.05
2019-02-05T06:23:07.762Z,102343.27
2019-02-05T06:25:39.437Z,102356.52
2019-02-05T06:28:11.112Z,102360.23
2019-02-05T06:30:42.786Z,102358.05
2019-02-05T06:33:14.528Z,102352.53
2019-02-05T06:35:46.270Z,102358.11
2019-02-05T06:38:17.944Z,102359.52
2019-02-05T06:40:49.677Z,102360.22
2019-02-05T06:43:21.340Z,102358.45
2019-02-05T06:45:53.040Z,102358.17
2019-02-05T06:48:24.700Z,102363.34
2019-02-05T06:50:56.973Z,102369.25
2019-02-05T06:53:28.854Z,102371.43
2019-02-05T06:56:00.498Z,102373.98
2019-02-05T06:58:32.434Z,102372.19
2019-02-05T07:01:04.183Z,102375.37
2019-02-05T07:03:35.889Z,102383.36
2019-02-05T07:06:07.592Z,102379.05
2019-02-05T07:08:42.355Z,102379.76
2019-02-05T07:11:12.669Z,102391.64
2019-02-05T07:13:44.753Z,102397.80
2019-02-05T07:16:16.424Z,102398.61
2019-02-05T07:18:48.129Z,102398.85
2019-02-05T07:21:20.100Z,102395.77
2019-02-05T07:23:51.763Z,102405.63
2019-02-05T07:26:23.943Z,102405.35
2019-02-05T07:28:58.883Z,102411.48
2019-02-05T07:31:29.012Z,102417.67
2019-02-05T07:34:00.724Z,102413.58
2019-02-05T07:36:32.439Z,102422.56
2019-02-05T07:39:06.839Z,102417.53
2019-02-05T07:41:38.907Z,102423.86
2019-02-05T07:44:10.703Z,102415.28
2019-02-05T07:46:42.464Z,102420.69
2019-02-05T07:49:14.174Z,102425.84
2019-02-05T07:51:45.839Z,102420.24
2019-02-05T07:54:18.334Z,102416.51
2019-02-05T07:56:50.016Z,102428.08
2019-02-05T07:59:21.709Z,102425.56
2019-02-05T08:01:53.719Z,102429.36
2019-02-05T08:04:25.960Z,102437.67
2019-02-05T08:06:57.679Z,102435.07
2019-02-05T08:09:29.350Z,102434.56
2019-02-05T08:12:01.065Z,102442.55
2019-02-05T08:14:33.133Z,102439.83
2019-02-05T08:17:04.861Z,102452.29
2019-02-05T08:19:36.957Z,102453.41
2019-02-05T08:22:09.666Z,102448.80
2019-02-05T08:24:41.796Z,102443.53
2019-02-05T08:27:13.500Z,102450.19
2019-02-05T08:29:46.887Z,102442.66
2019-02-05T08:32:18.552Z,102446.73
2019-02-05T08:34:50.274Z,102444.30
2019-02-05T08:37:23.763Z,102448.75
2019-02-05T08:39:55.499Z,102452.48
2019-02-05T08:42:27.478Z,102461.53
2019-02-05T08:44:59.525Z,102462.49
2019-02-05T08:47:31.950Z,102468.71
2019-02-05T08:50:07.920Z,102456.02
2019-02-05T08:52:39.622Z,102459.02
2019-02-05T08:55:18.026Z,102472.55
2019-02-05T08:57:53.806Z,102472.48
2019-02-05T09:00:34.244Z,102473.58
2019-02-05T09:03:07.163Z,102475.10
2019-02-05T09:05:38.832Z,102482.16
2019-02-05T09:08:10.879Z,102482.23
2019-02-05T09:10:43.297Z,102479.44
2019-02-05T09:13:15.472Z,102477.45
2019-02-05T09:15:47.197Z,102487.61
2019-02-05T09:18:18.894Z,102489.85
2019-02-05T09:20:50.587Z,102482.95
2019-02-05T09:23:22.317Z,102488.48
2019-02-05T09:25:53.967Z,102489.48
2019-02-05T09:28:25.750Z,102490.98
2019-02-05T09:30:57.654Z,102492.97
2019-02-05T09:33:29.664Z,102489.45
2019-02-05T09:36:01.523Z,102490.06
2019-02-05T09:38:33.586Z,102490.61
2019-02-05T09:41:05.305Z,102498.86
2019-02-05T09:43:37.461Z,102495.54
2019-02-05T09:46:09.129Z,102504.09
2019-02-05T09:48:42.669Z,102504.67
2019-02-05T09:51:14.356Z,102504.92
2019-02-05T09:53:46.543Z,102502.88
2019-02-05T09:56:18.265Z,102501.69
2019-02-05T09:58:49.971Z,102510.43
2019-02-05T10:01:21.640Z,102514.25
2019-02-05T10:03:53.407Z,102513.98
2019-02-05T10:06:25.297Z,102511.52
2019-02-05T10:08:56.988Z,102509.66
2019-02-05T10:11:28.716Z,102514.91
2019-02-05T10:14:00.450Z,102516.53
2019-02-05T10:16:32.199Z,102520.44
2019-02-05T10:19:03.921Z,102515.91
2019-02-05T10:21:36.094Z,102516.61
2019-02-05T10:24:07.806Z,102518.95
2019-02-05T10:26:40.238Z,102516.47
2019-02-05T10:29:12.045Z,102518.50
2019-02-05T10:31:43.675Z,102511.66
2019-02-05T10:34:15.708Z,102518.37
2019-02-05T10:36:47.470Z,102512.51
2019-02-05T10:39:19.250Z,102520.59
2019-02-05T10:41:50.952Z,102517.63
2019-02-05T10:44:22.634Z,102523.58
2019-02-05T10:46:54.871Z,102508.08
2019-02-05T10:49:26.750Z,102506.72
2019-02-05T10:51:58.475Z,102515.97
2019-02-05T10:54:30.186Z,102508.02
2019-02-05T10:57:02.258Z,102506.94
2019-02-05T10:59:34.233Z,102508.37
2019-02-05T11:02:06.215Z,102512.37
2019-02-05T11:04:37.919Z,102507.96
2019-02-05T11:07:09.619Z,102507.34
2019-02-05T11:09:41.394Z,102517.31
2019-02-05T11:12:13.104Z,102511.12
2019-02-05T11:14:45.273Z,102514.06
2019-02-05T11:17:16.964Z,102521.08
2019-02-05T11:19:48.624Z,102522.92
2019-02-05T11:22:20.341Z,102527.89
2019-02-05T11:24:52.111Z,102521.91
2019-02-05T11:27:24.055Z,102528.39
2019-02-05T11:29:55.735Z,102535.31
2019-02-05T11:32:28.128Z,102530.25
2019-02-05T11:35:00.345Z,102537.78
2019-02-05T11:37:32.014Z,102535.59
2019-02-05T11:40:04.307Z,102538.09
2019-02-05T11:42:35.957Z,102529.38
2019-02-05T11:45:12.786Z,102525.77
2019-02-05T11:47:44.665Z,102526.28
2019-02-05T11:50:18.004Z,102523.17
2019-02-05T11:52:49.775Z,102522.66
2019-02-05T11:55:25.811Z,102519.50
2019-02-05T11:57:57.452Z,102528.13
2019-02-05T12:00:32.597Z,102525.78
2019-02-05T12:03:04.374Z,102520.84
2019-02-05T12:10:42.025Z,102520.38
2019-02-05T12:13:13.740Z,102522.32
2019-02-05T12:15:45.989Z,102529.64
2019-02-05T12:18:17.707Z,102517.09
2019-02-05T12:20:49.832Z,102475.79
2019-02-05T12:23:21.792Z,102513.80
2019-02-05T12:25:53.730Z,102511.53
2019-02-05T12:28:25.401Z,102512.63
2019-02-05T12:30:57.052Z,102509.49
2019-02-05T12:33:29.124Z,102507.47
2019-02-05T12:36:00.817Z,102507.48
2019-02-05T12:38:32.736Z,102502.50
2019-02-05T12:41:04.553Z,102508.27
2019-02-05T12:43:36.450Z,102508.02
2019-02-05T12:46:08.267Z,102505.57
2019-02-05T12:48:40.839Z,102498.77
2019-02-05T12:51:12.555Z,102504.78
2019-02-05T12:53:44.410Z,102502.48
2019-02-05T12:56:16.099Z,102502.29
2019-02-05T12:58:47.780Z,102495.25
2019-02-05T13:01:19.471Z,102497.85
2019-02-05T13:03:51.146Z,102502.88
2019-02-05T13:06:22.849Z,102505.89
2019-02-05T13:08:54.520Z,102509.30
2019-02-05T13:11:26.258Z,102505.67
2019-02-05T13:13:57.903Z,102508.23
2019-02-05T13:16:29.589Z,102502.09
2019-02-05T13:19:01.306Z,102509.05
2019-02-05T13:21:33.263Z,102500.26
2019-02-05T13:24:04.957Z,102511.17
2019-02-05T13:26:37.032Z,102510.45
2019-02-05T13:29:08.661Z,102507.94
2019-02-05T13:31:40.428Z,102509.14
2019-02-05T13:34:12.220Z,102504.73
2019-02-05T13:36:44.240Z,102504.58
2019-02-05T13:39:15.941Z,102504.02
2019-02-05T13:41:47.650Z,102507.25
2019-02-05T13:44:19.672Z,102506.64
2019-02-05T13:46:51.308Z,102504.39
2019-02-05T13:49:23.431Z,102505.39
2019-02-05T13:51:55.427Z,102506.97
2019-02-05T13:54:27.063Z,102505.58
2019-02-05T13:56:58.822Z,102510.58
2019-02-05T13:59:30.488Z,102514.77
2019-02-05T14:02:02.796Z,102519.65
2019-02-05T14:04:35.023Z,102520.70
2019-02-05T14:07:06.727Z,102521.48
2019-02-05T14:09:38.409Z,102530.06
2019-02-05T14:12:10.094Z,102526.48
2019-02-05T14:14:42.108Z,102525.09
2019-02-05T14:17:13.815Z,102524.70
2019-02-05T14:19:45.546Z,102527.48
2019-02-05T14:22:17.274Z,102526.44
2019-02-05T14:24:48.908Z,102529.37
2019-02-05T14:27:21.182Z,102517.16
2019-02-05T14:29:52.853Z,102525.99
2019-02-05T14:32:24.576Z,102522.94
2019-02-05T14:34:56.257Z,102524.72
2019-02-05T14:37:27.941Z,102525.42
2019-02-05T14:40:00.389Z,102530.56
2019-02-05T14:42:32.064Z,102533.62
2019-02-05T14:45:04.630Z,102523.95
2019-02-05T14:47:36.366Z,102531.48
2019-02-05T14:50:22.518Z,102531.20
2019-02-05T14:53:09.767Z,102477.95
2019-02-05T14:55:41.503Z,102529.70
2019-02-05T14:58:13.754Z,102531.00
2019-02-05T15:00:45.436Z,102546.45
2019-02-05T15:03:17.426Z,102548.05
2019-02-05T15:05:49.131Z,102553.63
2019-02-05T15:08:20.965Z,102548.10
2019-02-05T15:10:52.649Z,102550.58
2019-02-05T15:13:24.286Z,102549.61
2019-02-05T15:15:55.978Z,102552.79
2019-02-05T15:18:27.667Z,102548.56
2019-02-05T15:20:59.386Z,102552.72
2019-02-05T15:23:31.420Z,102553.46
2019-02-05T15:26:03.160Z,102549.18
2019-02-05T15:28:35.241Z,102558.76
2019-02-05T15:31:06.982Z,102554.78
2019-02-05T15:33:46.180Z,102563.36
2019-02-05T15:36:19.491Z,102563.09
2019-02-05T15:38:51.632Z,102571.00
2019-02-05T15:41:23.313Z,102572.45
2019-02-05T15:43:55.034Z,102567.91
2019-02-05T15:46:27.363Z,102558.92
2019-02-05T15:48:59.010Z,102567.36
2019-02-05T15:51:30.668Z,102572.56
2019-02-05T15:54:02.638Z,102567.68
2019-02-05T15:56:34.393Z,102576.78
2019-02-05T15:59:06.148Z,102575.65
2019-02-05T16:01:38.013Z,102577.27
2019-02-05T16:04:10.500Z,102583.48
2019-02-05T16:06:44.192Z,102586.16
2019-02-05T16:09:16.169Z,102586.41
2019-02-05T16:11:47.857Z,102586.27
2019-02-05T16:14:19.973Z,102572.71
2019-02-05T16:16:51.947Z,102586.13
2019-02-05T16:19:24.139Z,102592.30
2019-02-05T16:21:55.791Z,102594.00
2019-02-05T16:24:28.051Z,102592.64
2019-02-05T16:26:59.684Z,102596.94
2019-02-05T16:29:31.430Z,102597.25
2019-02-05T16:32:03.147Z,102600.73
2019-02-05T16:34:34.783Z,102604.66
2019-02-05T16:37:06.460Z,102605.28
2019-02-05T16:39:38.138Z,102599.75
2019-02-05T16:42:10.175Z,102604.66
2019-02-05T16:44:42.118Z,102602.09
2019-02-05T16:47:13.955Z,102604.08
2019-02-05T16:49:46.200Z,102611.20
2019-02-05T16:52:17.890Z,102607.97
2019-02-05T16:54:50.099Z,102622.41
2019-02-05T16:57:21.799Z,102617.28
2019-02-05T16:59:53.481Z,102621.48
2019-02-05T17:02:28.787Z,102627.16
2019-02-05T17:04:59.402Z,102628.92
2019-02-05T17:07:31.353Z,102634.31
2019-02-05T17:10:03.257Z,102630.88
2019-02-05T17:12:34.942Z,102633.80
2019-02-05T17:15:14.226Z,102627.06
2019-02-05T17:17:45.970Z,102631.92
2019-02-05T17:20:32.487Z,102636.69
2019-02-05T17:23:04.392Z,102638.80
2019-02-05T17:25:36.394Z,102639.91
2019-02-05T17:28:08.252Z,102643.58
2019-02-05T17:30:41.473Z,102647.14
2019-02-05T17:33:13.142Z,102649.06
2019-02-05T17:35:44.955Z,102640.09
2019-02-05T17:38:16.660Z,102649.59
2019-02-05T17:40:48.301Z,102650.95
2019-02-05T17:43:19.984Z,102652.84
2019-02-05T17:45:51.659Z,102646.83
2019-02-05T17:48:23.303Z,102646.63
2019-02-05T17:50:55.026Z,102642.20
2019-02-05T17:53:26.791Z,102642.75
2019-02-05T17:55:58.509Z,102646.58
2019-02-05T17:58:30.187Z,102651.97
2019-02-05T18:01:03.470Z,102654.89
2019-02-05T18:03:35.263Z,102652.66
2019-02-05T18:06:06.979Z,102657.63
2019-02-05T18:08:38.647Z,102663.15
2019-02-05T18:11:10.286Z,102659.75
2019-02-05T18:13:42.683Z,102665.75
2019-02-05T18:16:14.675Z,102663.41
2019-02-05T18:18:46.717Z,102672.18
2019-02-05T18:21:18.390Z,102667.86
2019-02-05T18:23:50.029Z,102669.09
2019-02-05T18:26:22.157Z,102670.64
2019-02-05T18:28:53.877Z,102668.84
2019-02-05T18:31:25.545Z,102671.66
2019-02-05T18:33:57.189Z,102679.44
2019-02-05T18:36:28.839Z,102677.02
2019-02-05T18:39:00.925Z,102679.84
2019-02-05T18:41:32.832Z,102680.55
2019-02-05T18:44:04.899Z,102683.96
2019-02-05T18:46:36.580Z,102684.56
2019-02-05T18:49:08.229Z,102689.66
2019-02-05T18:51:40.549Z,102694.78
2019-02-05T18:54:12.206Z,102693.87
2019-02-05T18:56:44.060Z,102697.52
2019-02-05T18:59:16.101Z,102699.69
2019-02-05T19:01:47.785Z,102694.21
2019-02-05T19:04:19.706Z,102700.55
2019-02-05T19:06:51.359Z,102699.67
2019-02-05T19:09:23.048Z,102707.55
2019-02-05T19:11:54.680Z,102702.64
2019-02-05T19:14:26.437Z,102697.79
2019-02-05T19:16:58.629Z,102702.97
2019-02-05T19:19:30.360Z,102698.92
2019-02-05T19:22:02.314Z,102707.87
2019-02-05T19:24:35.599Z,102708.90
2019-02-05T19:27:07.715Z,102707.03
2019-02-05T19:29:39.839Z,102701.78
2019-02-05T19:32:12.952Z,102712.23
2019-02-05T19:34:44.591Z,102706.24
2019-02-05T19:37:16.264Z,102710.40
2019-02-05T19:39:47.899Z,102712.42
2019-02-05T19:42:19.744Z,102711.80
2019-02-05T19:44:53.008Z,102706.08
2019-02-05T19:47:24.980Z,102709.41
2019-02-05T19:49:56.732Z,102720.63
2019-02-05T19:52:28.875Z,102714.80
2019-02-05T19:55:01.059Z,102721.02
2019-02-05T19:57:32.679Z,102722.36
2019-02-05T20:00:12.417Z,102720.19
2019-02-05T20:02:44.469Z,102729.53
2019-02-05T20:05:18.320Z,102728.71
2019-02-05T20:07:50.812Z,102726.94
2019-02-05T20:10:22.493Z,102731.80
2019-02-05T20:12:54.149Z,102737.80
2019-02-05T20:15:26.138Z,102736.61
2019-02-05T20:17:57.785Z,102741.00
2019-02-05T20:20:31.626Z,102733.64
2019-02-05T20:23:03.994Z,102739.48
2019-02-05T20:25:35.647Z,102742.25
2019-02-05T20:28:08.189Z,102748.92
2019-02-05T20:30:39.876Z,102747.30
2019-02-05T20:33:11.579Z,102754.28
2019-02-05T20:35:43.228Z,102757.89
2019-02-05T20:38:14.900Z,102763.67
2019-02-05T20:40:46.622Z,102760.31
2019-02-05T20:43:18.420Z,102757.38
2019-02-05T20:45:50.132Z,102766.27
2019-02-05T20:48:21.775Z,102760.53
2019-02-05T20:50:53.434Z,102770.69
2019-02-05T20:53:25.507Z,102771.70
2019-02-05T20:55:57.399Z,102773.41
2019-02-05T20:58:29.145Z,102774.42
2019-02-05T21:01:00.826Z,102779.66
2019-02-05T21:03:32.528Z,102774.30
2019-02-05T21:06:04.212Z,102779.43
2019-02-05T21:08:35.960Z,102775.40
2019-02-05T21:11:08.127Z,102767.05
2019-02-05T21:13:39.847Z,102774.21
2019-02-05T21:16:11.601Z,102775.67
2019-02-05T21:18:43.243Z,102780.73
2019-02-05T21:21:14.926Z,102783.59
2019-02-05T21:23:46.914Z,102781.70
2019-02-05T21:26:18.675Z,102784.80
2019-02-05T21:28:50.625Z,102785.05
2019-02-05T21:31:22.272Z,102777.36
2019-02-05T21:33:53.958Z,102776.06
2019-02-05T21:36:25.606Z,102768.52
2019-02-05T21:38:57.239Z,102769.75
2019-02-05T21:41:29.303Z,102779.51
2019-02-05T21:44:00.940Z,102774.91
2019-02-05T21:46:32.795Z,102772.64
2019-02-05T21:49:04.847Z,102782.37
2019-02-05T21:51:41.591Z,102779.25
2019-02-05T21:54:09.943Z,102773.51
2019-02-05T21:56:41.611Z,102787.33
2019-02-05T21:59:13.316Z,102789.67
2019-02-05T22:01:45.079Z,102790.41
2019-02-05T22:04:26.629Z,102792.95
2019-02-05T22:06:50.370Z,102799.95
2019-02-05T22:09:22.508Z,102807.59
2019-02-05T22:11:54.238Z,102803.48
2019-02-05T22:14:26.190Z,102806.72
2019-02-05T22:16:57.882Z,102813.33
2019-02-05T22:19:30.071Z,102806.38
2019-02-05T22:22:01.708Z,102810.04
2019-02-05T22:24:33.444Z,102807.42
2019-02-05T22:27:05.976Z,102804.81
2019-02-05T22:29:37.628Z,102805.30
2019-02-05T22:32:09.314Z,102806.16
2019-02-05T22:34:41.276Z,102813.32
2019-02-05T22:37:13.025Z,102820.77
2019-02-05T22:39:45.088Z,102814.57
2019-02-05T22:42:17.091Z,102821.78
2019-02-05T22:44:48.912Z,102819.49
2019-02-05T22:47:20.598Z,102818.01
2019-02-05T22:49:52.293Z,102816.32
2019-02-05T22:52:25.930Z,102816.80
2019-02-05T22:54:57.350Z,102819.55
2019-02-05T22:57:31.678Z,102824.00
2019-02-05T23:00:02.434Z,102827.41
2019-02-05T23:02:34.157Z,102835.03
2019-02-05T23:05:19.058Z,102832.27
2019-02-05T23:07:51.170Z,102830.97
2019-02-05T23:10:27.750Z,102834.94
2019-02-05T23:12:59.473Z,102832.61
2019-02-05T23:15:31.188Z,102829.86
2019-02-05T23:18:02.967Z,102834.71
2019-02-05T23:20:34.977Z,102827.66
2019-02-05T23:23:06.627Z,102830.91
2019-02-05T23:25:38.282Z,102828.53
2019-02-05T23:28:09.947Z,102823.49
2019-02-05T23:30:41.891Z,102832.83
2019-02-05T23:33:13.927Z,102836.00
2019-02-05T23:35:45.919Z,102839.87
2019-02-05T23:38:17.584Z,102837.28
2019-02-05T23:40:49.333Z,102840.45
2019-02-05T23:43:20.965Z,102841.50
2019-02-05T23:46:01.369Z,102839.71
2019-02-05T23:48:26.259Z,102837.45
2019-02-05T23:50:57.917Z,102842.25
2019-02-05T23:53:29.636Z,102837.83
2019-02-05T23:56:01.324Z,102840.69
2019-02-05T23:58:33.649Z,102839.87
