createdAt,value
2023-05-15T00:00:33.584Z,100
2023-05-15T00:10:33.512Z,100
2023-05-15T00:20:33.564Z,100
2023-05-15T00:30:33.527Z,99
2023-05-15T00:40:33.557Z,100
2023-05-15T00:50:33.579Z,100
2023-05-15T01:00:33.666Z,100
2023-05-15T01:10:33.529Z,100
2023-05-15T01:20:33.516Z,100
2023-05-15T01:30:33.536Z,100
2023-05-15T01:40:33.509Z,100
2023-05-15T01:50:33.524Z,100
2023-05-15T02:00:33.506Z,100
2023-05-15T02:10:33.524Z,100
2023-05-15T02:20:33.501Z,100
2023-05-15T02:30:33.489Z,100
2023-05-15T02:40:33.501Z,100
2023-05-15T02:50:33.493Z,100
2023-05-15T03:00:33.566Z,100
2023-05-15T03:10:33.522Z,100
2023-05-15T03:20:33.530Z,100
2023-05-15T03:30:33.515Z,100
2023-05-15T03:40:33.500Z,100
2023-05-15T03:50:33.516Z,100
2023-05-15T04:00:33.471Z,100
2023-05-15T04:10:33.435Z,100
2023-05-15T04:20:33.474Z,100
2023-05-15T04:30:33.435Z,100
2023-05-15T04:40:33.514Z,100
2023-05-15T04:50:33.516Z,100
2023-05-15T05:00:33.460Z,100
2023-05-15T05:10:33.441Z,100
2023-05-15T05:20:33.469Z,100
2023-05-15T05:30:33.444Z,100
2023-05-15T05:40:33.429Z,90
2023-05-15T05:50:33.428Z,97
2023-05-15T06:00:33.432Z,80
2023-05-15T06:10:33.438Z,86
2023-05-15T06:20:33.446Z,88
2023-05-15T06:30:33.432Z,100
2023-05-15T06:40:33.443Z,100
2023-05-15T06:50:33.406Z,100
2023-05-15T07:00:33.379Z,100
2023-05-15T07:10:33.391Z,100
2023-05-15T07:20:34.936Z,100
2023-05-15T07:30:33.360Z,100
2023-05-15T07:40:33.379Z,100
2023-05-15T07:50:33.334Z,100
2023-05-15T08:00:33.357Z,91
2023-05-15T08:10:33.331Z,100
2023-05-15T08:20:33.344Z,100
2023-05-15T08:30:33.316Z,86
2023-05-15T08:40:38.905Z,93
2023-05-15T08:50:33.298Z,96
2023-05-15T09:00:33.281Z,85
2023-05-15T09:10:33.268Z,77
2023-05-15T09:20:33.311Z,79
2023-05-15T09:30:33.262Z,79
2023-05-15T09:40:33.285Z,75
2023-05-15T09:50:33.274Z,74
2023-05-15T10:00:33.239Z,75
2023-05-15T10:10:33.226Z,76
2023-05-15T10:20:33.340Z,80
2023-05-15T10:30:33.196Z,73
2023-05-15T10:40:33.214Z,73
2023-05-15T10:50:33.200Z,72
2023-05-15T11:00:33.195Z,65
2023-05-15T11:10:33.206Z,61
2023-05-15T11:20:34.456Z,59
2023-05-15T11:30:33.155Z,55
2023-05-15T11:40:33.318Z,54
2023-05-15T11:50:33.180Z,50
2023-05-15T12:00:33.249Z,51
2023-05-15T12:10:33.261Z,53
2023-05-15T12:20:33.221Z,55
2023-05-15T12:30:33.156Z,52
2023-05-15T12:40:33.069Z,52
2023-05-15T12:50:33.101Z,55
2023-05-15T13:00:33.088Z,56
2023-05-15T13:10:33.067Z,48
2023-05-15T13:20:33.082Z,52
2023-05-15T13:30:33.023Z,62
2023-05-15T13:40:33.062Z,68
2023-05-15T13:50:33.059Z,72
2023-05-15T14:00:33.022Z,73
2023-05-15T14:10:33.045Z,56
2023-05-15T14:20:32.984Z,54
2023-05-15T14:30:32.980Z,49
2023-05-15T14:40:32.984Z,50
2023-05-15T14:50:32.957Z,52
2023-05-15T15:00:32.932Z,52
2023-05-15T15:10:32.962Z,79
2023-05-15T15:20:32.972Z,100
2023-05-15T15:30:32.951Z,100
2023-05-15T15:50:32.912Z,84
2023-05-15T16:00:32.919Z,93
2023-05-15T16:10:33.189Z,80
2023-05-15T16:20:35.015Z,60
2023-05-15T16:30:44.769Z,66
2023-05-15T16:40:32.849Z,65
2023-05-15T16:50:32.853Z,67
2023-05-15T17:00:32.929Z,61
2023-05-15T17:10:32.847Z,66
2023-05-15T17:20:32.821Z,69
2023-05-15T17:30:32.815Z,67
2023-05-15T17:40:32.805Z,70
2023-05-15T17:50:32.812Z,84
2023-05-15T18:00:32.834Z,84
2023-05-15T18:10:32.749Z,89
2023-05-15T18:20:32.760Z,89
2023-05-15T18:30:32.880Z,100
2023-05-15T18:40:32.768Z,100
2023-05-15T18:50:32.767Z,100
2023-05-15T19:00:38.238Z,100
2023-05-15T19:10:32.743Z,100
2023-05-15T19:20:32.750Z,100
2023-05-15T19:30:32.721Z,100
2023-05-15T19:40:32.719Z,100
2023-05-15T19:50:33.348Z,100
2023-05-15T20:00:32.772Z,100
2023-05-15T20:10:32.717Z,98
2023-05-15T20:20:32.782Z,96
2023-05-15T20:30:32.704Z,95
2023-05-15T20:40:32.728Z,93
2023-05-15T20:50:32.731Z,91
2023-05-15T21:00:32.686Z,94
2023-05-15T21:10:32.700Z,95
2023-05-15T21:20:34.996Z,94
2023-05-15T21:30:32.680Z,95
2023-05-15T21:40:32.677Z,95
2023-05-15T21:50:32.664Z,96
2023-05-15T22:00:32.673Z,96
2023-05-15T22:10:32.754Z,100
2023-05-15T22:20:32.649Z,100
2023-05-15T22:30:32.640Z,100
2023-05-15T22:40:32.645Z,100
2023-05-15T23:00:32.632Z,100
2023-05-15T23:10:32.641Z,100
2023-05-15T23:20:32.605Z,100
2023-05-15T23:30:32.590Z,100
2023-05-15T23:40:32.596Z,100
2023-05-15T23:50:32.619Z,100
