createdAt,value
2018-07-20T00:00:10.844Z,62.68
2018-07-20T00:01:10.812Z,62.78
2018-07-20T00:02:10.799Z,63.08
2018-07-20T00:03:10.787Z,62.78
2018-07-20T00:04:10.779Z,63.28
2018-07-20T00:05:10.799Z,62.48
2018-07-20T00:06:10.717Z,63.08
2018-07-20T00:07:10.755Z,62.91
2018-07-20T00:08:10.713Z,62.78
2018-07-20T00:09:10.719Z,62.78
2018-07-20T00:10:10.732Z,62.68
2018-07-20T00:11:10.700Z,62.88
2018-07-20T00:12:10.694Z,62.68
2018-07-20T00:13:10.676Z,63.01
2018-07-20T00:14:10.735Z,62.88
2018-07-20T00:15:10.680Z,63.08
2018-07-20T00:16:10.645Z,63.28
2018-07-20T00:17:10.633Z,62.51
2018-07-20T00:18:10.584Z,63.11
2018-07-20T00:19:10.613Z,62.71
2018-07-20T00:20:10.627Z,63.31
2018-07-20T00:21:10.594Z,63.31
2018-07-20T00:22:10.639Z,63.31
2018-07-20T00:23:10.521Z,63.31
2018-07-20T00:24:10.627Z,63.71
2018-07-20T00:25:10.576Z,64.22
2018-07-20T00:26:10.537Z,63.82
2018-07-20T00:27:10.536Z,63.71
2018-07-20T00:28:10.527Z,63.71
2018-07-20T00:29:10.469Z,63.82
2018-07-20T00:30:10.528Z,64.02
2018-07-20T00:31:10.576Z,64.02
2018-07-20T00:32:10.467Z,64.02
2018-07-20T00:33:10.476Z,64.35
2018-07-20T00:34:10.450Z,64.65
2018-07-20T00:35:10.464Z,64.65
2018-07-20T00:36:10.431Z,64.65
2018-07-20T00:37:10.416Z,64.45
2018-07-20T00:38:10.404Z,64.55
2018-07-20T00:39:10.394Z,64.45
2018-07-20T00:40:10.408Z,64.65
2018-07-20T00:41:10.338Z,64.95
2018-07-20T00:42:10.365Z,65.36
2018-07-20T00:43:10.310Z,65.39
2018-07-20T00:44:10.336Z,65.36
2018-07-20T00:45:10.372Z,65.89
2018-07-20T00:46:10.320Z,65.39
2018-07-20T00:47:10.305Z,65.89
2018-07-20T00:48:10.295Z,65.89
2018-07-20T00:49:10.286Z,65.99
2018-07-20T00:50:10.275Z,65.89
2018-07-20T00:51:10.282Z,65.69
2018-07-20T00:52:10.266Z,65.99
2018-07-20T00:53:10.240Z,65.79
2018-07-20T00:54:10.231Z,65.69
2018-07-20T00:55:10.222Z,65.99
2018-07-20T00:56:10.234Z,66.02
2018-07-20T00:57:10.202Z,66.60
2018-07-20T00:58:10.203Z,65.99
2018-07-20T00:59:10.126Z,66.80
2018-07-20T01:00:10.165Z,66.19
2018-07-20T01:01:10.181Z,65.89
2018-07-20T01:02:10.145Z,65.79
2018-07-20T01:03:10.091Z,65.99
2018-07-20T01:04:10.142Z,66.19
2018-07-20T01:05:10.100Z,66.19
2018-07-20T01:06:10.120Z,65.59
2018-07-20T01:07:10.040Z,65.82
2018-07-20T01:08:10.079Z,66.19
2018-07-20T01:09:10.068Z,65.89
2018-07-20T01:10:10.056Z,66.19
2018-07-20T01:11:10.237Z,66.30
2018-07-20T01:12:10.031Z,66.63
2018-07-20T01:13:09.986Z,67.10
2018-07-20T01:14:10.016Z,67.10
2018-07-20T01:15:10.003Z,67.00
2018-07-20T01:16:10.024Z,67.13
2018-07-20T01:17:09.984Z,66.70
2018-07-20T01:18:09.975Z,67.40
2018-07-20T01:19:09.952Z,66.39
2018-07-20T01:20:09.905Z,67.40
2018-07-20T01:21:10.053Z,67.13
2018-07-20T01:22:09.920Z,67.43
2018-07-20T01:23:09.913Z,67.84
2018-07-20T01:24:09.901Z,67.63
2018-07-20T01:25:09.892Z,67.63
2018-07-20T01:26:09.904Z,67.63
2018-07-20T01:27:09.868Z,67.74
2018-07-20T01:28:09.852Z,67.23
2018-07-20T01:29:09.849Z,67.74
2018-07-20T01:30:09.836Z,67.63
2018-07-20T01:31:09.849Z,67.74
2018-07-20T01:32:09.835Z,67.63
2018-07-20T01:33:09.802Z,67.74
2018-07-20T01:34:09.749Z,67.13
2018-07-20T01:35:09.776Z,68.04
2018-07-20T01:36:09.802Z,68.04
2018-07-20T01:37:09.760Z,67.54
2018-07-20T01:38:09.748Z,68.17
2018-07-20T01:39:09.736Z,67.87
2018-07-20T01:40:09.725Z,68.14
2018-07-20T01:41:09.735Z,68.14
2018-07-20T01:42:09.712Z,67.63
2018-07-20T01:43:09.693Z,68.04
2018-07-20T01:44:09.681Z,68.68
2018-07-20T01:45:09.668Z,67.77
2018-07-20T01:46:09.683Z,67.74
2018-07-20T01:47:09.648Z,68.68
2018-07-20T01:48:09.634Z,68.85
2018-07-20T01:49:09.632Z,67.27
2018-07-20T01:50:09.626Z,67.84
2018-07-20T01:51:09.603Z,67.97
2018-07-20T01:52:09.609Z,68.65
2018-07-20T01:53:09.580Z,68.07
2018-07-20T01:54:09.571Z,68.88
2018-07-20T01:55:09.565Z,68.48
2018-07-20T01:56:09.552Z,68.88
2018-07-20T01:57:09.562Z,68.37
2018-07-20T01:58:09.530Z,68.88
2018-07-20T01:59:09.476Z,68.37
2018-07-20T02:00:09.508Z,68.37
2018-07-20T02:01:09.491Z,69.48
2018-07-20T02:02:09.517Z,68.57
2018-07-20T02:03:09.469Z,69.18
2018-07-20T02:04:09.459Z,68.98
2018-07-20T02:05:09.456Z,68.77
2018-07-20T02:06:09.434Z,68.88
2018-07-20T02:07:09.453Z,70.02
2018-07-20T02:08:09.420Z,69.79
2018-07-20T02:09:09.400Z,69.38
2018-07-20T02:10:09.403Z,68.68
2018-07-20T02:11:09.382Z,68.68
2018-07-20T02:12:09.349Z,68.88
2018-07-20T02:13:09.366Z,68.91
2018-07-20T02:14:09.470Z,69.42
2018-07-20T02:15:09.343Z,69.82
2018-07-20T02:16:09.355Z,69.21
2018-07-20T02:17:09.296Z,69.92
2018-07-20T02:18:09.317Z,70.12
2018-07-20T02:19:09.292Z,70.12
2018-07-20T02:20:09.285Z,70.22
2018-07-20T02:21:09.288Z,70.32
2018-07-20T02:22:09.291Z,70.32
2018-07-20T02:23:09.259Z,70.42
2018-07-20T02:24:09.246Z,70.02
2018-07-20T02:25:09.184Z,70.36
2018-07-20T02:26:09.220Z,70.46
2018-07-20T02:27:09.234Z,70.62
2018-07-20T02:28:09.202Z,70.76
2018-07-20T02:29:09.190Z,70.83
2018-07-20T02:30:09.183Z,70.66
2018-07-20T02:31:09.116Z,70.56
2018-07-20T02:32:09.179Z,70.76
2018-07-20T02:33:09.152Z,71.23
2018-07-20T02:34:09.141Z,71.47
2018-07-20T02:35:09.129Z,71.77
2018-07-20T02:36:09.109Z,71.57
2018-07-20T02:37:09.119Z,71.57
2018-07-20T02:38:09.088Z,72.00
2018-07-20T02:39:09.050Z,72.41
2018-07-20T02:40:09.080Z,72.31
2018-07-20T02:41:09.048Z,72.31
2018-07-20T02:42:09.075Z,72.51
2018-07-20T02:43:09.029Z,72.41
2018-07-20T02:44:08.977Z,72.41
2018-07-20T02:45:09.010Z,72.81
2018-07-20T02:46:08.997Z,72.51
2018-07-20T02:47:09.007Z,72.61
2018-07-20T02:48:08.984Z,72.91
2018-07-20T02:49:08.968Z,71.50
2018-07-20T02:50:08.956Z,72.11
2018-07-20T02:51:08.943Z,73.35
2018-07-20T02:52:08.931Z,73.96
2018-07-20T02:53:08.917Z,73.86
2018-07-20T02:54:08.913Z,73.86
2018-07-20T02:55:08.898Z,73.75
2018-07-20T02:56:08.884Z,73.86
2018-07-20T02:57:08.876Z,73.75
2018-07-20T02:58:08.889Z,73.46
2018-07-20T02:59:08.856Z,73.96
2018-07-20T03:00:08.852Z,73.75
2018-07-20T03:01:08.788Z,73.15
2018-07-20T03:02:08.817Z,73.75
2018-07-20T03:03:08.963Z,74.46
2018-07-20T03:04:08.795Z,74.06
2018-07-20T03:05:08.785Z,74.16
2018-07-20T03:06:08.782Z,73.96
2018-07-20T03:07:08.769Z,74.06
2018-07-20T03:08:08.788Z,74.46
2018-07-20T03:09:08.912Z,74.16
2018-07-20T03:10:08.727Z,73.96
2018-07-20T03:11:08.717Z,73.75
2018-07-20T03:12:08.715Z,74.06
2018-07-20T03:13:08.876Z,73.96
2018-07-20T03:14:08.686Z,74.46
2018-07-20T03:15:08.676Z,74.37
2018-07-20T03:16:08.664Z,74.46
2018-07-20T03:17:08.609Z,74.46
2018-07-20T03:18:08.671Z,74.57
2018-07-20T03:19:08.638Z,74.70
2018-07-20T03:20:08.621Z,74.16
2018-07-20T03:21:08.637Z,74.19
2018-07-20T03:22:08.598Z,74.50
2018-07-20T03:23:08.661Z,74.80
2018-07-20T03:24:08.572Z,75.21
2018-07-20T03:25:08.568Z,75.41
2018-07-20T03:26:08.560Z,75.01
2018-07-20T03:27:08.569Z,74.80
2018-07-20T03:28:08.556Z,75.01
2018-07-20T03:29:08.521Z,74.80
2018-07-20T03:30:08.508Z,74.70
2018-07-20T03:31:08.498Z,74.50
2018-07-20T03:32:08.483Z,74.40
2018-07-20T03:33:08.514Z,75.01
2018-07-20T03:34:08.467Z,74.80
2018-07-20T03:35:08.457Z,75.01
2018-07-20T03:36:08.438Z,75.10
2018-07-20T03:37:08.432Z,74.90
2018-07-20T03:38:08.453Z,74.40
2018-07-20T03:39:08.416Z,75.31
2018-07-20T03:40:08.394Z,75.21
2018-07-20T03:41:08.387Z,75.51
2018-07-20T03:42:08.374Z,75.21
2018-07-20T03:43:08.366Z,75.41
2018-07-20T03:44:08.374Z,75.01
2018-07-20T03:45:08.352Z,76.12
2018-07-20T03:46:08.330Z,75.61
2018-07-20T03:47:08.275Z,75.41
2018-07-20T03:48:08.307Z,75.71
2018-07-20T03:49:08.375Z,75.61
2018-07-20T03:50:08.285Z,76.12
2018-07-20T03:51:08.282Z,76.12
2018-07-20T03:52:08.269Z,75.85
2018-07-20T03:53:08.256Z,74.54
2018-07-20T03:54:08.265Z,75.45
2018-07-20T03:55:08.234Z,74.50
2018-07-20T03:56:08.231Z,74.84
2018-07-20T03:57:08.211Z,74.40
2018-07-20T03:58:08.206Z,75.51
2018-07-20T03:59:08.213Z,74.84
2018-07-20T04:00:08.185Z,75.14
2018-07-20T04:01:08.163Z,74.60
2018-07-20T04:02:08.147Z,75.21
2018-07-20T04:03:08.147Z,75.10
2018-07-20T04:04:08.182Z,74.19
2018-07-20T04:05:08.119Z,74.60
2018-07-20T04:06:08.125Z,74.70
2018-07-20T04:07:08.104Z,74.60
2018-07-20T04:08:08.100Z,75.31
2018-07-20T04:09:08.096Z,74.80
2018-07-20T04:10:08.137Z,75.21
2018-07-20T04:11:08.051Z,74.70
2018-07-20T04:12:08.051Z,75.01
2018-07-20T04:13:08.026Z,74.70
2018-07-20T04:14:08.044Z,73.55
2018-07-20T04:15:08.008Z,73.28
2018-07-20T04:16:08.092Z,74.19
2018-07-20T04:17:07.995Z,74.77
2018-07-20T04:18:07.983Z,74.80
2018-07-20T04:19:08.001Z,74.26
2018-07-20T04:20:07.949Z,74.57
2018-07-20T04:21:07.940Z,73.46
2018-07-20T04:22:07.950Z,74.46
2018-07-20T04:23:07.924Z,73.96
2018-07-20T04:24:07.940Z,73.96
2018-07-20T04:25:07.899Z,74.37
2018-07-20T04:26:07.844Z,74.66
2018-07-20T04:27:07.876Z,73.72
2018-07-20T04:28:07.873Z,73.72
2018-07-20T04:29:07.886Z,73.72
2018-07-20T04:30:07.848Z,73.42
2018-07-20T04:31:07.834Z,72.68
2018-07-20T04:32:07.819Z,73.08
2018-07-20T04:33:07.813Z,72.38
2018-07-20T04:34:07.867Z,72.48
2018-07-20T04:35:07.746Z,72.38
2018-07-20T04:36:07.774Z,72.34
2018-07-20T04:37:07.765Z,72.34
2018-07-20T04:38:07.752Z,72.44
2018-07-20T04:39:07.778Z,72.14
2018-07-20T04:40:07.736Z,72.44
2018-07-20T04:41:07.717Z,72.24
2018-07-20T04:42:07.711Z,72.04
2018-07-20T04:43:07.697Z,71.94
2018-07-20T04:44:07.721Z,71.33
2018-07-20T04:45:07.675Z,72.14
2018-07-20T04:46:07.672Z,71.64
2018-07-20T04:47:07.660Z,71.20
2018-07-20T04:48:07.653Z,70.89
2018-07-20T04:49:07.666Z,70.59
2018-07-20T04:50:07.625Z,70.59
2018-07-20T04:51:07.610Z,69.89
2018-07-20T04:52:07.608Z,70.29
2018-07-20T04:53:07.601Z,69.18
2018-07-20T04:54:07.601Z,70.59
2018-07-20T04:55:07.565Z,70.19
2018-07-20T04:56:07.563Z,70.36
2018-07-20T04:57:07.553Z,70.26
2018-07-20T04:58:07.552Z,69.65
2018-07-20T04:59:07.549Z,69.75
2018-07-20T05:00:07.514Z,69.65
2018-07-20T05:01:07.501Z,69.15
2018-07-20T05:02:07.504Z,68.81
2018-07-20T05:03:07.432Z,68.81
2018-07-20T05:04:07.495Z,69.01
2018-07-20T05:05:07.417Z,68.31
2018-07-20T05:06:07.453Z,68.21
2018-07-20T05:07:07.427Z,68.31
2018-07-20T05:08:07.447Z,68.41
2018-07-20T05:09:07.556Z,68.41
2018-07-20T05:10:07.457Z,67.91
2018-07-20T05:11:07.352Z,68.48
2018-07-20T05:12:07.384Z,67.57
2018-07-20T05:13:07.374Z,67.17
2018-07-20T05:14:07.365Z,67.47
2018-07-20T05:15:07.508Z,67.17
2018-07-20T05:16:07.336Z,67.57
2018-07-20T05:17:07.330Z,67.37
2018-07-20T05:18:07.314Z,67.57
2018-07-20T05:19:07.308Z,67.64
2018-07-20T05:20:07.278Z,65.42
2018-07-20T05:21:07.282Z,67.03
2018-07-20T05:22:07.269Z,66.03
2018-07-20T05:23:07.260Z,66.83
2018-07-20T05:24:07.304Z,67.44
2018-07-20T05:25:07.296Z,67.31
2018-07-20T05:26:07.230Z,66.80
2018-07-20T05:27:07.225Z,67.11
2018-07-20T05:28:07.204Z,65.30
2018-07-20T05:29:07.204Z,65.56
2018-07-20T05:30:07.214Z,65.56
2018-07-20T05:31:07.180Z,65.87
2018-07-20T05:32:07.175Z,65.36
2018-07-20T05:33:07.150Z,65.56
2018-07-20T05:34:07.137Z,65.47
2018-07-20T05:35:07.551Z,65.36
2018-07-20T05:36:07.138Z,65.47
2018-07-20T05:37:07.131Z,65.26
2018-07-20T05:38:07.157Z,64.93
2018-07-20T05:39:07.086Z,65.73
2018-07-20T05:40:07.070Z,64.53
2018-07-20T05:41:07.080Z,64.83
2018-07-20T05:42:07.054Z,64.43
2018-07-20T05:43:07.044Z,64.43
2018-07-20T05:44:07.113Z,64.10
2018-07-20T05:45:07.057Z,63.82
2018-07-20T05:46:07.014Z,63.93
2018-07-20T05:47:06.998Z,63.39
2018-07-20T05:48:06.998Z,63.90
2018-07-20T05:49:06.995Z,63.59
2018-07-20T05:50:06.992Z,64.30
2018-07-20T05:51:06.953Z,63.59
2018-07-20T05:52:06.950Z,63.59
2018-07-20T05:53:06.931Z,63.59
2018-07-20T05:54:06.885Z,63.49
2018-07-20T05:55:06.952Z,63.09
2018-07-20T05:56:06.900Z,63.19
2018-07-20T05:57:06.890Z,62.66
2018-07-20T05:58:06.849Z,63.03
2018-07-20T05:59:06.876Z,62.83
2018-07-20T06:00:06.879Z,62.93
2018-07-20T06:01:06.854Z,62.70
2018-07-20T06:02:06.838Z,62.50
2018-07-20T06:03:06.822Z,62.40
2018-07-20T06:04:06.855Z,61.97
2018-07-20T06:05:06.835Z,61.27
2018-07-20T06:06:06.790Z,61.24
2018-07-20T06:07:06.791Z,61.64
2018-07-20T06:08:06.887Z,61.14
2018-07-20T06:09:06.761Z,60.03
2018-07-20T06:10:06.767Z,59.74
2018-07-20T06:11:06.748Z,60.03
2018-07-20T06:12:06.738Z,59.20
2018-07-20T06:13:06.721Z,58.50
2018-07-20T06:14:06.792Z,59.41
2018-07-20T06:15:06.719Z,59.11
2018-07-20T06:16:06.687Z,58.91
2018-07-20T06:17:06.668Z,58.20
2018-07-20T06:18:06.729Z,58.40
2018-07-20T06:19:06.693Z,58.70
2018-07-20T06:20:07.051Z,58.40
2018-07-20T06:21:06.627Z,57.48
2018-07-20T06:22:06.621Z,57.48
2018-07-20T06:23:06.611Z,57.48
2018-07-20T06:24:06.595Z,57.57
2018-07-20T06:25:06.621Z,58.18
2018-07-20T06:26:06.570Z,57.65
2018-07-20T06:27:06.569Z,57.68
2018-07-20T06:28:06.550Z,57.24
2018-07-20T06:29:06.541Z,57.05
2018-07-20T06:30:06.566Z,57.22
2018-07-20T06:31:06.521Z,56.20
2018-07-20T06:32:06.511Z,55.57
2018-07-20T06:33:07.017Z,54.11
2018-07-20T06:34:06.487Z,53.39
2018-07-20T06:35:06.480Z,52.07
2018-07-20T06:36:06.494Z,51.32
2018-07-20T06:37:06.451Z,51.62
2018-07-20T06:38:06.444Z,50.10
2018-07-20T06:39:06.395Z,49.90
2018-07-20T06:40:06.417Z,49.38
2018-07-20T06:41:06.438Z,49.48
2018-07-20T06:42:06.405Z,49.55
2018-07-20T06:43:06.386Z,49.55
2018-07-20T06:44:06.382Z,50.08
2018-07-20T06:45:06.363Z,49.60
2018-07-20T06:46:06.421Z,49.58
2018-07-20T06:47:06.357Z,49.36
2018-07-20T06:48:06.331Z,49.26
2018-07-20T06:49:06.325Z,48.86
2018-07-20T06:50:06.270Z,48.24
2018-07-20T06:51:06.341Z,48.16
2018-07-20T06:52:06.311Z,47.84
2018-07-20T06:53:06.280Z,47.30
2018-07-20T06:54:06.271Z,45.98
2018-07-20T06:55:06.264Z,44.97
2018-07-20T06:56:06.277Z,44.35
2018-07-20T06:57:06.238Z,44.04
2018-07-20T06:58:06.232Z,43.12
2018-07-20T06:59:06.217Z,42.88
2018-07-20T07:00:06.208Z,42.49
2018-07-20T07:01:06.244Z,42.31
2018-07-20T07:02:06.182Z,42.43
2018-07-20T07:03:06.176Z,43.22
2018-07-20T07:04:06.165Z,42.43
2018-07-20T07:05:06.118Z,42.58
2018-07-20T07:06:06.169Z,41.67
2018-07-20T07:07:06.147Z,40.66
2018-07-20T07:08:06.125Z,40.74
2018-07-20T07:09:06.117Z,39.93
2018-07-20T07:10:06.100Z,39.36
2018-07-20T07:11:06.207Z,38.18
2018-07-20T07:12:06.080Z,38.89
2018-07-20T07:13:06.085Z,37.87
2018-07-20T07:14:06.063Z,36.94
2018-07-20T07:15:06.098Z,36.51
2018-07-20T07:16:06.067Z,35.31
2018-07-20T07:17:06.025Z,35.39
2018-07-20T07:18:06.015Z,34.90
2018-07-20T07:19:06.005Z,34.51
2018-07-20T07:20:05.994Z,34.49
2018-07-20T07:21:06.076Z,34.47
2018-07-20T07:22:05.985Z,34.97
2018-07-20T07:23:05.971Z,33.98
2018-07-20T07:24:05.957Z,33.59
2018-07-20T07:25:05.901Z,33.29
2018-07-20T07:26:05.960Z,34.59
2018-07-20T07:27:05.920Z,34.63
2018-07-20T07:28:05.870Z,35.51
2018-07-20T07:29:05.969Z,35.71
2018-07-20T07:30:05.892Z,35.20
2018-07-20T07:31:05.917Z,34.78
2018-07-20T07:32:05.869Z,35.57
2018-07-20T07:33:05.860Z,34.89
2018-07-20T07:34:05.834Z,34.78
2018-07-20T07:35:05.834Z,34.99
2018-07-20T07:36:05.857Z,35.00
2018-07-20T07:37:05.821Z,34.90
2018-07-20T07:38:05.837Z,35.20
2018-07-20T07:39:05.799Z,34.92
2018-07-20T07:40:05.812Z,35.31
2018-07-20T07:41:05.762Z,34.82
2018-07-20T07:42:05.793Z,35.80
2018-07-20T07:43:05.754Z,35.30
2018-07-20T07:44:05.734Z,34.89
2018-07-20T07:45:14.289Z,34.26
2018-07-20T07:46:09.067Z,33.56
2018-07-20T07:47:05.717Z,33.95
2018-07-20T07:48:05.700Z,32.87
2018-07-20T07:49:05.690Z,32.17
2018-07-20T07:50:05.681Z,32.66
2018-07-20T07:51:05.703Z,32.37
2018-07-20T07:52:05.669Z,32.37
2018-07-20T07:53:05.649Z,32.57
2018-07-20T07:54:05.637Z,32.68
2018-07-20T07:55:05.634Z,32.97
2018-07-20T07:56:05.803Z,33.18
2018-07-20T07:57:05.679Z,32.38
2018-07-20T07:58:05.561Z,32.89
2018-07-20T07:59:05.544Z,32.48
2018-07-20T08:00:05.551Z,33.38
2018-07-20T08:01:05.608Z,33.58
2018-07-20T08:02:05.566Z,34.47
2018-07-20T08:03:05.591Z,34.28
2018-07-20T08:04:05.550Z,33.49
2018-07-20T08:05:05.540Z,33.51
2018-07-20T08:06:05.551Z,34.41
2018-07-20T08:07:05.503Z,34.69
2018-07-20T08:08:05.500Z,33.59
2018-07-20T08:09:05.487Z,33.89
2018-07-20T08:10:05.608Z,33.69
2018-07-20T08:11:05.496Z,34.16
2018-07-20T08:12:05.458Z,32.48
2018-07-20T08:13:05.445Z,32.38
2018-07-20T08:14:05.453Z,32.15
2018-07-20T08:15:05.427Z,31.55
2018-07-20T08:16:05.445Z,32.74
2018-07-20T08:17:05.411Z,32.54
2018-07-20T08:18:05.395Z,32.45
2018-07-20T08:19:05.337Z,32.35
2018-07-20T08:20:05.383Z,31.74
2018-07-20T08:21:05.360Z,31.55
2018-07-20T08:22:05.372Z,32.84
2018-07-20T08:23:05.344Z,32.56
2018-07-20T08:24:05.334Z,32.89
2018-07-20T08:25:05.330Z,32.97
2018-07-20T08:26:05.270Z,32.68
2018-07-20T08:27:05.340Z,32.86
2018-07-20T08:28:05.318Z,32.37
2018-07-20T08:29:05.285Z,32.84
2018-07-20T08:30:05.267Z,31.27
2018-07-20T08:31:05.262Z,31.34
2018-07-20T08:32:05.276Z,31.54
2018-07-20T08:33:05.239Z,30.83
2018-07-20T08:34:05.238Z,30.35
2018-07-20T08:35:05.220Z,31.42
2018-07-20T08:36:05.214Z,31.34
2018-07-20T08:37:05.225Z,30.43
2018-07-20T08:38:05.185Z,30.52
2018-07-20T08:39:05.183Z,29.53
2018-07-20T08:40:05.141Z,29.73
2018-07-20T08:41:05.210Z,29.55
2018-07-20T08:42:05.173Z,29.74
2018-07-20T08:43:05.144Z,29.73
2018-07-20T08:44:05.144Z,29.93
2018-07-20T08:45:05.069Z,30.02
2018-07-20T08:46:05.103Z,29.04
2018-07-20T08:47:05.129Z,29.36
2018-07-20T08:48:05.582Z,30.87
2018-07-20T08:49:05.081Z,31.58
2018-07-20T08:50:05.070Z,32.48
2018-07-20T08:51:06.137Z,32.18
2018-07-20T08:52:05.173Z,32.38
2018-07-20T08:53:05.030Z,32.38
2018-07-20T08:54:05.034Z,32.48
2018-07-20T08:55:05.024Z,32.69
2018-07-20T08:56:05.002Z,32.98
2018-07-20T08:57:05.033Z,32.18
2018-07-20T08:58:04.986Z,31.40
2018-07-20T08:59:04.996Z,30.70
2018-07-20T09:00:05.062Z,32.07
2018-07-20T09:01:04.947Z,31.01
2018-07-20T09:02:04.972Z,31.81
2018-07-20T09:03:04.944Z,32.62
2018-07-20T09:04:04.969Z,33.23
2018-07-20T09:05:04.915Z,33.23
2018-07-20T09:06:04.906Z,32.64
2018-07-20T09:07:05.002Z,33.03
2018-07-20T09:08:04.845Z,32.82
2018-07-20T09:09:04.877Z,33.02
2018-07-20T09:10:04.864Z,32.41
2018-07-20T09:11:04.848Z,32.41
2018-07-20T09:12:04.858Z,32.61
2018-07-20T09:13:04.843Z,32.41
2018-07-20T09:14:04.815Z,33.89
2018-07-20T09:15:04.827Z,33.39
2018-07-20T09:16:04.793Z,33.20
2018-07-20T09:17:04.800Z,32.71
2018-07-20T09:18:04.781Z,32.61
2018-07-20T09:19:04.879Z,34.28
2018-07-20T09:20:04.758Z,33.02
2018-07-20T09:21:04.812Z,33.91
2018-07-20T09:22:04.771Z,33.62
2018-07-20T09:23:04.726Z,33.44
2018-07-20T09:24:04.710Z,35.13
2018-07-20T09:25:04.704Z,35.05
2018-07-20T09:26:04.647Z,34.87
2018-07-20T09:27:04.704Z,35.36
2018-07-20T09:28:04.668Z,35.46
2018-07-20T09:29:04.659Z,35.46
2018-07-20T09:30:04.655Z,35.84
2018-07-20T09:31:04.647Z,34.94
2018-07-20T09:32:04.649Z,34.72
2018-07-20T09:33:04.623Z,34.11
2018-07-20T09:34:04.606Z,32.62
2018-07-20T09:35:04.560Z,33.41
2018-07-20T09:36:04.586Z,33.51
2018-07-20T09:37:04.626Z,33.70
2018-07-20T09:38:04.572Z,33.00
2018-07-20T09:39:04.552Z,32.81
2018-07-20T09:40:04.539Z,32.50
2018-07-20T09:41:04.529Z,32.50
2018-07-20T09:42:04.548Z,32.21
2018-07-20T09:43:04.517Z,32.69
2018-07-20T09:44:04.501Z,32.02
2018-07-20T09:45:04.491Z,32.12
2018-07-20T09:46:04.481Z,31.92
2018-07-20T09:47:04.470Z,32.53
2018-07-20T09:48:04.491Z,32.71
2018-07-20T09:49:04.521Z,32.90
2018-07-20T09:50:04.404Z,33.70
2018-07-20T09:51:04.430Z,32.71
2018-07-20T09:52:04.424Z,32.92
2018-07-20T09:53:04.440Z,33.33
2018-07-20T09:54:04.399Z,33.15
2018-07-20T09:55:04.391Z,34.74
2018-07-20T09:56:04.519Z,34.15
2018-07-20T09:57:04.366Z,33.95
2018-07-20T09:58:04.385Z,33.75
2018-07-20T09:59:04.349Z,33.36
2018-07-20T10:00:04.292Z,32.86
2018-07-20T10:01:04.327Z,32.84
2018-07-20T10:02:04.322Z,34.22
2018-07-20T10:03:04.334Z,33.03
2018-07-20T10:04:04.321Z,32.54
2018-07-20T10:05:04.611Z,33.43
2018-07-20T10:06:04.233Z,34.01
2018-07-20T10:07:04.264Z,33.72
2018-07-20T10:08:04.286Z,34.72
2018-07-20T10:09:04.238Z,33.74
2018-07-20T10:10:04.212Z,33.74
2018-07-20T10:11:04.225Z,33.34
2018-07-20T10:12:04.209Z,33.46
2018-07-20T10:13:04.225Z,34.15
2018-07-20T10:14:04.186Z,33.75
2018-07-20T10:15:04.181Z,34.03
2018-07-20T10:16:04.167Z,32.54
2018-07-20T10:17:04.155Z,32.76
2018-07-20T10:18:04.187Z,33.84
2018-07-20T10:19:04.167Z,33.07
2018-07-20T10:20:04.132Z,33.65
2018-07-20T10:21:04.123Z,34.95
2018-07-20T10:22:04.099Z,35.15
2018-07-20T10:23:04.113Z,34.75
2018-07-20T10:24:04.081Z,34.84
2018-07-20T10:25:04.071Z,33.56
2018-07-20T10:26:04.065Z,33.56
2018-07-20T10:27:04.052Z,34.05
2018-07-20T10:28:04.068Z,32.36
2018-07-20T10:29:04.030Z,32.65
2018-07-20T10:30:04.017Z,32.56
2018-07-20T10:31:04.010Z,32.65
2018-07-20T10:32:04.017Z,33.75
2018-07-20T10:33:07.507Z,32.97
2018-07-20T10:34:03.929Z,33.08
2018-07-20T10:35:03.916Z,32.89
2018-07-20T10:36:03.904Z,32.67
2018-07-20T10:37:03.936Z,33.77
2018-07-20T10:38:03.951Z,33.77
2018-07-20T10:39:03.920Z,33.07
2018-07-20T10:40:03.911Z,34.17
2018-07-20T10:41:03.894Z,33.18
2018-07-20T10:42:03.888Z,33.58
2018-07-20T10:43:03.903Z,34.97
2018-07-20T10:44:03.873Z,33.58
2018-07-20T10:45:03.854Z,33.28
2018-07-20T10:46:03.850Z,32.59
2018-07-20T10:47:03.844Z,33.28
2018-07-20T10:48:03.810Z,33.18
2018-07-20T10:49:03.834Z,32.38
2018-07-20T10:50:03.803Z,34.05
2018-07-20T10:51:03.794Z,32.69
2018-07-20T10:52:03.789Z,32.49
2018-07-20T10:53:03.846Z,32.79
2018-07-20T10:54:03.762Z,32.59
2018-07-20T10:55:03.749Z,32.59
2018-07-20T10:56:03.748Z,32.48
2018-07-20T10:57:03.727Z,32.57
2018-07-20T10:58:03.762Z,33.17
2018-07-20T10:59:03.711Z,33.38
2018-07-20T11:00:03.691Z,33.48
2018-07-20T11:01:03.682Z,33.75
2018-07-20T11:02:03.679Z,33.56
2018-07-20T11:03:03.775Z,34.05
2018-07-20T11:04:03.649Z,32.67
2018-07-20T11:05:03.598Z,32.65
2018-07-20T11:06:03.726Z,32.56
2018-07-20T11:07:03.624Z,32.24
2018-07-20T11:08:03.682Z,32.46
2018-07-20T11:09:03.608Z,32.34
2018-07-20T11:10:03.593Z,32.46
2018-07-20T11:11:03.576Z,32.15
2018-07-20T11:12:03.573Z,32.15
2018-07-20T11:13:03.573Z,31.15
2018-07-20T11:14:03.580Z,31.35
2018-07-20T11:15:03.544Z,31.43
2018-07-20T11:16:03.531Z,30.94
2018-07-20T11:17:03.513Z,31.33
2018-07-20T11:18:03.502Z,31.53
2018-07-20T11:19:03.521Z,31.23
2018-07-20T11:20:03.483Z,31.05
2018-07-20T11:21:03.480Z,31.35
2018-07-20T11:22:03.467Z,31.54
2018-07-20T11:23:03.448Z,31.95
2018-07-20T11:24:03.480Z,31.36
2018-07-20T11:25:03.387Z,32.24
2018-07-20T11:26:03.422Z,31.66
2018-07-20T11:27:03.413Z,31.26
2018-07-20T11:28:03.479Z,30.87
2018-07-20T11:29:03.418Z,30.87
2018-07-20T11:30:03.385Z,31.28
2018-07-20T11:31:03.375Z,30.79
2018-07-20T11:32:03.369Z,30.98
2018-07-20T11:33:03.350Z,30.69
2018-07-20T11:34:03.375Z,30.69
2018-07-20T11:35:03.328Z,30.79
2018-07-20T11:36:03.322Z,30.49
2018-07-20T11:37:03.319Z,30.30
2018-07-20T11:38:03.311Z,30.40
2018-07-20T11:39:03.265Z,30.97
2018-07-20T11:40:03.285Z,31.26
2018-07-20T11:41:03.261Z,30.76
2018-07-20T11:42:03.256Z,30.08
2018-07-20T11:43:03.195Z,29.79
2018-07-20T11:44:03.257Z,30.47
2018-07-20T11:45:03.221Z,29.99
2018-07-20T11:46:03.401Z,30.38
2018-07-20T11:47:03.200Z,29.28
2018-07-20T11:48:03.195Z,29.77
2018-07-20T11:49:03.156Z,29.77
2018-07-20T11:50:03.165Z,29.17
2018-07-20T11:51:03.155Z,29.17
2018-07-20T11:52:03.253Z,28.97
2018-07-20T11:53:03.247Z,29.17
2018-07-20T11:54:03.150Z,29.55
2018-07-20T11:55:03.126Z,29.16
2018-07-20T11:56:03.254Z,29.35
2018-07-20T11:57:03.093Z,29.55
2018-07-20T11:58:03.119Z,28.86
2018-07-20T11:59:03.097Z,29.64
2018-07-20T12:00:03.062Z,29.16
2018-07-20T12:01:03.054Z,29.94
2018-07-20T12:02:02.997Z,28.77
2018-07-20T12:03:03.028Z,28.78
2018-07-20T12:04:03.050Z,28.96
2018-07-20T12:05:03.007Z,29.57
2018-07-20T12:06:02.999Z,30.35
2018-07-20T12:07:02.996Z,30.45
2018-07-20T12:08:02.985Z,29.25
2018-07-20T12:09:02.992Z,29.45
2018-07-20T12:10:02.954Z,30.12
2018-07-20T12:11:02.961Z,29.63
2018-07-20T12:12:02.945Z,29.55
2018-07-20T12:13:02.936Z,30.12
2018-07-20T12:14:02.931Z,29.14
2018-07-20T12:15:02.929Z,29.34
2018-07-20T12:16:02.903Z,29.72
2018-07-20T12:17:02.838Z,29.33
2018-07-20T12:18:02.877Z,29.52
2018-07-20T12:19:02.938Z,28.44
2018-07-20T12:20:02.858Z,28.25
2018-07-20T12:21:02.855Z,28.54
2018-07-20T12:22:02.833Z,28.44
2018-07-20T12:23:02.826Z,28.54
2018-07-20T12:24:02.833Z,28.44
2018-07-20T12:25:02.809Z,28.95
2018-07-20T12:26:02.783Z,28.55
2018-07-20T12:27:02.780Z,28.45
2018-07-20T12:28:02.774Z,28.93
2018-07-20T12:29:02.764Z,28.93
2018-07-20T12:30:02.771Z,29.72
2018-07-20T12:31:02.733Z,28.44
2018-07-20T12:32:02.694Z,28.05
2018-07-20T12:33:02.710Z,28.34
2018-07-20T12:34:02.725Z,29.72
2018-07-20T12:35:02.694Z,28.44
2018-07-20T12:36:02.639Z,27.26
2018-07-20T12:37:02.669Z,27.95
2018-07-20T12:38:02.665Z,27.06
2018-07-20T12:39:02.615Z,27.26
2018-07-20T12:40:02.664Z,28.64
2018-07-20T12:41:02.688Z,28.34
2018-07-20T12:42:02.625Z,29.11
2018-07-20T12:43:02.643Z,28.63
2018-07-20T12:44:02.602Z,28.13
2018-07-20T12:45:02.777Z,27.83
2018-07-20T12:46:02.586Z,27.91
2018-07-20T12:47:02.596Z,27.73
2018-07-20T12:48:02.560Z,27.81
2018-07-20T12:49:02.570Z,27.42
2018-07-20T12:50:02.611Z,27.11
2018-07-20T12:51:02.574Z,27.01
2018-07-20T12:52:02.522Z,27.31