createdAt,value
2023-03-17T00:01:40.495Z,-5.88
2023-03-17T00:04:13.223Z,-5.48
2023-03-17T00:06:41.580Z,-5.85
2023-03-17T00:09:17.125Z,-6.12
2023-03-17T00:11:45.263Z,-5.97
2023-03-17T00:14:12.422Z,-6.64
2023-03-17T00:16:44.781Z,-6.61
2023-03-17T00:19:17.228Z,-6.80
2023-03-17T00:21:45.209Z,-6.28
2023-03-17T00:24:15.052Z,-6.59
2023-03-17T00:26:43.453Z,-7.31
2023-03-17T00:29:10.687Z,-7.27
2023-03-17T00:31:39.402Z,-7.01
2023-03-17T00:34:07.976Z,-10.72
2023-03-17T00:36:35.916Z,-8.65
2023-03-17T00:39:03.948Z,-8.47
2023-03-17T00:41:30.750Z,-8.27
2023-03-17T00:43:57.658Z,-8.20
2023-03-17T00:46:36.078Z,-8.53
2023-03-17T00:49:20.935Z,-8.87
2023-03-17T00:51:49.808Z,-9.63
2023-03-17T00:54:18.687Z,-8.99
2023-03-17T00:56:46.806Z,-8.91
2023-03-17T00:59:39.660Z,-8.85
2023-03-17T01:02:13.138Z,-8.37
2023-03-17T01:04:44.097Z,-8.40
2023-03-17T01:07:14.149Z,-7.96
2023-03-17T01:09:43.886Z,-8.07
2023-03-17T01:12:14.107Z,-8.06
2023-03-17T01:14:42.083Z,-7.63
2023-03-17T01:17:16.692Z,-8.03
2023-03-17T01:19:44.690Z,-7.57
2023-03-17T01:22:12.363Z,-7.49
2023-03-17T01:24:41.259Z,-8.38
2023-03-17T01:27:08.210Z,-9.16
2023-03-17T01:29:35.485Z,-7.42
2023-03-17T01:32:02.427Z,-7.55
2023-03-17T01:34:29.459Z,-8.30
2023-03-17T01:36:56.433Z,-7.40
2023-03-17T01:39:23.448Z,-6.70
2023-03-17T01:41:50.272Z,-6.80
2023-03-17T01:44:18.665Z,-8.34
2023-03-17T01:46:47.398Z,-7.16
2023-03-17T01:49:30.376Z,-6.34
2023-03-17T01:52:14.395Z,-7.29
2023-03-17T01:55:00.017Z,-6.36
2023-03-17T01:57:51.548Z,-6.98
2023-03-17T02:00:20.728Z,-7.15
2023-03-17T02:02:51.489Z,-6.01
2023-03-17T02:05:23.103Z,-6.11
2023-03-17T02:07:50.157Z,-6.35
2023-03-17T02:10:20.669Z,-6.28
2023-03-17T02:12:52.098Z,-6.69
2023-03-17T02:15:19.192Z,-6.74
2023-03-17T02:17:45.892Z,-6.68
2023-03-17T02:20:18.512Z,-6.37
2023-03-17T02:22:52.604Z,-6.74
2023-03-17T02:25:22.259Z,-7.66
2023-03-17T02:27:52.070Z,-7.48
2023-03-17T02:30:21.912Z,-7.21
2023-03-17T02:32:48.678Z,-7.22
2023-03-17T02:35:15.844Z,-8.39
2023-03-17T02:37:46.669Z,-7.35
2023-03-17T02:40:14.906Z,-7.65
2023-03-17T02:42:42.930Z,-6.85
2023-03-17T02:45:15.289Z,-6.72
2023-03-17T02:47:42.812Z,-6.12
2023-03-17T02:50:21.365Z,-7.57
2023-03-17T02:52:48.404Z,-11.25
2023-03-17T02:55:15.322Z,-13.01
2023-03-17T02:57:42.250Z,-12.53
2023-03-17T03:00:14.264Z,-7.59
2023-03-17T03:02:42.416Z,-5.99
2023-03-17T03:05:10.755Z,-6.61
2023-03-17T03:07:37.615Z,-5.68
2023-03-17T03:10:06.085Z,-7.88
2023-03-17T03:12:32.875Z,-7.93
2023-03-17T03:14:59.695Z,-6.60
2023-03-17T03:17:27.214Z,-7.72
2023-03-17T03:19:53.928Z,-6.61
2023-03-17T03:22:20.918Z,-6.63
2023-03-17T03:24:47.695Z,-7.30
2023-03-17T03:27:14.398Z,-6.57
2023-03-17T03:29:42.314Z,-6.38
2023-03-17T03:32:09.063Z,-6.67
2023-03-17T03:34:35.778Z,-7.17
2023-03-17T03:37:02.767Z,-7.24
2023-03-17T03:39:29.464Z,-7.43
2023-03-17T03:41:59.174Z,-6.73
2023-03-17T03:44:26.136Z,-6.43
2023-03-17T03:46:52.963Z,-7.89
2023-03-17T03:49:19.851Z,-8.16
2023-03-17T03:51:46.581Z,-7.25
2023-03-17T03:54:14.026Z,-7.54
2023-03-17T03:56:40.749Z,-7.36
2023-03-17T03:59:08.653Z,-5.13
2023-03-17T04:01:36.037Z,-3.38
2023-03-17T04:04:03.042Z,-1.93
2023-03-17T04:06:29.756Z,-2.00
2023-03-17T04:08:58.263Z,-3.33
2023-03-17T04:11:25.286Z,-9.55
2023-03-17T04:13:52.116Z,-2.51
2023-03-17T04:16:18.963Z,-3.58
2023-03-17T04:18:46.054Z,-3.49
2023-03-17T04:21:13.942Z,-1.62
2023-03-17T04:23:40.652Z,-4.32
2023-03-17T04:26:07.864Z,-3.35
2023-03-17T04:28:34.660Z,-3.56
2023-03-17T04:31:01.536Z,-7.24
2023-03-17T04:33:29.022Z,-3.12
2023-03-17T04:35:56.089Z,-1.88
2023-03-17T04:38:23.308Z,-3.61
2023-03-17T04:40:51.092Z,-4.69
2023-03-17T04:43:18.168Z,-11.74
2023-03-17T04:45:44.933Z,-2.73
2023-03-17T04:48:11.740Z,-2.38
2023-03-17T04:50:39.127Z,-2.02
2023-03-17T04:53:05.856Z,-4.27
2023-03-17T04:55:32.615Z,-4.54
2023-03-17T04:57:59.515Z,-3.92
2023-03-17T05:00:26.697Z,-2.97
2023-03-17T05:02:53.582Z,-3.03
2023-03-17T05:05:20.368Z,-1.60
2023-03-17T05:07:47.665Z,-1.36
2023-03-17T05:10:15.212Z,-2.81
2023-03-17T05:12:41.978Z,-2.76
2023-03-17T05:15:10.082Z,-2.43
2023-03-17T05:17:36.846Z,-1.87
2023-03-17T05:20:04.404Z,-1.67
2023-03-17T05:22:31.589Z,-1.02
2023-03-17T05:24:58.492Z,-1.98
2023-03-17T05:27:25.580Z,-2.09
2023-03-17T05:29:52.665Z,-2.72
2023-03-17T05:32:19.888Z,-2.86
2023-03-17T05:34:47.412Z,-2.88
2023-03-17T05:37:15.652Z,-2.86
2023-03-17T05:39:42.418Z,-2.69
2023-03-17T05:42:09.624Z,-3.63
2023-03-17T05:44:36.441Z,-3.78
2023-03-17T05:47:03.114Z,-12.72
2023-03-17T05:49:30.269Z,-3.97
2023-03-17T05:51:57.244Z,-3.12
2023-03-17T05:54:24.234Z,-3.14
2023-03-17T05:56:50.960Z,-0.97
2023-03-17T05:59:18.550Z,-0.99
2023-03-17T06:01:45.467Z,-0.47
2023-03-17T06:04:12.714Z,-0.64
2023-03-17T06:06:40.147Z,-10.99
2023-03-17T06:09:07.041Z,-2.63
2023-03-17T06:11:33.959Z,-3.62
2023-03-17T06:14:01.794Z,-2.25
2023-03-17T06:16:30.848Z,-1.51
2023-03-17T06:18:57.591Z,-1.89
2023-03-17T06:21:24.697Z,-2.40
2023-03-17T06:23:51.389Z,0.11
2023-03-17T06:26:18.323Z,0.52
2023-03-17T06:28:45.580Z,-0.23
2023-03-17T06:31:12.672Z,-2.38
2023-03-17T06:33:40.454Z,-1.71
2023-03-17T06:36:08.261Z,-1.05
2023-03-17T06:38:35.181Z,0.56
2023-03-17T06:41:03.447Z,0.91
2023-03-17T06:43:32.025Z,0.38
2023-03-17T06:45:59.173Z,-1.19
2023-03-17T06:48:25.938Z,1.37
2023-03-17T06:50:52.634Z,0.22
2023-03-17T06:53:19.713Z,-0.15
2023-03-17T06:55:46.673Z,-1.09
2023-03-17T06:58:16.048Z,-0.70
2023-03-17T07:00:45.479Z,0.71
2023-03-17T07:03:12.305Z,0.49
2023-03-17T07:05:39.447Z,0.97
2023-03-17T07:08:06.377Z,2.41
2023-03-17T07:10:33.319Z,2.65
2023-03-17T07:13:02.327Z,1.50
2023-03-17T07:15:34.855Z,0.95
2023-03-17T07:18:02.442Z,1.10
2023-03-17T07:20:30.612Z,1.08
2023-03-17T07:22:58.246Z,1.62
2023-03-17T07:25:25.046Z,1.26
2023-03-17T07:27:52.074Z,1.75
2023-03-17T07:30:19.422Z,1.80
2023-03-17T07:32:47.172Z,2.95
2023-03-17T07:35:16.179Z,1.47
2023-03-17T07:37:43.340Z,2.68
2023-03-17T07:40:10.911Z,2.39
2023-03-17T07:42:37.674Z,2.22
2023-03-17T07:45:06.098Z,3.72
2023-03-17T07:47:32.848Z,3.65
2023-03-17T07:49:59.993Z,4.23
2023-03-17T07:52:26.686Z,4.50
2023-03-17T07:54:54.006Z,2.99
2023-03-17T07:57:20.848Z,2.68
2023-03-17T07:59:47.642Z,3.97
2023-03-17T08:02:16.566Z,2.28
2023-03-17T08:04:45.118Z,5.69
2023-03-17T08:07:12.880Z,5.95
2023-03-17T08:09:40.913Z,5.72
2023-03-17T08:12:09.328Z,5.80
2023-03-17T08:14:36.143Z,6.23
2023-03-17T08:17:02.968Z,5.21
2023-03-17T08:19:30.716Z,5.65
2023-03-17T08:21:57.456Z,0.16
2023-03-17T08:24:24.419Z,-0.40
2023-03-17T08:26:51.158Z,6.16
2023-03-17T08:29:18.700Z,8.68
2023-03-17T08:31:46.842Z,8.39
2023-03-17T08:34:15.255Z,9.24
2023-03-17T08:36:42.751Z,5.53
2023-03-17T08:39:10.552Z,8.43
2023-03-17T08:41:37.665Z,9.37
2023-03-17T08:44:04.452Z,7.64
2023-03-17T08:46:33.383Z,9.58
2023-03-17T08:49:01.875Z,8.88
2023-03-17T08:51:32.425Z,9.58
2023-03-17T08:54:01.217Z,7.57
2023-03-17T08:56:28.470Z,9.61
2023-03-17T08:58:56.460Z,1.74
2023-03-17T09:01:24.693Z,3.35
2023-03-17T09:03:54.727Z,0.71
2023-03-17T09:06:22.430Z,0.62
2023-03-17T09:08:55.256Z,1.64
2023-03-17T09:11:26.165Z,2.46
2023-03-17T09:13:54.683Z,1.73
2023-03-17T09:16:24.067Z,3.02
2023-03-17T09:18:51.825Z,2.17
2023-03-17T09:21:19.269Z,2.42
2023-03-17T09:23:47.132Z,3.03
2023-03-17T09:26:14.414Z,2.72
2023-03-17T09:28:42.805Z,2.54
2023-03-17T09:31:11.688Z,3.19
2023-03-17T09:33:41.214Z,2.58
2023-03-17T09:36:10.143Z,3.68
2023-03-17T09:38:37.516Z,4.60
2023-03-17T09:41:04.211Z,4.39
2023-03-17T09:44:05.141Z,4.61
2023-03-17T09:46:56.704Z,4.27
2023-03-17T09:49:48.473Z,3.54
2023-03-17T09:52:21.978Z,4.01
2023-03-17T09:54:49.682Z,5.13
2023-03-17T09:57:35.750Z,5.01
2023-03-17T10:00:12.061Z,5.28
2023-03-17T10:02:38.854Z,5.09
2023-03-17T10:05:24.022Z,5.25
2023-03-17T10:07:56.814Z,5.05
2023-03-17T10:10:37.290Z,4.64
2023-03-17T10:13:47.226Z,5.99
2023-03-17T10:16:18.616Z,5.42
2023-03-17T10:19:09.091Z,5.95
2023-03-17T10:21:41.265Z,5.50
2023-03-17T10:24:11.458Z,5.11
2023-03-17T10:26:45.539Z,5.20
2023-03-17T10:29:22.818Z,6.52
2023-03-17T10:31:51.684Z,6.18
2023-03-17T10:34:23.916Z,5.56
2023-03-17T10:36:54.971Z,5.92
2023-03-17T10:39:24.684Z,6.27
2023-03-17T10:41:58.626Z,5.45
2023-03-17T10:44:35.828Z,5.22
2023-03-17T10:47:03.744Z,5.89
2023-03-17T10:49:36.997Z,5.64
2023-03-17T10:52:08.369Z,6.12
2023-03-17T10:54:37.051Z,5.87
2023-03-17T10:57:08.273Z,5.34
2023-03-17T10:59:44.560Z,6.55
2023-03-17T11:02:27.156Z,8.43
2023-03-17T11:05:00.210Z,7.08
2023-03-17T11:07:34.441Z,6.75
2023-03-17T11:10:04.416Z,6.30
2023-03-17T11:12:41.348Z,7.49
2023-03-17T11:15:18.674Z,6.16
2023-03-17T11:18:14.687Z,8.52
2023-03-17T11:20:50.319Z,6.76
2023-03-17T11:23:38.851Z,7.48
2023-03-17T11:26:18.593Z,6.88
2023-03-17T11:28:53.465Z,6.95
2023-03-17T11:31:27.352Z,6.13
2023-03-17T11:34:12.272Z,7.78
2023-03-17T11:36:54.573Z,8.11
2023-03-17T11:39:27.436Z,9.41
2023-03-17T11:42:18.709Z,8.72
2023-03-17T11:45:23.827Z,9.13
2023-03-17T11:48:08.465Z,9.75
2023-03-17T11:50:48.578Z,9.72
2023-03-17T11:53:39.290Z,7.95
2023-03-17T11:56:21.630Z,8.06
2023-03-17T11:59:06.548Z,9.03
2023-03-17T12:01:47.923Z,11.41
2023-03-17T12:04:20.843Z,10.42
2023-03-17T12:06:56.144Z,7.41
2023-03-17T12:09:48.065Z,7.53
2023-03-17T12:12:21.401Z,7.37
2023-03-17T12:14:52.551Z,6.80
2023-03-17T12:17:29.657Z,10.79
2023-03-17T12:20:39.733Z,11.49
2023-03-17T12:23:29.538Z,12.25
2023-03-17T12:26:07.087Z,10.67
2023-03-17T12:29:15.944Z,10.00
2023-03-17T12:31:49.170Z,10.52
2023-03-17T12:34:42.042Z,9.23
2023-03-17T12:37:09.975Z,10.17
2023-03-17T12:39:37.551Z,10.10
2023-03-17T12:42:25.557Z,10.34
2023-03-17T12:45:15.926Z,9.97
2023-03-17T12:48:13.762Z,9.30
2023-03-17T12:51:18.411Z,10.90
2023-03-17T12:53:51.574Z,11.31
2023-03-17T12:56:24.263Z,11.16
2023-03-17T12:58:53.352Z,13.19
2023-03-17T13:01:39.784Z,11.66
2023-03-17T13:04:12.914Z,10.43
2023-03-17T13:06:45.317Z,10.44
2023-03-17T13:09:53.548Z,10.91
2023-03-17T13:12:44.986Z,11.58
2023-03-17T13:15:38.234Z,9.24
2023-03-17T13:18:14.567Z,10.12
2023-03-17T13:20:56.737Z,10.50
2023-03-17T13:23:39.826Z,9.79
2023-03-17T13:26:06.918Z,10.09
2023-03-17T13:28:36.911Z,11.67
2023-03-17T13:31:31.430Z,9.96
2023-03-17T13:34:18.972Z,11.89
2023-03-17T13:37:22.260Z,10.66
2023-03-17T13:40:15.687Z,9.27
2023-03-17T13:42:57.620Z,10.48
2023-03-17T13:45:44.881Z,10.75
2023-03-17T13:48:30.128Z,10.51
2023-03-17T13:51:15.606Z,10.12
2023-03-17T13:53:51.067Z,10.58
2023-03-17T13:56:45.288Z,10.25
2023-03-17T13:59:20.263Z,10.31
2023-03-17T14:01:57.996Z,10.19
2023-03-17T14:04:29.820Z,10.10
2023-03-17T14:07:09.385Z,10.32
2023-03-17T14:09:39.126Z,9.54
2023-03-17T14:12:12.580Z,8.83
2023-03-17T14:15:07.559Z,10.41
2023-03-17T14:17:44.665Z,9.69
2023-03-17T14:20:19.013Z,9.59
2023-03-17T14:22:49.764Z,9.52
2023-03-17T14:25:20.577Z,9.61
2023-03-17T14:27:57.054Z,10.07
2023-03-17T14:30:27.215Z,10.27
2023-03-17T14:33:12.186Z,9.29
2023-03-17T14:35:43.289Z,9.69
2023-03-17T14:38:29.148Z,10.03
2023-03-17T14:41:05.128Z,9.19
2023-03-17T14:43:34.308Z,9.47
2023-03-17T14:46:04.647Z,9.14
2023-03-17T14:48:37.557Z,9.58
2023-03-17T14:51:24.106Z,8.40
2023-03-17T14:53:53.118Z,8.25
2023-03-17T14:56:25.938Z,8.57
2023-03-17T14:58:53.640Z,8.73
2023-03-17T15:01:42.639Z,9.07
2023-03-17T15:04:22.792Z,8.58
2023-03-17T15:06:53.477Z,8.96
2023-03-17T15:09:28.398Z,8.52
2023-03-17T15:12:02.193Z,9.62
2023-03-17T15:14:33.310Z,8.83
2023-03-17T15:17:03.418Z,9.24
2023-03-17T15:19:40.596Z,10.58
2023-03-17T15:22:50.758Z,9.76
2023-03-17T15:25:36.724Z,11.02
2023-03-17T15:28:12.393Z,11.30
2023-03-17T15:30:47.497Z,10.09
2023-03-17T15:33:35.208Z,11.29
2023-03-17T15:36:02.222Z,10.38
2023-03-17T15:38:30.164Z,9.55
2023-03-17T15:40:56.961Z,10.32
2023-03-17T15:43:23.840Z,8.19
2023-03-17T15:45:58.162Z,7.98
2023-03-17T15:48:27.760Z,7.28
2023-03-17T15:50:56.857Z,8.61
2023-03-17T15:53:24.088Z,8.59
2023-03-17T15:55:51.999Z,8.13
2023-03-17T15:58:19.032Z,7.47
2023-03-17T16:00:52.644Z,7.25
2023-03-17T16:03:37.773Z,7.13
2023-03-17T16:06:11.933Z,6.70
2023-03-17T16:08:38.704Z,7.24
2023-03-17T16:11:07.819Z,7.90
2023-03-17T16:13:35.911Z,7.60
2023-03-17T16:16:06.524Z,6.84
2023-03-17T16:18:37.671Z,7.68
2023-03-17T16:21:05.571Z,7.21
2023-03-17T16:23:37.335Z,6.90
2023-03-17T16:26:14.932Z,6.60
2023-03-17T16:28:44.727Z,6.16
2023-03-17T16:31:30.600Z,6.18
2023-03-17T16:33:57.564Z,7.13
2023-03-17T16:36:25.573Z,8.10
2023-03-17T16:38:52.984Z,7.28
2023-03-17T16:41:23.325Z,7.20
2023-03-17T16:43:57.726Z,6.41
2023-03-17T16:46:26.513Z,5.42
2023-03-17T16:48:53.366Z,5.64
2023-03-17T16:51:21.218Z,5.29
2023-03-17T16:53:48.038Z,5.49
2023-03-17T16:56:18.759Z,5.42
2023-03-17T16:58:47.125Z,5.31
2023-03-17T17:01:22.216Z,4.78
2023-03-17T17:03:49.591Z,5.08
2023-03-17T17:06:18.409Z,5.14
2023-03-17T17:08:47.062Z,3.83
2023-03-17T17:11:15.209Z,3.47
2023-03-17T17:13:44.116Z,3.38
2023-03-17T17:16:19.050Z,2.87
2023-03-17T17:18:47.392Z,3.01
2023-03-17T17:21:15.487Z,3.39
2023-03-17T17:23:42.270Z,4.06
2023-03-17T17:26:09.036Z,3.50
2023-03-17T17:28:37.287Z,3.67
2023-03-17T17:31:04.042Z,3.14
2023-03-17T17:33:31.418Z,2.97
2023-03-17T17:35:58.317Z,3.60
2023-03-17T17:38:28.184Z,3.97
2023-03-17T17:40:56.764Z,3.28
2023-03-17T17:43:24.859Z,3.32
2023-03-17T17:45:52.934Z,2.47
2023-03-17T17:48:23.008Z,2.53
2023-03-17T17:50:51.734Z,2.56
2023-03-17T17:53:19.099Z,2.39
2023-03-17T17:55:47.766Z,2.31
2023-03-17T17:58:23.648Z,1.83
2023-03-17T18:00:52.124Z,1.80
2023-03-17T18:03:24.431Z,1.62
2023-03-17T18:05:56.196Z,2.06
2023-03-17T18:08:24.752Z,1.42
2023-03-17T18:10:53.515Z,1.78
2023-03-17T18:13:20.511Z,2.19
2023-03-17T18:15:47.380Z,2.08
2023-03-17T18:18:14.178Z,1.41
2023-03-17T18:20:41.278Z,1.53
2023-03-17T18:23:08.757Z,1.45
2023-03-17T18:25:38.268Z,0.86
2023-03-17T18:28:05.580Z,0.94
2023-03-17T18:30:35.008Z,1.23
2023-03-17T18:33:13.419Z,1.57
2023-03-17T18:35:41.152Z,1.54
2023-03-17T18:38:09.862Z,0.08
2023-03-17T18:40:38.259Z,0.75
2023-03-17T18:43:05.037Z,0.75
2023-03-17T18:45:32.590Z,0.50
2023-03-17T18:47:59.499Z,1.07
2023-03-17T18:50:26.543Z,0.23
2023-03-17T18:53:00.462Z,0.43
2023-03-17T18:55:27.621Z,-0.12
2023-03-17T18:57:54.955Z,0.05
2023-03-17T19:00:25.191Z,0.49
2023-03-17T19:02:53.640Z,0.26
2023-03-17T19:05:21.104Z,-0.17
2023-03-17T19:07:48.357Z,-0.40
2023-03-17T19:10:15.339Z,-1.16
2023-03-17T19:12:42.869Z,-1.19
2023-03-17T19:15:10.729Z,-1.00
2023-03-17T19:17:38.285Z,-0.20
2023-03-17T19:20:06.464Z,0.40
2023-03-17T19:22:34.929Z,-0.26
2023-03-17T19:25:02.486Z,-0.12
2023-03-17T19:27:29.202Z,0.46
2023-03-17T19:29:56.013Z,0.16
2023-03-17T19:32:22.940Z,0.54
2023-03-17T19:34:49.801Z,0.58
2023-03-17T19:37:16.892Z,1.01
2023-03-17T19:39:47.091Z,-0.03
2023-03-17T19:42:14.019Z,0.08
2023-03-17T19:44:40.950Z,-0.39
2023-03-17T19:47:09.403Z,-0.85
2023-03-17T19:49:38.592Z,0.15
2023-03-17T19:52:06.863Z,0.56
2023-03-17T19:54:34.702Z,-0.92
2023-03-17T19:57:01.854Z,-0.14
2023-03-17T19:59:28.604Z,-0.00
2023-03-17T20:01:55.685Z,0.10
2023-03-17T20:04:23.536Z,0.17
2023-03-17T20:06:55.464Z,-0.06
2023-03-17T20:09:26.333Z,-2.08
2023-03-17T20:11:56.085Z,-0.42
2023-03-17T20:14:24.599Z,-0.71
2023-03-17T20:16:52.797Z,-0.60
2023-03-17T20:19:21.131Z,-0.38
2023-03-17T20:21:48.434Z,-0.50
2023-03-17T20:24:15.332Z,-0.28
2023-03-17T20:26:43.491Z,-1.49
2023-03-17T20:29:15.316Z,-1.82
2023-03-17T20:31:42.788Z,-1.10
2023-03-17T20:34:10.830Z,-4.71
2023-03-17T20:36:42.310Z,-2.09
2023-03-17T20:39:14.870Z,-1.99
2023-03-17T20:41:41.766Z,-0.57
2023-03-17T20:44:09.088Z,3.14
2023-03-17T20:46:36.058Z,3.49
2023-03-17T20:49:04.098Z,3.13
2023-03-17T20:51:32.624Z,3.07
2023-03-17T20:54:00.781Z,2.31
2023-03-17T20:56:29.922Z,0.23
2023-03-17T20:58:58.474Z,3.04
2023-03-17T21:01:26.830Z,2.15
2023-03-17T21:03:55.168Z,-0.17
2023-03-17T21:06:25.466Z,0.75
2023-03-17T21:08:52.883Z,2.24
2023-03-17T21:11:24.172Z,1.51
2023-03-17T21:13:51.185Z,1.07
2023-03-17T21:16:20.943Z,1.27
2023-03-17T21:18:49.053Z,2.38
2023-03-17T21:21:16.652Z,0.91
2023-03-17T21:23:43.574Z,2.68
2023-03-17T21:26:11.863Z,2.07
2023-03-17T21:28:41.524Z,1.48
2023-03-17T21:31:10.520Z,1.34
2023-03-17T21:33:37.769Z,1.86
2023-03-17T21:36:05.550Z,2.06
2023-03-17T21:38:32.889Z,1.24
2023-03-17T21:41:20.163Z,1.73
2023-03-17T21:43:47.361Z,0.31
2023-03-17T21:46:14.532Z,0.20
2023-03-17T21:48:41.532Z,1.39
2023-03-17T21:51:09.290Z,1.62
2023-03-17T21:53:36.319Z,1.97
2023-03-17T21:56:04.211Z,1.26
2023-03-17T21:58:31.086Z,1.72
2023-03-17T22:00:57.826Z,1.96
2023-03-17T22:03:25.857Z,2.30
2023-03-17T22:05:53.119Z,1.80
2023-03-17T22:08:19.871Z,1.68
2023-03-17T22:10:46.640Z,1.11
2023-03-17T22:13:13.724Z,0.91
2023-03-17T22:15:41.108Z,-0.14
2023-03-17T22:18:08.308Z,0.59
2023-03-17T22:20:35.930Z,-1.17
2023-03-17T22:23:03.473Z,-0.50
2023-03-17T22:25:30.283Z,0.27
2023-03-17T22:27:57.152Z,-0.61
2023-03-17T22:30:24.811Z,-0.44
2023-03-17T22:32:51.688Z,-1.22
2023-03-17T22:35:20.825Z,-0.61
2023-03-17T22:37:47.628Z,-0.30
2023-03-17T22:40:14.816Z,-0.40
2023-03-17T22:42:41.682Z,0.17
2023-03-17T22:45:08.880Z,0.59
2023-03-17T22:47:36.429Z,0.27
2023-03-17T22:50:03.788Z,-0.06
2023-03-17T22:52:30.624Z,0.98
2023-03-17T22:54:57.370Z,1.36
2023-03-17T22:57:25.192Z,0.93
2023-03-17T22:59:52.442Z,0.94
2023-03-17T23:02:19.306Z,0.53
2023-03-17T23:04:46.016Z,0.66
2023-03-17T23:07:13.116Z,-3.96
2023-03-17T23:09:41.496Z,-0.11
2023-03-17T23:12:08.954Z,1.05
2023-03-17T23:14:35.743Z,0.43
2023-03-17T23:17:03.199Z,0.88
2023-03-17T23:19:29.929Z,0.11
2023-03-17T23:21:56.669Z,0.32
2023-03-17T23:24:24.089Z,-0.36
2023-03-17T23:26:50.880Z,-0.21
2023-03-17T23:29:17.630Z,0.56
2023-03-17T23:31:44.400Z,0.51
2023-03-17T23:34:12.153Z,0.43
2023-03-17T23:36:40.613Z,0.05
2023-03-17T23:39:08.979Z,-0.80
2023-03-17T23:41:36.324Z,-0.20
2023-03-17T23:44:04.405Z,-0.73
2023-03-17T23:46:32.148Z,0.11
2023-03-17T23:48:58.914Z,0.16
2023-03-17T23:51:25.703Z,-2.61
2023-03-17T23:53:52.963Z,-4.23
2023-03-17T23:56:20.632Z,-4.63
2023-03-17T23:58:49.166Z,-4.69
