createdAt,value
2022-08-17T00:00:49.444Z,100140.73
2022-08-17T00:03:26.940Z,100131.17
2022-08-17T00:06:02.473Z,100127.44
2022-08-17T00:08:37.308Z,100129.05
2022-08-17T00:11:09.124Z,100129.90
2022-08-17T00:13:44.487Z,100128.96
2022-08-17T00:16:19.745Z,100133.19
2022-08-17T00:19:01.912Z,100138.73
2022-08-17T00:22:29.646Z,100138.21
2022-08-17T00:24:39.227Z,100136.56
2022-08-17T00:27:11.479Z,100143.25
2022-08-17T00:29:45.558Z,100140.92
2022-08-17T00:33:13.691Z,100142.23
2022-08-17T00:35:14.313Z,100144.33
2022-08-17T00:37:46.476Z,100147.34
2022-08-17T00:40:20.694Z,100146.80
2022-08-17T00:42:56.982Z,100143.30
2022-08-17T00:45:29.244Z,100142.54
2022-08-17T00:48:01.580Z,100140.41
2022-08-17T00:50:33.669Z,100142.69
2022-08-17T00:53:07.134Z,100142.15
2022-08-17T00:55:39.530Z,100140.81
2022-08-17T00:58:13.281Z,100141.73
2022-08-17T01:00:49.635Z,100141.88
2022-08-17T01:03:26.118Z,100135.98
2022-08-17T01:06:01.956Z,100139.70
2022-08-17T01:08:34.903Z,100131.14
2022-08-17T01:11:09.284Z,100133.15
2022-08-17T01:13:44.591Z,100127.46
2022-08-17T01:16:22.917Z,100133.59
2022-08-17T01:18:57.945Z,100129.05
2022-08-17T01:21:42.578Z,100131.34
2022-08-17T01:24:14.930Z,100131.16
2022-08-17T01:26:48.744Z,100137.72
2022-08-17T01:29:22.972Z,100137.31
2022-08-17T01:31:59.083Z,100135.20
2022-08-17T01:34:42.309Z,100132.48
2022-08-17T01:37:17.640Z,100131.70
2022-08-17T01:39:53.760Z,100128.23
2022-08-17T01:42:32.988Z,100114.06
2022-08-17T01:45:11.057Z,100130.82
2022-08-17T01:47:43.630Z,100127.98
2022-08-17T01:50:19.208Z,100120.13
2022-08-17T01:52:54.788Z,100097.00
2022-08-17T01:55:31.736Z,100128.39
2022-08-17T01:58:04.222Z,100126.39
2022-08-17T02:00:59.431Z,100128.95
2022-08-17T02:03:29.142Z,100126.19
2022-08-17T02:06:02.222Z,100122.48
2022-08-17T02:08:39.180Z,100116.87
2022-08-17T02:11:28.085Z,100125.05
2022-08-17T02:14:02.995Z,100123.37
2022-08-17T02:16:38.377Z,100124.70
2022-08-17T02:19:10.219Z,100125.29
2022-08-17T02:21:44.603Z,100119.51
2022-08-17T02:24:58.322Z,100121.23
2022-08-17T02:27:13.860Z,100113.95
2022-08-17T02:29:46.016Z,100111.92
2022-08-17T02:32:27.871Z,100106.83
2022-08-17T02:35:01.538Z,100107.64
2022-08-17T02:37:34.427Z,100110.17
2022-08-17T02:40:08.142Z,100112.14
2022-08-17T02:42:42.108Z,100109.95
2022-08-17T02:45:17.541Z,100110.06
2022-08-17T02:47:50.646Z,100109.31
2022-08-17T02:50:25.682Z,100110.39
2022-08-17T02:53:02.469Z,100109.63
2022-08-17T02:55:38.044Z,100110.94
2022-08-17T02:58:11.095Z,100097.48
2022-08-17T03:00:47.868Z,100114.50
2022-08-17T03:03:21.109Z,100113.70
2022-08-17T03:05:53.464Z,100118.40
2022-08-17T03:08:26.154Z,100122.88
2022-08-17T03:10:58.451Z,100122.66
2022-08-17T03:13:30.991Z,100124.30
2022-08-17T03:16:03.416Z,100122.93
2022-08-17T03:18:36.870Z,100127.75
2022-08-17T03:21:09.790Z,100128.30
2022-08-17T03:23:42.331Z,100128.20
2022-08-17T03:26:16.309Z,100127.20
2022-08-17T03:28:49.566Z,100129.11
2022-08-17T03:31:22.647Z,100128.05
2022-08-17T03:33:54.708Z,100133.72
2022-08-17T03:36:27.137Z,100134.44
2022-08-17T03:39:00.245Z,100140.85
2022-08-17T03:41:32.501Z,100138.35
2022-08-17T03:44:05.495Z,100139.57
2022-08-17T03:46:55.326Z,100131.21
2022-08-17T03:49:44.869Z,100147.64
2022-08-17T03:52:39.639Z,100141.81
2022-08-17T03:55:36.048Z,100148.73
2022-08-17T03:58:08.655Z,100150.42
2022-08-17T04:00:46.601Z,100149.75
2022-08-17T04:03:19.921Z,100157.31
2022-08-17T04:05:52.576Z,100157.23
2022-08-17T04:08:24.613Z,100160.48
2022-08-17T04:10:58.045Z,100157.02
2022-08-17T04:13:30.471Z,100154.08
2022-08-17T04:16:02.973Z,100155.27
2022-08-17T04:18:36.754Z,100153.38
2022-08-17T04:21:11.468Z,100161.52
2022-08-17T04:23:43.675Z,100165.97
2022-08-17T04:26:52.019Z,100162.02
2022-08-17T04:29:08.773Z,100168.41
2022-08-17T04:31:40.803Z,100170.57
2022-08-17T04:34:13.149Z,100177.91
2022-08-17T04:36:50.145Z,100175.05
2022-08-17T04:39:25.096Z,100179.63
2022-08-17T04:42:18.610Z,100177.65
2022-08-17T04:44:52.464Z,100179.31
2022-08-17T04:47:26.755Z,100180.30
2022-08-17T04:50:01.735Z,100185.60
2022-08-17T04:52:43.327Z,100182.88
2022-08-17T04:55:17.427Z,100186.11
2022-08-17T04:57:53.290Z,100189.33
2022-08-17T05:00:26.053Z,100184.99
2022-08-17T05:02:59.153Z,100185.36
2022-08-17T05:05:34.717Z,100188.66
2022-08-17T05:08:08.164Z,100191.05
2022-08-17T05:10:45.159Z,100186.92
2022-08-17T05:13:24.173Z,100183.66
2022-08-17T05:15:58.804Z,100188.75
2022-08-17T05:18:32.560Z,100195.88
2022-08-17T05:21:05.140Z,100199.89
2022-08-17T05:23:43.060Z,100197.70
2022-08-17T05:26:25.805Z,100196.39
2022-08-17T05:29:02.961Z,100182.30
2022-08-17T05:31:35.130Z,100196.89
2022-08-17T05:34:07.961Z,100198.63
2022-08-17T05:36:44.032Z,100201.48
2022-08-17T05:39:18.639Z,100191.92
2022-08-17T05:41:54.653Z,100208.67
2022-08-17T05:44:25.493Z,100209.88
2022-08-17T05:47:00.968Z,100207.73
2022-08-17T05:49:33.527Z,100206.31
2022-08-17T05:52:21.199Z,100207.52
2022-08-17T05:55:08.557Z,100208.81
2022-08-17T05:57:53.516Z,100203.29
2022-08-17T06:00:32.949Z,100200.40
2022-08-17T06:03:21.487Z,100199.56
2022-08-17T06:06:18.715Z,100197.04
2022-08-17T06:08:54.985Z,100200.47
2022-08-17T06:11:33.292Z,100183.17
2022-08-17T06:14:19.778Z,100206.27
2022-08-17T06:16:56.566Z,100209.63
2022-08-17T06:19:36.142Z,100209.44
2022-08-17T06:22:09.541Z,100213.44
2022-08-17T06:24:47.697Z,100209.34
2022-08-17T06:27:26.489Z,100211.73
2022-08-17T06:30:09.250Z,100212.63
2022-08-17T06:32:43.564Z,100211.83
2022-08-17T06:35:19.454Z,100215.48
2022-08-17T06:38:09.344Z,100219.48
2022-08-17T06:41:12.432Z,100218.52
2022-08-17T06:43:58.111Z,100225.05
2022-08-17T06:46:36.278Z,100226.84
2022-08-17T06:49:19.987Z,100226.73
2022-08-17T06:51:57.750Z,100226.48
2022-08-17T06:54:45.934Z,100227.70
2022-08-17T06:57:25.200Z,100235.78
2022-08-17T07:00:02.400Z,100225.06
2022-08-17T07:02:51.922Z,100236.27
2022-08-17T07:05:32.427Z,100226.09
2022-08-17T07:08:11.699Z,100237.84
2022-08-17T07:10:47.777Z,100236.73
2022-08-17T07:13:29.744Z,100238.30
2022-08-17T07:16:15.070Z,100238.17
2022-08-17T07:18:48.639Z,100235.66
2022-08-17T07:21:30.311Z,100241.88
2022-08-17T07:24:29.976Z,100249.21
2022-08-17T07:27:13.361Z,100246.73
2022-08-17T07:29:50.514Z,100251.83
2022-08-17T07:32:27.153Z,100250.27
2022-08-17T07:35:21.249Z,100256.53
2022-08-17T07:38:25.648Z,100259.88
2022-08-17T07:41:07.812Z,100246.33
2022-08-17T07:43:48.189Z,100255.23
2022-08-17T07:46:40.849Z,100254.23
2022-08-17T07:49:37.273Z,100257.98
2022-08-17T07:52:24.179Z,100257.99
2022-08-17T07:55:29.464Z,100260.92
2022-08-17T07:58:03.515Z,100264.58
2022-08-17T08:00:37.225Z,100254.77
2022-08-17T08:03:21.759Z,100265.94
2022-08-17T08:06:00.446Z,100265.21
2022-08-17T08:08:38.668Z,100259.60
2022-08-17T08:11:15.320Z,100257.75
2022-08-17T08:13:49.973Z,100259.19
2022-08-17T08:16:29.337Z,100252.66
2022-08-17T08:19:03.176Z,100254.80
2022-08-17T08:21:51.560Z,100255.02
2022-08-17T08:24:42.245Z,100256.25
2022-08-17T08:27:27.498Z,100255.55
2022-08-17T08:30:05.916Z,100252.31
2022-08-17T08:32:57.212Z,100252.59
2022-08-17T08:35:34.599Z,100252.59
2022-08-17T08:38:17.135Z,100252.73
2022-08-17T08:41:13.965Z,100251.36
2022-08-17T08:44:00.856Z,100253.79
2022-08-17T08:46:45.495Z,100252.17
2022-08-17T08:50:04.835Z,100253.34
2022-08-17T08:53:01.433Z,100243.71
2022-08-17T08:55:45.326Z,100250.64
2022-08-17T08:58:31.479Z,100246.41
2022-08-17T09:01:19.938Z,100243.56
2022-08-17T09:04:24.537Z,100242.51
2022-08-17T09:07:11.928Z,100246.10
2022-08-17T09:09:59.311Z,100235.60
2022-08-17T09:12:42.871Z,100251.94
2022-08-17T09:15:21.073Z,100247.03
2022-08-17T09:18:21.410Z,100240.09
2022-08-17T09:20:57.554Z,100251.73
2022-08-17T09:23:34.858Z,100247.46
2022-08-17T09:26:15.769Z,100248.74
2022-08-17T09:28:52.127Z,100250.28
2022-08-17T09:31:33.277Z,100252.11
2022-08-17T09:34:11.127Z,100251.23
2022-08-17T09:36:46.651Z,100250.29
2022-08-17T09:39:31.233Z,100247.38
2022-08-17T09:42:12.021Z,100247.69
2022-08-17T09:44:53.121Z,100244.98
2022-08-17T09:47:32.824Z,100234.95
2022-08-17T09:50:11.873Z,100237.45
2022-08-17T09:52:44.939Z,100234.00
2022-08-17T09:55:17.251Z,100234.44
2022-08-17T09:58:01.393Z,100233.92
2022-08-17T10:00:38.395Z,100231.19
2022-08-17T10:03:34.403Z,100233.52
2022-08-17T10:06:13.827Z,100231.78
2022-08-17T10:08:53.084Z,100231.70
2022-08-17T10:11:48.273Z,100237.83
2022-08-17T10:14:37.847Z,100231.40
2022-08-17T10:17:25.347Z,100239.64
2022-08-17T10:20:04.771Z,100234.70
2022-08-17T10:23:01.655Z,100236.14
2022-08-17T10:26:09.074Z,100232.14
2022-08-17T10:28:49.902Z,100231.48
2022-08-17T10:31:34.866Z,100232.83
2022-08-17T10:34:40.371Z,100231.64
2022-08-17T10:37:31.527Z,100227.55
2022-08-17T10:40:19.224Z,100232.88
2022-08-17T10:42:55.803Z,100233.48
2022-08-17T10:45:35.235Z,100235.15
2022-08-17T10:48:29.680Z,100234.02
2022-08-17T10:51:07.533Z,100232.29
2022-08-17T10:53:57.156Z,100237.35
2022-08-17T10:56:44.020Z,100239.31
2022-08-17T10:59:47.300Z,100239.52
2022-08-17T11:02:28.839Z,100238.41
2022-08-17T11:05:25.378Z,100238.98
2022-08-17T11:08:23.300Z,100235.80
2022-08-17T11:11:14.684Z,100239.94
2022-08-17T11:13:57.438Z,100231.94
2022-08-17T11:16:43.146Z,100237.73
2022-08-17T11:20:04.916Z,100237.62
2022-08-17T11:22:58.098Z,100227.48
2022-08-17T11:25:39.543Z,100230.05
2022-08-17T11:28:19.298Z,100233.78
2022-08-17T11:30:55.332Z,100233.58
2022-08-17T11:34:02.223Z,100231.35
2022-08-17T11:37:12.970Z,100227.64
2022-08-17T11:40:26.859Z,100219.36
2022-08-17T11:43:28.452Z,100213.72
2022-08-17T11:46:11.989Z,100212.20
2022-08-17T11:49:16.753Z,100213.19
2022-08-17T11:52:11.717Z,100207.81
2022-08-17T11:54:48.262Z,100212.70
2022-08-17T11:58:01.722Z,100213.01
2022-08-17T12:00:58.158Z,100210.08
2022-08-17T12:03:54.003Z,100210.19
2022-08-17T12:06:50.240Z,100205.69
2022-08-17T12:09:26.407Z,100204.09
2022-08-17T12:12:12.432Z,100198.34
2022-08-17T12:15:10.210Z,100202.20
2022-08-17T12:17:46.750Z,100199.79
2022-08-17T12:20:25.715Z,100203.55
2022-08-17T12:23:13.219Z,100197.14
2022-08-17T12:25:49.486Z,100198.89
2022-08-17T12:28:28.052Z,100193.83
2022-08-17T12:31:03.865Z,100192.53
2022-08-17T12:33:43.501Z,100192.61
2022-08-17T12:36:20.256Z,100196.95
2022-08-17T12:39:00.189Z,100198.80
2022-08-17T12:41:50.243Z,100192.05
2022-08-17T12:44:24.849Z,100193.04
2022-08-17T12:47:00.760Z,100207.58
2022-08-17T12:49:36.183Z,100201.89
2022-08-17T12:52:29.599Z,100188.44
2022-08-17T12:55:06.463Z,100185.27
2022-08-17T12:57:57.336Z,100193.72
2022-08-17T13:00:38.106Z,100190.02
2022-08-17T13:03:17.229Z,100193.94
2022-08-17T13:06:00.704Z,100194.52
2022-08-17T13:08:36.440Z,100183.88
2022-08-17T13:11:11.607Z,100181.27
2022-08-17T13:13:47.027Z,100181.77
2022-08-17T13:16:22.381Z,100183.31
2022-08-17T13:18:58.449Z,100183.27
2022-08-17T13:21:33.264Z,100184.59
2022-08-17T13:24:08.700Z,100182.48
2022-08-17T13:26:43.983Z,100181.11
2022-08-17T13:29:25.758Z,100149.52
2022-08-17T13:32:16.695Z,100180.27
2022-08-17T13:35:12.468Z,100179.84
2022-08-17T13:38:01.312Z,100171.53
2022-08-17T13:40:39.907Z,100169.94
2022-08-17T13:43:13.246Z,100167.86
2022-08-17T13:46:08.176Z,100164.02
2022-08-17T13:48:41.224Z,100164.70
2022-08-17T13:51:22.953Z,100161.52
2022-08-17T13:54:18.729Z,100155.56
2022-08-17T13:56:58.816Z,100154.39
2022-08-17T13:59:53.205Z,100158.98
2022-08-17T14:02:28.752Z,100158.65
2022-08-17T14:05:06.166Z,100154.41
2022-08-17T14:07:41.090Z,100152.83
2022-08-17T14:10:13.756Z,100150.14
2022-08-17T14:12:47.800Z,100152.98
2022-08-17T14:15:23.086Z,100154.45
2022-08-17T14:17:55.310Z,100155.45
2022-08-17T14:20:27.747Z,100143.12
2022-08-17T14:22:59.771Z,100147.36
2022-08-17T14:25:32.422Z,100146.42
2022-08-17T14:28:07.842Z,100144.34
2022-08-17T14:30:41.471Z,100137.91
2022-08-17T14:33:14.465Z,100155.20
2022-08-17T14:35:47.562Z,100154.64
2022-08-17T14:38:19.903Z,100152.80
2022-08-17T14:40:52.544Z,100144.89
2022-08-17T14:43:24.667Z,100149.79
2022-08-17T14:45:57.224Z,100148.29
2022-08-17T14:48:30.285Z,100150.48
2022-08-17T14:51:02.601Z,100151.21
2022-08-17T14:53:34.980Z,100152.14
2022-08-17T14:56:07.958Z,100152.02
2022-08-17T14:58:41.154Z,100156.75
2022-08-17T15:01:14.167Z,100151.73
2022-08-17T15:03:46.272Z,100150.05
2022-08-17T15:06:19.007Z,100136.33
2022-08-17T15:08:51.353Z,100153.59
2022-08-17T15:11:26.087Z,100154.63
2022-08-17T15:13:58.192Z,100156.38
2022-08-17T15:16:30.613Z,100147.23
2022-08-17T15:19:02.908Z,100151.69
2022-08-17T15:21:36.093Z,100153.18
2022-08-17T15:24:09.301Z,100155.90
2022-08-17T15:26:41.762Z,100160.63
2022-08-17T15:29:13.929Z,100157.63
2022-08-17T15:31:46.131Z,100157.52
2022-08-17T15:34:18.451Z,100155.29
2022-08-17T15:36:50.743Z,100155.84
2022-08-17T15:39:23.092Z,100154.79
2022-08-17T15:41:58.123Z,100155.95
2022-08-17T15:44:32.689Z,100153.91
2022-08-17T15:47:07.672Z,100157.54
2022-08-17T15:49:41.797Z,100154.39
2022-08-17T15:52:21.578Z,100149.02
2022-08-17T15:54:56.082Z,100148.60
2022-08-17T15:57:29.159Z,100154.77
2022-08-17T16:00:01.281Z,100151.29
2022-08-17T16:03:44.412Z,100147.95
2022-08-17T16:05:31.298Z,100152.04
2022-08-17T16:08:03.754Z,100152.98
2022-08-17T16:10:36.069Z,100147.17
2022-08-17T16:13:17.394Z,100146.34
2022-08-17T16:15:56.533Z,100150.67
2022-08-17T16:18:31.783Z,100149.83
2022-08-17T16:21:21.020Z,100152.05
2022-08-17T16:23:56.276Z,100149.21
2022-08-17T16:26:29.357Z,100152.19
2022-08-17T16:29:06.800Z,100149.92
2022-08-17T16:31:39.511Z,100152.61
2022-08-17T16:34:16.753Z,100148.98
2022-08-17T16:36:56.146Z,100151.02
2022-08-17T16:39:30.924Z,100151.95
2022-08-17T16:42:04.842Z,100157.73
2022-08-17T16:44:37.561Z,100163.81
2022-08-17T16:47:10.874Z,100163.54
2022-08-17T16:49:43.237Z,100165.28
2022-08-17T16:52:16.205Z,100165.34
2022-08-17T16:55:07.914Z,100166.20
2022-08-17T16:57:47.558Z,100159.88
2022-08-17T17:00:22.975Z,100159.34
2022-08-17T17:02:56.553Z,100166.63
2022-08-17T17:05:42.390Z,100160.66
2022-08-17T17:08:21.812Z,100157.14
2022-08-17T17:10:56.969Z,100163.75
2022-08-17T17:13:37.959Z,100166.97
2022-08-17T17:16:18.619Z,100178.39
2022-08-17T17:19:06.671Z,100183.44
2022-08-17T17:21:45.367Z,100181.00
2022-08-17T17:24:28.817Z,100181.77
2022-08-17T17:27:23.473Z,100176.15
2022-08-17T17:30:08.113Z,100172.10
2022-08-17T17:32:51.032Z,100177.41
2022-08-17T17:35:27.239Z,100174.45
2022-08-17T17:38:01.094Z,100164.52
2022-08-17T17:40:38.145Z,100171.20
2022-08-17T17:43:37.837Z,100158.71
2022-08-17T17:46:27.700Z,100166.45
2022-08-17T17:49:02.155Z,100173.60
2022-08-17T17:52:09.176Z,100156.33
2022-08-17T17:54:46.944Z,100171.48
2022-08-17T17:57:31.041Z,100170.83
2022-08-17T18:00:13.462Z,100157.41
2022-08-17T18:02:57.220Z,100172.42
2022-08-17T18:05:46.727Z,100179.66
2022-08-17T18:08:34.202Z,100185.13
2022-08-17T18:11:23.963Z,100190.48
2022-08-17T18:14:15.600Z,100192.02
2022-08-17T18:16:54.425Z,100189.87
2022-08-17T18:19:28.943Z,100190.95
2022-08-17T18:22:08.747Z,100190.46
2022-08-17T18:24:49.741Z,100193.11
2022-08-17T18:27:25.768Z,100192.42
2022-08-17T18:29:59.492Z,100191.92
2022-08-17T18:32:40.857Z,100193.02
2022-08-17T18:35:32.614Z,100188.96
2022-08-17T18:38:23.986Z,100189.41
2022-08-17T18:41:17.553Z,100189.20
2022-08-17T18:44:02.404Z,100186.09
2022-08-17T18:46:37.655Z,100181.51
2022-08-17T18:49:28.472Z,100185.21
2022-08-17T18:52:15.357Z,100187.61
2022-08-17T18:55:05.883Z,100195.70
2022-08-17T18:57:41.320Z,100199.61
2022-08-17T19:00:36.866Z,100204.20
2022-08-17T19:03:24.270Z,100205.08
2022-08-17T19:05:58.679Z,100203.45
2022-08-17T19:08:37.247Z,100201.20
2022-08-17T19:11:12.830Z,100207.59
2022-08-17T19:13:51.214Z,100212.60
2022-08-17T19:16:30.501Z,100215.90
2022-08-17T19:19:07.613Z,100213.08
2022-08-17T19:21:43.091Z,100213.09
2022-08-17T19:24:20.278Z,100212.44
2022-08-17T19:26:56.946Z,100218.89
2022-08-17T19:29:43.508Z,100201.24
2022-08-17T19:32:18.827Z,100213.73
2022-08-17T19:34:50.940Z,100212.71
2022-08-17T19:37:38.977Z,100212.66
2022-08-17T19:40:48.823Z,100215.63
2022-08-17T19:43:20.973Z,100219.31
2022-08-17T19:46:06.168Z,100225.45
2022-08-17T19:48:49.030Z,100233.52
2022-08-17T19:51:31.965Z,100237.83
2022-08-17T19:54:15.117Z,100238.66
2022-08-17T19:56:56.777Z,100243.66
2022-08-17T19:59:49.057Z,100239.46
2022-08-17T20:02:34.062Z,100234.07
2022-08-17T20:05:13.183Z,100236.33
2022-08-17T20:07:55.764Z,100235.19
2022-08-17T20:10:36.564Z,100235.34
2022-08-17T20:13:12.304Z,100239.58
2022-08-17T20:15:46.333Z,100241.79
2022-08-17T20:18:24.916Z,100237.65
2022-08-17T20:21:01.833Z,100242.16
2022-08-17T20:23:46.660Z,100242.77
2022-08-17T20:26:26.461Z,100240.52
2022-08-17T20:29:37.283Z,100235.66
2022-08-17T20:32:24.006Z,100240.20
2022-08-17T20:35:18.970Z,100240.73
2022-08-17T20:37:59.224Z,100240.02
2022-08-17T20:40:38.476Z,100233.46
2022-08-17T20:43:42.960Z,100212.05
2022-08-17T20:46:25.025Z,100226.64
2022-08-17T20:49:00.679Z,100221.45
2022-08-17T20:51:39.510Z,100230.89
2022-08-17T20:54:47.892Z,100230.75
2022-08-17T20:57:48.959Z,100232.22
2022-08-17T21:00:44.989Z,100230.44
2022-08-17T21:03:51.341Z,100227.72
2022-08-17T21:06:26.164Z,100230.13
2022-08-17T21:09:20.227Z,100224.01
2022-08-17T21:12:03.481Z,100218.77
2022-08-17T21:14:57.421Z,100218.77
2022-08-17T21:17:41.914Z,100227.89
2022-08-17T21:20:32.557Z,100232.16
2022-08-17T21:23:16.464Z,100228.66
2022-08-17T21:26:18.558Z,100230.81
2022-08-17T21:29:32.562Z,100234.08
2022-08-17T21:32:25.215Z,100230.39
2022-08-17T21:35:26.794Z,100236.80
2022-08-17T21:38:05.059Z,100242.52
2022-08-17T21:40:38.593Z,100243.48
2022-08-17T21:43:24.124Z,100238.16
2022-08-17T21:46:05.129Z,100241.85
2022-08-17T21:48:45.077Z,100230.10
2022-08-17T21:51:23.865Z,100246.68
2022-08-17T21:53:59.165Z,100240.56
2022-08-17T21:56:35.208Z,100237.91
2022-08-17T21:59:21.594Z,100240.54
2022-08-17T22:01:57.901Z,100239.92
2022-08-17T22:04:32.682Z,100236.48
2022-08-17T22:07:07.885Z,100228.34
2022-08-17T22:09:45.546Z,100233.35
2022-08-17T22:12:22.045Z,100236.14
2022-08-17T22:15:02.165Z,100237.36
2022-08-17T22:17:40.099Z,100235.08
2022-08-17T22:20:17.318Z,100229.39
2022-08-17T22:23:36.660Z,100224.67
2022-08-17T22:26:12.715Z,100228.23
2022-08-17T22:28:50.088Z,100230.42
2022-08-17T22:31:24.261Z,100231.49
2022-08-17T22:34:14.490Z,100232.54
2022-08-17T22:36:46.887Z,100237.83
2022-08-17T22:39:42.538Z,100238.59
2022-08-17T22:42:18.018Z,100247.84
2022-08-17T22:44:52.126Z,100248.45
2022-08-17T22:47:32.603Z,100248.20
2022-08-17T22:50:14.086Z,100248.64
2022-08-17T22:53:10.235Z,100249.84
2022-08-17T22:56:09.600Z,100260.70
2022-08-17T22:59:09.634Z,100260.55
2022-08-17T23:01:43.471Z,100252.41
2022-08-17T23:04:33.614Z,100265.67
2022-08-17T23:07:54.801Z,100265.79
2022-08-17T23:10:28.221Z,100262.47
2022-08-17T23:13:02.154Z,100265.10
2022-08-17T23:15:34.238Z,100260.34
2022-08-17T23:18:06.930Z,100258.30
2022-08-17T23:20:41.646Z,100263.52
2022-08-17T23:26:47.581Z,100261.09
2022-08-17T23:29:21.488Z,100263.03
2022-08-17T23:31:55.315Z,100262.72
2022-08-17T23:34:28.123Z,100262.84
2022-08-17T23:37:02.420Z,100263.95
2022-08-17T23:39:35.704Z,100264.86
2022-08-17T23:42:12.261Z,100260.46
2022-08-17T23:44:45.117Z,100259.60
2022-08-17T23:47:17.344Z,100254.72
2022-08-17T23:49:49.506Z,100256.81
2022-08-17T23:52:28.086Z,100257.05
2022-08-17T23:55:00.222Z,100261.48
2022-08-17T23:57:35.966Z,100254.06
