createdAt,value
2018-01-06T00:00:39.304Z,99.90
2018-01-06T00:03:08.102Z,99.90
2018-01-06T00:05:36.785Z,99.90
2018-01-06T00:21:02.102Z,99.90
2018-01-06T00:23:30.773Z,99.90
2018-01-06T00:25:59.449Z,99.90
2018-01-06T00:28:27.543Z,99.90
2018-01-06T00:30:56.203Z,99.90
2018-01-06T00:33:24.134Z,99.90
2018-01-06T00:35:52.181Z,99.90
2018-01-06T00:38:20.857Z,99.90
2018-01-06T00:40:49.525Z,99.90
2018-01-06T00:43:17.577Z,99.90
2018-01-06T00:45:45.508Z,99.90
2018-01-06T00:48:13.420Z,99.90
2018-01-06T00:50:41.480Z,99.90
2018-01-06T00:53:09.427Z,99.90
2018-01-06T00:55:37.358Z,99.90
2018-01-06T00:58:06.164Z,99.90
2018-01-06T01:00:34.851Z,99.90
2018-01-06T01:03:03.546Z,99.90
2018-01-06T01:05:31.597Z,99.90
2018-01-06T01:08:00.260Z,99.90
2018-01-06T01:10:28.184Z,99.90
2018-01-06T01:12:56.246Z,99.90
2018-01-06T01:15:24.933Z,99.90
2018-01-06T01:17:53.603Z,99.90
2018-01-06T01:20:22.406Z,99.90
2018-01-06T01:22:51.213Z,99.90
2018-01-06T01:25:19.136Z,99.90
2018-01-06T01:27:47.185Z,99.90
2018-01-06T01:30:15.122Z,99.90
2018-01-06T01:32:43.060Z,99.90
2018-01-06T01:35:11.121Z,99.90
2018-01-06T01:37:39.057Z,99.90
2018-01-06T01:40:06.992Z,99.90
2018-01-06T01:42:35.786Z,99.90
2018-01-06T01:45:03.853Z,99.90
2018-01-06T01:47:32.516Z,99.90
2018-01-06T01:50:00.577Z,99.90
2018-01-06T01:52:28.609Z,99.90
2018-01-06T01:54:56.529Z,99.90
2018-01-06T01:57:24.567Z,99.90
2018-01-06T01:59:52.495Z,99.90
2018-01-06T02:02:21.165Z,99.90
2018-01-06T02:04:50.079Z,99.90
2018-01-06T02:07:17.995Z,99.90
2018-01-06T02:09:45.915Z,99.90
2018-01-06T02:12:14.763Z,99.90
2018-01-06T02:14:42.724Z,99.90
2018-01-06T02:17:11.456Z,99.90
2018-01-06T02:19:40.272Z,99.90
2018-01-06T02:22:08.198Z,99.90
2018-01-06T02:24:36.256Z,99.90
2018-01-06T02:27:04.304Z,99.90
2018-01-06T02:29:32.245Z,99.90
2018-01-06T02:32:00.185Z,99.90
2018-01-06T02:34:28.244Z,99.90
2018-01-06T02:36:56.192Z,99.90
2018-01-06T02:39:24.121Z,99.90
2018-01-06T02:41:52.937Z,99.90
2018-01-06T02:44:20.894Z,99.90
2018-01-06T02:46:48.828Z,99.90
2018-01-06T02:49:17.608Z,99.90
2018-01-06T02:51:45.533Z,99.90
2018-01-06T02:54:13.474Z,99.90
2018-01-06T02:56:42.287Z,99.90
2018-01-06T02:59:10.199Z,99.90
2018-01-06T03:01:38.108Z,99.90
2018-01-06T03:04:06.900Z,99.90
2018-01-06T03:06:34.826Z,99.90
2018-01-06T03:09:02.754Z,99.90
2018-01-06T03:11:30.810Z,99.90
2018-01-06T03:13:59.467Z,99.90
2018-01-06T03:16:27.397Z,99.90
2018-01-06T03:18:55.460Z,99.90
2018-01-06T03:21:23.379Z,99.90
2018-01-06T03:23:51.300Z,99.90
2018-01-06T03:26:19.485Z,99.90
2018-01-06T03:28:47.408Z,99.90
2018-01-06T03:31:16.094Z,99.90
2018-01-06T03:33:44.894Z,99.90
2018-01-06T03:36:13.551Z,99.90
2018-01-06T03:38:41.485Z,99.90
2018-01-06T03:41:09.546Z,99.90
2018-01-06T03:43:37.466Z,99.90
2018-01-06T03:46:05.406Z,99.90
2018-01-06T03:48:33.461Z,99.90
2018-01-06T03:51:01.392Z,99.90
2018-01-06T03:53:30.052Z,99.90
2018-01-06T03:55:58.109Z,99.90
2018-01-06T03:58:26.039Z,99.90
2018-01-06T04:00:53.959Z,99.90
2018-01-06T04:03:22.029Z,99.90
2018-01-06T04:05:49.965Z,99.90
2018-01-06T04:08:17.892Z,99.90
2018-01-06T04:10:45.960Z,99.90
2018-01-06T04:13:13.897Z,99.90
2018-01-06T04:15:41.838Z,99.90
2018-01-06T04:18:09.897Z,99.90
2018-01-06T04:20:38.570Z,99.90
2018-01-06T04:23:07.243Z,99.90
2018-01-06T04:25:35.313Z,99.90
2018-01-06T04:28:03.380Z,99.90
2018-01-06T04:30:31.318Z,99.90
2018-01-06T04:32:59.367Z,99.90
2018-01-06T04:35:27.301Z,99.90
2018-01-06T04:37:55.212Z,99.90
2018-01-06T04:40:23.273Z,99.90
2018-01-06T04:42:52.002Z,99.90
2018-01-06T04:45:19.946Z,99.90
2018-01-06T04:47:47.997Z,99.90
2018-01-06T04:50:16.804Z,99.90
2018-01-06T04:52:44.928Z,99.90
2018-01-06T04:55:13.385Z,99.90
2018-01-06T04:57:41.322Z,99.90
2018-01-06T05:00:09.614Z,99.90
2018-01-06T05:02:37.820Z,99.90
2018-01-06T05:05:05.925Z,99.90
2018-01-06T05:07:33.984Z,99.90
2018-01-06T05:10:02.646Z,99.90
2018-01-06T05:12:30.592Z,99.90
2018-01-06T05:14:58.513Z,99.90
2018-01-06T05:17:26.561Z,99.90
2018-01-06T05:19:55.161Z,99.90
2018-01-06T05:22:23.713Z,99.90
2018-01-06T05:24:52.332Z,99.90
2018-01-06T05:27:20.972Z,99.90
2018-01-06T05:29:50.012Z,99.90
2018-01-06T05:32:19.777Z,99.90
2018-01-06T05:34:48.066Z,99.90
2018-01-06T05:37:16.529Z,99.90
2018-01-06T05:39:44.717Z,99.90
2018-01-06T05:42:12.994Z,99.90
2018-01-06T05:44:41.460Z,99.90
2018-01-06T05:47:10.830Z,99.90
2018-01-06T05:49:40.012Z,99.90
2018-01-06T05:52:07.928Z,99.90
2018-01-06T05:54:36.735Z,99.90
2018-01-06T05:57:05.057Z,99.90
2018-01-06T05:59:33.960Z,99.90
2018-01-06T06:02:05.085Z,99.90
2018-01-06T06:04:34.027Z,99.90
2018-01-06T06:07:02.764Z,99.90
2018-01-06T06:09:32.213Z,99.90
2018-01-06T06:12:01.974Z,99.90
2018-01-06T06:14:33.614Z,99.90
2018-01-06T06:17:07.266Z,99.90
2018-01-06T06:19:40.565Z,99.90
2018-01-06T06:22:12.662Z,99.90
2018-01-06T06:25:10.412Z,99.90
2018-01-06T06:27:49.979Z,99.90
2018-01-06T06:43:15.016Z,99.90
2018-01-06T06:45:44.767Z,99.90
2018-01-06T06:48:12.909Z,99.90
2018-01-06T06:50:40.992Z,99.90
2018-01-06T06:53:08.933Z,99.90
2018-01-06T06:55:36.969Z,99.90
2018-01-06T06:58:05.044Z,99.90
2018-01-06T07:00:33.729Z,99.90
2018-01-06T07:03:02.421Z,99.90
2018-01-06T07:05:31.225Z,99.90
2018-01-06T07:07:59.156Z,99.90
2018-01-06T07:10:27.084Z,99.90
2018-01-06T07:12:55.152Z,99.90
2018-01-06T07:15:23.263Z,99.90
2018-01-06T07:17:51.416Z,99.90
2018-01-06T07:20:19.494Z,99.90
2018-01-06T07:22:47.443Z,99.90
2018-01-06T07:25:15.364Z,99.90
2018-01-06T07:27:44.173Z,99.90
2018-01-06T07:30:12.846Z,99.90
2018-01-06T07:32:41.520Z,99.90
2018-01-06T07:35:09.564Z,99.90
2018-01-06T07:37:37.668Z,99.90
2018-01-06T07:40:05.600Z,99.90
2018-01-06T07:42:33.677Z,99.90
2018-01-06T07:45:01.733Z,99.90
2018-01-06T07:47:29.665Z,99.90
2018-01-06T07:49:58.487Z,99.90
2018-01-06T07:52:26.421Z,99.90
2018-01-06T07:54:55.190Z,99.90
2018-01-06T07:57:23.248Z,99.90
2018-01-06T07:59:51.181Z,99.90
2018-01-06T08:02:19.110Z,99.90
2018-01-06T08:04:47.196Z,99.90
2018-01-06T08:07:15.889Z,99.90
2018-01-06T08:09:44.570Z,99.90
2018-01-06T08:12:13.353Z,99.90
2018-01-06T08:14:41.285Z,99.90
2018-01-06T08:17:09.235Z,99.90
2018-01-06T08:19:37.461Z,99.90
2018-01-06T08:22:05.426Z,99.90
2018-01-06T08:24:33.373Z,99.90
2018-01-06T08:27:01.446Z,99.90
2018-01-06T08:29:29.404Z,99.90
2018-01-06T08:31:57.345Z,99.90
2018-01-06T08:34:26.137Z,99.90
2018-01-06T08:36:54.821Z,99.90
2018-01-06T08:39:23.508Z,99.90
2018-01-06T08:41:52.296Z,99.90
2018-01-06T08:44:20.974Z,99.90
2018-01-06T08:46:49.800Z,99.90
2018-01-06T08:49:17.860Z,99.90
2018-01-06T08:51:45.787Z,99.90
2018-01-06T08:54:13.726Z,99.90
2018-01-06T08:56:41.776Z,99.90
2018-01-06T08:59:09.717Z,99.90
2018-01-06T09:01:38.404Z,99.90
2018-01-06T09:04:07.200Z,99.90
2018-01-06T09:06:35.887Z,99.90
2018-01-06T09:09:04.810Z,99.90
2018-01-06T09:11:32.873Z,99.90
2018-01-06T09:14:00.792Z,99.90
2018-01-06T09:16:28.727Z,99.90
2018-01-06T09:18:56.795Z,99.90
2018-01-06T09:21:24.730Z,99.90
2018-01-06T09:23:53.405Z,99.00
2018-01-06T09:26:21.629Z,99.00
2018-01-06T09:28:49.553Z,96.30
2018-01-06T09:31:17.485Z,95.00
2018-01-06T09:33:45.550Z,95.80
2018-01-06T09:36:13.485Z,96.50
2018-01-06T09:38:42.169Z,93.50
2018-01-06T09:41:10.964Z,91.30
2018-01-06T09:43:39.654Z,93.10
2018-01-06T09:46:08.339Z,90.80
2018-01-06T09:48:37.282Z,89.60
2018-01-06T09:51:05.224Z,89.60
2018-01-06T09:53:33.214Z,91.10
2018-01-06T09:56:01.276Z,90.70
2018-01-06T09:58:29.212Z,90.30
2018-01-06T10:00:57.876Z,87.70
2018-01-06T10:03:25.930Z,87.70
2018-01-06T10:05:53.849Z,90.30
2018-01-06T10:08:21.782Z,88.50
2018-01-06T10:10:49.833Z,85.50
2018-01-06T10:13:17.782Z,82.40
2018-01-06T10:15:45.712Z,80.80
2018-01-06T10:18:14.536Z,80.20
2018-01-06T10:20:42.455Z,80.20
2018-01-06T10:23:10.393Z,80.00
2018-01-06T10:25:38.456Z,78.20
2018-01-06T10:28:06.392Z,77.70
2018-01-06T10:30:35.077Z,79.20
2018-01-06T10:33:03.913Z,78.00
2018-01-06T10:35:31.869Z,78.00
2018-01-06T10:37:59.797Z,78.90
2018-01-06T10:40:28.605Z,79.90
2018-01-06T10:42:57.269Z,80.50
2018-01-06T10:45:25.198Z,80.50
2018-01-06T10:47:53.264Z,81.20
2018-01-06T10:50:21.345Z,79.60
2018-01-06T10:52:49.268Z,80.40
2018-01-06T10:55:18.066Z,82.30
2018-01-06T10:57:46.736Z,82.00
2018-01-06T11:00:14.724Z,82.00
2018-01-06T11:02:43.534Z,82.50
2018-01-06T11:05:11.464Z,82.50
2018-01-06T11:07:40.137Z,83.40
2018-01-06T11:10:08.210Z,83.40
2018-01-06T11:12:36.141Z,85.90
2018-01-06T11:15:04.102Z,88.00
2018-01-06T11:17:32.157Z,85.00
2018-01-06T11:20:00.837Z,86.60
2018-01-06T11:22:29.516Z,87.00
2018-01-06T11:24:58.320Z,88.70
2018-01-06T11:27:26.252Z,88.70
2018-01-06T11:29:54.207Z,88.10
2018-01-06T11:32:22.268Z,86.30
2018-01-06T11:34:50.196Z,85.80
2018-01-06T11:37:18.874Z,85.20
2018-01-06T11:39:47.680Z,86.20
2018-01-06T11:42:16.344Z,83.00
2018-01-06T11:44:45.051Z,83.80
2018-01-06T11:47:13.864Z,84.70
2018-01-06T11:49:41.822Z,84.60
2018-01-06T11:52:09.896Z,83.60
2018-01-06T11:54:37.940Z,83.10
2018-01-06T11:57:06.630Z,83.40
2018-01-06T11:59:35.302Z,84.40
2018-01-06T12:02:03.364Z,84.40
2018-01-06T12:04:31.301Z,85.40
2018-01-06T12:06:59.224Z,85.10
2018-01-06T12:09:27.280Z,85.50
2018-01-06T12:11:55.244Z,85.90
2018-01-06T12:14:23.165Z,86.20
2018-01-06T12:16:51.225Z,86.00
2018-01-06T12:19:19.900Z,88.80
2018-01-06T12:21:48.578Z,90.60
2018-01-06T12:24:16.649Z,90.60
2018-01-06T12:26:44.581Z,91.00
2018-01-06T12:29:12.513Z,91.00
2018-01-06T12:31:41.314Z,92.20
2018-01-06T12:34:09.244Z,92.20
2018-01-06T12:36:37.184Z,92.90
2018-01-06T12:39:05.430Z,93.40
2018-01-06T12:41:33.400Z,93.40
2018-01-06T12:44:01.347Z,93.60
2018-01-06T12:46:30.150Z,94.60
2018-01-06T12:48:58.816Z,95.20
2018-01-06T12:51:26.750Z,95.20
2018-01-06T12:53:54.974Z,95.10
2018-01-06T12:56:23.640Z,95.70
2018-01-06T12:58:51.580Z,95.70
2018-01-06T13:01:19.643Z,96.10
2018-01-06T13:03:47.594Z,96.60
2018-01-06T13:06:15.536Z,96.20
2018-01-06T13:08:44.341Z,96.90
2018-01-06T13:11:13.016Z,97.60
2018-01-06T13:13:41.692Z,96.90
2018-01-06T13:16:09.756Z,96.80
2018-01-06T13:18:37.716Z,97.00
2018-01-06T13:21:05.642Z,97.50
2018-01-06T13:23:33.696Z,97.60
2018-01-06T13:26:02.386Z,99.50
2018-01-06T13:28:31.061Z,99.90
2018-01-06T13:30:59.870Z,99.90
2018-01-06T13:33:27.841Z,99.90
2018-01-06T13:35:56.518Z,99.90
2018-01-06T13:38:25.335Z,99.90
2018-01-06T13:40:53.307Z,99.90
2018-01-06T13:43:21.249Z,99.90
2018-01-06T13:45:50.036Z,99.90
2018-01-06T13:48:18.806Z,99.90
2018-01-06T13:50:46.741Z,99.90
2018-01-06T13:53:14.800Z,99.90
2018-01-06T13:55:42.880Z,99.90
2018-01-06T13:58:10.816Z,99.90
2018-01-06T14:00:39.686Z,99.90
2018-01-06T14:03:07.639Z,99.90
2018-01-06T14:05:35.601Z,99.90
2018-01-06T14:08:03.672Z,99.90
2018-01-06T14:10:31.613Z,99.90
2018-01-06T14:12:59.524Z,99.90
2018-01-06T14:15:27.599Z,99.90
2018-01-06T14:17:55.545Z,99.90
2018-01-06T14:20:23.725Z,99.90
2018-01-06T14:22:51.792Z,99.90
2018-01-06T14:25:19.759Z,99.90
2018-01-06T14:27:47.700Z,99.90
2018-01-06T14:30:15.769Z,99.90
2018-01-06T14:32:44.432Z,99.90
2018-01-06T14:35:12.397Z,99.90
2018-01-06T14:37:40.519Z,99.90
2018-01-06T14:40:08.464Z,99.90
2018-01-06T14:42:37.143Z,99.90
2018-01-06T14:45:05.947Z,99.90
2018-01-06T14:47:34.624Z,99.90
2018-01-06T14:50:03.381Z,99.90
2018-01-06T14:52:31.488Z,99.90
2018-01-06T14:55:00.176Z,99.90
2018-01-06T14:57:28.997Z,99.90
2018-01-06T14:59:57.061Z,99.90
2018-01-06T15:02:24.980Z,99.90
2018-01-06T15:04:52.938Z,99.90
2018-01-06T15:07:21.013Z,99.90
2018-01-06T15:09:48.968Z,99.90
2018-01-06T15:12:16.941Z,99.90
2018-01-06T15:14:45.000Z,99.90
2018-01-06T15:17:12.928Z,99.90
2018-01-06T15:19:41.597Z,99.90
2018-01-06T15:22:09.648Z,99.90
2018-01-06T15:24:37.568Z,99.90
2018-01-06T15:27:06.240Z,99.90
2018-01-06T15:29:34.294Z,99.90
2018-01-06T15:32:02.238Z,99.90
2018-01-06T15:34:30.178Z,99.90
2018-01-06T15:36:58.228Z,99.90
2018-01-06T15:39:26.917Z,99.90
2018-01-06T15:41:55.577Z,99.90
2018-01-06T15:44:23.650Z,99.90
2018-01-06T15:46:51.598Z,99.90
2018-01-06T15:49:19.536Z,99.90
2018-01-06T15:51:47.575Z,99.90
2018-01-06T15:54:15.521Z,99.90
2018-01-06T15:56:43.468Z,99.90
2018-01-06T15:59:11.652Z,99.90
2018-01-06T16:01:39.589Z,99.90
2018-01-06T16:04:07.503Z,99.90
2018-01-06T16:06:35.561Z,99.90
2018-01-06T16:09:03.760Z,99.90
2018-01-06T16:11:32.894Z,99.90
2018-01-06T16:14:01.696Z,99.90
2018-01-06T16:16:29.717Z,99.90
2018-01-06T16:18:57.664Z,99.90
2018-01-06T16:21:25.754Z,99.90
2018-01-06T16:23:53.689Z,99.90
2018-01-06T16:26:21.618Z,99.90
2018-01-06T16:28:49.737Z,99.90
2018-01-06T16:31:17.661Z,99.90
2018-01-06T16:33:45.594Z,99.90
2018-01-06T16:36:13.692Z,99.90
2018-01-06T16:38:41.622Z,99.90
2018-01-06T16:41:09.553Z,99.90
2018-01-06T16:43:38.368Z,99.90
2018-01-06T16:46:06.292Z,99.90
2018-01-06T16:48:34.241Z,99.90
2018-01-06T16:51:02.356Z,99.90
2018-01-06T16:53:31.016Z,99.90
2018-01-06T16:55:58.944Z,99.90
2018-01-06T16:58:27.026Z,99.90
2018-01-06T17:00:55.113Z,99.90
2018-01-06T17:03:23.044Z,99.90
2018-01-06T17:05:51.828Z,99.90
2018-01-06T17:08:20.502Z,99.90
2018-01-06T17:10:49.180Z,99.90
2018-01-06T17:13:17.748Z,99.90
2018-01-06T17:15:45.834Z,99.90
2018-01-06T17:18:19.445Z,99.90
2018-01-06T17:20:47.913Z,99.90
2018-01-06T17:23:15.867Z,99.90
2018-01-06T17:25:43.966Z,99.90
2018-01-06T17:28:12.388Z,99.90
2018-01-06T17:30:40.614Z,99.90
2018-01-06T17:33:08.696Z,99.90
2018-01-06T17:35:36.756Z,99.90
2018-01-06T17:38:04.709Z,99.90
2018-01-06T17:40:32.788Z,99.90
2018-01-06T17:43:00.796Z,99.90
2018-01-06T17:45:29.508Z,99.90
2018-01-06T17:47:57.564Z,99.90
2018-01-06T17:50:26.724Z,99.90
2018-01-06T17:52:55.806Z,99.90
2018-01-06T17:55:24.189Z,99.90
2018-01-06T17:57:52.132Z,99.90
2018-01-06T18:00:22.474Z,99.90
2018-01-06T18:02:53.693Z,99.90
2018-01-06T18:05:21.750Z,99.90
2018-01-06T18:07:50.448Z,99.90
2018-01-06T18:10:19.244Z,99.90
2018-01-06T18:12:47.920Z,99.90
2018-01-06T18:15:16.594Z,99.90
2018-01-06T18:17:44.696Z,99.90
2018-01-06T18:20:12.623Z,99.90
2018-01-06T18:22:40.580Z,99.90
2018-01-06T18:25:08.633Z,99.90
2018-01-06T18:27:36.604Z,99.90
2018-01-06T18:30:04.580Z,99.90
2018-01-06T18:32:32.661Z,99.90
2018-01-06T18:35:00.921Z,99.90
2018-01-06T18:37:28.848Z,99.90
2018-01-06T18:39:57.677Z,99.90
2018-01-06T18:42:26.143Z,99.90
2018-01-06T18:44:54.204Z,99.90
2018-01-06T18:47:23.009Z,99.90
2018-01-06T18:49:50.961Z,99.90
2018-01-06T18:52:19.660Z,99.90
2018-01-06T18:54:47.734Z,99.90
2018-01-06T18:57:15.988Z,99.90
2018-01-06T18:59:44.660Z,99.90
2018-01-06T19:02:12.720Z,99.90
2018-01-06T19:04:41.101Z,99.90
2018-01-06T19:07:09.064Z,99.90
2018-01-06T19:09:37.133Z,99.90
2018-01-06T19:12:05.232Z,99.90
2018-01-06T19:14:33.194Z,99.90
2018-01-06T19:17:01.271Z,99.90
2018-01-06T19:19:29.196Z,99.90
2018-01-06T19:21:57.145Z,99.90
2018-01-06T19:24:25.928Z,99.90
2018-01-06T19:26:53.924Z,99.90
2018-01-06T19:29:21.861Z,99.90
2018-01-06T19:31:50.660Z,99.90
2018-01-06T19:34:19.324Z,99.90
2018-01-06T19:36:47.255Z,99.90
2018-01-06T19:39:15.326Z,99.90
2018-01-06T19:41:43.386Z,99.90
2018-01-06T19:44:11.318Z,99.90
2018-01-06T19:46:40.124Z,99.90
2018-01-06T19:49:08.053Z,99.90
2018-01-06T19:51:35.993Z,99.90
2018-01-06T19:54:04.070Z,99.90
2018-01-06T19:56:32.035Z,99.90
2018-01-06T19:58:59.977Z,99.90
2018-01-06T20:01:28.870Z,99.90
2018-01-06T20:03:57.533Z,99.90
2018-01-06T20:06:25.493Z,99.90
2018-01-06T20:08:53.561Z,99.90
2018-01-06T20:11:21.490Z,99.90
2018-01-06T20:13:49.431Z,99.90
2018-01-06T20:16:18.228Z,99.90
2018-01-06T20:18:46.945Z,99.90
2018-01-06T20:21:14.886Z,99.90
2018-01-06T20:23:43.686Z,99.90
2018-01-06T20:26:11.616Z,99.90
2018-01-06T20:28:39.552Z,99.90
2018-01-06T20:31:07.621Z,99.90
2018-01-06T20:33:35.557Z,99.90
2018-01-06T20:36:04.240Z,99.90
2018-01-06T20:38:33.041Z,99.90
2018-01-06T20:41:00.948Z,99.90
2018-01-06T20:43:28.893Z,99.90
2018-01-06T20:45:56.942Z,99.90
2018-01-06T20:48:25.630Z,99.90
2018-01-06T20:50:54.305Z,99.90
2018-01-06T20:53:23.109Z,99.90
2018-01-06T20:55:51.129Z,99.90
2018-01-06T20:58:19.394Z,99.90
2018-01-06T21:00:47.468Z,99.90
2018-01-06T21:03:15.400Z,99.90
2018-01-06T21:05:44.070Z,99.90
2018-01-06T21:08:12.903Z,99.90
2018-01-06T21:10:40.837Z,99.90
2018-01-06T21:13:09.510Z,99.90
2018-01-06T21:15:37.568Z,99.90
2018-01-06T21:18:05.501Z,99.90
2018-01-06T21:20:33.454Z,99.90
2018-01-06T21:23:01.522Z,99.90
2018-01-06T21:25:30.176Z,99.90
2018-01-06T21:27:58.114Z,99.90
2018-01-06T21:30:26.164Z,99.90
2018-01-06T21:32:54.092Z,99.90
2018-01-06T21:35:22.020Z,99.90
2018-01-06T21:37:50.077Z,99.90
2018-01-06T21:40:18.008Z,99.90
2018-01-06T21:42:45.944Z,99.90
2018-01-06T21:45:14.004Z,99.90
2018-01-06T21:47:41.952Z,99.90
2018-01-06T21:50:09.890Z,99.90
2018-01-06T21:52:37.972Z,99.90
2018-01-06T21:55:06.649Z,99.90
2018-01-06T21:57:34.614Z,99.90
2018-01-06T22:00:02.685Z,99.90
2018-01-06T22:02:30.630Z,99.90
2018-01-06T22:04:58.557Z,99.90
2018-01-06T22:07:27.345Z,99.90
2018-01-06T22:09:56.029Z,99.90
2018-01-06T22:12:24.712Z,99.90
2018-01-06T22:14:53.496Z,99.90
2018-01-06T22:17:22.165Z,99.90
2018-01-06T22:19:50.101Z,99.90
2018-01-06T22:22:18.165Z,99.90
2018-01-06T22:24:46.100Z,99.90
2018-01-06T22:27:14.793Z,99.90
2018-01-06T22:29:43.593Z,99.90
2018-01-06T22:32:11.526Z,99.90
2018-01-06T22:34:39.452Z,99.90
2018-01-06T22:37:07.504Z,99.90
2018-01-06T22:39:35.439Z,99.90
2018-01-06T22:42:03.380Z,99.90
2018-01-06T22:44:31.448Z,99.90
2018-01-06T22:46:59.380Z,99.90
2018-01-06T22:49:28.045Z,99.90
2018-01-06T22:51:56.141Z,99.90
2018-01-06T22:54:24.833Z,99.90
2018-01-06T22:56:52.764Z,99.90
2018-01-06T22:59:20.821Z,99.90
2018-01-06T23:01:48.748Z,99.90
2018-01-06T23:04:16.672Z,99.90
2018-01-06T23:06:44.733Z,99.90
2018-01-06T23:09:12.647Z,99.90
2018-01-06T23:11:41.304Z,99.90
2018-01-06T23:14:09.365Z,99.90
2018-01-06T23:16:37.305Z,99.90
2018-01-06T23:19:05.247Z,99.90
2018-01-06T23:21:34.066Z,99.90
2018-01-06T23:24:01.983Z,99.90
2018-01-06T23:26:29.917Z,99.90
2018-01-06T23:28:57.977Z,99.90
2018-01-06T23:31:25.893Z,99.90
2018-01-06T23:33:53.860Z,99.90
2018-01-06T23:36:21.908Z,99.90
2018-01-06T23:38:49.837Z,99.90
2018-01-06T23:41:17.777Z,99.90
2018-01-06T23:43:45.849Z,99.90
2018-01-06T23:46:13.789Z,99.90
2018-01-06T23:48:41.720Z,99.90
2018-01-06T23:51:09.781Z,99.90
2018-01-06T23:53:38.462Z,99.90
2018-01-06T23:56:07.124Z,99.90
2018-01-06T23:58:35.182Z,99.90
