createdAt,value
2022-07-30T00:01:35.723Z,3.38
2022-07-30T00:04:04.697Z,4.57
2022-07-30T00:06:33.714Z,6.70
2022-07-30T00:09:03.592Z,4.30
2022-07-30T00:11:32.003Z,5.05
2022-07-30T00:14:00.510Z,4.63
2022-07-30T00:16:29.160Z,5.80
2022-07-30T00:18:57.583Z,6.67
2022-07-30T00:21:35.574Z,4.20
2022-07-30T00:24:06.770Z,4.87
2022-07-30T00:26:35.298Z,6.10
2022-07-30T00:29:03.858Z,9.10
2022-07-30T00:31:32.310Z,8.03
2022-07-30T00:34:00.739Z,6.77
2022-07-30T00:36:29.164Z,6.85
2022-07-30T00:38:57.947Z,6.77
2022-07-30T00:41:27.827Z,6.33
2022-07-30T00:43:56.301Z,7.63
2022-07-30T00:46:24.906Z,9.40
2022-07-30T00:48:53.414Z,7.90
2022-07-30T00:51:21.855Z,8.03
2022-07-30T00:53:50.262Z,6.23
2022-07-30T00:56:18.738Z,7.27
2022-07-30T00:58:48.572Z,7.67
2022-07-30T01:01:17.004Z,7.97
2022-07-30T01:03:45.453Z,8.73
2022-07-30T01:06:14.317Z,9.03
2022-07-30T01:08:43.414Z,9.30
2022-07-30T01:11:11.834Z,11.57
2022-07-30T01:13:40.383Z,8.57
2022-07-30T01:16:10.240Z,10.90
2022-07-30T01:18:56.954Z,9.77
2022-07-30T01:21:29.409Z,7.60
2022-07-30T01:23:58.658Z,8.87
2022-07-30T01:26:28.759Z,10.53
2022-07-30T01:28:57.843Z,7.97
2022-07-30T01:31:27.576Z,8.20
2022-07-30T01:33:56.981Z,7.67
2022-07-30T01:36:27.341Z,5.97
2022-07-30T01:38:56.105Z,6.17
2022-07-30T01:41:25.690Z,7.37
2022-07-30T01:43:56.121Z,7.37
2022-07-30T01:46:25.656Z,5.77
2022-07-30T01:48:56.036Z,5.90
2022-07-30T01:51:25.218Z,4.60
2022-07-30T01:53:55.046Z,3.47
2022-07-30T01:56:25.325Z,3.90
2022-07-30T01:58:56.145Z,4.63
2022-07-30T02:01:25.570Z,3.42
2022-07-30T02:03:54.939Z,5.97
2022-07-30T02:06:25.015Z,3.03
2022-07-30T02:08:55.263Z,6.83
2022-07-30T02:11:37.666Z,4.87
2022-07-30T02:14:09.398Z,7.33
2022-07-30T02:16:39.843Z,3.90
2022-07-30T02:19:14.577Z,3.43
2022-07-30T02:21:50.435Z,6.43
2022-07-30T02:24:22.529Z,4.57
2022-07-30T02:26:53.215Z,4.63
2022-07-30T02:29:24.497Z,3.87
2022-07-30T02:31:53.710Z,3.87
2022-07-30T02:34:23.018Z,6.70
2022-07-30T02:36:51.878Z,5.17
2022-07-30T02:39:21.312Z,3.27
2022-07-30T02:41:50.280Z,5.33
2022-07-30T02:44:20.528Z,3.20
2022-07-30T02:46:51.328Z,4.13
2022-07-30T02:49:21.151Z,5.73
2022-07-30T02:51:49.778Z,7.17
2022-07-30T02:54:19.790Z,6.47
2022-07-30T02:56:49.490Z,9.07
2022-07-30T02:59:19.689Z,6.93
2022-07-30T03:01:48.994Z,5.23
2022-07-30T03:04:20.766Z,7.50
2022-07-30T03:06:50.136Z,7.40
2022-07-30T03:09:19.485Z,9.53
2022-07-30T03:11:49.323Z,8.60
2022-07-30T03:14:17.751Z,9.17
2022-07-30T03:16:49.097Z,8.97
2022-07-30T03:19:19.271Z,7.90
2022-07-30T03:21:48.406Z,8.00
2022-07-30T03:24:17.281Z,7.07
2022-07-30T03:26:46.485Z,6.40
2022-07-30T03:29:16.068Z,6.13
2022-07-30T03:31:50.511Z,7.63
2022-07-30T03:34:20.699Z,9.83
2022-07-30T03:36:49.235Z,8.87
2022-07-30T03:39:17.801Z,7.27
2022-07-30T03:41:46.383Z,6.43
2022-07-30T03:44:14.890Z,8.00
2022-07-30T03:46:44.206Z,8.27
2022-07-30T03:49:13.403Z,5.23
2022-07-30T03:51:43.527Z,5.07
2022-07-30T03:54:13.743Z,6.70
2022-07-30T03:56:42.781Z,4.53
2022-07-30T03:59:11.351Z,5.30
2022-07-30T04:01:39.811Z,3.90
2022-07-30T04:04:09.071Z,5.33
2022-07-30T04:06:39.785Z,3.53
2022-07-30T04:09:10.505Z,3.43
2022-07-30T04:11:41.412Z,5.93
2022-07-30T04:14:10.325Z,7.87
2022-07-30T04:16:42.424Z,3.40
2022-07-30T04:19:14.122Z,7.27
2022-07-30T04:21:42.832Z,6.37
2022-07-30T04:24:13.100Z,3.10
2022-07-30T04:26:41.624Z,4.13
2022-07-30T04:29:13.811Z,6.33
2022-07-30T04:31:47.184Z,5.60
2022-07-30T04:34:16.231Z,5.33
2022-07-30T04:36:45.210Z,7.18
2022-07-30T04:39:15.038Z,4.70
2022-07-30T04:41:49.010Z,3.17
2022-07-30T04:44:19.021Z,6.55
2022-07-30T04:46:47.675Z,3.63
2022-07-30T04:49:17.245Z,7.18
2022-07-30T04:51:46.625Z,5.65
2022-07-30T04:54:16.707Z,4.05
2022-07-30T04:56:50.547Z,2.95
2022-07-30T04:59:23.439Z,4.88
2022-07-30T05:01:52.441Z,5.78
2022-07-30T05:04:21.399Z,6.65
2022-07-30T05:06:50.090Z,4.55
2022-07-30T05:09:19.952Z,4.97
2022-07-30T05:11:52.568Z,3.17
2022-07-30T05:14:21.043Z,4.13
2022-07-30T05:16:49.379Z,3.50
2022-07-30T05:19:18.777Z,3.10
2022-07-30T05:21:47.243Z,5.03
2022-07-30T05:24:16.088Z,2.95
2022-07-30T05:26:45.701Z,2.65
2022-07-30T05:29:19.598Z,3.33
2022-07-30T05:31:48.736Z,3.20
2022-07-30T05:34:17.213Z,4.00
2022-07-30T05:36:45.691Z,3.95
2022-07-30T05:39:14.202Z,2.85
2022-07-30T05:41:42.360Z,2.28
2022-07-30T05:44:11.877Z,3.75
2022-07-30T05:46:40.123Z,4.43
2022-07-30T05:49:08.990Z,2.28
2022-07-30T05:51:37.335Z,2.47
2022-07-30T05:54:05.804Z,3.83
2022-07-30T05:56:34.007Z,4.90
2022-07-30T05:59:02.235Z,2.95
2022-07-30T06:01:31.791Z,2.92
2022-07-30T06:04:00.106Z,2.22
2022-07-30T06:06:28.311Z,2.42
2022-07-30T06:08:56.437Z,2.53
2022-07-30T06:11:24.605Z,2.92
2022-07-30T06:13:52.766Z,4.32
2022-07-30T06:16:20.970Z,1.90
2022-07-30T06:18:50.613Z,2.92
2022-07-30T06:21:18.771Z,2.20
2022-07-30T06:23:46.948Z,2.30
2022-07-30T06:26:15.405Z,4.95
2022-07-30T06:28:43.542Z,3.65
2022-07-30T06:31:11.704Z,3.65
2022-07-30T06:33:40.038Z,2.83
2022-07-30T06:36:14.187Z,5.78
2022-07-30T06:38:42.877Z,4.07
2022-07-30T06:41:11.225Z,3.35
2022-07-30T06:43:39.572Z,3.58
2022-07-30T06:46:07.819Z,5.28
2022-07-30T06:48:37.443Z,6.57
2022-07-30T06:51:05.770Z,3.90
2022-07-30T06:53:39.604Z,4.22
2022-07-30T06:56:10.942Z,5.22
2022-07-30T06:58:39.364Z,4.65
2022-07-30T07:01:11.316Z,6.05
2022-07-30T07:03:40.865Z,4.15
2022-07-30T07:06:09.839Z,5.78
2022-07-30T07:08:39.586Z,5.10
2022-07-30T07:11:07.762Z,6.72
2022-07-30T07:13:35.956Z,6.20
2022-07-30T07:16:04.287Z,8.90
2022-07-30T07:18:32.506Z,8.90
2022-07-30T07:21:00.697Z,7.78
2022-07-30T07:23:36.409Z,7.60
2022-07-30T07:26:12.367Z,6.97
2022-07-30T07:28:41.321Z,10.65
2022-07-30T07:31:11.133Z,8.93
2022-07-30T07:33:40.553Z,8.98
2022-07-30T07:36:09.080Z,8.77
2022-07-30T07:38:37.862Z,7.75
2022-07-30T07:41:06.603Z,10.02
2022-07-30T07:43:36.435Z,12.10
2022-07-30T07:46:05.036Z,8.68
2022-07-30T07:48:33.572Z,11.45
2022-07-30T07:51:02.058Z,10.43
2022-07-30T07:53:30.535Z,11.68
2022-07-30T07:55:59.726Z,11.70
2022-07-30T07:58:29.447Z,11.15
2022-07-30T08:01:00.904Z,10.85
2022-07-30T08:03:29.321Z,12.57
2022-07-30T08:06:05.868Z,14.30
2022-07-30T08:08:36.572Z,13.23
2022-07-30T08:11:05.542Z,12.75
2022-07-30T08:13:48.011Z,11.77
2022-07-30T08:16:21.169Z,10.75
2022-07-30T08:18:49.891Z,10.80
2022-07-30T08:21:18.362Z,10.38
2022-07-30T08:23:46.773Z,13.15
2022-07-30T08:26:15.285Z,14.18
2022-07-30T08:28:45.606Z,10.18
2022-07-30T08:31:14.208Z,9.95
2022-07-30T08:33:44.039Z,11.82
2022-07-30T08:36:12.466Z,11.15
2022-07-30T08:38:41.273Z,10.27
2022-07-30T08:41:09.728Z,10.65
2022-07-30T08:43:38.699Z,9.02
2022-07-30T08:46:10.327Z,11.18
2022-07-30T08:48:39.038Z,8.20
2022-07-30T08:51:09.599Z,9.25
2022-07-30T08:53:38.118Z,10.50
2022-07-30T08:56:08.643Z,9.52
2022-07-30T08:58:37.053Z,6.80
2022-07-30T09:01:06.228Z,8.15
2022-07-30T09:03:34.773Z,10.10
2022-07-30T09:06:04.104Z,9.68
2022-07-30T09:08:34.073Z,8.63
2022-07-30T09:11:02.501Z,8.27
2022-07-30T09:13:32.379Z,8.68
2022-07-30T09:16:00.966Z,7.28
2022-07-30T09:18:30.830Z,8.80
2022-07-30T09:21:00.629Z,8.55
2022-07-30T09:23:29.172Z,7.50
2022-07-30T09:26:01.016Z,8.32
2022-07-30T09:28:31.272Z,7.30
2022-07-30T09:30:59.944Z,7.03
2022-07-30T09:33:35.986Z,7.60
2022-07-30T09:36:05.814Z,7.43
2022-07-30T09:38:43.964Z,6.05
2022-07-30T09:41:36.265Z,6.03
2022-07-30T09:44:03.814Z,11.77
2022-07-30T09:46:43.001Z,8.00
2022-07-30T09:49:29.882Z,8.38
2022-07-30T09:51:58.479Z,7.95
2022-07-30T09:54:27.254Z,7.85
2022-07-30T09:57:23.062Z,6.28
2022-07-30T09:59:55.311Z,6.50
2022-07-30T10:02:32.015Z,7.28
2022-07-30T10:05:14.236Z,6.35
2022-07-30T10:07:49.523Z,8.32
2022-07-30T10:10:20.785Z,7.50
2022-07-30T10:12:52.262Z,6.93
2022-07-30T10:15:49.311Z,6.35
2022-07-30T10:18:18.472Z,6.63
2022-07-30T10:20:46.907Z,6.60
2022-07-30T10:23:16.077Z,5.47
2022-07-30T10:25:49.266Z,6.95
2022-07-30T10:28:25.773Z,5.45
2022-07-30T10:30:56.243Z,6.15
2022-07-30T10:33:36.356Z,9.45
2022-07-30T10:36:12.120Z,5.85
2022-07-30T10:38:44.803Z,7.03
2022-07-30T10:41:22.334Z,6.93
2022-07-30T10:44:17.706Z,5.35
2022-07-30T10:46:52.306Z,7.60
2022-07-30T10:49:21.565Z,6.13
2022-07-30T10:51:51.100Z,6.55
2022-07-30T10:54:40.073Z,5.18
2022-07-30T10:57:09.553Z,4.63
2022-07-30T10:59:58.652Z,5.72
2022-07-30T11:02:31.350Z,6.03
2022-07-30T11:05:14.609Z,5.55
2022-07-30T11:07:43.817Z,5.63
2022-07-30T11:10:30.730Z,4.55
2022-07-30T11:12:59.176Z,4.30
2022-07-30T11:15:47.614Z,3.72
2022-07-30T11:18:18.330Z,3.83
2022-07-30T11:21:06.766Z,5.30
2022-07-30T11:23:39.348Z,4.57
2022-07-30T11:26:14.520Z,4.05
2022-07-30T11:28:44.757Z,5.63
2022-07-30T11:31:54.908Z,4.60
2022-07-30T11:34:31.435Z,4.30
2022-07-30T11:37:18.620Z,5.05
2022-07-30T11:40:10.486Z,5.63
2022-07-30T11:42:39.733Z,7.75
2022-07-30T11:45:26.947Z,6.30
2022-07-30T11:47:56.170Z,4.20
2022-07-30T11:50:27.082Z,4.32
2022-07-30T11:52:56.728Z,4.65
2022-07-30T11:55:26.267Z,4.95
2022-07-30T11:57:54.877Z,5.13
2022-07-30T12:00:23.834Z,5.15
2022-07-30T12:02:52.353Z,7.20
2022-07-30T12:05:26.911Z,4.13
2022-07-30T12:07:59.205Z,3.33
2022-07-30T12:10:28.059Z,3.00
2022-07-30T12:13:08.304Z,5.45
2022-07-30T12:15:37.685Z,4.40
2022-07-30T12:18:25.453Z,4.15
2022-07-30T12:20:59.937Z,3.78
2022-07-30T12:23:28.780Z,3.33
2022-07-30T12:25:57.449Z,3.30
2022-07-30T12:28:28.278Z,3.28
2022-07-30T12:30:57.152Z,2.50
2022-07-30T12:33:26.031Z,2.30
2022-07-30T12:35:55.376Z,2.75
2022-07-30T12:38:25.852Z,3.03
2022-07-30T12:40:54.933Z,2.40
2022-07-30T12:43:42.116Z,3.20
2022-07-30T12:46:14.757Z,2.38
2022-07-30T12:48:57.903Z,2.00
2022-07-30T12:51:27.577Z,1.60
2022-07-30T12:53:58.141Z,3.17
2022-07-30T12:56:27.699Z,1.52
2022-07-30T12:58:56.774Z,1.80
2022-07-30T13:01:40.104Z,1.70
2022-07-30T13:04:08.766Z,1.45
2022-07-30T13:06:38.062Z,3.22
2022-07-30T13:09:08.058Z,1.63
2022-07-30T13:11:40.685Z,2.28
2022-07-30T13:14:10.854Z,1.88
2022-07-30T13:16:39.262Z,1.80
2022-07-30T13:19:08.395Z,2.30
2022-07-30T13:21:36.954Z,2.03
2022-07-30T13:24:05.964Z,6.70
2022-07-30T13:26:36.623Z,1.85
2022-07-30T13:29:05.737Z,2.85
2022-07-30T13:31:42.580Z,2.17
2022-07-30T13:34:12.139Z,3.25
2022-07-30T13:36:41.750Z,1.98
2022-07-30T13:39:12.011Z,1.83
2022-07-30T13:41:42.739Z,1.90
2022-07-30T13:44:11.453Z,1.70
2022-07-30T13:46:41.396Z,1.55
2022-07-30T13:49:10.843Z,1.40
2022-07-30T13:51:39.523Z,1.30
2022-07-30T13:54:08.488Z,1.50
2022-07-30T13:56:40.855Z,2.05
2022-07-30T13:59:11.072Z,1.75
2022-07-30T14:01:39.627Z,3.33
2022-07-30T14:04:08.607Z,2.75
2022-07-30T14:06:37.081Z,2.08
2022-07-30T14:09:05.820Z,1.77
2022-07-30T14:11:34.304Z,2.72
2022-07-30T14:14:02.749Z,2.00
2022-07-30T14:16:47.836Z,2.10
2022-07-30T14:19:24.196Z,1.70
2022-07-30T14:22:08.269Z,1.98
2022-07-30T14:24:36.713Z,1.50
2022-07-30T14:27:05.643Z,3.53
2022-07-30T14:29:34.503Z,2.17
2022-07-30T14:32:04.360Z,1.35
2022-07-30T14:34:32.826Z,2.22
2022-07-30T14:37:02.187Z,1.70
2022-07-30T14:39:30.841Z,1.63
2022-07-30T14:41:59.225Z,1.30
2022-07-30T14:44:27.641Z,1.30
2022-07-30T14:46:56.058Z,2.22
2022-07-30T14:49:26.109Z,1.38
2022-07-30T14:51:54.657Z,1.30
2022-07-30T14:54:23.075Z,1.40
2022-07-30T14:56:56.231Z,1.30
2022-07-30T14:59:27.522Z,2.22
2022-07-30T15:01:56.318Z,1.48
2022-07-30T15:04:26.265Z,2.25
2022-07-30T15:06:54.709Z,1.40
2022-07-30T15:09:23.111Z,1.20
2022-07-30T15:12:18.036Z,1.58
2022-07-30T15:14:40.307Z,1.02
2022-07-30T15:17:09.480Z,2.38
2022-07-30T15:19:50.387Z,1.40
2022-07-30T15:22:19.871Z,1.10
2022-07-30T15:24:48.681Z,1.40
2022-07-30T15:27:17.119Z,1.40
2022-07-30T15:29:45.585Z,1.40
2022-07-30T15:32:14.054Z,2.78
2022-07-30T15:34:43.821Z,1.27
2022-07-30T15:37:12.226Z,2.67
2022-07-30T15:40:01.501Z,2.50
2022-07-30T15:42:31.141Z,1.40
2022-07-30T15:45:16.642Z,1.67
2022-07-30T15:47:46.391Z,2.83
2022-07-30T15:50:17.257Z,1.95
2022-07-30T15:52:45.773Z,1.98
2022-07-30T15:55:14.250Z,2.15
2022-07-30T15:57:43.317Z,1.05
2022-07-30T16:00:12.614Z,1.30
2022-07-30T16:02:41.349Z,2.92
2022-07-30T16:05:13.638Z,1.40
2022-07-30T16:07:43.892Z,1.20
2022-07-30T16:10:12.362Z,1.48
2022-07-30T16:12:42.039Z,2.42
2022-07-30T16:15:11.107Z,0.88
2022-07-30T16:17:39.554Z,1.30
2022-07-30T16:20:09.659Z,1.20
2022-07-30T16:22:38.057Z,1.30
2022-07-30T16:25:08.308Z,1.30
2022-07-30T16:27:36.796Z,1.30
2022-07-30T16:30:05.786Z,1.92
2022-07-30T16:32:34.230Z,1.23
2022-07-30T16:35:02.877Z,1.20
2022-07-30T16:37:31.315Z,1.98
2022-07-30T16:39:59.711Z,1.10
2022-07-30T16:42:29.567Z,1.88
2022-07-30T16:44:57.981Z,0.70
2022-07-30T16:47:26.369Z,1.20
2022-07-30T16:49:54.773Z,0.90
2022-07-30T16:52:23.431Z,0.90
2022-07-30T16:54:56.041Z,1.13
2022-07-30T16:57:24.508Z,1.20
2022-07-30T16:59:54.300Z,1.38
2022-07-30T17:02:22.745Z,1.00
2022-07-30T17:04:51.568Z,1.27
2022-07-30T17:07:19.985Z,1.60
2022-07-30T17:09:52.065Z,0.80
2022-07-30T17:12:23.961Z,1.13
2022-07-30T17:14:55.294Z,0.95
2022-07-30T17:17:23.809Z,1.08
2022-07-30T17:19:52.259Z,0.80
2022-07-30T17:22:20.704Z,1.30
2022-07-30T17:24:49.121Z,0.90
2022-07-30T17:27:17.543Z,1.48
2022-07-30T17:29:50.339Z,0.80
2022-07-30T17:32:20.645Z,1.25
2022-07-30T17:34:49.562Z,1.50
2022-07-30T17:40:26.620Z,0.90
2022-07-30T17:42:54.163Z,1.05
2022-07-30T17:45:22.685Z,1.30
2022-07-30T17:47:52.448Z,0.60
2022-07-30T17:50:20.851Z,0.80
2022-07-30T17:52:49.300Z,1.10
2022-07-30T17:55:17.712Z,1.90
2022-07-30T17:57:46.119Z,0.80
2022-07-30T18:00:15.104Z,1.23
2022-07-30T18:02:43.641Z,1.58
2022-07-30T18:05:15.438Z,0.88
2022-07-30T18:07:51.125Z,1.13
2022-07-30T18:10:19.547Z,0.93
2022-07-30T18:12:49.071Z,1.38
2022-07-30T18:15:18.105Z,1.73
2022-07-30T18:17:46.587Z,2.33
2022-07-30T18:20:16.669Z,1.20
2022-07-30T18:22:45.137Z,1.13
2022-07-30T18:25:18.784Z,2.17
2022-07-30T18:27:48.146Z,4.97
2022-07-30T18:30:16.765Z,1.10
2022-07-30T18:32:45.272Z,1.50
2022-07-30T18:35:15.163Z,1.20
2022-07-30T18:37:45.631Z,1.50
2022-07-30T18:40:15.023Z,1.45
2022-07-30T18:42:44.636Z,1.50
2022-07-30T18:45:14.109Z,2.03
2022-07-30T18:47:42.730Z,1.30
2022-07-30T18:50:11.530Z,1.33
2022-07-30T18:52:40.042Z,2.08
2022-07-30T18:55:11.347Z,1.70
2022-07-30T18:57:39.952Z,1.42
2022-07-30T19:00:09.823Z,3.17
2022-07-30T19:02:58.274Z,4.75
2022-07-30T19:05:26.760Z,2.75
2022-07-30T19:07:58.332Z,1.33
2022-07-30T19:10:29.074Z,5.07
2022-07-30T19:12:57.549Z,3.72
2022-07-30T19:15:26.145Z,3.03
2022-07-30T19:17:54.561Z,2.45
2022-07-30T19:20:23.544Z,2.92
2022-07-30T19:22:53.291Z,3.88
2022-07-30T19:25:21.821Z,3.10
2022-07-30T19:27:51.746Z,1.48
2022-07-30T19:30:20.162Z,1.25
2022-07-30T19:32:48.579Z,1.50
2022-07-30T19:35:17.256Z,2.15
2022-07-30T19:37:45.696Z,3.53
2022-07-30T19:40:14.761Z,3.08
2022-07-30T19:42:44.281Z,3.50
2022-07-30T19:45:15.322Z,3.55
2022-07-30T19:47:43.845Z,3.97
2022-07-30T19:50:15.272Z,2.47
2022-07-30T19:52:51.259Z,2.53
2022-07-30T19:55:30.998Z,1.50
2022-07-30T19:58:03.957Z,1.42
2022-07-30T20:00:35.770Z,1.63
2022-07-30T20:03:04.764Z,1.77
2022-07-30T20:05:57.623Z,2.38
2022-07-30T20:08:23.047Z,6.90
2022-07-30T20:10:53.331Z,4.25
2022-07-30T20:16:15.697Z,1.40
2022-07-30T20:18:46.283Z,1.35
2022-07-30T20:21:16.049Z,1.20
2022-07-30T20:23:45.467Z,1.58
2022-07-30T20:26:15.985Z,1.88
2022-07-30T20:28:45.013Z,0.80
2022-07-30T20:31:15.677Z,1.08
2022-07-30T20:33:50.166Z,1.00
2022-07-30T20:36:19.383Z,1.17
2022-07-30T20:38:49.267Z,1.13
2022-07-30T20:41:17.717Z,1.38
2022-07-30T20:43:52.618Z,1.30
2022-07-30T20:46:24.551Z,1.27
2022-07-30T20:48:53.230Z,2.78
2022-07-30T20:51:22.144Z,1.25
2022-07-30T20:54:02.295Z,1.67
2022-07-30T20:56:31.149Z,0.90
2022-07-30T20:58:59.586Z,1.40
2022-07-30T21:01:30.961Z,1.20
2022-07-30T21:04:31.785Z,1.55
2022-07-30T21:06:58.294Z,1.35
2022-07-30T21:09:29.022Z,1.92
2022-07-30T21:12:17.446Z,1.40
2022-07-30T21:14:46.036Z,1.40
2022-07-30T21:17:18.493Z,1.00
2022-07-30T21:19:51.704Z,1.00
2022-07-30T21:22:20.091Z,1.00
2022-07-30T21:24:50.170Z,1.33
2022-07-30T21:27:19.079Z,1.20
2022-07-30T21:29:47.615Z,2.40
2022-07-30T21:32:16.230Z,1.35
2022-07-30T21:34:49.044Z,0.90
2022-07-30T21:37:19.016Z,1.95
2022-07-30T21:39:48.048Z,1.10
2022-07-30T21:42:16.519Z,1.40
2022-07-30T21:44:59.825Z,1.77
2022-07-30T21:47:28.317Z,1.45
2022-07-30T21:49:58.880Z,1.25
2022-07-30T21:52:29.368Z,1.45
2022-07-30T21:54:58.860Z,1.25
2022-07-30T21:57:32.837Z,1.10
2022-07-30T22:00:03.183Z,0.85
2022-07-30T22:02:31.616Z,3.03
2022-07-30T22:05:02.268Z,1.70
2022-07-30T22:07:30.675Z,3.17
2022-07-30T22:09:59.531Z,1.15
2022-07-30T22:12:31.229Z,1.75
2022-07-30T22:14:59.770Z,1.13
2022-07-30T22:17:37.238Z,1.08
2022-07-30T22:20:20.572Z,1.20
2022-07-30T22:22:49.256Z,1.38
2022-07-30T22:25:21.505Z,1.55
2022-07-30T22:27:56.191Z,1.95
2022-07-30T22:30:27.038Z,1.20
2022-07-30T22:32:55.638Z,1.10
2022-07-30T22:35:33.743Z,1.13
2022-07-30T22:38:03.124Z,1.48
2022-07-30T22:40:31.639Z,1.27
2022-07-30T22:43:04.263Z,1.10
2022-07-30T22:45:49.111Z,3.08
2022-07-30T22:48:19.427Z,3.25
2022-07-30T22:50:52.028Z,5.80
2022-07-30T22:54:10.361Z,1.77
2022-07-30T22:56:14.012Z,1.25
2022-07-30T22:58:44.063Z,2.83
2022-07-30T23:01:12.517Z,1.10
2022-07-30T23:03:42.069Z,1.20
2022-07-30T23:06:14.851Z,1.40
2022-07-30T23:08:44.840Z,1.70
2022-07-30T23:11:13.273Z,2.88
2022-07-30T23:12:16.886Z,5.32
2022-07-30T23:13:42.570Z,2.67
2022-07-30T23:16:11.031Z,1.35
2022-07-30T23:18:39.462Z,2.30
2022-07-30T23:21:07.881Z,2.05
2022-07-30T23:23:37.666Z,1.20
2022-07-30T23:26:06.635Z,1.83
2022-07-30T23:28:35.023Z,1.45
2022-07-30T23:31:03.556Z,2.92
2022-07-30T23:33:32.428Z,1.20
2022-07-30T23:36:01.280Z,1.48
2022-07-30T23:38:30.004Z,1.15
2022-07-30T23:41:01.857Z,1.20
2022-07-30T23:43:30.882Z,1.25
2022-07-30T23:45:59.297Z,1.23
2022-07-30T23:48:28.268Z,1.20
2022-07-30T23:50:56.765Z,2.28
2022-07-30T23:53:25.219Z,2.35
2022-07-30T23:55:53.667Z,1.38
2022-07-30T23:58:23.484Z,1.50
