createdAt,value
2019-04-16T00:00:53.021Z,6.30
2019-04-16T00:03:23.209Z,6.40
2019-04-16T00:06:00.435Z,6.40
2019-04-16T00:08:34.033Z,6.40
2019-04-16T00:11:07.639Z,6.40
2019-04-16T00:13:50.453Z,6.50
2019-04-16T00:16:19.292Z,6.40
2019-04-16T00:18:57.141Z,6.50
2019-04-16T00:21:26.032Z,6.30
2019-04-16T00:24:05.267Z,6.30
2019-04-16T00:26:34.463Z,6.30
2019-04-16T00:29:03.457Z,6.40
2019-04-16T00:31:34.363Z,6.40
2019-04-16T00:34:03.285Z,6.40
2019-04-16T00:36:32.279Z,6.30
2019-04-16T00:39:01.490Z,6.30
2019-04-16T00:41:30.462Z,6.30
2019-04-16T00:43:59.524Z,6.40
2019-04-16T00:46:29.886Z,6.40
2019-04-16T00:48:58.781Z,6.50
2019-04-16T00:51:28.081Z,6.40
2019-04-16T00:53:57.079Z,6.50
2019-04-16T00:56:26.068Z,6.50
2019-04-16T00:58:55.059Z,6.50
2019-04-16T01:01:24.306Z,6.50
2019-04-16T01:03:53.147Z,6.60
2019-04-16T01:06:21.931Z,6.50
2019-04-16T01:08:54.891Z,6.40
2019-04-16T01:11:21.255Z,6.40
2019-04-16T01:13:50.247Z,6.40
2019-04-16T01:16:19.240Z,6.40
2019-04-16T01:18:48.234Z,6.50
2019-04-16T01:21:17.236Z,6.50
2019-04-16T01:23:48.375Z,6.60
2019-04-16T01:26:16.748Z,6.50
2019-04-16T01:29:04.166Z,6.40
2019-04-16T01:31:38.773Z,6.40
2019-04-16T01:34:27.967Z,6.40
2019-04-16T01:37:07.405Z,6.40
2019-04-16T01:39:37.933Z,6.40
2019-04-16T01:42:06.925Z,6.40
2019-04-16T01:44:35.919Z,6.40
2019-04-16T01:47:23.958Z,6.40
2019-04-16T01:49:53.872Z,6.40
2019-04-16T01:52:22.868Z,6.40
2019-04-16T01:54:54.783Z,6.40
2019-04-16T01:57:22.390Z,6.40
2019-04-16T01:59:51.381Z,6.50
2019-04-16T02:02:20.375Z,6.50
2019-04-16T02:04:52.125Z,6.50
2019-04-16T02:07:19.687Z,6.60
2019-04-16T02:09:48.589Z,6.50
2019-04-16T02:12:17.584Z,6.50
2019-04-16T02:14:47.316Z,6.50
2019-04-16T02:17:17.102Z,6.50
2019-04-16T02:19:46.101Z,6.50
2019-04-16T02:22:15.086Z,6.60
2019-04-16T02:24:44.083Z,6.60
2019-04-16T02:27:12.866Z,6.60
2019-04-16T02:29:41.768Z,6.60
2019-04-16T02:32:10.756Z,6.60
2019-04-16T02:34:39.745Z,6.60
2019-04-16T02:37:08.819Z,6.60
2019-04-16T02:39:49.111Z,6.60
2019-04-16T02:42:08.721Z,6.60
2019-04-16T02:44:37.865Z,6.60
2019-04-16T02:47:08.054Z,6.60
2019-04-16T02:49:37.166Z,6.50
2019-04-16T02:52:14.988Z,6.50
2019-04-16T02:54:52.331Z,6.50
2019-04-16T02:57:26.652Z,6.50
2019-04-16T02:59:54.223Z,6.50
2019-04-16T03:02:24.776Z,6.60
2019-04-16T03:05:11.593Z,6.50
2019-04-16T03:07:40.584Z,6.50
2019-04-16T03:10:13.069Z,6.50
2019-04-16T03:12:40.204Z,6.50
2019-04-16T03:15:09.168Z,6.50
2019-04-16T03:17:42.901Z,6.50
2019-04-16T03:20:15.073Z,6.50
2019-04-16T03:22:43.952Z,6.60
2019-04-16T03:25:14.105Z,6.50
2019-04-16T03:27:43.586Z,6.40
2019-04-16T03:30:12.580Z,6.40
2019-04-16T03:32:53.138Z,6.40
2019-04-16T03:35:25.553Z,6.40
2019-04-16T03:37:52.570Z,6.30
2019-04-16T03:40:24.864Z,6.20
2019-04-16T03:42:51.982Z,6.30
2019-04-16T03:45:20.990Z,6.20
2019-04-16T03:47:51.357Z,6.20
2019-04-16T03:50:20.391Z,6.20
2019-04-16T03:52:49.285Z,6.30
2019-04-16T03:55:18.387Z,6.40
2019-04-16T03:57:47.366Z,6.60
2019-04-16T04:00:16.471Z,6.90
2019-04-16T04:02:45.354Z,7.00
2019-04-16T04:05:14.255Z,6.90
2019-04-16T04:07:44.243Z,7.00
2019-04-16T04:10:13.672Z,6.90
2019-04-16T04:12:45.352Z,6.90
2019-04-16T04:15:13.293Z,7.10
2019-04-16T04:17:42.597Z,7.10
2019-04-16T04:20:14.867Z,7.30
2019-04-16T04:22:42.833Z,7.80
2019-04-16T04:25:11.931Z,8.20
2019-04-16T04:27:43.557Z,8.60
2019-04-16T04:30:11.958Z,9.30
2019-04-16T04:32:40.852Z,9.90
2019-04-16T04:35:10.360Z,10.30
2019-04-16T04:37:39.352Z,10.30
2019-04-16T04:40:08.347Z,11.00
2019-04-16T04:42:37.121Z,11.20
2019-04-16T04:45:09.010Z,11.30
2019-04-16T04:47:38.091Z,11.60
2019-04-16T04:50:08.371Z,12.40
2019-04-16T04:52:37.176Z,12.70
2019-04-16T04:55:06.379Z,13.20
2019-04-16T04:57:35.291Z,12.90
2019-04-16T05:00:08.425Z,12.80
2019-04-16T05:02:38.086Z,13.00
2019-04-16T05:05:12.202Z,13.30
2019-04-16T05:07:41.094Z,13.30
2019-04-16T05:10:10.189Z,13.40
2019-04-16T05:12:39.084Z,13.50
2019-04-16T05:15:08.077Z,13.40
2019-04-16T05:17:38.480Z,13.10
2019-04-16T05:20:07.985Z,13.40
2019-04-16T05:22:36.900Z,13.70
2019-04-16T05:25:09.278Z,13.70
2019-04-16T05:27:41.284Z,14.40
2019-04-16T05:30:08.890Z,14.40
2019-04-16T05:32:37.785Z,15.10
2019-04-16T05:35:10.307Z,15.70
2019-04-16T05:37:38.230Z,15.80
2019-04-16T05:40:07.717Z,16.20
2019-04-16T05:42:36.625Z,16.00
2019-04-16T05:45:07.999Z,16.10
2019-04-16T05:47:36.967Z,16.30
2019-04-16T05:50:06.866Z,17.10
2019-04-16T05:52:36.663Z,16.90
2019-04-16T05:55:18.844Z,17.30
2019-04-16T05:57:49.629Z,17.30
2019-04-16T06:00:20.497Z,17.80
2019-04-16T06:02:50.547Z,17.50
2019-04-16T06:05:19.779Z,17.80
2019-04-16T06:07:48.718Z,17.90
2019-04-16T06:10:19.083Z,16.80
2019-04-16T07:51:23.273Z,22.70
2019-04-16T07:54:02.517Z,21.30
2019-04-16T07:56:30.475Z,22.00
2019-04-16T07:59:01.593Z,21.30
2019-04-16T08:01:31.084Z,21.40
2019-04-16T08:04:01.370Z,21.70
2019-04-16T08:06:30.446Z,21.60
2019-04-16T08:08:59.496Z,22.00
2019-04-16T08:11:28.544Z,21.60
2019-04-16T08:13:57.768Z,21.40
2019-04-16T08:16:47.620Z,21.30
2019-04-16T08:19:16.710Z,22.10
2019-04-16T08:21:45.599Z,22.50
2019-04-16T08:24:16.129Z,22.20
2019-04-16T08:26:45.418Z,23.00
2019-04-16T08:29:14.620Z,22.70
2019-04-16T08:31:45.264Z,22.90
2019-04-16T08:34:14.248Z,22.80
2019-04-16T08:36:43.241Z,22.80
2019-04-16T08:39:13.770Z,22.50
2019-04-16T08:41:42.661Z,22.40
2019-04-16T08:44:11.537Z,22.70
2019-04-16T08:46:41.228Z,22.00
2019-04-16T08:49:10.360Z,21.60
2019-04-16T08:51:39.354Z,21.80
2019-04-16T08:54:08.346Z,22.20
2019-04-16T08:56:37.342Z,22.20
2019-04-16T08:59:09.793Z,22.40
2019-04-16T09:01:36.859Z,22.20
2019-04-16T09:04:05.850Z,21.80
2019-04-16T09:06:34.635Z,22.00
2019-04-16T09:09:14.007Z,22.30
2019-04-16T09:11:39.997Z,22.70
2019-04-16T09:14:08.888Z,22.90
2019-04-16T09:16:39.417Z,22.50
2019-04-16T09:19:09.840Z,22.70
2019-04-16T09:21:43.243Z,22.50
2019-04-16T09:24:27.386Z,21.60
2019-04-16T09:27:12.543Z,20.90
2019-04-16T09:29:48.009Z,21.60
2019-04-16T09:32:24.574Z,21.70
2019-04-16T09:35:18.378Z,21.10
2019-04-16T09:37:47.864Z,20.40
2019-04-16T09:40:21.458Z,20.20
2019-04-16T09:42:50.451Z,20.20
2019-04-16T09:45:19.550Z,19.90
2019-04-16T09:47:48.436Z,19.20
2019-04-16T09:50:17.430Z,19.90
2019-04-16T09:52:46.236Z,19.70
2019-04-16T09:55:18.207Z,19.30
2019-04-16T09:57:45.736Z,19.40
2019-04-16T10:00:20.330Z,19.10
2019-04-16T10:02:47.408Z,18.80
2019-04-16T10:05:16.405Z,17.60
2019-04-16T10:07:45.306Z,16.90
2019-04-16T10:10:15.236Z,16.60
2019-04-16T10:12:44.012Z,16.30
2019-04-16T10:15:14.095Z,16.30
2019-04-16T10:17:43.111Z,16.70
2019-04-16T10:20:11.977Z,16.70
2019-04-16T10:22:40.909Z,16.60
2019-04-16T10:25:11.448Z,16.50
2019-04-16T10:27:41.958Z,16.40
2019-04-16T10:30:12.683Z,16.10
2019-04-16T10:32:41.680Z,15.90
2019-04-16T10:35:10.684Z,15.90
2019-04-16T10:37:39.678Z,16.10
2019-04-16T10:40:16.275Z,16.20
2019-04-16T10:42:56.091Z,16.20
2019-04-16T10:45:42.006Z,16.30
2019-04-16T10:48:12.627Z,16.10
2019-04-16T10:50:43.165Z,16.10
2019-04-16T10:53:25.348Z,16.00
2019-04-16T10:56:04.535Z,16.00
2019-04-16T10:58:35.048Z,15.80
2019-04-16T11:01:15.293Z,16.10
2019-04-16T11:03:46.006Z,15.90
2019-04-16T11:06:16.645Z,15.80
2019-04-16T11:08:45.720Z,15.60
2019-04-16T11:11:16.066Z,15.60
2019-04-16T11:13:59.193Z,15.50
2019-04-16T11:16:18.632Z,15.50
2019-04-16T11:18:47.728Z,15.30
2019-04-16T11:21:16.854Z,15.40
2019-04-16T11:23:45.815Z,15.30
2019-04-16T11:26:14.808Z,15.00
2019-04-16T11:28:44.024Z,14.90
2019-04-16T11:31:14.781Z,14.90
2019-04-16T11:33:43.935Z,14.80
2019-04-16T11:36:19.876Z,14.70
2019-04-16T11:38:43.677Z,14.60
2019-04-16T11:41:12.709Z,14.40
2019-04-16T11:43:43.302Z,14.40
2019-04-16T11:46:12.536Z,14.40
2019-04-16T11:48:41.591Z,14.20
2019-04-16T11:51:10.981Z,13.90
2019-04-16T11:53:39.915Z,14.00
2019-04-16T11:56:09.055Z,13.70
2019-04-16T11:58:45.677Z,13.70
2019-04-16T12:01:17.219Z,13.80
2019-04-16T12:03:57.987Z,13.60
2019-04-16T12:06:37.445Z,13.50
2019-04-16T12:09:17.067Z,13.50
2019-04-16T12:11:50.220Z,13.40
2019-04-16T12:14:34.374Z,13.40
2019-04-16T12:17:10.866Z,13.50
2019-04-16T12:19:57.917Z,13.50
2019-04-16T12:22:28.417Z,13.50
2019-04-16T12:25:15.219Z,13.50
2019-04-16T12:27:57.765Z,13.20
2019-04-16T12:30:43.842Z,13.20
2019-04-16T12:33:20.312Z,13.20
2019-04-16T12:36:12.821Z,13.20
2019-04-16T12:38:41.706Z,13.30
2019-04-16T12:41:18.084Z,13.40
2019-04-16T12:43:51.869Z,13.40
2019-04-16T12:46:28.568Z,13.30
2019-04-16T12:49:11.390Z,13.20
2019-04-16T12:51:44.841Z,13.20
2019-04-16T12:54:30.644Z,13.10
2019-04-16T12:57:01.296Z,13.10
2019-04-16T12:59:31.931Z,13.00
2019-04-16T13:02:13.419Z,12.90
2019-04-16T13:04:45.753Z,12.90
2019-04-16T13:07:28.552Z,13.00
2019-04-16T13:10:11.225Z,12.80
2019-04-16T13:12:57.514Z,12.90
2019-04-16T13:15:28.045Z,13.00
2019-04-16T13:18:08.048Z,13.00
2019-04-16T13:20:57.254Z,13.00
2019-04-16T13:23:39.566Z,13.00
2019-04-16T13:26:25.297Z,13.00
2019-04-16T13:28:55.517Z,13.00
2019-04-16T13:31:24.882Z,12.90
2019-04-16T13:33:53.874Z,12.90
2019-04-16T13:36:27.021Z,13.00
2019-04-16T13:39:00.466Z,13.10
2019-04-16T13:41:29.338Z,13.10
2019-04-16T13:44:18.424Z,13.00
2019-04-16T13:46:47.512Z,13.20
2019-04-16T13:49:43.135Z,13.20
2019-04-16T13:52:12.131Z,13.40
2019-04-16T13:54:42.660Z,13.20
2019-04-16T13:57:13.316Z,13.30
2019-04-16T13:59:55.795Z,13.20
2019-04-16T14:02:26.535Z,13.10
2019-04-16T14:04:55.325Z,13.10
2019-04-16T14:07:25.477Z,13.00
2019-04-16T14:09:54.634Z,13.10
2019-04-16T14:12:42.864Z,13.20
2019-04-16T14:15:12.716Z,13.20
2019-04-16T14:17:52.375Z,13.10
2019-04-16T14:20:13.914Z,13.20
2019-04-16T14:22:43.461Z,13.20
2019-04-16T14:25:12.355Z,13.10
2019-04-16T14:27:41.342Z,13.00
2019-04-16T14:30:12.384Z,13.00
2019-04-16T14:32:41.372Z,12.90
2019-04-16T14:35:32.465Z,12.90
2019-04-16T14:37:48.383Z,12.90
2019-04-16T14:40:19.216Z,12.90
2019-04-16T14:42:48.222Z,12.90
2019-04-16T14:45:27.960Z,12.90
2019-04-16T14:47:56.947Z,12.90
2019-04-16T14:50:26.247Z,12.90
2019-04-16T14:52:55.163Z,12.80
2019-04-16T14:55:59.197Z,12.80
2019-04-16T14:58:23.524Z,12.70
2019-04-16T15:01:10.855Z,12.50
2019-04-16T15:03:50.575Z,12.50
2019-04-16T15:06:39.561Z,12.50
2019-04-16T15:09:19.301Z,12.30
2019-04-16T15:11:58.379Z,12.20
2019-04-16T15:14:27.633Z,12.20
2019-04-16T15:17:13.566Z,12.10
2019-04-16T15:19:44.258Z,12.10
2019-04-16T15:22:33.117Z,12.00
2019-04-16T15:25:12.758Z,12.00
2019-04-16T15:27:55.865Z,11.70
2019-04-16T15:30:42.799Z,11.60
2019-04-16T15:33:19.468Z,11.40
2019-04-16T15:35:52.459Z,11.20
2019-04-16T15:38:23.181Z,11.10
2019-04-16T15:40:53.720Z,11.10
2019-04-16T15:43:33.156Z,11.10
2019-04-16T15:46:07.754Z,11.10
2019-04-16T15:48:42.002Z,11.00
2019-04-16T15:51:15.803Z,11.10
2019-04-16T15:53:47.761Z,11.00
2019-04-16T15:56:24.848Z,11.00
2019-04-16T15:58:55.378Z,10.90
2019-04-16T16:01:32.054Z,10.80
2019-04-16T16:04:08.829Z,10.80
2019-04-16T16:06:39.451Z,10.70
2019-04-16T16:09:10.103Z,10.70
2019-04-16T16:11:44.562Z,10.70
2019-04-16T16:14:13.704Z,10.60
2019-04-16T16:16:42.704Z,10.60
2019-04-16T16:19:12.232Z,10.60
2019-04-16T16:21:41.400Z,10.50
2019-04-16T16:24:10.392Z,10.50
2019-04-16T16:26:39.336Z,10.50
2019-04-16T16:29:08.283Z,10.40
2019-04-16T16:31:37.273Z,10.40
2019-04-16T16:34:08.892Z,10.30
2019-04-16T16:36:40.436Z,10.20
2019-04-16T16:39:08.247Z,10.20
2019-04-16T16:41:37.246Z,10.10
2019-04-16T16:44:06.483Z,10.10
2019-04-16T16:46:37.377Z,10.10
2019-04-16T16:49:06.314Z,10.10
2019-04-16T16:51:35.382Z,9.90
2019-04-16T16:54:18.691Z,9.90
2019-04-16T16:56:52.088Z,9.80
2019-04-16T16:59:40.743Z,9.70
2019-04-16T17:02:11.367Z,9.70
2019-04-16T17:04:42.009Z,9.60
2019-04-16T17:07:11.028Z,9.60
2019-04-16T17:09:39.885Z,9.40
2019-04-16T17:12:10.111Z,9.30
2019-04-16T17:14:39.216Z,9.20
2019-04-16T17:17:13.863Z,9.10
2019-04-16T17:19:39.078Z,9.10
2019-04-16T17:22:08.128Z,9.00
2019-04-16T17:24:37.025Z,8.80
2019-04-16T17:27:06.330Z,8.80
2019-04-16T17:29:35.325Z,8.70
2019-04-16T17:32:04.302Z,8.60
2019-04-16T17:34:36.203Z,8.50
2019-04-16T17:37:03.965Z,8.40
2019-04-16T17:39:34.460Z,8.40
2019-04-16T17:42:05.315Z,8.30
2019-04-16T17:44:45.254Z,8.20
2019-04-16T17:47:31.387Z,8.10
2019-04-16T17:49:51.016Z,8.00
2019-04-16T17:52:21.645Z,7.90
2019-04-16T17:54:58.054Z,7.70
2019-04-16T17:57:29.841Z,7.70
2019-04-16T18:00:07.172Z,7.70
2019-04-16T18:02:54.074Z,7.60
2019-04-16T18:05:40.787Z,7.50
2019-04-16T18:08:30.078Z,7.40
2019-04-16T18:11:06.172Z,7.40
2019-04-16T18:13:56.699Z,7.30
2019-04-16T18:16:30.105Z,7.20
2019-04-16T18:19:12.868Z,7.20
2019-04-16T18:21:48.281Z,7.10
2019-04-16T18:24:30.774Z,7.10
2019-04-16T18:27:17.896Z,7.00
2019-04-16T18:29:54.567Z,6.90
2019-04-16T18:32:27.709Z,6.80
2019-04-16T18:34:57.408Z,6.70
2019-04-16T18:37:34.350Z,6.70
2019-04-16T18:40:11.328Z,6.50
2019-04-16T18:43:00.287Z,6.40
2019-04-16T18:45:37.164Z,6.40
2019-04-16T18:48:12.960Z,6.30
2019-04-16T18:50:38.355Z,6.30
2019-04-16T18:53:10.638Z,6.20
2019-04-16T18:55:37.951Z,6.20
2019-04-16T18:58:06.822Z,6.20
2019-04-16T19:00:40.337Z,6.20
2019-04-16T19:03:14.629Z,6.10
2019-04-16T19:05:41.511Z,6.10
2019-04-16T19:08:10.254Z,6.10
2019-04-16T19:10:40.109Z,6.10
2019-04-16T19:13:11.409Z,6.00
2019-04-16T19:15:39.730Z,6.00
2019-04-16T19:18:18.957Z,6.00
2019-04-16T19:20:39.149Z,6.10
2019-04-16T19:23:08.139Z,6.10
2019-04-16T19:25:37.138Z,6.10
2019-04-16T19:28:06.939Z,6.10
2019-04-16T19:30:36.097Z,6.10
2019-04-16T19:33:05.018Z,6.20
2019-04-16T19:35:34.029Z,6.10
2019-04-16T19:38:06.497Z,6.20
2019-04-16T19:40:33.654Z,6.20
2019-04-16T19:43:03.511Z,6.10
2019-04-16T19:45:32.555Z,6.10
2019-04-16T19:48:02.114Z,6.00
2019-04-16T19:50:36.164Z,6.00
2019-04-16T19:53:02.708Z,5.90
2019-04-16T19:55:34.368Z,5.90
2019-04-16T19:58:03.260Z,5.80
2019-04-16T20:00:35.120Z,5.80
2019-04-16T20:03:04.420Z,5.80
2019-04-16T20:05:33.200Z,5.80
2019-04-16T20:08:02.422Z,5.80
2019-04-16T20:10:31.606Z,5.80
2019-04-16T20:13:00.492Z,5.80
2019-04-16T20:15:29.382Z,5.70
2019-04-16T20:17:58.380Z,5.80
2019-04-16T20:20:27.251Z,5.70
2019-04-16T20:22:56.261Z,5.60
2019-04-16T20:25:25.261Z,5.60
2019-04-16T20:27:54.251Z,5.70
2019-04-16T20:30:24.287Z,5.70
2019-04-16T20:32:53.566Z,5.70
2019-04-16T20:35:22.766Z,5.80
2019-04-16T20:37:54.255Z,5.70
2019-04-16T20:40:22.292Z,5.70
2019-04-16T20:42:51.273Z,5.80
2019-04-16T20:45:20.271Z,5.80
2019-04-16T20:47:49.264Z,5.80
2019-04-16T20:50:20.819Z,5.90
2019-04-16T20:52:48.788Z,5.90
2019-04-16T20:55:17.779Z,5.80
2019-04-16T20:57:46.771Z,5.80
2019-04-16T21:00:17.725Z,5.80
2019-04-16T21:02:48.177Z,5.80
2019-04-16T21:05:22.170Z,5.70
2019-04-16T21:07:48.074Z,5.60
2019-04-16T21:10:17.060Z,5.60
2019-04-16T21:12:46.875Z,5.60
2019-04-16T21:15:15.869Z,5.50
2019-04-16T21:17:44.861Z,5.50
2019-04-16T21:20:13.736Z,5.50
2019-04-16T21:22:42.723Z,5.60
2019-04-16T21:25:13.847Z,5.60
2019-04-16T21:28:02.230Z,5.60
2019-04-16T21:30:31.124Z,5.60
2019-04-16T21:33:01.957Z,5.70
2019-04-16T21:35:51.744Z,5.70
2019-04-16T21:38:22.271Z,5.80
2019-04-16T21:40:52.784Z,5.80
2019-04-16T21:43:21.793Z,5.80
2019-04-16T21:45:50.799Z,5.90
2019-04-16T21:48:19.780Z,6.00
2019-04-16T21:50:48.774Z,6.20
2019-04-16T21:53:17.767Z,6.30
2019-04-16T21:55:46.759Z,6.30
2019-04-16T21:58:17.685Z,6.30
2019-04-16T22:00:48.126Z,6.30
2019-04-16T22:03:18.838Z,6.30
2019-04-16T22:05:48.342Z,6.30
2019-04-16T22:08:17.975Z,6.30
2019-04-16T22:10:46.837Z,6.40
2019-04-16T22:13:19.139Z,6.40
2019-04-16T22:15:46.384Z,6.50
2019-04-16T22:18:15.375Z,6.80
2019-04-16T22:20:44.371Z,7.00
2019-04-16T22:23:16.356Z,7.20
2019-04-16T22:25:43.891Z,7.30
2019-04-16T22:28:13.040Z,7.30
2019-04-16T22:30:42.184Z,7.40
2019-04-16T22:33:11.067Z,7.50
2019-04-16T22:35:39.964Z,7.40
2019-04-16T22:38:13.286Z,7.50
2019-04-16T22:40:47.375Z,7.40
2019-04-16T22:43:17.903Z,7.30
2019-04-16T22:45:51.997Z,7.10
2019-04-16T22:48:18.960Z,6.90
2019-04-16T22:50:47.954Z,6.80
2019-04-16T22:53:17.874Z,6.90
2019-04-16T22:55:46.872Z,6.80
2019-04-16T22:58:25.685Z,6.70
2019-04-16T23:00:56.215Z,6.70
2019-04-16T23:03:25.206Z,6.70
2019-04-16T23:05:54.201Z,6.60
2019-04-16T23:08:22.986Z,6.60
2019-04-16T23:10:52.198Z,6.60
2019-04-16T23:13:21.181Z,6.60
2019-04-16T23:15:51.095Z,6.50
2019-04-16T23:18:20.087Z,6.60
2019-04-16T23:20:49.082Z,6.60
2019-04-16T23:23:19.008Z,6.50
2019-04-16T23:25:48.294Z,6.40
2019-04-16T23:28:17.288Z,6.30
2019-04-16T23:30:47.938Z,6.40
2019-04-16T23:33:16.821Z,6.40
2019-04-16T23:35:45.804Z,6.40
2019-04-16T23:38:14.797Z,6.40
2019-04-16T23:40:44.217Z,6.70
2019-04-16T23:43:31.313Z,6.70
2019-04-16T23:46:10.905Z,6.70
2019-04-16T23:48:50.707Z,6.80
2019-04-16T23:51:37.515Z,6.80
2019-04-16T23:54:13.915Z,6.80
2019-04-16T23:56:52.892Z,6.80
2019-04-16T23:59:38.594Z,6.90
