createdAt,value
2022-11-05T00:02:24.366Z,23.20
2022-11-05T00:05:11.053Z,23.20
2022-11-05T00:08:01.622Z,23.20
2022-11-05T00:10:30.983Z,23.30
2022-11-05T00:13:18.821Z,23.30
2022-11-05T00:16:05.092Z,23.30
2022-11-05T00:18:32.701Z,23.30
2022-11-05T00:21:00.287Z,23.40
2022-11-05T00:23:46.469Z,23.40
2022-11-05T00:26:13.994Z,23.40
2022-11-05T00:28:44.077Z,23.40
2022-11-05T00:31:12.747Z,23.50
2022-11-05T00:33:40.897Z,23.50
2022-11-05T00:36:09.244Z,23.50
2022-11-05T00:38:37.150Z,23.50
2022-11-05T00:41:08.091Z,23.60
2022-11-05T00:43:54.877Z,23.60
2022-11-05T00:46:23.855Z,23.70
2022-11-05T00:49:09.581Z,23.80
2022-11-05T00:51:37.251Z,23.80
2022-11-05T00:54:06.009Z,23.90
2022-11-05T00:56:34.372Z,23.90
2022-11-05T00:59:02.275Z,24.00
2022-11-05T01:01:29.981Z,24.00
2022-11-05T01:03:58.043Z,24.10
2022-11-05T01:06:28.438Z,24.10
2022-11-05T01:08:57.717Z,24.20
2022-11-05T01:11:37.954Z,24.20
2022-11-05T01:14:08.756Z,24.30
2022-11-05T01:16:38.082Z,24.40
2022-11-05T01:19:08.057Z,24.50
2022-11-05T01:21:35.850Z,24.60
2022-11-05T01:24:05.375Z,24.60
2022-11-05T01:26:33.540Z,24.80
2022-11-05T01:29:03.243Z,24.80
2022-11-05T01:31:31.002Z,25.00
2022-11-05T01:34:00.788Z,25.00
2022-11-05T01:36:31.289Z,25.10
2022-11-05T01:39:00.207Z,25.20
2022-11-05T01:41:30.992Z,25.30
2022-11-05T01:44:02.315Z,25.30
2022-11-05T01:46:56.631Z,25.40
2022-11-05T01:49:32.466Z,25.40
2022-11-05T01:52:02.465Z,25.50
2022-11-05T01:54:31.406Z,25.60
2022-11-05T01:57:07.941Z,25.70
2022-11-05T01:59:39.264Z,25.70
2022-11-05T02:02:08.452Z,25.80
2022-11-05T02:04:44.494Z,25.80
2022-11-05T02:07:12.686Z,25.80
2022-11-05T02:09:44.906Z,25.90
2022-11-05T02:12:18.186Z,25.90
2022-11-05T02:14:45.871Z,26.00
2022-11-05T02:17:32.813Z,26.00
2022-11-05T02:20:21.872Z,26.00
2022-11-05T02:22:50.251Z,26.10
2022-11-05T02:25:27.030Z,26.20
2022-11-05T02:28:13.343Z,26.20
2022-11-05T02:30:56.295Z,26.30
2022-11-05T02:33:33.961Z,26.30
2022-11-05T02:36:01.839Z,26.40
2022-11-05T02:38:29.649Z,26.50
2022-11-05T02:41:32.552Z,26.50
2022-11-05T02:44:06.132Z,26.50
2022-11-05T02:46:34.993Z,26.60
2022-11-05T02:49:29.551Z,26.60
2022-11-05T02:52:04.833Z,26.60
2022-11-05T02:54:56.098Z,26.60
2022-11-05T02:57:24.076Z,26.70
2022-11-05T03:00:01.412Z,26.80
2022-11-05T03:02:30.352Z,26.80
2022-11-05T03:04:59.170Z,26.90
2022-11-05T03:07:46.046Z,26.90
2022-11-05T03:10:28.506Z,27.00
2022-11-05T03:13:40.955Z,27.00
2022-11-05T03:16:17.259Z,27.10
2022-11-05T03:18:59.264Z,27.10
2022-11-05T03:21:41.102Z,27.20
2022-11-05T03:24:11.323Z,27.20
2022-11-05T03:26:44.321Z,27.20
2022-11-05T03:29:21.457Z,27.30
2022-11-05T03:31:50.667Z,27.30
2022-11-05T03:34:27.992Z,27.30
2022-11-05T03:37:00.357Z,27.40
2022-11-05T03:39:42.867Z,27.40
2022-11-05T03:42:18.815Z,27.40
2022-11-05T03:44:53.185Z,27.50
2022-11-05T03:47:25.829Z,27.50
2022-11-05T03:50:13.236Z,27.50
2022-11-05T03:52:45.430Z,27.60
2022-11-05T03:55:13.568Z,27.60
2022-11-05T03:57:45.983Z,27.70
2022-11-05T04:00:14.277Z,27.70
2022-11-05T04:02:42.687Z,27.80
2022-11-05T04:05:10.492Z,27.80
2022-11-05T04:07:56.588Z,27.90
2022-11-05T04:10:43.479Z,28.00
2022-11-05T04:13:28.275Z,28.00
2022-11-05T04:16:15.290Z,28.10
2022-11-05T04:18:43.198Z,28.10
2022-11-05T04:21:29.818Z,28.20
2022-11-05T04:24:10.086Z,28.20
2022-11-05T04:26:44.252Z,28.20
2022-11-05T04:29:31.495Z,28.30
2022-11-05T04:32:04.705Z,28.30
2022-11-05T04:34:34.450Z,28.40
2022-11-05T04:37:02.340Z,28.50
2022-11-05T04:39:30.365Z,28.50
2022-11-05T04:41:58.091Z,28.60
2022-11-05T04:44:26.210Z,28.60
2022-11-05T04:46:54.489Z,28.60
2022-11-05T04:49:25.493Z,28.60
2022-11-05T04:51:53.248Z,28.60
2022-11-05T04:54:21.569Z,28.70
2022-11-05T04:56:49.719Z,28.80
2022-11-05T04:59:17.354Z,28.90
2022-11-05T05:01:47.691Z,28.90
2022-11-05T05:04:18.322Z,29.00
2022-11-05T05:06:46.977Z,29.00
2022-11-05T05:09:16.322Z,29.10
2022-11-05T05:11:44.112Z,29.10
2022-11-05T05:14:12.144Z,29.10
2022-11-05T05:16:39.690Z,29.00
2022-11-05T05:19:07.419Z,29.10
2022-11-05T05:21:41.211Z,29.10
2022-11-05T05:24:16.597Z,29.10
2022-11-05T05:26:46.627Z,29.10
2022-11-05T05:29:14.718Z,29.10
2022-11-05T05:31:43.052Z,29.20
2022-11-05T05:34:12.185Z,29.30
2022-11-05T05:36:40.001Z,29.40
2022-11-05T05:39:08.510Z,29.40
2022-11-05T05:41:36.599Z,29.40
2022-11-05T05:44:14.326Z,29.40
2022-11-05T05:46:44.660Z,29.40
2022-11-05T05:49:12.828Z,29.40
2022-11-05T05:51:41.085Z,29.50
2022-11-05T05:54:09.938Z,29.50
2022-11-05T05:56:37.675Z,29.50
2022-11-05T05:59:06.578Z,29.40
2022-11-05T06:01:35.542Z,29.40
2022-11-05T06:04:05.613Z,29.40
2022-11-05T06:06:39.041Z,29.50
2022-11-05T06:09:07.089Z,29.50
2022-11-05T06:11:34.929Z,29.70
2022-11-05T06:14:02.611Z,29.80
2022-11-05T06:16:35.852Z,29.90
2022-11-05T06:19:03.607Z,30.00
2022-11-05T06:21:31.797Z,30.00
2022-11-05T06:24:01.241Z,30.00
2022-11-05T06:26:31.367Z,30.10
2022-11-05T06:28:59.071Z,30.00
2022-11-05T06:31:27.115Z,30.00
2022-11-05T06:33:55.564Z,30.10
2022-11-05T06:36:26.274Z,30.10
2022-11-05T06:38:55.725Z,30.00
2022-11-05T06:41:24.825Z,30.10
2022-11-05T06:43:52.621Z,30.10
2022-11-05T06:46:20.948Z,30.10
2022-11-05T06:48:49.093Z,30.00
2022-11-05T06:51:16.777Z,30.10
2022-11-05T06:53:44.694Z,30.10
2022-11-05T06:56:13.963Z,30.10
2022-11-05T06:58:41.640Z,30.10
2022-11-05T07:01:11.945Z,30.20
2022-11-05T07:06:25.034Z,30.30
2022-11-05T07:08:59.938Z,30.30
2022-11-05T07:11:35.984Z,30.20
2022-11-05T07:14:07.723Z,30.20
2022-11-05T07:16:35.299Z,30.20
2022-11-05T07:21:47.147Z,30.20
2022-11-05T07:24:16.842Z,30.20
2022-11-05T07:26:47.768Z,30.20
2022-11-05T07:29:17.926Z,30.20
2022-11-05T07:31:47.632Z,30.20
2022-11-05T07:34:16.560Z,30.20
2022-11-05T07:36:47.817Z,30.20
2022-11-05T07:39:21.782Z,30.20
2022-11-05T07:41:50.216Z,30.10
2022-11-05T07:44:18.164Z,30.10
2022-11-05T07:49:33.728Z,30.10
2022-11-05T07:52:17.828Z,30.00
2022-11-05T07:54:45.643Z,30.10
2022-11-05T07:57:13.458Z,30.10
2022-11-05T07:59:45.366Z,30.10
2022-11-05T08:02:17.216Z,30.10
2022-11-05T08:04:52.461Z,30.10
2022-11-05T08:07:21.099Z,30.10
2022-11-05T08:10:07.746Z,30.10
2022-11-05T08:12:35.408Z,30.10
2022-11-05T08:15:03.229Z,30.00
2022-11-05T08:17:35.761Z,30.00
2022-11-05T08:20:06.177Z,30.00
2022-11-05T08:22:35.554Z,29.90
2022-11-05T08:25:06.924Z,29.90
2022-11-05T08:27:36.275Z,29.90
2022-11-05T08:30:05.069Z,29.90
2022-11-05T08:32:32.976Z,29.90
2022-11-05T08:35:00.631Z,29.90
2022-11-05T08:37:28.335Z,29.90
2022-11-05T08:39:55.871Z,29.90
2022-11-05T08:42:24.271Z,29.90
2022-11-05T08:44:51.971Z,29.90
2022-11-05T08:47:21.246Z,29.90
2022-11-05T08:49:55.074Z,29.90
2022-11-05T08:52:23.559Z,29.90
2022-11-05T08:54:51.886Z,29.90
2022-11-05T08:57:20.579Z,29.90
2022-11-05T08:59:48.148Z,29.90
2022-11-05T09:02:16.084Z,29.90
2022-11-05T09:04:49.178Z,30.00
2022-11-05T09:07:17.849Z,30.00
2022-11-05T09:09:45.907Z,30.00
2022-11-05T09:12:14.031Z,30.00
2022-11-05T09:14:42.561Z,30.00
2022-11-05T09:17:18.252Z,30.00
2022-11-05T09:19:46.657Z,29.90
2022-11-05T09:22:14.504Z,29.90
2022-11-05T09:24:45.087Z,29.80
2022-11-05T09:27:16.218Z,29.80
2022-11-05T09:29:43.886Z,29.80
2022-11-05T09:32:12.703Z,29.70
2022-11-05T09:34:41.383Z,29.70
2022-11-05T09:37:08.908Z,29.70
2022-11-05T09:39:36.727Z,29.60
2022-11-05T09:42:08.430Z,29.60
2022-11-05T09:44:51.963Z,29.50
2022-11-05T09:47:29.883Z,29.50
2022-11-05T09:50:00.448Z,29.40
2022-11-05T09:52:31.438Z,29.40
2022-11-05T09:55:02.464Z,29.40
2022-11-05T09:57:33.260Z,29.40
2022-11-05T10:00:06.588Z,29.30
2022-11-05T10:02:36.859Z,29.30
2022-11-05T10:05:09.962Z,29.30
2022-11-05T10:08:14.096Z,29.30
2022-11-05T10:11:04.442Z,29.20
2022-11-05T10:13:35.693Z,29.20
2022-11-05T10:16:21.962Z,29.10
2022-11-05T10:18:53.218Z,29.10
2022-11-05T10:21:32.530Z,29.10
2022-11-05T10:24:19.354Z,29.00
2022-11-05T10:26:48.317Z,28.90
2022-11-05T10:29:19.199Z,28.90
2022-11-05T10:31:46.934Z,28.90
2022-11-05T10:34:18.278Z,28.80
2022-11-05T10:36:46.804Z,28.80
2022-11-05T10:39:16.486Z,28.70
2022-11-05T10:41:53.116Z,28.70
2022-11-05T10:44:20.696Z,28.70
2022-11-05T10:46:55.310Z,28.60
2022-11-05T10:49:38.480Z,28.50
2022-11-05T10:52:15.486Z,28.50
2022-11-05T10:54:43.253Z,28.40
2022-11-05T10:57:31.192Z,28.40
2022-11-05T11:00:24.735Z,28.40
2022-11-05T11:02:54.460Z,28.30
2022-11-05T11:05:32.427Z,28.20
2022-11-05T11:08:20.063Z,28.20
2022-11-05T11:10:58.800Z,28.10
2022-11-05T11:13:27.625Z,28.10
2022-11-05T11:15:55.664Z,28.00
2022-11-05T11:18:34.662Z,28.00
2022-11-05T11:21:16.804Z,27.90
2022-11-05T11:23:53.712Z,27.80
2022-11-05T11:26:22.132Z,27.80
2022-11-05T11:28:56.135Z,27.70
2022-11-05T11:31:26.491Z,27.70
2022-11-05T11:33:57.672Z,27.70
2022-11-05T11:36:26.516Z,27.60
2022-11-05T11:39:00.230Z,27.60
2022-11-05T11:41:31.563Z,27.60
2022-11-05T11:44:08.824Z,27.50
2022-11-05T11:46:37.496Z,27.50
2022-11-05T11:49:06.651Z,27.40
2022-11-05T11:51:37.952Z,27.40
2022-11-05T11:54:05.774Z,27.40
2022-11-05T11:56:47.177Z,27.30
2022-11-05T11:59:46.953Z,27.30
2022-11-05T12:02:22.730Z,27.30
2022-11-05T12:04:57.692Z,27.20
2022-11-05T12:07:33.196Z,27.10
2022-11-05T12:10:00.705Z,27.10
2022-11-05T12:12:52.800Z,27.10
2022-11-05T12:15:23.397Z,27.10
2022-11-05T12:17:53.718Z,27.10
2022-11-05T12:20:24.341Z,27.00
2022-11-05T12:22:55.935Z,27.00
2022-11-05T12:25:29.064Z,27.00
2022-11-05T12:28:02.708Z,27.00
2022-11-05T12:30:35.005Z,26.90
2022-11-05T12:33:12.331Z,26.90
2022-11-05T12:35:57.548Z,26.90
2022-11-05T12:38:41.476Z,26.90
2022-11-05T12:41:08.942Z,26.90
2022-11-05T12:43:49.575Z,26.90
2022-11-05T12:46:30.674Z,26.90
2022-11-05T12:49:01.273Z,26.90
2022-11-05T12:51:32.641Z,26.80
2022-11-05T12:54:00.881Z,26.80
2022-11-05T12:56:33.808Z,26.80
2022-11-05T12:59:22.296Z,26.80
2022-11-05T13:01:55.896Z,26.80
2022-11-05T13:04:45.888Z,26.80
2022-11-05T13:07:17.743Z,26.70
2022-11-05T13:10:09.833Z,26.70
2022-11-05T13:12:38.803Z,26.70
2022-11-05T13:15:26.456Z,26.70
2022-11-05T13:18:06.957Z,26.60
2022-11-05T13:20:38.058Z,26.60
2022-11-05T13:23:14.342Z,26.60
2022-11-05T13:25:47.357Z,26.60
2022-11-05T13:28:24.106Z,26.50
2022-11-05T13:30:53.126Z,26.40
2022-11-05T13:33:25.463Z,26.40
2022-11-05T13:36:16.259Z,26.40
2022-11-05T13:39:02.350Z,26.30
2022-11-05T13:41:42.704Z,26.20
2022-11-05T13:44:11.329Z,26.20
2022-11-05T13:46:47.993Z,26.20
2022-11-05T13:49:35.704Z,26.10
2022-11-05T13:52:22.403Z,26.10
2022-11-05T13:54:56.143Z,26.00
2022-11-05T13:57:38.935Z,26.00
2022-11-05T14:00:12.508Z,25.90
2022-11-05T14:03:03.056Z,25.90
2022-11-05T14:05:31.817Z,25.80
2022-11-05T14:08:00.623Z,25.80
2022-11-05T14:10:31.178Z,25.80
2022-11-05T14:13:01.341Z,25.80
2022-11-05T14:15:30.569Z,25.70
2022-11-05T14:18:04.003Z,25.70
2022-11-05T14:20:32.345Z,25.70
2022-11-05T14:23:17.916Z,25.60
2022-11-05T14:25:45.472Z,25.60
2022-11-05T14:28:28.164Z,25.60
2022-11-05T14:30:56.064Z,25.60
2022-11-05T14:33:26.705Z,25.60
2022-11-05T14:36:13.991Z,25.50
2022-11-05T14:38:47.915Z,25.50
2022-11-05T14:41:15.694Z,25.50
2022-11-05T14:43:48.390Z,25.50
2022-11-05T14:46:17.692Z,25.40
2022-11-05T14:48:50.810Z,25.40
2022-11-05T14:51:21.583Z,25.40
2022-11-05T14:53:49.143Z,25.40
2022-11-05T14:56:19.132Z,25.30
2022-11-05T14:58:47.186Z,25.30
2022-11-05T15:01:14.752Z,25.20
2022-11-05T15:03:46.361Z,25.20
2022-11-05T15:06:17.468Z,25.20
2022-11-05T15:08:51.240Z,25.20
2022-11-05T15:11:33.748Z,25.20
2022-11-05T15:14:04.395Z,25.10
2022-11-05T15:16:37.259Z,25.10
2022-11-05T15:19:05.445Z,25.10
2022-11-05T15:21:34.683Z,25.10
2022-11-05T15:24:02.675Z,25.10
2022-11-05T15:26:43.382Z,25.20
2022-11-05T15:29:19.060Z,25.20
2022-11-05T15:31:48.300Z,25.30
2022-11-05T15:34:36.044Z,25.30
2022-11-05T15:37:05.797Z,25.40
2022-11-05T15:39:42.020Z,25.40
2022-11-05T15:42:16.712Z,25.40
2022-11-05T15:44:45.572Z,25.50
2022-11-05T15:47:16.183Z,25.50
2022-11-05T15:49:45.661Z,25.50
2022-11-05T15:52:14.419Z,25.50
2022-11-05T15:54:42.473Z,25.60
2022-11-05T15:57:30.138Z,25.60
2022-11-05T15:59:57.747Z,25.60
2022-11-05T16:02:36.105Z,25.50
2022-11-05T16:05:07.107Z,25.50
2022-11-05T16:07:35.778Z,25.50
2022-11-05T16:10:07.371Z,25.40
2022-11-05T16:12:39.192Z,25.40
2022-11-05T16:15:09.439Z,25.40
2022-11-05T16:17:47.934Z,25.40
2022-11-05T16:20:19.938Z,25.40
2022-11-05T16:22:48.715Z,25.40
2022-11-05T16:25:25.428Z,25.40
2022-11-05T16:27:53.052Z,25.30
2022-11-05T16:30:20.868Z,25.30
2022-11-05T16:32:48.550Z,25.30
2022-11-05T16:35:20.956Z,25.30
2022-11-05T16:37:52.079Z,25.30
2022-11-05T16:40:21.442Z,25.30
2022-11-05T16:42:52.373Z,25.30
2022-11-05T16:45:21.084Z,25.30
2022-11-05T16:47:48.710Z,25.30
2022-11-05T16:50:18.597Z,25.30
2022-11-05T16:52:47.267Z,25.30
2022-11-05T16:55:15.665Z,25.30
2022-11-05T16:57:45.614Z,25.30
2022-11-05T17:00:17.640Z,25.30
2022-11-05T17:02:45.523Z,25.20
2022-11-05T17:05:19.284Z,25.20
2022-11-05T17:07:47.039Z,25.20
2022-11-05T17:10:14.592Z,25.20
2022-11-05T17:12:43.216Z,25.20
2022-11-05T17:15:21.948Z,25.20
2022-11-05T17:17:49.971Z,25.20
2022-11-05T17:20:40.791Z,25.20
2022-11-05T17:23:11.907Z,25.20
2022-11-05T17:25:40.419Z,25.20
2022-11-05T17:28:08.105Z,25.10
2022-11-05T17:30:35.637Z,25.10
2022-11-05T17:33:03.614Z,25.10
2022-11-05T17:35:31.413Z,25.00
2022-11-05T17:37:58.937Z,25.00
2022-11-05T17:40:28.386Z,25.00
2022-11-05T17:42:55.929Z,25.00
2022-11-05T17:45:23.537Z,25.00
2022-11-05T17:47:51.151Z,25.00
2022-11-05T17:50:19.629Z,25.00
2022-11-05T17:52:47.445Z,25.00
2022-11-05T17:55:18.129Z,24.90
2022-11-05T17:57:49.865Z,24.80
2022-11-05T18:00:19.682Z,24.90
2022-11-05T18:02:48.731Z,24.80
2022-11-05T18:05:17.241Z,24.80
2022-11-05T18:07:45.475Z,24.80
2022-11-05T18:10:13.545Z,24.80
2022-11-05T18:12:41.238Z,24.70
2022-11-05T18:15:09.163Z,24.70
2022-11-05T18:17:37.790Z,24.70
2022-11-05T18:20:15.694Z,24.70
2022-11-05T18:22:46.530Z,24.60
2022-11-05T18:25:14.317Z,24.60
2022-11-05T18:27:42.461Z,24.60
2022-11-05T18:30:10.451Z,24.50
2022-11-05T18:32:38.009Z,24.50
2022-11-05T18:35:06.490Z,24.50
2022-11-05T18:37:33.994Z,24.50
2022-11-05T18:40:01.516Z,24.50
2022-11-05T18:42:30.022Z,24.50
2022-11-05T18:44:57.585Z,24.50
2022-11-05T18:47:25.901Z,24.50
2022-11-05T18:49:54.293Z,24.40
2022-11-05T18:52:21.870Z,24.40
2022-11-05T18:54:49.623Z,24.40
2022-11-05T18:57:17.655Z,24.40
2022-11-05T18:59:49.429Z,24.40
2022-11-05T19:02:17.611Z,24.40
2022-11-05T19:05:06.728Z,24.40
2022-11-05T19:07:35.848Z,24.30
2022-11-05T19:10:04.511Z,24.30
2022-11-05T19:12:32.033Z,24.30
2022-11-05T19:15:02.879Z,24.30
2022-11-05T19:17:32.323Z,24.30
2022-11-05T19:19:59.890Z,24.20
2022-11-05T19:22:27.690Z,24.20
2022-11-05T19:24:55.264Z,24.20
2022-11-05T19:27:25.459Z,24.20
2022-11-05T19:29:53.748Z,24.20
2022-11-05T19:32:21.509Z,24.20
2022-11-05T19:34:49.069Z,24.20
2022-11-05T19:37:17.013Z,24.20
2022-11-05T19:39:44.620Z,24.20
2022-11-05T19:42:12.799Z,24.20
2022-11-05T19:44:41.080Z,24.20
2022-11-05T19:47:08.634Z,24.20
2022-11-05T19:49:36.682Z,24.20
2022-11-05T19:52:04.268Z,24.10
2022-11-05T19:54:32.592Z,24.10
2022-11-05T19:57:00.233Z,24.10
2022-11-05T19:59:28.642Z,24.00
2022-11-05T20:01:56.302Z,24.00
2022-11-05T20:04:24.026Z,24.00
2022-11-05T20:06:51.931Z,24.00
2022-11-05T20:09:22.471Z,24.00
2022-11-05T20:11:53.958Z,24.00
2022-11-05T20:14:21.792Z,24.00
2022-11-05T20:16:49.386Z,24.00
2022-11-05T20:19:18.340Z,24.00
2022-11-05T20:21:45.873Z,23.90
2022-11-05T20:24:18.638Z,24.00
2022-11-05T20:26:49.829Z,24.00
2022-11-05T20:29:17.369Z,23.90
2022-11-05T20:31:44.860Z,23.90
2022-11-05T20:34:12.372Z,23.90
2022-11-05T20:36:40.271Z,23.90
2022-11-05T20:39:08.296Z,23.90
2022-11-05T20:41:35.888Z,23.90
2022-11-05T20:44:03.435Z,23.80
2022-11-05T20:46:31.051Z,23.80
2022-11-05T20:48:58.605Z,23.80
2022-11-05T20:51:26.168Z,23.80
2022-11-05T20:53:57.755Z,23.80
2022-11-05T20:56:26.334Z,23.80
2022-11-05T20:58:54.001Z,23.80
2022-11-05T21:01:21.727Z,23.70
2022-11-05T21:03:49.347Z,23.70
2022-11-05T21:06:17.013Z,23.70
2022-11-05T21:08:44.584Z,23.70
2022-11-05T21:11:12.139Z,23.70
2022-11-05T21:13:39.921Z,23.70
2022-11-05T21:16:10.907Z,23.70
2022-11-05T21:18:40.479Z,23.60
2022-11-05T21:21:08.895Z,23.60
2022-11-05T21:23:36.385Z,23.60
2022-11-05T21:26:05.502Z,23.60
2022-11-05T21:28:33.277Z,23.50
2022-11-05T21:31:01.879Z,23.40
2022-11-05T21:33:30.344Z,23.40
2022-11-05T21:35:58.052Z,23.40
2022-11-05T21:38:25.836Z,23.40
2022-11-05T21:40:53.337Z,23.30
2022-11-05T21:43:21.680Z,23.30
2022-11-05T21:45:49.208Z,23.30
2022-11-05T21:48:16.760Z,23.30
2022-11-05T21:51:02.814Z,23.20
2022-11-05T21:53:48.347Z,23.20
2022-11-05T21:56:38.801Z,23.30
2022-11-05T21:59:25.020Z,23.20
2022-11-05T22:02:01.679Z,23.20
2022-11-05T22:04:30.311Z,23.20
2022-11-05T22:06:57.879Z,23.20
2022-11-05T22:09:26.039Z,23.20
2022-11-05T22:11:55.234Z,23.20
2022-11-05T22:14:23.312Z,23.20
2022-11-05T22:16:50.815Z,23.10
2022-11-05T22:19:18.517Z,23.10
2022-11-05T22:21:46.098Z,23.00
2022-11-05T22:24:13.625Z,23.00
2022-11-05T22:26:41.928Z,23.00
2022-11-05T22:29:09.474Z,22.90
2022-11-05T22:31:37.070Z,22.90
2022-11-05T22:34:04.863Z,22.90
2022-11-05T22:36:36.250Z,22.90
2022-11-05T22:39:05.159Z,22.90
2022-11-05T22:41:32.894Z,22.90
2022-11-05T22:44:00.405Z,22.90
2022-11-05T22:46:28.248Z,22.90
2022-11-05T22:48:56.467Z,22.90
2022-11-05T22:51:26.083Z,22.80
2022-11-05T22:53:55.110Z,22.80
2022-11-05T22:56:24.505Z,22.80
2022-11-05T22:58:52.020Z,22.70
2022-11-05T23:01:20.399Z,22.70
2022-11-05T23:03:49.789Z,22.70
2022-11-05T23:06:40.070Z,22.70
2022-11-05T23:09:31.025Z,22.70
2022-11-05T23:12:00.032Z,22.60
2022-11-05T23:14:27.633Z,22.60
2022-11-05T23:17:13.164Z,22.60
2022-11-05T23:19:59.182Z,22.60
2022-11-05T23:22:46.377Z,22.50
2022-11-05T23:25:17.279Z,22.50
2022-11-05T23:27:46.341Z,22.50
2022-11-05T23:30:16.302Z,22.40
2022-11-05T23:32:43.849Z,22.40
2022-11-05T23:35:12.651Z,22.40
2022-11-05T23:37:58.152Z,22.40
2022-11-05T23:40:28.455Z,22.40
2022-11-05T23:43:14.090Z,22.40
2022-11-05T23:45:48.840Z,22.40
2022-11-05T23:48:20.724Z,22.40
2022-11-05T23:50:51.405Z,22.40
2022-11-05T23:53:19.846Z,22.40
2022-11-05T23:55:47.505Z,22.40
2022-11-05T23:58:16.150Z,22.40
