createdAt,value
2018-07-14T00:00:37.837Z,9.60
2018-07-14T00:01:37.853Z,8.40
2018-07-14T00:02:37.859Z,9.50
2018-07-14T00:03:37.877Z,9.30
2018-07-14T00:04:37.886Z,9.60
2018-07-14T00:05:37.896Z,10.70
2018-07-14T00:06:37.912Z,9.30
2018-07-14T00:07:37.925Z,9.80
2018-07-14T00:08:37.933Z,8.60
2018-07-14T00:09:37.948Z,10.30
2018-07-14T00:10:37.953Z,9.10
2018-07-14T00:11:37.969Z,8.60
2018-07-14T00:12:37.976Z,10.50
2018-07-14T00:13:37.991Z,10.70
2018-07-14T00:14:38.006Z,9.80
2018-07-14T00:15:38.006Z,9.50
2018-07-14T00:16:38.037Z,8.80
2018-07-14T00:17:38.042Z,9.60
2018-07-14T00:18:38.051Z,10.00
2018-07-14T00:19:38.066Z,9.30
2018-07-14T00:20:38.080Z,9.20
2018-07-14T00:21:38.083Z,9.00
2018-07-14T00:22:38.099Z,9.50
2018-07-14T00:23:38.112Z,12.20
2018-07-14T00:24:38.137Z,10.10
2018-07-14T00:25:38.130Z,10.70
2018-07-14T00:26:38.143Z,10.30
2018-07-14T00:27:38.153Z,9.90
2018-07-14T00:28:38.165Z,10.10
2018-07-14T00:29:38.178Z,9.80
2018-07-14T00:30:38.186Z,10.40
2018-07-14T00:31:38.196Z,10.70
2018-07-14T00:32:38.208Z,10.20
2018-07-14T00:33:38.219Z,10.30
2018-07-14T00:34:38.243Z,9.30
2018-07-14T00:35:38.247Z,10.90
2018-07-14T00:36:38.258Z,10.90
2018-07-14T00:37:38.262Z,10.40
2018-07-14T00:38:38.282Z,11.60
2018-07-14T00:39:38.293Z,10.70
2018-07-14T00:40:38.301Z,10.80
2018-07-14T00:41:38.314Z,10.20
2018-07-14T00:42:38.324Z,8.90
2018-07-14T00:43:38.335Z,10.50
2018-07-14T00:44:38.346Z,10.00
2018-07-14T00:45:38.353Z,10.60
2018-07-14T00:46:38.372Z,11.20
2018-07-14T00:47:38.383Z,10.10
2018-07-14T00:48:38.396Z,11.60
2018-07-14T00:49:38.404Z,11.10
2018-07-14T00:50:38.422Z,11.30
2018-07-14T00:51:38.426Z,11.00
2018-07-14T00:52:38.449Z,11.20
2018-07-14T00:53:38.449Z,10.80
2018-07-14T00:54:38.463Z,11.10
2018-07-14T00:55:38.472Z,9.60
2018-07-14T00:56:38.484Z,11.30
2018-07-14T00:57:38.502Z,11.40
2018-07-14T00:58:38.518Z,11.50
2018-07-14T00:59:38.523Z,12.40
2018-07-14T01:00:38.539Z,11.50
2018-07-14T01:01:38.549Z,11.60
2018-07-14T01:02:38.549Z,11.60
2018-07-14T01:03:38.568Z,12.00
2018-07-14T01:04:38.584Z,12.40
2018-07-14T01:05:38.588Z,12.40
2018-07-14T01:06:38.599Z,12.30
2018-07-14T01:08:38.627Z,10.80
2018-07-14T01:09:38.636Z,11.70
2018-07-14T01:10:38.640Z,11.10
2018-07-14T01:11:38.655Z,11.00
2018-07-14T01:12:38.666Z,11.80
2018-07-14T01:13:38.676Z,11.60
2018-07-14T01:14:38.690Z,11.70
2018-07-14T01:15:38.704Z,12.10
2018-07-14T01:16:38.715Z,13.20
2018-07-14T01:17:38.752Z,12.30
2018-07-14T01:18:38.738Z,11.30
2018-07-14T01:19:38.745Z,12.30
2018-07-14T01:20:38.756Z,12.40
2018-07-14T01:21:38.770Z,10.90
2018-07-14T01:22:38.779Z,11.40
2018-07-14T01:23:38.793Z,12.60
2018-07-14T01:24:38.803Z,10.80
2018-07-14T01:25:38.815Z,12.10
2018-07-14T01:26:38.827Z,12.20
2018-07-14T01:27:38.843Z,12.20
2018-07-14T01:28:38.853Z,12.90
2018-07-14T01:29:38.857Z,12.20
2018-07-14T01:30:38.875Z,13.10
2018-07-14T01:31:38.876Z,12.60
2018-07-14T01:32:38.887Z,13.40
2018-07-14T01:33:38.904Z,12.50
2018-07-14T01:34:38.927Z,12.80
2018-07-14T01:35:38.928Z,12.30
2018-07-14T01:36:38.939Z,13.50
2018-07-14T01:37:38.947Z,13.00
2018-07-14T01:38:38.955Z,12.40
2018-07-14T01:39:38.971Z,12.60
2018-07-14T01:40:39.001Z,12.90
2018-07-14T01:41:38.991Z,12.80
2018-07-14T01:42:39.000Z,12.20
2018-07-14T01:43:39.008Z,13.50
2018-07-14T01:44:39.023Z,13.00
2018-07-14T01:45:39.033Z,12.80
2018-07-14T01:46:39.055Z,12.80
2018-07-14T01:47:39.056Z,13.20
2018-07-14T01:48:39.069Z,13.20
2018-07-14T01:49:39.078Z,13.00
2018-07-14T01:51:39.111Z,13.20
2018-07-14T01:52:39.126Z,13.40
2018-07-14T01:53:39.126Z,14.50
2018-07-14T01:54:39.135Z,13.80
2018-07-14T01:55:39.145Z,13.60
2018-07-14T01:56:39.155Z,13.90
2018-07-14T01:57:39.164Z,14.00
2018-07-14T01:58:39.177Z,14.70
2018-07-14T01:59:39.187Z,14.50
2018-07-14T02:00:39.193Z,14.10
2018-07-14T02:01:39.216Z,13.60
2018-07-14T02:02:39.225Z,14.60
2018-07-14T02:03:39.233Z,14.80
2018-07-14T02:04:39.243Z,14.10
2018-07-14T02:05:39.248Z,15.00
2018-07-14T02:06:39.265Z,14.20
2018-07-14T02:07:39.272Z,12.40
2018-07-14T02:08:39.281Z,12.60
2018-07-14T02:09:39.307Z,14.60
2018-07-14T02:10:39.311Z,14.00
2018-07-14T02:11:39.318Z,12.80
2018-07-14T02:12:39.335Z,13.00
2018-07-14T02:13:39.343Z,12.50
2018-07-14T02:14:39.363Z,13.70
2018-07-14T02:15:39.370Z,14.10
2018-07-14T02:16:39.377Z,13.30
2018-07-14T02:17:39.387Z,13.20
2018-07-14T02:18:39.389Z,14.50
2018-07-14T02:19:39.407Z,14.10
2018-07-14T02:20:39.417Z,13.90
2018-07-14T02:21:39.439Z,15.00
2018-07-14T02:22:39.456Z,14.10
2018-07-14T02:23:39.449Z,13.90
2018-07-14T02:24:39.461Z,14.70
2018-07-14T02:25:39.474Z,15.00
2018-07-14T02:26:39.483Z,14.80
2018-07-14T02:27:39.496Z,14.50
2018-07-14T02:29:39.509Z,14.30
2018-07-14T02:30:39.529Z,15.70
2018-07-14T02:31:39.534Z,13.20
2018-07-14T02:32:39.550Z,13.90
2018-07-14T02:33:39.557Z,14.10
2018-07-14T02:34:39.570Z,14.60
2018-07-14T02:35:39.583Z,14.40
2018-07-14T02:36:39.596Z,14.20
2018-07-14T02:37:39.602Z,15.20
2018-07-14T02:38:39.624Z,14.10
2018-07-14T02:39:39.630Z,14.80
2018-07-14T02:40:39.632Z,14.30
2018-07-14T02:41:39.639Z,16.00
2018-07-14T02:42:39.651Z,14.10
2018-07-14T02:43:39.674Z,13.90
2018-07-14T02:44:39.678Z,13.40
2018-07-14T02:45:39.694Z,13.80
2018-07-14T02:46:39.710Z,14.20
2018-07-14T02:47:39.708Z,15.20
2018-07-14T02:48:39.725Z,15.10
2018-07-14T02:49:39.735Z,15.80
2018-07-14T02:50:39.749Z,15.90
2018-07-14T02:51:39.757Z,15.40
2018-07-14T02:53:39.774Z,14.80
2018-07-14T02:54:39.784Z,15.00
2018-07-14T02:55:39.798Z,15.30
2018-07-14T02:56:39.808Z,14.80
2018-07-14T02:57:39.815Z,15.10
2018-07-14T02:58:39.838Z,15.30
2018-07-14T02:59:39.870Z,13.90
2018-07-14T03:00:39.857Z,14.70
2018-07-14T03:01:39.870Z,15.50
2018-07-14T03:02:39.869Z,15.20
2018-07-14T03:03:39.884Z,15.10
2018-07-14T03:04:39.897Z,15.40
2018-07-14T03:05:39.908Z,15.20
2018-07-14T03:06:39.916Z,17.10
2018-07-14T03:07:39.927Z,16.40
2018-07-14T03:08:39.941Z,16.20
2018-07-14T03:09:39.942Z,16.60
2018-07-14T03:10:39.954Z,16.90
2018-07-14T03:11:39.969Z,16.40
2018-07-14T03:13:39.993Z,16.00
2018-07-14T03:14:40.007Z,17.10
2018-07-14T03:15:40.015Z,16.90
2018-07-14T03:16:40.026Z,16.40
2018-07-14T03:17:40.045Z,17.10
2018-07-14T03:18:40.054Z,16.50
2018-07-14T03:19:40.054Z,16.70
2018-07-14T03:20:40.069Z,17.00
2018-07-14T03:21:40.083Z,17.10
2018-07-14T03:22:40.093Z,17.00
2018-07-14T03:23:40.105Z,17.40
2018-07-14T03:24:40.106Z,16.50
2018-07-14T03:25:40.137Z,16.00
2018-07-14T03:26:40.135Z,17.20
2018-07-14T03:28:40.162Z,17.00
2018-07-14T03:30:40.176Z,17.50
2018-07-14T03:32:40.202Z,18.00
2018-07-14T03:33:40.216Z,16.90
2018-07-14T03:34:40.215Z,16.80
2018-07-14T03:35:40.245Z,17.30
2018-07-14T03:36:40.238Z,16.80
2018-07-14T03:37:40.255Z,17.60
2018-07-14T03:38:40.252Z,16.70
2018-07-14T03:39:40.271Z,14.90
2018-07-14T03:40:40.280Z,16.70
2018-07-14T03:41:40.293Z,17.20
2018-07-14T03:42:40.310Z,17.00
2018-07-14T03:43:40.317Z,17.00
2018-07-14T03:44:40.334Z,16.20
2018-07-14T03:45:40.346Z,15.90
2018-07-14T03:46:40.366Z,17.10
2018-07-14T03:47:40.354Z,15.50
2018-07-14T03:49:40.384Z,16.40
2018-07-14T03:50:40.387Z,15.50
2018-07-14T03:51:40.396Z,16.30
2018-07-14T03:53:40.416Z,15.80
2018-07-14T03:54:40.435Z,15.00
2018-07-14T03:56:40.451Z,16.90
2018-07-14T03:57:40.473Z,17.10
2018-07-14T03:58:40.472Z,16.30
2018-07-14T03:59:40.488Z,15.90
2018-07-14T04:00:40.492Z,16.60
2018-07-14T04:01:40.514Z,17.80
2018-07-14T04:02:40.516Z,16.40
2018-07-14T04:03:40.529Z,16.50
2018-07-14T04:04:40.540Z,16.90
2018-07-14T04:05:40.549Z,16.20
2018-07-14T04:06:40.562Z,16.20
2018-07-14T04:07:40.570Z,14.80
2018-07-14T04:08:40.585Z,15.80
2018-07-14T04:09:40.602Z,16.30
2018-07-14T04:12:02.382Z,16.40
2018-07-14T04:22:44.286Z,17.20
2018-07-14T04:23:44.291Z,15.60
2018-07-14T04:24:44.305Z,17.00
2018-07-14T04:25:44.316Z,16.80
2018-07-14T04:26:44.334Z,16.50
2018-07-14T04:27:44.342Z,16.00
2018-07-14T04:28:44.350Z,16.40
2018-07-14T04:29:44.366Z,16.40
2018-07-14T04:31:44.392Z,15.80
2018-07-14T04:32:44.393Z,15.60
2018-07-14T04:33:44.406Z,16.50
2018-07-14T04:34:44.414Z,16.00
2018-07-14T04:35:44.431Z,15.30
2018-07-14T04:36:44.446Z,15.40
2018-07-14T04:37:44.452Z,16.20
2018-07-14T04:38:44.459Z,14.90
2018-07-14T04:39:44.516Z,14.80
2018-07-14T04:40:44.483Z,14.90
2018-07-14T04:41:44.491Z,15.50
2018-07-14T04:42:44.509Z,15.90
2018-07-14T04:43:44.515Z,15.60
2018-07-14T04:44:44.521Z,15.30
2018-07-14T04:45:44.536Z,14.80
2018-07-14T04:46:44.551Z,15.50
2018-07-14T04:47:44.556Z,15.30
2018-07-14T04:48:44.581Z,15.10
2018-07-14T04:49:44.580Z,14.90
2018-07-14T04:50:44.593Z,15.30
2018-07-14T04:51:44.600Z,14.90
2018-07-14T04:52:44.611Z,14.80
2018-07-14T04:53:44.623Z,14.30
2018-07-14T04:54:44.639Z,14.90
2018-07-14T04:55:44.657Z,14.70
2018-07-14T04:56:44.659Z,15.20
2018-07-14T04:57:44.665Z,14.80
2018-07-14T04:58:44.681Z,14.60
2018-07-14T04:59:44.688Z,13.70
2018-07-14T05:00:44.705Z,14.10
2018-07-14T05:01:44.711Z,14.60
2018-07-14T05:02:44.721Z,14.00
2018-07-14T05:03:44.743Z,14.40
2018-07-14T05:04:44.744Z,13.50
2018-07-14T05:05:44.754Z,14.80
2018-07-14T05:06:44.770Z,14.10
2018-07-14T05:07:44.786Z,14.20
2018-07-14T05:08:44.841Z,13.90
2018-07-14T05:09:44.791Z,12.90
2018-07-14T05:10:44.810Z,13.90
2018-07-14T05:11:44.821Z,14.00
2018-07-14T05:12:44.836Z,13.60
2018-07-14T05:13:44.845Z,13.90
2018-07-14T05:14:44.853Z,13.70
2018-07-14T05:15:44.868Z,13.60
2018-07-14T05:16:44.881Z,13.90
2018-07-14T05:17:44.895Z,13.60
2018-07-14T05:18:44.906Z,13.10
2018-07-14T05:19:44.917Z,13.10
2018-07-14T05:20:44.925Z,12.80
2018-07-14T05:21:44.938Z,11.50
2018-07-14T05:22:44.954Z,11.50
2018-07-14T05:23:44.957Z,12.20
2018-07-14T05:24:44.970Z,13.50
2018-07-14T05:25:44.976Z,13.10
2018-07-14T05:26:44.990Z,12.90
2018-07-14T05:27:45.004Z,12.40
2018-07-14T05:28:45.016Z,11.90
2018-07-14T05:29:45.034Z,11.20
2018-07-14T05:30:45.050Z,11.30
2018-07-14T05:31:45.050Z,12.40
2018-07-14T05:32:45.058Z,12.50
2018-07-14T05:33:45.067Z,11.70
2018-07-14T05:34:45.078Z,12.20
2018-07-14T05:35:45.100Z,12.20
2018-07-14T05:36:45.104Z,11.20
2018-07-14T05:37:45.125Z,12.40
2018-07-14T05:38:45.139Z,12.90
2018-07-14T05:39:45.133Z,11.40
2018-07-14T05:40:45.152Z,12.20
2018-07-14T05:41:45.179Z,12.50
2018-07-14T05:42:45.182Z,12.50
2018-07-14T05:43:45.193Z,12.90
2018-07-14T05:44:45.195Z,12.30
2018-07-14T05:45:45.212Z,12.60
2018-07-14T05:46:45.224Z,12.30
2018-07-14T05:47:45.231Z,12.30
2018-07-14T05:48:45.241Z,12.30
2018-07-14T05:49:45.263Z,11.30
2018-07-14T05:50:45.276Z,12.00
2018-07-14T05:51:45.275Z,12.20
2018-07-14T05:52:45.301Z,12.30
2018-07-14T05:53:45.311Z,11.90
2018-07-14T05:54:45.316Z,11.80
2018-07-14T05:55:45.328Z,10.70
2018-07-14T05:56:45.342Z,11.10
2018-07-14T05:57:45.349Z,11.30
2018-07-14T05:58:45.367Z,11.30
2018-07-14T05:59:45.376Z,11.00
2018-07-14T06:00:45.390Z,10.70
2018-07-14T06:01:45.400Z,13.90
2018-07-14T06:03:45.424Z,11.60
2018-07-14T06:04:45.438Z,10.60
2018-07-14T06:05:45.448Z,11.80
2018-07-14T06:06:45.461Z,11.20
2018-07-14T06:07:45.508Z,10.90
2018-07-14T06:08:45.488Z,11.70
2018-07-14T06:09:45.502Z,11.80
2018-07-14T06:10:45.505Z,12.30
2018-07-14T06:11:45.520Z,12.00
2018-07-14T06:12:45.531Z,12.50
2018-07-14T06:13:45.540Z,11.80
2018-07-14T06:14:45.548Z,11.70
2018-07-14T06:15:45.571Z,10.20
2018-07-14T06:16:45.576Z,10.90
2018-07-14T06:17:45.597Z,11.60
2018-07-14T06:18:45.607Z,11.00
2018-07-14T06:19:45.618Z,11.10
2018-07-14T06:20:45.630Z,10.90
2018-07-14T06:21:45.643Z,11.00
2018-07-14T06:22:45.663Z,10.50
2018-07-14T06:23:45.669Z,10.80
2018-07-14T06:24:45.697Z,10.10
2018-07-14T06:25:45.692Z,10.30
2018-07-14T06:26:45.707Z,11.20
2018-07-14T06:27:45.716Z,11.30
2018-07-14T06:28:45.725Z,11.30
2018-07-14T06:29:45.747Z,11.60
2018-07-14T06:30:45.747Z,9.70
2018-07-14T06:31:45.770Z,9.90
2018-07-14T06:32:45.779Z,8.90
2018-07-14T06:33:45.793Z,9.60
2018-07-14T06:34:45.806Z,9.30
2018-07-14T06:35:45.830Z,9.70
2018-07-14T06:36:45.834Z,11.20
2018-07-14T06:37:45.851Z,10.10
2018-07-14T06:38:45.859Z,9.70
2018-07-14T06:39:45.872Z,10.50
2018-07-14T06:40:45.890Z,10.60
2018-07-14T06:41:45.923Z,9.90
2018-07-14T06:42:45.928Z,11.10
2018-07-14T06:43:45.988Z,10.20
2018-07-14T06:44:46.047Z,9.20
2018-07-14T06:45:46.105Z,8.50
2018-07-14T06:46:45.977Z,8.60
2018-07-14T06:47:46.202Z,9.30
2018-07-14T06:48:46.013Z,8.40
2018-07-14T06:49:46.181Z,9.20
2018-07-14T06:50:46.451Z,8.20
2018-07-14T06:51:46.396Z,8.80
2018-07-14T06:52:46.258Z,8.40
2018-07-14T06:53:46.140Z,8.10
2018-07-14T06:54:46.103Z,7.90
2018-07-14T06:55:46.113Z,8.10
2018-07-14T06:56:46.127Z,8.10
2018-07-14T06:57:46.137Z,8.10
2018-07-14T06:58:46.167Z,8.40
2018-07-14T06:59:46.167Z,7.60
2018-07-14T07:00:46.193Z,8.00
2018-07-14T07:01:46.214Z,7.60
2018-07-14T07:02:46.232Z,7.20
2018-07-14T07:03:46.250Z,10.90
2018-07-14T07:04:46.248Z,8.20
2018-07-14T07:05:46.537Z,7.90
2018-07-14T07:06:46.292Z,8.20
2018-07-14T07:07:46.307Z,7.90
2018-07-14T07:08:46.331Z,8.60
2018-07-14T07:09:46.342Z,8.80
2018-07-14T07:10:46.359Z,7.10
2018-07-14T07:11:46.383Z,7.70
2018-07-14T07:12:46.391Z,7.50
2018-07-14T07:13:46.493Z,6.80
2018-07-14T07:14:46.423Z,7.80
2018-07-14T07:15:46.439Z,7.60
2018-07-14T07:16:46.455Z,7.70
2018-07-14T07:17:46.473Z,7.00
2018-07-14T07:18:46.485Z,7.20
2018-07-14T07:19:46.504Z,6.60
2018-07-14T07:20:46.529Z,6.50
2018-07-14T07:21:46.541Z,6.50
2018-07-14T07:22:46.566Z,6.90
2018-07-14T07:23:46.574Z,7.00
2018-07-14T07:24:46.587Z,6.40
2018-07-14T07:25:46.609Z,7.10
2018-07-14T07:26:46.625Z,6.20
2018-07-14T07:27:46.638Z,6.80
2018-07-14T07:28:46.668Z,6.90
2018-07-14T07:29:46.683Z,6.40
2018-07-14T07:30:46.692Z,6.40
2018-07-14T07:31:46.720Z,5.60
2018-07-14T07:32:46.725Z,5.50
2018-07-14T07:33:46.742Z,5.60
2018-07-14T07:34:46.774Z,5.90
2018-07-14T07:35:46.777Z,6.30
2018-07-14T07:36:46.832Z,6.40
2018-07-14T07:37:46.812Z,5.80
2018-07-14T07:38:46.823Z,5.90
2018-07-14T07:39:46.845Z,6.00
2018-07-14T07:40:46.863Z,6.50
2018-07-14T07:41:46.890Z,6.20
2018-07-14T07:42:46.892Z,5.60
2018-07-14T07:43:46.916Z,5.50
2018-07-14T07:44:46.933Z,5.30
2018-07-14T07:45:46.956Z,5.70
2018-07-14T07:46:46.962Z,5.40
2018-07-14T07:47:46.990Z,5.30
2018-07-14T07:48:46.989Z,5.30
2018-07-14T07:49:47.015Z,6.10
2018-07-14T07:50:47.035Z,5.50
2018-07-14T07:51:47.054Z,5.70
2018-07-14T07:52:47.068Z,5.70
2018-07-14T07:53:47.092Z,6.00
2018-07-14T07:54:47.112Z,5.90
2018-07-14T07:55:47.146Z,5.30
2018-07-14T07:56:47.139Z,5.10
2018-07-14T07:57:47.157Z,5.00
2018-07-14T07:58:47.185Z,4.90
2018-07-14T07:59:47.200Z,5.40
2018-07-14T08:00:47.211Z,4.80
2018-07-14T08:01:47.226Z,4.60
2018-07-14T08:02:47.255Z,5.50
2018-07-14T08:03:47.265Z,5.00
2018-07-14T08:04:47.287Z,4.40
2018-07-14T08:05:47.295Z,5.20
2018-07-14T08:06:47.318Z,4.50
2018-07-14T08:07:47.345Z,4.70
2018-07-14T08:08:47.403Z,4.40
2018-07-14T08:09:47.403Z,5.10
2018-07-14T08:10:47.403Z,5.20
2018-07-14T08:11:47.409Z,5.00
2018-07-14T08:12:47.430Z,4.70
2018-07-14T08:13:47.448Z,4.80
2018-07-14T08:14:47.468Z,5.10
2018-07-14T08:15:47.483Z,5.10
2018-07-14T08:16:47.496Z,5.70
2018-07-14T08:17:47.524Z,5.70
2018-07-14T08:18:47.526Z,5.40
2018-07-14T08:19:47.550Z,4.70
2018-07-14T08:20:47.567Z,4.90
2018-07-14T08:21:47.581Z,4.80
2018-07-14T08:22:47.678Z,4.50
2018-07-14T08:23:47.633Z,4.30
2018-07-14T08:24:47.660Z,5.40
2018-07-14T08:25:47.669Z,4.50
2018-07-14T08:26:47.678Z,4.70
2018-07-14T08:27:47.698Z,4.60
2018-07-14T08:28:47.718Z,4.90
2018-07-14T08:29:47.723Z,4.10
2018-07-14T08:30:47.762Z,4.40
2018-07-14T08:31:47.769Z,4.20
2018-07-14T08:32:47.790Z,4.80
2018-07-14T08:33:47.822Z,4.00
2018-07-14T08:34:47.824Z,4.50
2018-07-14T08:35:47.842Z,4.60
2018-07-14T08:36:47.867Z,4.50
2018-07-14T08:37:47.868Z,3.80
2018-07-14T08:38:47.892Z,4.10
2018-07-14T08:39:47.911Z,4.20
2018-07-14T08:40:47.952Z,3.90
2018-07-14T08:41:47.949Z,4.10
2018-07-14T08:42:47.980Z,4.10
2018-07-14T08:43:48.024Z,4.60
2018-07-14T08:44:48.018Z,3.80
2018-07-14T08:45:48.030Z,3.80
2018-07-14T08:46:48.055Z,4.80
2018-07-14T08:47:48.057Z,5.20
2018-07-14T08:48:48.081Z,4.60
2018-07-14T08:50:48.119Z,4.30
2018-07-14T08:51:48.136Z,4.40
2018-07-14T08:52:48.156Z,4.80
2018-07-14T08:53:48.188Z,3.80
2018-07-14T08:54:48.195Z,4.00
2018-07-14T08:55:48.206Z,3.80
2018-07-14T08:56:48.233Z,4.70
2018-07-14T08:57:48.258Z,4.60
2018-07-14T08:58:48.266Z,4.20
2018-07-14T08:59:48.282Z,4.10
2018-07-14T09:00:48.302Z,3.70
2018-07-14T09:01:48.318Z,4.00
2018-07-14T09:02:48.340Z,4.30
2018-07-14T09:03:48.363Z,4.40
2018-07-14T09:04:48.369Z,4.00
2018-07-14T09:05:48.405Z,4.00
2018-07-14T09:06:48.422Z,4.50
2018-07-14T09:07:48.474Z,4.10
2018-07-14T09:08:48.453Z,3.90
2018-07-14T09:09:48.477Z,3.60
2018-07-14T09:10:48.503Z,3.70
2018-07-14T09:11:48.524Z,4.10
2018-07-14T09:12:48.527Z,3.70
2018-07-14T09:13:48.548Z,4.30
2018-07-14T09:14:48.584Z,3.80
2018-07-14T09:15:48.592Z,4.00
2018-07-14T09:16:48.603Z,4.10
2018-07-14T09:17:48.628Z,3.90
2018-07-14T09:18:48.640Z,3.20
2018-07-14T09:19:48.655Z,3.50
2018-07-14T09:20:48.678Z,3.40
2018-07-14T09:21:48.694Z,4.00
2018-07-14T09:22:48.721Z,3.70
2018-07-14T09:23:48.740Z,3.60
2018-07-14T09:24:48.763Z,4.60
2018-07-14T09:26:48.802Z,3.90
2018-07-14T09:27:48.814Z,3.50
2018-07-14T09:28:48.839Z,4.30
2018-07-14T09:29:48.853Z,3.60
2018-07-14T09:30:48.878Z,3.30
2018-07-14T09:31:48.898Z,3.60
2018-07-14T09:32:48.910Z,3.70
2018-07-14T09:33:48.927Z,4.20
2018-07-14T09:34:48.969Z,4.20
2018-07-14T09:35:48.966Z,4.00
2018-07-14T09:36:48.987Z,4.80
2018-07-14T09:37:49.050Z,4.50
2018-07-14T09:38:49.031Z,4.20
2018-07-14T09:39:49.060Z,3.90
2018-07-14T09:40:49.070Z,4.40
2018-07-14T09:41:49.086Z,3.60
2018-07-14T09:42:49.107Z,3.10
2018-07-14T09:43:49.127Z,3.20
2018-07-14T09:44:49.148Z,3.60
2018-07-14T09:45:49.165Z,3.20
2018-07-14T09:46:49.187Z,3.10
2018-07-14T09:47:49.297Z,3.60
2018-07-14T09:48:49.229Z,3.50
2018-07-14T09:49:49.239Z,3.80
2018-07-14T09:50:49.276Z,3.50
2018-07-14T09:51:49.291Z,4.00
2018-07-14T09:52:49.302Z,3.80
2018-07-14T09:53:49.322Z,3.90
2018-07-14T09:54:49.375Z,4.00
2018-07-14T09:55:49.420Z,3.70
2018-07-14T09:56:49.385Z,3.60
2018-07-14T09:57:49.404Z,4.10
2018-07-14T09:58:49.440Z,4.40
2018-07-14T09:59:49.449Z,3.80
2018-07-14T10:00:49.459Z,4.30
2018-07-14T10:01:49.481Z,3.80
2018-07-14T10:02:49.507Z,3.60
2018-07-14T10:03:49.541Z,3.30
2018-07-14T10:04:49.552Z,3.10
2018-07-14T10:05:49.563Z,3.40
2018-07-14T10:06:49.585Z,3.40
2018-07-14T10:07:49.598Z,3.30
2018-07-14T10:08:49.615Z,3.10
2018-07-14T10:09:49.637Z,3.20
2018-07-14T10:11:49.684Z,3.10
2018-07-14T10:12:49.700Z,3.30
2018-07-14T10:13:49.719Z,3.50
2018-07-14T10:14:49.797Z,3.80
2018-07-14T10:15:49.757Z,3.50
2018-07-14T10:16:49.790Z,4.00
2018-07-14T10:17:49.925Z,4.00
2018-07-14T10:18:49.829Z,3.80
2018-07-14T10:19:49.871Z,3.50
2018-07-14T10:20:49.859Z,3.90
2018-07-14T10:21:49.881Z,3.70
2018-07-14T10:22:49.899Z,3.90
2018-07-14T10:23:49.921Z,5.20
2018-07-14T10:24:50.768Z,3.90
2018-07-14T10:25:50.137Z,6.10
2018-07-14T10:26:49.976Z,5.40
2018-07-14T10:27:50.000Z,4.10
2018-07-14T10:28:50.023Z,5.30
2018-07-14T10:29:50.035Z,4.00
2018-07-14T10:30:50.082Z,4.90
2018-07-14T10:31:50.085Z,5.30
2018-07-14T10:32:50.092Z,4.90
2018-07-14T10:33:50.131Z,5.20
2018-07-14T10:34:50.134Z,4.50
2018-07-14T10:35:50.156Z,4.40
2018-07-14T10:36:50.171Z,4.60
2018-07-14T10:37:50.197Z,4.70
2018-07-14T10:38:50.257Z,4.20
2018-07-14T10:39:50.233Z,4.00
2018-07-14T10:40:50.254Z,3.80
2018-07-14T10:41:50.266Z,4.00
2018-07-14T10:42:50.292Z,4.50
2018-07-14T10:43:50.307Z,4.30
2018-07-14T10:44:50.324Z,4.70
2018-07-14T10:45:50.346Z,5.00
2018-07-14T10:46:50.452Z,4.40
2018-07-14T10:47:50.390Z,4.70
2018-07-14T10:48:50.404Z,4.80
2018-07-14T10:49:50.420Z,4.70
2018-07-14T10:50:50.454Z,4.80
2018-07-14T10:51:50.473Z,5.80
2018-07-14T10:52:50.473Z,5.20
2018-07-14T10:53:50.509Z,4.80
2018-07-14T10:54:50.539Z,5.40
2018-07-14T10:55:50.567Z,5.00
2018-07-14T10:56:50.565Z,5.30
2018-07-14T10:57:50.582Z,4.60
2018-07-14T10:58:50.607Z,4.70
2018-07-14T10:59:50.635Z,4.40
2018-07-14T11:00:50.643Z,4.80
2018-07-14T11:01:50.665Z,5.50
2018-07-14T11:02:50.687Z,4.90
2018-07-14T11:03:50.716Z,5.70
2018-07-14T11:04:50.745Z,5.70
2018-07-14T11:05:50.744Z,6.50
2018-07-14T11:06:50.773Z,5.60
2018-07-14T11:07:50.785Z,6.20
2018-07-14T11:08:50.801Z,5.70
2018-07-14T11:09:50.838Z,6.30
2018-07-14T11:10:50.854Z,6.50
2018-07-14T11:11:50.868Z,6.80
2018-07-14T11:12:50.884Z,6.90
2018-07-14T11:13:50.897Z,6.50
2018-07-14T11:14:50.927Z,6.10
2018-07-14T11:15:50.939Z,6.40
2018-07-14T11:16:50.967Z,6.10
2018-07-14T11:17:51.037Z,6.00
2018-07-14T11:18:50.998Z,6.40
2018-07-14T11:19:51.021Z,5.90
2018-07-14T11:20:51.043Z,5.60
2018-07-14T11:21:51.065Z,5.90
2018-07-14T11:22:51.088Z,5.80
2018-07-14T11:23:51.103Z,6.10
2018-07-14T11:24:51.126Z,6.20
2018-07-14T11:25:51.137Z,5.40
2018-07-14T11:26:51.175Z,5.30
2018-07-14T11:27:51.183Z,6.10
2018-07-14T11:28:51.247Z,5.80
2018-07-14T11:29:51.218Z,5.70
2018-07-14T11:30:51.244Z,6.20
2018-07-14T11:31:51.257Z,6.40
2018-07-14T11:32:51.278Z,5.90
2018-07-14T11:33:51.305Z,5.60
2018-07-14T11:34:51.323Z,5.30
2018-07-14T11:35:51.327Z,5.10
2018-07-14T11:36:51.364Z,6.60
2018-07-14T11:37:51.381Z,6.00
2018-07-14T11:38:51.417Z,5.50
2018-07-14T11:39:51.416Z,5.50
2018-07-14T11:40:51.433Z,5.10
2018-07-14T11:41:51.448Z,5.40
2018-07-14T11:42:51.463Z,5.30
2018-07-14T11:43:51.490Z,5.10
2018-07-14T11:44:51.506Z,5.00
2018-07-14T11:45:51.524Z,5.20
2018-07-14T11:46:51.559Z,4.90
2018-07-14T11:47:51.586Z,5.40
2018-07-14T11:48:51.618Z,5.40
2018-07-14T11:49:51.594Z,5.30
2018-07-14T11:50:51.619Z,5.50
2018-07-14T11:51:51.637Z,4.90
2018-07-14T11:52:51.659Z,5.20
2018-07-14T11:53:51.678Z,5.50
2018-07-14T11:54:51.688Z,5.80
2018-07-14T11:55:51.703Z,6.00
2018-07-14T11:56:51.736Z,4.80
2018-07-14T11:57:51.744Z,5.50
2018-07-14T11:58:51.766Z,4.80
2018-07-14T11:59:51.782Z,28.50
2018-07-14T12:00:51.803Z,7.80
2018-07-14T12:01:51.824Z,4.70
2018-07-14T12:02:51.841Z,4.30
2018-07-14T12:03:51.852Z,4.30
2018-07-14T12:04:51.877Z,4.00
2018-07-14T12:05:51.894Z,5.00
2018-07-14T12:06:51.919Z,6.40
2018-07-14T12:07:51.943Z,4.50
2018-07-14T12:08:51.946Z,4.40
2018-07-14T12:09:51.968Z,4.30
2018-07-14T12:10:51.987Z,4.20
2018-07-14T12:11:52.002Z,3.80
2018-07-14T12:12:52.025Z,3.70
2018-07-14T12:13:52.052Z,3.20
2018-07-14T12:14:52.060Z,3.40
2018-07-14T12:15:52.088Z,3.70
2018-07-14T12:16:52.106Z,3.60
2018-07-14T12:17:52.120Z,3.60
2018-07-14T12:18:52.153Z,3.00
2018-07-14T12:19:52.162Z,3.20
2018-07-14T12:20:52.176Z,3.70
2018-07-14T12:21:52.204Z,3.40
2018-07-14T12:22:52.223Z,3.60
2018-07-14T12:23:52.239Z,3.40
2018-07-14T12:24:52.259Z,3.40
2018-07-14T12:25:52.282Z,3.30
2018-07-14T12:26:52.427Z,3.50
2018-07-14T12:27:52.367Z,3.90
2018-07-14T12:28:52.334Z,3.70
2018-07-14T12:29:52.355Z,3.60
2018-07-14T12:30:52.379Z,4.10
2018-07-14T12:31:52.391Z,3.70
2018-07-14T12:32:52.411Z,3.00
2018-07-14T12:33:52.427Z,3.10
2018-07-14T12:34:52.448Z,2.70
2018-07-14T12:35:52.471Z,3.00
2018-07-14T12:36:52.488Z,2.30
2018-07-14T12:37:52.507Z,2.60
2018-07-14T12:38:52.560Z,2.40
2018-07-14T12:39:52.548Z,2.90
2018-07-14T12:40:52.589Z,2.40
2018-07-14T12:41:52.593Z,2.30
2018-07-14T12:42:52.660Z,2.10
2018-07-14T12:43:52.629Z,2.00
2018-07-14T12:44:52.651Z,2.20
2018-07-14T12:45:52.667Z,2.10
2018-07-14T12:46:52.692Z,2.40
2018-07-14T12:47:52.740Z,1.50
2018-07-14T12:48:52.738Z,1.70
2018-07-14T12:49:52.753Z,1.80
2018-07-14T12:50:52.776Z,2.20
2018-07-14T12:51:52.801Z,1.70
2018-07-14T12:52:52.820Z,1.80
2018-07-14T12:53:52.911Z,1.80
2018-07-14T12:54:52.865Z,1.90
2018-07-14T12:55:52.892Z,1.60
2018-07-14T12:56:52.908Z,1.50
2018-07-14T12:57:52.930Z,1.50
2018-07-14T12:58:52.960Z,1.70
2018-07-14T12:59:52.993Z,1.60
2018-07-14T13:00:53.014Z,1.80
2018-07-14T13:01:53.024Z,1.80
2018-07-14T13:02:53.057Z,1.60
2018-07-14T13:03:53.081Z,1.50
2018-07-14T13:04:53.094Z,2.00
2018-07-14T13:05:53.106Z,3.50
2018-07-14T13:06:53.136Z,1.80
2018-07-14T13:07:53.163Z,2.10
2018-07-14T13:08:53.172Z,2.60
2018-07-14T13:09:53.203Z,2.70
2018-07-14T13:10:53.245Z,2.20
2018-07-14T13:11:53.229Z,3.20
2018-07-14T13:12:53.257Z,3.80
2018-07-14T13:13:53.282Z,2.50
2018-07-14T13:14:53.300Z,2.80
2018-07-14T13:15:53.319Z,2.20
2018-07-14T13:16:53.338Z,2.40
2018-07-14T13:17:53.365Z,2.30
2018-07-14T13:18:53.375Z,2.20
2018-07-14T13:19:53.415Z,2.00
2018-07-14T13:20:53.414Z,3.20
2018-07-14T13:21:53.438Z,2.60
2018-07-14T13:22:53.444Z,2.50
2018-07-14T13:23:53.472Z,2.50
2018-07-14T13:24:53.497Z,2.40
2018-07-14T13:25:53.542Z,2.00
2018-07-14T13:26:53.533Z,1.70
2018-07-14T13:27:53.558Z,2.00
2018-07-14T13:28:53.571Z,1.70
2018-07-14T13:29:53.597Z,1.50
2018-07-14T13:30:53.626Z,1.90
2018-07-14T13:31:53.654Z,1.70
2018-07-14T13:32:53.667Z,1.90
2018-07-14T13:33:53.679Z,1.40