createdAt,value
2023-01-13T00:01:12.826Z,97598.02
2023-01-13T00:03:43.779Z,97590.97
2023-01-13T00:06:17.498Z,97586.84
2023-01-13T00:08:50.636Z,97581.99
2023-01-13T00:11:26.497Z,97579.39
2023-01-13T00:13:57.053Z,97570.46
2023-01-13T00:16:27.570Z,97568.64
2023-01-13T00:18:58.183Z,97561.89
2023-01-13T00:21:28.719Z,97560.52
2023-01-13T00:23:59.183Z,97552.46
2023-01-13T00:26:33.715Z,97552.05
2023-01-13T00:29:04.610Z,97543.96
2023-01-13T00:31:35.217Z,97543.44
2023-01-13T00:34:05.911Z,97539.10
2023-01-13T00:36:36.435Z,97536.86
2023-01-13T00:39:06.902Z,97532.23
2023-01-13T00:41:51.460Z,97530.15
2023-01-13T00:44:22.235Z,97520.48
2023-01-13T00:46:52.771Z,97518.92
2023-01-13T00:49:23.303Z,97521.65
2023-01-13T00:51:53.815Z,97521.16
2023-01-13T00:54:25.444Z,97514.80
2023-01-13T00:56:56.310Z,97519.11
2023-01-13T00:59:26.758Z,97516.30
2023-01-13T01:01:57.683Z,97509.56
2023-01-13T01:04:28.262Z,97507.65
2023-01-13T01:06:59.343Z,97510.23
2023-01-13T01:09:32.897Z,97517.48
2023-01-13T01:12:03.729Z,97528.33
2023-01-13T01:14:34.202Z,97528.50
2023-01-13T01:17:04.801Z,97530.70
2023-01-13T01:19:37.523Z,97526.39
2023-01-13T01:22:08.048Z,97524.80
2023-01-13T01:24:39.481Z,97526.89
2023-01-13T01:27:11.717Z,97524.16
2023-01-13T01:29:43.393Z,97521.13
2023-01-13T01:32:15.451Z,97528.25
2023-01-13T01:34:47.411Z,97522.71
2023-01-13T01:37:19.694Z,97527.52
2023-01-13T01:39:51.424Z,97526.15
2023-01-13T01:42:42.895Z,97528.94
2023-01-13T01:45:21.243Z,97517.88
2023-01-13T01:47:56.751Z,97518.73
2023-01-13T01:50:29.020Z,97515.95
2023-01-13T01:53:04.769Z,97516.80
2023-01-13T01:55:38.452Z,97510.41
2023-01-13T01:58:13.757Z,97510.29
2023-01-13T02:00:45.505Z,97507.67
2023-01-13T02:03:18.782Z,97497.13
2023-01-13T02:05:48.504Z,97502.64
2023-01-13T02:08:20.822Z,97502.82
2023-01-13T02:10:56.472Z,97498.85
2023-01-13T02:13:29.013Z,97501.66
2023-01-13T02:16:07.836Z,97497.36
2023-01-13T02:18:50.812Z,97497.19
2023-01-13T02:21:26.528Z,97488.39
2023-01-13T02:31:25.616Z,97485.14
2023-01-13T02:34:05.784Z,97486.56
2023-01-13T02:36:41.641Z,97478.73
2023-01-13T02:39:17.829Z,97480.92
2023-01-13T02:42:15.921Z,97471.47
2023-01-13T02:44:49.950Z,97470.34
2023-01-13T02:47:23.550Z,97466.91
2023-01-13T02:49:58.598Z,97471.24
2023-01-13T02:52:47.221Z,97469.99
2023-01-13T02:55:22.427Z,97473.02
2023-01-13T02:57:54.303Z,97470.45
2023-01-13T03:00:25.813Z,97467.34
2023-01-13T03:02:56.154Z,97464.02
2023-01-13T03:05:26.683Z,97466.44
2023-01-13T03:08:23.126Z,97467.30
2023-01-13T03:11:04.132Z,97455.05
2023-01-13T03:13:48.917Z,97460.42
2023-01-13T03:16:27.628Z,97462.99
2023-01-13T03:19:07.088Z,97459.39
2023-01-13T03:21:41.821Z,97454.02
2023-01-13T03:24:17.230Z,97450.42
2023-01-13T03:26:50.196Z,97448.23
2023-01-13T03:29:20.916Z,97446.17
2023-01-13T03:32:01.013Z,97450.30
2023-01-13T03:34:34.976Z,97444.27
2023-01-13T03:37:08.243Z,97439.59
2023-01-13T03:39:41.045Z,97440.98
2023-01-13T03:42:14.816Z,97437.89
2023-01-13T03:44:47.556Z,97431.52
2023-01-13T03:47:24.300Z,97427.73
2023-01-13T03:49:58.431Z,97429.79
2023-01-13T03:52:31.005Z,97431.14
2023-01-13T03:55:05.271Z,97427.55
2023-01-13T03:57:37.968Z,97434.21
2023-01-13T04:00:12.090Z,97437.15
2023-01-13T04:02:50.219Z,97430.92
2023-01-13T04:05:21.042Z,97429.48
2023-01-13T04:07:55.278Z,97421.21
2023-01-13T04:10:31.237Z,97420.48
2023-01-13T04:13:05.233Z,97416.84
2023-01-13T04:15:38.226Z,97409.92
2023-01-13T04:18:12.482Z,97407.89
2023-01-13T04:20:43.359Z,97407.73
2023-01-13T04:23:14.658Z,97401.70
2023-01-13T04:25:46.678Z,97399.59
2023-01-13T04:28:17.642Z,97402.71
2023-01-13T04:30:48.573Z,97398.23
2023-01-13T04:33:20.219Z,97397.92
2023-01-13T04:35:52.636Z,97395.86
2023-01-13T04:38:25.103Z,97396.57
2023-01-13T04:40:55.535Z,97394.48
2023-01-13T04:43:25.909Z,97395.53
2023-01-13T04:45:56.253Z,97395.36
2023-01-13T04:48:26.610Z,97398.77
2023-01-13T04:50:56.932Z,97404.30
2023-01-13T04:53:27.289Z,97409.32
2023-01-13T04:55:57.718Z,97409.66
2023-01-13T04:58:28.128Z,97406.11
2023-01-13T05:00:58.499Z,97415.15
2023-01-13T05:03:28.933Z,97416.34
2023-01-13T05:05:59.720Z,97426.73
2023-01-13T05:08:30.155Z,97445.86
2023-01-13T05:11:22.380Z,97479.98
2023-01-13T05:14:10.586Z,97478.97
2023-01-13T05:16:58.871Z,97473.70
2023-01-13T05:19:29.648Z,97470.98
2023-01-13T05:22:23.433Z,97474.05
2023-01-13T05:25:11.531Z,97486.22
2023-01-13T05:27:41.928Z,97479.85
2023-01-13T05:30:14.021Z,97474.27
2023-01-13T05:32:44.401Z,97469.98
2023-01-13T05:35:16.044Z,97470.70
2023-01-13T05:37:46.515Z,97473.71
2023-01-13T05:40:36.800Z,97481.11
2023-01-13T05:43:22.836Z,97486.48
2023-01-13T05:45:55.135Z,97489.23
2023-01-13T05:48:27.815Z,97497.17
2023-01-13T05:50:58.465Z,97493.47
2023-01-13T05:53:29.565Z,97491.92
2023-01-13T05:56:00.269Z,97495.03
2023-01-13T05:58:30.808Z,97487.77
2023-01-13T06:01:04.367Z,97490.17
2023-01-13T06:03:34.820Z,97491.02
2023-01-13T06:06:06.018Z,97490.98
2023-01-13T06:08:38.665Z,97483.80
2023-01-13T06:11:10.093Z,97474.59
2023-01-13T06:13:40.425Z,97473.09
2023-01-13T06:16:11.763Z,97473.15
2023-01-13T06:18:42.103Z,97478.19
2023-01-13T06:21:12.643Z,97492.50
2023-01-13T06:23:43.176Z,97504.26
2023-01-13T06:26:17.391Z,97518.27
2023-01-13T06:28:47.787Z,97542.38
2023-01-13T06:31:19.172Z,97541.89
2023-01-13T06:33:53.265Z,97540.38
2023-01-13T06:36:25.741Z,97536.60
2023-01-13T06:38:59.653Z,97507.20
2023-01-13T06:41:51.867Z,97504.61
2023-01-13T06:44:22.829Z,97507.86
2023-01-13T06:46:53.602Z,97492.41
2023-01-13T06:49:23.984Z,97473.02
2023-01-13T06:51:54.421Z,97495.20
2023-01-13T06:54:27.006Z,97511.31
2023-01-13T06:57:00.722Z,97523.70
2023-01-13T06:59:29.608Z,97518.38
2023-01-13T07:01:59.964Z,97518.08
2023-01-13T07:04:30.401Z,97515.54
2023-01-13T07:07:00.859Z,97512.71
2023-01-13T07:09:31.176Z,97520.56
2023-01-13T07:12:01.660Z,97519.20
2023-01-13T07:14:49.639Z,97529.14
2023-01-13T07:17:25.293Z,97529.98
2023-01-13T07:19:55.890Z,97538.25
2023-01-13T07:22:26.359Z,97540.88
2023-01-13T07:24:56.633Z,97529.59
2023-01-13T07:27:26.926Z,97531.37
2023-01-13T07:29:57.263Z,97530.56
2023-01-13T07:32:27.686Z,97528.05
2023-01-13T07:34:58.650Z,97530.20
2023-01-13T07:37:29.044Z,97530.16
2023-01-13T07:39:59.348Z,97539.23
2023-01-13T07:42:47.037Z,97545.62
2023-01-13T07:45:17.361Z,97554.23
2023-01-13T07:47:47.632Z,97564.55
2023-01-13T07:50:18.311Z,97578.13
2023-01-13T07:52:48.771Z,97580.69
2023-01-13T07:55:19.162Z,97581.13
2023-01-13T07:57:50.299Z,97581.92
2023-01-13T08:00:22.367Z,97573.80
2023-01-13T08:02:52.861Z,97560.92
2023-01-13T08:05:23.236Z,97577.60
2023-01-13T08:07:53.592Z,97580.15
2023-01-13T08:10:23.901Z,97575.99
2023-01-13T08:13:11.912Z,97572.17
2023-01-13T08:15:42.320Z,97572.34
2023-01-13T08:18:12.806Z,97576.77
2023-01-13T08:20:43.101Z,97578.80
2023-01-13T08:23:13.412Z,97577.94
2023-01-13T08:25:43.760Z,97589.20
2023-01-13T08:28:14.365Z,97597.05
2023-01-13T08:30:44.807Z,97598.23
2023-01-13T08:33:15.536Z,97598.02
2023-01-13T08:35:45.903Z,97591.31
2023-01-13T08:38:16.172Z,97589.62
2023-01-13T08:40:46.501Z,97587.37
2023-01-13T08:43:19.096Z,97592.81
2023-01-13T08:45:58.270Z,97590.42
2023-01-13T08:48:31.468Z,97596.59
2023-01-13T08:51:09.712Z,97601.59
2023-01-13T08:53:40.172Z,97597.86
2023-01-13T08:56:13.051Z,97608.20
2023-01-13T08:58:43.545Z,97611.66
2023-01-13T09:01:16.545Z,97615.35
2023-01-13T09:03:46.995Z,97621.38
2023-01-13T09:06:17.391Z,97623.20
2023-01-13T09:08:48.602Z,97630.83
2023-01-13T09:11:44.540Z,97627.88
2023-01-13T09:14:14.856Z,97626.71
2023-01-13T09:16:45.195Z,97621.58
2023-01-13T09:19:15.697Z,97627.12
2023-01-13T09:21:46.056Z,97634.09
2023-01-13T09:24:16.688Z,97637.31
2023-01-13T09:26:47.082Z,97641.26
2023-01-13T09:29:17.599Z,97645.76
2023-01-13T09:31:48.093Z,97644.08
2023-01-13T09:34:37.682Z,97640.48
2023-01-13T09:37:08.859Z,97640.31
2023-01-13T09:39:39.591Z,97643.84
2023-01-13T09:42:36.182Z,97647.70
2023-01-13T09:45:10.255Z,97653.69
2023-01-13T09:47:47.326Z,97659.23
2023-01-13T09:50:30.616Z,97665.88
2023-01-13T09:53:01.644Z,97665.07
2023-01-13T09:55:36.687Z,97659.86
2023-01-13T09:58:15.101Z,97667.34
2023-01-13T10:00:47.933Z,97667.13
2023-01-13T10:03:21.306Z,97663.70
2023-01-13T10:05:57.400Z,97662.83
2023-01-13T10:08:30.330Z,97653.73
2023-01-13T10:11:22.749Z,97645.86
2023-01-13T10:13:56.477Z,97650.85
2023-01-13T10:16:34.439Z,97653.89
2023-01-13T10:19:11.144Z,97650.75
2023-01-13T10:21:56.401Z,97648.39
2023-01-13T10:24:34.419Z,97645.05
2023-01-13T10:27:06.465Z,97647.80
2023-01-13T10:29:38.891Z,97647.13
2023-01-13T10:32:10.170Z,97650.44
2023-01-13T10:34:50.602Z,97650.27
2023-01-13T10:37:26.820Z,97650.67
2023-01-13T10:40:01.648Z,97649.52
2023-01-13T10:42:31.947Z,97656.54
2023-01-13T10:45:03.612Z,97664.81
2023-01-13T10:47:36.464Z,97669.00
2023-01-13T10:50:25.541Z,97672.68
2023-01-13T10:53:01.436Z,97682.07
2023-01-13T10:55:33.590Z,97692.94
2023-01-13T10:58:15.483Z,97694.58
2023-01-13T11:00:46.074Z,97691.72
2023-01-13T11:03:21.355Z,97684.27
2023-01-13T11:05:53.753Z,97697.08
2023-01-13T11:08:26.842Z,97692.13
2023-01-13T11:10:58.938Z,97693.42
2023-01-13T11:13:33.208Z,97705.32
2023-01-13T11:16:06.748Z,97712.06
2023-01-13T11:18:43.595Z,97692.30
2023-01-13T11:21:21.129Z,97676.80
2023-01-13T11:23:54.591Z,97680.04
2023-01-13T11:26:32.411Z,97683.03
2023-01-13T11:29:07.148Z,97674.48
2023-01-13T11:31:40.635Z,97669.27
2023-01-13T11:34:19.135Z,97670.40
2023-01-13T11:36:52.723Z,97672.17
2023-01-13T11:39:27.128Z,97666.04
2023-01-13T11:42:18.604Z,97669.77
2023-01-13T11:44:52.536Z,97676.98
2023-01-13T11:47:24.890Z,97680.70
2023-01-13T11:49:55.247Z,97679.92
2023-01-13T11:52:29.047Z,97686.46
2023-01-13T11:55:11.021Z,97682.00
2023-01-13T11:57:52.011Z,97688.23
2023-01-13T12:00:35.684Z,97686.71
2023-01-13T12:03:21.398Z,97692.25
2023-01-13T12:06:02.884Z,97687.02
2023-01-13T12:08:47.731Z,97687.70
2023-01-13T12:11:22.762Z,97696.21
2023-01-13T12:14:00.395Z,97692.05
2023-01-13T12:16:31.394Z,97686.53
2023-01-13T12:19:20.089Z,97676.79
2023-01-13T12:22:04.661Z,97677.38
2023-01-13T12:24:39.059Z,97676.67
2023-01-13T12:27:14.656Z,97670.48
2023-01-13T12:29:46.747Z,97672.80
2023-01-13T12:32:20.982Z,97667.07
2023-01-13T12:35:17.418Z,97667.68
2023-01-13T12:37:53.755Z,97671.57
2023-01-13T12:40:39.961Z,97672.37
2023-01-13T12:43:34.991Z,97676.90
2023-01-13T12:46:38.917Z,97682.11
2023-01-13T12:49:15.782Z,97684.77
2023-01-13T12:52:15.970Z,97686.71
2023-01-13T12:55:16.746Z,97686.38
2023-01-13T12:58:19.626Z,97687.00
2023-01-13T13:00:59.751Z,97683.07
2023-01-13T13:03:32.969Z,97678.95
2023-01-13T13:06:10.134Z,97677.97
2023-01-13T13:08:51.487Z,97679.30
2023-01-13T13:12:09.428Z,97691.42
2023-01-13T13:15:04.381Z,97701.10
2023-01-13T13:18:00.178Z,97704.65
2023-01-13T13:20:54.970Z,97704.22
2023-01-13T13:23:49.827Z,97704.11
2023-01-13T13:26:27.835Z,97711.62
2023-01-13T13:29:10.794Z,97730.11
2023-01-13T13:32:06.083Z,97722.80
2023-01-13T13:34:46.809Z,97714.64
2023-01-13T13:37:34.104Z,97725.64
2023-01-13T13:40:30.407Z,97734.38
2023-01-13T13:43:19.390Z,97743.33
2023-01-13T13:46:12.118Z,97743.78
2023-01-13T13:48:54.732Z,97737.70
2023-01-13T13:51:30.844Z,97731.48
2023-01-13T13:54:03.848Z,97730.84
2023-01-13T13:56:41.894Z,97729.68
2023-01-13T13:59:18.455Z,97729.34
2023-01-13T14:02:00.940Z,97732.39
2023-01-13T14:04:35.458Z,97740.08
2023-01-13T14:07:21.484Z,97740.34
2023-01-13T14:09:56.886Z,97745.55
2023-01-13T14:12:30.837Z,97746.25
2023-01-13T14:15:03.867Z,97749.70
2023-01-13T14:17:36.167Z,97748.33
2023-01-13T14:20:16.851Z,97748.16
2023-01-13T14:30:55.085Z,97751.70
2023-01-13T14:33:34.893Z,97741.86
2023-01-13T14:36:19.500Z,97742.59
2023-01-13T14:38:51.885Z,97741.27
2023-01-13T14:41:25.278Z,97746.77
2023-01-13T14:43:59.488Z,97747.17
2023-01-13T14:46:40.202Z,97750.98
2023-01-13T14:49:20.902Z,97746.02
2023-01-13T14:51:51.335Z,97751.70
2023-01-13T14:54:56.322Z,97751.95
2023-01-13T14:57:31.933Z,97753.20
2023-01-13T15:00:18.767Z,97755.09
2023-01-13T15:02:50.444Z,97762.16
2023-01-13T15:05:33.799Z,97765.86
2023-01-13T15:08:06.709Z,97775.85
2023-01-13T15:10:37.990Z,97781.36
2023-01-13T15:13:20.126Z,97779.98
2023-01-13T15:15:53.506Z,97787.23
2023-01-13T15:18:23.939Z,97786.23
2023-01-13T15:20:54.419Z,97792.13
2023-01-13T15:23:26.654Z,97800.42
2023-01-13T15:25:57.120Z,97805.27
2023-01-13T15:28:28.277Z,97805.30
2023-01-13T15:31:00.582Z,97811.69
2023-01-13T15:33:30.958Z,97814.63
2023-01-13T15:36:01.751Z,97821.86
2023-01-13T15:38:32.199Z,97828.41
2023-01-13T15:41:02.459Z,97838.39
2023-01-13T15:43:50.307Z,97843.06
2023-01-13T15:46:39.500Z,97838.44
2023-01-13T15:49:17.100Z,97848.40
2023-01-13T15:51:48.157Z,97853.55
2023-01-13T15:54:19.895Z,97853.55
2023-01-13T15:56:50.161Z,97852.54
2023-01-13T15:59:25.515Z,97857.21
2023-01-13T16:01:55.825Z,97853.46
2023-01-13T16:04:26.152Z,97855.33
2023-01-13T16:06:56.551Z,97856.88
2023-01-13T16:09:26.895Z,97858.41
2023-01-13T16:11:57.181Z,97863.73
2023-01-13T16:14:29.393Z,97869.40
2023-01-13T16:16:59.827Z,97864.77
2023-01-13T16:19:30.263Z,97864.59
2023-01-13T16:22:00.577Z,97869.91
2023-01-13T16:24:30.967Z,97879.74
2023-01-13T16:27:01.388Z,97883.50
2023-01-13T16:29:31.854Z,97888.27
2023-01-13T16:32:02.345Z,97896.34
2023-01-13T16:34:32.673Z,97893.41
2023-01-13T16:37:03.496Z,97907.68
2023-01-13T16:39:34.404Z,97916.96
2023-01-13T16:42:04.931Z,97927.59
2023-01-13T16:44:35.386Z,97939.47
2023-01-13T16:47:06.449Z,97938.62
2023-01-13T16:49:40.218Z,97941.36
2023-01-13T16:52:10.557Z,97945.97
2023-01-13T16:54:41.053Z,97948.53
2023-01-13T16:57:13.981Z,97953.33
2023-01-13T16:59:47.739Z,97963.98
2023-01-13T17:02:21.017Z,97968.95
2023-01-13T17:04:51.626Z,97976.85
2023-01-13T17:07:25.144Z,97979.59
2023-01-13T17:09:55.477Z,97974.23
2023-01-13T17:12:25.938Z,97977.16
2023-01-13T17:14:58.138Z,97975.11
2023-01-13T17:17:30.278Z,97977.67
2023-01-13T17:20:01.784Z,97986.95
2023-01-13T17:22:32.461Z,97994.69
2023-01-13T17:25:04.960Z,97998.81
2023-01-13T17:27:35.490Z,98003.98
2023-01-13T17:30:10.520Z,98001.90
2023-01-13T17:32:41.496Z,97999.13
2023-01-13T17:35:14.228Z,97998.27
2023-01-13T17:37:44.707Z,98002.23
2023-01-13T17:40:15.968Z,98002.61
2023-01-13T17:42:46.267Z,98001.07
2023-01-13T17:45:16.580Z,98007.10
2023-01-13T17:47:47.573Z,98007.80
2023-01-13T17:50:18.550Z,98010.20
2023-01-13T17:52:48.925Z,98020.70
2023-01-13T17:55:19.703Z,98026.04
2023-01-13T17:57:50.031Z,98028.29
2023-01-13T18:00:21.735Z,98030.35
2023-01-13T18:02:52.514Z,98030.17
2023-01-13T18:05:23.638Z,98033.98
2023-01-13T18:07:54.841Z,98024.43
2023-01-13T18:10:25.346Z,98042.80
2023-01-13T18:12:56.178Z,98044.88
2023-01-13T18:15:26.851Z,98043.34
2023-01-13T18:17:57.294Z,98044.36
2023-01-13T18:20:45.526Z,98047.30
2023-01-13T18:23:37.886Z,98048.83
2023-01-13T18:26:39.092Z,98054.86
2023-01-13T18:29:09.917Z,98056.59
2023-01-13T18:31:40.933Z,98064.67
2023-01-13T18:34:11.559Z,98069.14
2023-01-13T18:36:41.939Z,98058.17
2023-01-13T18:39:12.375Z,98065.21
2023-01-13T18:42:00.498Z,98061.95
2023-01-13T18:44:30.927Z,98067.79
2023-01-13T18:47:01.624Z,98079.30
2023-01-13T18:49:32.238Z,98087.55
2023-01-13T18:52:02.712Z,98096.83
2023-01-13T18:54:33.093Z,98099.09
2023-01-13T18:57:03.663Z,98110.60
2023-01-13T18:59:34.796Z,98113.35
2023-01-13T19:02:11.197Z,98116.45
2023-01-13T19:04:42.029Z,98119.02
2023-01-13T19:07:13.389Z,98115.94
2023-01-13T19:09:44.334Z,98115.58
2023-01-13T19:12:16.133Z,98119.52
2023-01-13T19:14:47.384Z,98129.30
2023-01-13T19:17:18.683Z,98133.25
2023-01-13T19:19:50.891Z,98140.10
2023-01-13T19:22:23.406Z,98152.45
2023-01-13T19:24:53.990Z,98157.76
2023-01-13T19:27:24.724Z,98153.45
2023-01-13T19:29:58.281Z,98166.67
2023-01-13T19:32:30.626Z,98172.33
2023-01-13T19:35:01.291Z,98169.04
2023-01-13T19:37:33.639Z,98173.33
2023-01-13T19:40:09.233Z,98176.41
2023-01-13T19:42:57.455Z,98175.21
2023-01-13T19:45:28.074Z,98172.31
2023-01-13T19:48:01.569Z,98179.18
2023-01-13T19:50:32.948Z,98182.96
2023-01-13T19:53:03.525Z,98187.27
2023-01-13T19:55:34.503Z,98190.19
2023-01-13T19:58:05.081Z,98189.69
2023-01-13T20:00:35.512Z,98189.84
2023-01-13T20:03:10.655Z,98191.41
2023-01-13T20:05:43.253Z,98196.38
2023-01-13T20:08:13.667Z,98195.02
2023-01-13T20:10:46.813Z,98199.48
2023-01-13T20:13:17.383Z,98200.86
2023-01-13T20:15:47.809Z,98202.41
2023-01-13T20:18:18.718Z,98201.71
2023-01-13T20:20:49.586Z,98206.20
2023-01-13T20:23:19.933Z,98207.23
2023-01-13T20:25:50.497Z,98213.07
2023-01-13T20:28:20.902Z,98229.04
2023-01-13T20:30:51.333Z,98235.56
2023-01-13T20:33:22.167Z,98238.13
2023-01-13T20:36:00.239Z,98242.44
2023-01-13T20:38:36.862Z,98239.33
2023-01-13T20:41:22.906Z,98242.08
2023-01-13T20:43:53.560Z,98244.13
2023-01-13T20:46:24.313Z,98246.36
2023-01-13T20:48:54.879Z,98249.45
2023-01-13T20:51:25.227Z,98251.68
2023-01-13T20:53:56.720Z,98258.39
2023-01-13T20:56:27.087Z,98257.18
2023-01-13T20:58:57.544Z,98253.75
2023-01-13T21:01:28.185Z,98272.30
2023-01-13T21:03:59.967Z,98276.59
2023-01-13T21:06:30.878Z,98281.05
2023-01-13T21:09:01.494Z,98287.24
2023-01-13T21:11:49.317Z,98292.05
2023-01-13T21:14:39.142Z,98298.57
2023-01-13T21:17:33.285Z,98297.54
2023-01-13T21:20:04.637Z,98301.83
2023-01-13T21:22:35.871Z,98302.34
2023-01-13T21:25:07.271Z,98299.07
2023-01-13T21:27:37.693Z,98300.78
2023-01-13T21:30:13.317Z,98300.44
2023-01-13T21:32:44.005Z,98306.63
2023-01-13T21:35:15.310Z,98311.25
2023-01-13T21:37:46.179Z,98313.83
2023-01-13T21:40:16.795Z,98316.41
2023-01-13T21:43:04.720Z,98325.86
2023-01-13T21:45:52.777Z,98328.44
2023-01-13T21:48:23.262Z,98339.09
2023-01-13T21:50:53.604Z,98340.80
2023-01-13T21:53:23.886Z,98347.84
2023-01-13T21:55:54.445Z,98354.88
2023-01-13T21:58:25.068Z,98357.80
2023-01-13T22:00:55.537Z,98362.61
2023-01-13T22:03:25.987Z,98363.64
2023-01-13T22:05:59.467Z,98364.69
2023-01-13T22:08:32.640Z,98363.13
2023-01-13T22:11:04.854Z,98365.36
2023-01-13T22:13:52.855Z,98362.80
2023-01-13T22:16:23.859Z,98366.59
2023-01-13T22:18:54.745Z,98364.36
2023-01-13T22:21:25.280Z,98373.64
2023-01-13T22:23:56.235Z,98374.52
2023-01-13T22:26:26.906Z,98375.70
2023-01-13T22:28:57.524Z,98376.73
2023-01-13T22:31:28.036Z,98380.34
2023-01-13T22:33:58.645Z,98384.80
2023-01-13T22:36:29.174Z,98381.36
2023-01-13T22:39:00.380Z,98396.13
2023-01-13T22:41:31.019Z,98376.35
2023-01-13T22:44:01.392Z,98379.95
2023-01-13T22:46:32.124Z,98375.80
2023-01-13T22:49:02.567Z,98389.00
2023-01-13T22:51:32.994Z,98396.20
2023-01-13T22:54:03.329Z,98403.21
2023-01-13T22:56:34.368Z,98398.73
2023-01-13T22:59:06.227Z,98402.84
2023-01-13T23:01:37.355Z,98409.88
2023-01-13T23:04:08.129Z,98408.16
2023-01-13T23:06:38.759Z,98415.71
2023-01-13T23:09:10.675Z,98423.09
2023-01-13T23:11:42.499Z,98425.33
2023-01-13T23:14:14.910Z,98408.50
2023-01-13T23:16:47.111Z,98423.95
2023-01-13T23:19:17.710Z,98419.34
2023-01-13T23:21:48.131Z,98405.23
2023-01-13T23:24:18.531Z,98432.70
2023-01-13T23:26:49.094Z,98429.96
2023-01-13T23:29:19.457Z,98418.61
2023-01-13T23:31:49.875Z,98426.36
2023-01-13T23:34:20.512Z,98428.10
2023-01-13T23:36:50.937Z,98423.64
2023-01-13T23:39:21.413Z,98424.33
2023-01-13T23:41:51.884Z,98421.40
2023-01-13T23:44:22.241Z,98422.23
2023-01-13T23:46:52.610Z,98428.09
2023-01-13T23:49:23.044Z,98430.67
2023-01-13T23:51:53.919Z,98429.98
2023-01-13T23:54:24.524Z,98432.55
2023-01-13T23:56:55.208Z,98425.85
2023-01-13T23:59:26.383Z,98421.39
