createdAt,value
2019-05-21T00:00:03.954Z,91.10
2019-05-21T00:00:37.748Z,89.52
2019-05-21T00:01:11.723Z,87.02
2019-05-21T00:01:45.327Z,83.47
2019-05-21T00:02:19.137Z,81.20
2019-05-21T00:02:53.135Z,84.05
2019-05-21T00:03:26.892Z,91.20
2019-05-21T00:04:00.680Z,85.87
2019-05-21T00:04:34.655Z,84.25
2019-05-21T00:05:08.309Z,92.15
2019-05-21T00:05:42.279Z,84.05
2019-05-21T00:06:16.252Z,88.07
2019-05-21T00:06:49.855Z,88.75
2019-05-21T00:07:23.645Z,88.65
2019-05-21T00:07:57.643Z,78.42
2019-05-21T00:08:31.276Z,85.28
2019-05-21T00:09:05.403Z,85.05
2019-05-21T00:09:39.383Z,90.53
2019-05-21T00:10:12.988Z,100.85
2019-05-21T00:10:46.788Z,90.05
2019-05-21T00:11:20.759Z,88.07
2019-05-21T00:11:54.403Z,95.75
2019-05-21T00:12:28.189Z,85.35
2019-05-21T00:13:02.156Z,85.17
2019-05-21T00:13:35.784Z,90.38
2019-05-21T00:14:09.600Z,83.60
2019-05-21T00:14:43.754Z,84.60
2019-05-21T00:15:17.359Z,84.13
2019-05-21T00:15:51.151Z,93.05
2019-05-21T00:16:25.119Z,89.60
2019-05-21T00:16:58.732Z,79.90
2019-05-21T00:17:32.523Z,81.72
2019-05-21T00:18:06.494Z,82.85
2019-05-21T00:18:40.095Z,91.97
2019-05-21T00:19:13.931Z,88.80
2019-05-21T00:19:47.932Z,86.05
2019-05-21T00:20:21.539Z,88.60
2019-05-21T00:20:55.347Z,85.03
2019-05-21T00:21:29.303Z,88.27
2019-05-21T00:22:02.933Z,76.97
2019-05-21T00:22:36.840Z,84.58
2019-05-21T00:23:10.911Z,81.10
2019-05-21T00:23:44.523Z,86.72
2019-05-21T00:24:18.588Z,82.65
2019-05-21T00:24:52.663Z,82.75
2019-05-21T00:25:26.315Z,81.55
2019-05-21T00:26:00.139Z,82.47
2019-05-21T00:26:34.116Z,85.85
2019-05-21T00:27:07.716Z,80.22
2019-05-21T00:27:41.509Z,78.00
2019-05-21T00:28:37.399Z,84.42
2019-05-21T00:29:47.254Z,83.82
2019-05-21T00:30:58.087Z,79.60
2019-05-21T00:32:08.107Z,74.53
2019-05-21T00:33:18.907Z,85.30
2019-05-21T00:34:43.176Z,74.22
2019-05-21T00:35:51.257Z,77.20
2019-05-21T00:37:01.742Z,80.97
2019-05-21T00:38:12.005Z,77.90
2019-05-21T00:39:22.085Z,82.12
2019-05-21T00:40:32.686Z,92.20
2019-05-21T00:41:42.777Z,88.47
2019-05-21T00:42:20.023Z,81.08
2019-05-21T00:42:54.016Z,88.78
2019-05-21T00:43:42.344Z,99.05
2019-05-21T00:44:16.314Z,95.42
2019-05-21T00:44:50.294Z,98.72
2019-05-21T00:45:23.713Z,94.95
2019-05-21T00:45:57.679Z,97.92
2019-05-21T00:46:51.088Z,98.05
2019-05-21T00:47:24.523Z,102.80
2019-05-21T00:47:58.526Z,105.05
2019-05-21T00:48:32.654Z,110.40
2019-05-21T00:49:06.095Z,107.78
2019-05-21T00:49:40.208Z,102.70
2019-05-21T00:50:14.190Z,103.70
2019-05-21T00:50:49.144Z,97.12
2019-05-21T00:51:23.178Z,103.12
2019-05-21T00:52:06.958Z,100.40
2019-05-21T00:52:32.403Z,112.03
2019-05-21T00:53:06.543Z,110.52
2019-05-21T00:53:40.671Z,115.20
2019-05-21T00:54:14.396Z,110.65
2019-05-21T00:54:48.368Z,115.08
2019-05-21T00:55:22.349Z,113.68
2019-05-21T00:55:55.773Z,115.60
2019-05-21T00:56:30.117Z,120.75
2019-05-21T00:57:04.308Z,121.92
2019-05-21T00:57:37.847Z,115.25
2019-05-21T00:58:11.824Z,121.67
2019-05-21T00:58:46.035Z,102.25
2019-05-21T00:59:19.481Z,113.28
2019-05-21T00:59:53.509Z,114.10
2019-05-21T01:00:27.431Z,118.37
2019-05-21T01:01:00.855Z,123.13
2019-05-21T01:01:34.839Z,113.50
2019-05-21T01:02:08.819Z,123.95
2019-05-21T01:02:42.246Z,111.85
2019-05-21T01:03:16.211Z,112.57
2019-05-21T01:03:50.199Z,105.40
2019-05-21T01:04:23.711Z,123.40
2019-05-21T01:05:00.615Z,118.57
2019-05-21T01:05:33.351Z,124.62
2019-05-21T01:06:07.107Z,127.95
2019-05-21T01:06:42.928Z,127.60
2019-05-21T01:07:16.908Z,120.33
2019-05-21T01:07:50.328Z,117.80
2019-05-21T01:08:24.308Z,122.80
2019-05-21T01:08:58.320Z,123.02
2019-05-21T01:09:31.805Z,130.82
2019-05-21T01:10:07.432Z,124.62
2019-05-21T01:10:41.429Z,117.17
2019-05-21T01:11:14.852Z,123.85
2019-05-21T01:11:48.825Z,125.33
2019-05-21T01:12:22.811Z,124.12
2019-05-21T01:12:56.303Z,118.67
2019-05-21T01:13:30.293Z,125.10
2019-05-21T01:14:04.258Z,118.53
2019-05-21T01:14:37.794Z,115.55
2019-05-21T01:15:11.772Z,123.10
2019-05-21T01:15:45.762Z,122.33
2019-05-21T01:16:19.208Z,112.68
2019-05-21T01:16:53.191Z,123.38
2019-05-21T01:17:27.166Z,118.72
2019-05-21T01:18:00.746Z,127.15
2019-05-21T01:18:34.724Z,124.58
2019-05-21T01:19:08.700Z,125.58
2019-05-21T01:19:42.118Z,127.07
2019-05-21T01:20:16.097Z,120.13
2019-05-21T01:20:50.075Z,119.33
2019-05-21T01:21:23.525Z,131.85
2019-05-21T01:21:57.527Z,124.80
2019-05-21T01:22:31.502Z,123.62
2019-05-21T01:23:05.177Z,120.90
2019-05-21T01:23:39.153Z,130.43
2019-05-21T01:24:13.128Z,125.12
2019-05-21T01:24:46.557Z,128.40
2019-05-21T01:25:20.527Z,118.28
2019-05-21T01:25:54.510Z,125.97
2019-05-21T01:26:28.021Z,136.00
2019-05-21T01:27:02.115Z,127.78
2019-05-21T01:27:36.185Z,139.25
2019-05-21T01:28:09.599Z,134.35
2019-05-21T01:28:43.651Z,134.12
2019-05-21T01:29:17.624Z,124.87
2019-05-21T01:29:51.040Z,121.13
2019-05-21T01:30:25.012Z,128.90
2019-05-21T01:30:58.984Z,124.07
2019-05-21T01:31:32.679Z,125.15
2019-05-21T01:32:06.804Z,131.93
2019-05-21T01:32:40.802Z,137.25
2019-05-21T01:33:14.274Z,122.10
2019-05-21T01:33:48.227Z,133.63
2019-05-21T01:34:22.196Z,137.07
2019-05-21T01:34:55.826Z,135.45
2019-05-21T01:35:29.804Z,138.28
2019-05-21T01:36:03.997Z,138.35
2019-05-21T01:36:37.425Z,130.63
2019-05-21T01:37:11.401Z,127.70
2019-05-21T01:37:45.383Z,142.03
2019-05-21T01:38:18.900Z,143.37
2019-05-21T01:38:53.118Z,137.88
2019-05-21T01:39:27.090Z,133.60
2019-05-21T01:40:00.515Z,136.92
2019-05-21T01:40:34.491Z,141.37
2019-05-21T01:41:08.469Z,138.12
2019-05-21T01:41:42.178Z,138.05
2019-05-21T01:42:16.148Z,138.60
2019-05-21T01:42:50.131Z,137.68
2019-05-21T01:43:23.665Z,143.15
2019-05-21T01:43:57.704Z,122.35
2019-05-21T01:44:31.696Z,128.42
2019-05-21T01:45:06.388Z,138.37
2019-05-21T01:45:40.367Z,128.38
2019-05-21T01:46:14.347Z,133.50
2019-05-21T01:46:47.772Z,131.10
2019-05-21T01:47:21.756Z,131.55
2019-05-21T01:47:55.730Z,127.05
2019-05-21T01:48:29.152Z,137.28
2019-05-21T01:49:03.250Z,126.22
2019-05-21T01:49:37.325Z,121.90
2019-05-21T01:50:10.773Z,130.05
2019-05-21T01:50:44.755Z,120.50
2019-05-21T01:51:18.822Z,122.15
2019-05-21T01:51:52.284Z,124.10
2019-05-21T01:52:26.260Z,134.47
2019-05-21T01:53:00.232Z,120.80
2019-05-21T01:53:33.659Z,125.35
2019-05-21T01:54:07.639Z,126.50
2019-05-21T01:54:41.626Z,121.95
2019-05-21T01:55:15.055Z,115.47
2019-05-21T01:55:49.047Z,123.33
2019-05-21T01:56:23.026Z,111.65
2019-05-21T01:56:56.442Z,117.53
2019-05-21T01:57:30.421Z,122.20
2019-05-21T01:58:04.392Z,105.17
2019-05-21T01:58:37.887Z,110.52
2019-05-21T01:59:11.848Z,117.55
2019-05-21T01:59:45.824Z,119.85
2019-05-21T02:00:19.285Z,119.55
2019-05-21T02:00:53.377Z,115.50
2019-05-21T02:01:27.368Z,116.60
2019-05-21T02:02:00.852Z,115.37
2019-05-21T02:02:34.831Z,119.35
2019-05-21T02:03:08.809Z,120.45
2019-05-21T02:03:42.241Z,122.45
2019-05-21T02:04:16.225Z,112.22
2019-05-21T02:04:50.205Z,104.63
2019-05-21T02:05:32.675Z,102.35
2019-05-21T02:05:59.240Z,97.65
2019-05-21T02:06:33.237Z,96.55
2019-05-21T02:07:06.678Z,107.47
2019-05-21T02:07:40.674Z,96.60
2019-05-21T02:08:14.651Z,102.30
2019-05-21T02:08:48.075Z,99.55
2019-05-21T02:09:22.052Z,90.90
2019-05-21T02:09:58.951Z,98.07
2019-05-21T02:10:32.363Z,89.30
2019-05-21T02:11:06.496Z,80.32
2019-05-21T02:11:40.597Z,87.25
2019-05-21T02:12:14.139Z,94.72
2019-05-21T02:12:48.132Z,88.75
2019-05-21T02:13:22.283Z,85.65
2019-05-21T02:13:55.709Z,90.75
2019-05-21T02:14:29.838Z,86.53
2019-05-21T02:15:03.963Z,88.85
2019-05-21T02:15:37.385Z,83.55
2019-05-21T02:16:11.361Z,81.40
2019-05-21T02:16:45.349Z,72.35
2019-05-21T02:17:19.089Z,69.50
2019-05-21T02:17:53.224Z,72.45
2019-05-21T02:18:27.350Z,67.45
2019-05-21T02:19:00.794Z,66.92
2019-05-21T02:19:34.749Z,75.42
2019-05-21T02:20:08.717Z,67.75
2019-05-21T02:20:42.153Z,63.02
2019-05-21T02:21:16.188Z,62.83
2019-05-21T02:21:50.217Z,60.58
2019-05-21T02:22:23.622Z,61.92
2019-05-21T02:22:57.984Z,52.33
2019-05-21T02:23:32.130Z,59.38
2019-05-21T02:24:05.519Z,68.37
2019-05-21T02:24:39.663Z,66.67
2019-05-21T02:25:13.631Z,63.30
2019-05-21T02:25:47.198Z,66.77
2019-05-21T02:26:21.166Z,64.53
2019-05-21T02:26:55.140Z,65.47
2019-05-21T02:27:28.574Z,57.45
2019-05-21T02:28:02.549Z,66.07
2019-05-21T02:28:36.523Z,61.40
2019-05-21T02:29:10.298Z,57.43
2019-05-21T02:29:44.439Z,57.48
2019-05-21T02:30:18.403Z,58.75
2019-05-21T02:30:56.225Z,57.43
2019-05-21T02:31:27.444Z,53.00
2019-05-21T02:32:01.430Z,55.80
2019-05-21T02:32:34.903Z,52.67
2019-05-21T02:33:08.837Z,46.70
2019-05-21T02:33:42.808Z,50.88
2019-05-21T02:34:16.243Z,46.35
2019-05-21T02:34:50.231Z,44.27
2019-05-21T02:35:24.220Z,50.45
2019-05-21T02:35:57.923Z,45.12
2019-05-21T02:36:31.893Z,43.00
2019-05-21T02:37:06.576Z,41.98
2019-05-21T02:37:40.092Z,44.60
2019-05-21T02:38:14.057Z,47.23
2019-05-21T02:38:48.131Z,45.40
2019-05-21T02:39:21.552Z,57.25
2019-05-21T02:39:55.528Z,44.83
2019-05-21T02:40:29.528Z,47.00
2019-05-21T02:41:02.968Z,50.33
2019-05-21T02:41:36.987Z,47.40
2019-05-21T02:42:10.910Z,41.42
2019-05-21T02:42:44.349Z,47.00
2019-05-21T02:43:18.503Z,45.12
2019-05-21T02:43:52.489Z,43.08
2019-05-21T02:44:26.125Z,43.45
2019-05-21T02:45:00.105Z,44.50
2019-05-21T02:45:34.288Z,44.45
2019-05-21T02:46:07.866Z,45.73
2019-05-21T02:46:41.900Z,45.98
2019-05-21T02:47:15.873Z,40.88
2019-05-21T02:47:49.415Z,44.03
2019-05-21T02:48:23.371Z,46.30
2019-05-21T02:48:57.350Z,42.40
2019-05-21T02:49:30.774Z,44.13
2019-05-21T02:50:06.593Z,42.58
2019-05-21T02:50:40.553Z,45.73
2019-05-21T02:51:13.975Z,43.02
2019-05-21T02:51:47.968Z,43.20
2019-05-21T02:52:21.960Z,41.92
2019-05-21T02:52:55.465Z,42.08
2019-05-21T02:53:33.896Z,45.35
2019-05-21T02:54:05.053Z,43.10
2019-05-21T02:54:41.575Z,41.83
2019-05-21T02:55:14.231Z,39.45
2019-05-21T02:55:48.204Z,41.25
2019-05-21T02:56:21.633Z,42.88
2019-05-21T02:56:55.664Z,43.17
2019-05-21T02:57:42.576Z,44.33
2019-05-21T02:58:16.015Z,39.13
2019-05-21T02:58:49.992Z,40.30
2019-05-21T02:59:24.026Z,38.48
2019-05-21T02:59:59.074Z,42.83
2019-05-21T03:00:52.177Z,39.03
2019-05-21T03:01:27.396Z,41.85
2019-05-21T03:02:02.461Z,45.43
2019-05-21T03:02:39.949Z,41.23
2019-05-21T03:03:15.034Z,39.10
2019-05-21T03:03:49.178Z,31.60
2019-05-21T03:04:22.906Z,35.23
2019-05-21T03:04:56.873Z,39.60
2019-05-21T03:05:30.851Z,40.17
2019-05-21T03:06:13.983Z,33.55
2019-05-21T03:06:39.972Z,39.05
2019-05-21T03:07:19.677Z,43.65
2019-05-21T03:07:53.137Z,34.98
2019-05-21T03:08:27.117Z,45.30
2019-05-21T03:09:01.108Z,38.65
2019-05-21T03:09:34.547Z,37.23
2019-05-21T03:10:08.559Z,39.75
2019-05-21T03:10:42.536Z,37.08
2019-05-21T03:11:16.020Z,40.52
2019-05-21T03:11:50.003Z,42.10
2019-05-21T03:12:23.983Z,47.55
2019-05-21T03:12:57.463Z,41.02
2019-05-21T03:13:31.439Z,38.98
2019-05-21T03:14:05.424Z,41.53
2019-05-21T03:14:38.851Z,37.73
2019-05-21T03:15:12.849Z,37.98
2019-05-21T03:15:46.825Z,41.33
2019-05-21T03:16:20.309Z,43.60
2019-05-21T03:16:54.288Z,38.25
2019-05-21T03:17:28.260Z,37.08
2019-05-21T03:18:01.687Z,45.75
2019-05-21T03:18:35.747Z,37.50
2019-05-21T03:19:09.727Z,39.85
2019-05-21T03:19:43.149Z,35.58
2019-05-21T03:20:17.143Z,37.65
2019-05-21T03:20:51.138Z,34.92
2019-05-21T03:21:24.657Z,36.95
2019-05-21T03:21:58.643Z,37.95
2019-05-21T03:22:32.597Z,37.30
2019-05-21T03:23:06.119Z,35.58
2019-05-21T03:23:40.087Z,36.88
2019-05-21T03:24:14.260Z,38.90
2019-05-21T03:24:47.837Z,38.08
2019-05-21T03:25:21.820Z,37.83
2019-05-21T03:25:55.812Z,39.05
2019-05-21T03:26:29.266Z,34.78
2019-05-21T03:27:03.263Z,37.48
2019-05-21T03:27:37.356Z,33.67
2019-05-21T03:28:10.771Z,34.00
2019-05-21T03:28:44.743Z,39.20
2019-05-21T03:29:18.719Z,36.88
2019-05-21T03:29:52.136Z,35.55
2019-05-21T03:30:26.313Z,36.45
2019-05-21T03:31:00.291Z,31.50
2019-05-21T03:31:33.880Z,38.55
2019-05-21T03:32:07.993Z,37.17
2019-05-21T03:32:41.969Z,34.70
2019-05-21T03:33:15.423Z,36.10
2019-05-21T03:33:49.426Z,32.85
2019-05-21T03:34:23.462Z,37.78
2019-05-21T03:34:57.209Z,34.23
2019-05-21T03:35:31.375Z,36.68
2019-05-21T03:36:05.473Z,37.00
2019-05-21T03:36:38.897Z,47.20
2019-05-21T03:37:13.044Z,34.90
2019-05-21T03:37:47.145Z,28.65
2019-05-21T03:38:20.629Z,31.95
2019-05-21T03:38:54.736Z,36.13
2019-05-21T03:39:28.715Z,32.00
2019-05-21T03:40:02.357Z,35.55
2019-05-21T03:40:36.329Z,37.48
2019-05-21T03:41:10.302Z,33.42
2019-05-21T03:41:43.727Z,31.48
2019-05-21T03:42:17.698Z,32.33
2019-05-21T03:42:51.688Z,35.17
2019-05-21T03:43:25.162Z,32.45
2019-05-21T03:43:59.131Z,32.30
2019-05-21T03:44:33.120Z,32.38
2019-05-21T03:45:08.095Z,29.35
2019-05-21T03:45:42.336Z,29.70
2019-05-21T03:46:16.303Z,33.98
2019-05-21T03:46:49.725Z,34.05
2019-05-21T03:47:23.764Z,35.45
2019-05-21T03:47:57.817Z,30.90
2019-05-21T03:48:31.262Z,28.35
2019-05-21T03:49:05.250Z,32.60
2019-05-21T03:49:39.229Z,28.98
2019-05-21T03:50:12.983Z,28.55
2019-05-21T03:50:47.139Z,30.82
2019-05-21T03:51:21.266Z,34.05
2019-05-21T03:51:54.684Z,28.02
2019-05-21T03:52:28.662Z,32.65
2019-05-21T03:53:02.630Z,33.00
2019-05-21T03:53:36.358Z,30.30
2019-05-21T03:54:10.348Z,29.85
2019-05-21T03:54:44.355Z,33.85
2019-05-21T03:55:18.043Z,29.12
2019-05-21T03:55:52.017Z,28.75
2019-05-21T03:56:25.995Z,31.25
2019-05-21T03:56:59.416Z,33.28
2019-05-21T03:57:33.403Z,32.70
2019-05-21T03:58:07.379Z,30.40
2019-05-21T03:58:40.797Z,33.53
2019-05-21T03:59:14.921Z,37.70
2019-05-21T03:59:48.914Z,30.17
2019-05-21T04:00:22.363Z,33.83
2019-05-21T04:00:56.338Z,33.75
2019-05-21T04:01:30.309Z,37.35
2019-05-21T04:02:04.166Z,30.88
2019-05-21T04:02:38.135Z,28.92
2019-05-21T04:03:12.115Z,30.08
2019-05-21T04:03:45.852Z,32.15
2019-05-21T04:04:19.819Z,33.67
2019-05-21T04:04:53.804Z,29.37
2019-05-21T04:05:27.376Z,31.97
2019-05-21T04:06:01.377Z,31.07
2019-05-21T04:06:50.685Z,31.60
2019-05-21T04:07:10.441Z,32.42
2019-05-21T04:07:44.577Z,30.45
2019-05-21T04:08:18.674Z,31.87
2019-05-21T04:08:52.102Z,32.70
2019-05-21T04:09:26.074Z,31.35
2019-05-21T04:10:00.079Z,29.25
2019-05-21T04:10:33.508Z,31.27
2019-05-21T04:11:07.503Z,31.50
2019-05-21T04:11:41.499Z,30.72
2019-05-21T04:12:14.921Z,31.77
2019-05-21T04:13:07.480Z,25.57
2019-05-21T04:13:41.880Z,29.48
2019-05-21T04:14:16.945Z,26.37
2019-05-21T04:14:54.651Z,28.77
2019-05-21T04:15:29.595Z,28.15
2019-05-21T04:16:10.385Z,28.32
2019-05-21T04:16:54.603Z,32.83
2019-05-21T04:17:34.883Z,33.55
2019-05-21T04:18:11.585Z,29.00
2019-05-21T04:18:46.670Z,29.10
2019-05-21T04:19:21.733Z,24.98
2019-05-21T04:19:55.725Z,26.82
2019-05-21T04:20:29.702Z,27.87
2019-05-21T04:21:03.672Z,31.68
2019-05-21T04:21:37.189Z,26.05
2019-05-21T04:22:18.339Z,27.90
2019-05-21T04:22:55.059Z,27.20
2019-05-21T04:23:28.472Z,23.40
2019-05-21T04:24:02.448Z,27.50
2019-05-21T04:24:36.963Z,27.95
2019-05-21T04:25:10.608Z,26.87
2019-05-21T04:25:44.567Z,29.80
2019-05-21T04:26:18.543Z,24.72
2019-05-21T04:26:51.963Z,23.87
2019-05-21T04:27:26.145Z,29.32
2019-05-21T04:28:00.142Z,24.70
2019-05-21T04:28:33.787Z,25.97
2019-05-21T04:29:07.821Z,25.90
2019-05-21T04:29:41.937Z,23.27
2019-05-21T04:30:15.374Z,24.02
2019-05-21T04:30:49.494Z,25.12
2019-05-21T04:31:23.705Z,25.52
2019-05-21T04:31:57.311Z,23.45
2019-05-21T04:32:31.280Z,25.32
2019-05-21T04:33:05.404Z,27.85
2019-05-21T04:33:38.825Z,22.25
2019-05-21T04:34:12.948Z,25.27
2019-05-21T04:34:46.982Z,26.77
2019-05-21T04:35:20.456Z,24.30
2019-05-21T04:35:54.573Z,28.65
2019-05-21T04:36:28.877Z,22.87
2019-05-21T04:37:10.869Z,26.57
2019-05-21T04:37:37.977Z,23.80
2019-05-21T04:38:12.156Z,21.60
2019-05-21T04:38:45.672Z,23.47
2019-05-21T04:39:21.479Z,24.37
2019-05-21T04:39:55.438Z,23.05
2019-05-21T04:40:28.879Z,21.75
2019-05-21T04:41:02.944Z,22.17
2019-05-21T04:41:36.882Z,23.42
2019-05-21T04:42:10.668Z,24.95
2019-05-21T04:42:44.649Z,21.07
2019-05-21T04:43:18.746Z,23.73
2019-05-21T04:43:52.295Z,23.62
2019-05-21T04:44:26.250Z,22.73
2019-05-21T04:45:00.236Z,20.92
2019-05-21T04:45:33.688Z,21.55
2019-05-21T04:46:07.707Z,21.00
2019-05-21T04:46:41.699Z,25.20
2019-05-21T04:47:15.100Z,22.20
2019-05-21T04:47:49.079Z,23.10
2019-05-21T04:48:23.095Z,24.95
2019-05-21T04:48:56.516Z,23.92
2019-05-21T04:49:30.483Z,23.40
2019-05-21T04:50:04.536Z,27.67
2019-05-21T04:50:37.963Z,24.67
2019-05-21T04:51:13.966Z,25.85
2019-05-21T04:51:47.590Z,26.95
2019-05-21T04:52:21.024Z,26.93
2019-05-21T04:52:54.993Z,28.50
2019-05-21T04:53:29.190Z,26.97
2019-05-21T04:54:02.589Z,24.82
2019-05-21T04:54:36.565Z,23.98
2019-05-21T04:55:10.539Z,31.75
2019-05-21T04:55:43.959Z,26.35
2019-05-21T04:56:17.953Z,29.48
2019-05-21T04:56:51.948Z,29.27
2019-05-21T04:57:25.458Z,26.85
2019-05-21T04:57:59.443Z,29.75
2019-05-21T04:58:33.411Z,28.92
2019-05-21T04:59:07.027Z,28.23
2019-05-21T04:59:41.159Z,28.42
2019-05-21T05:00:15.145Z,29.45
2019-05-21T05:00:48.565Z,30.62
2019-05-21T05:01:22.532Z,29.60
2019-05-21T05:01:56.651Z,29.82
2019-05-21T05:02:30.435Z,29.30
2019-05-21T05:03:04.418Z,29.87
2019-05-21T05:03:38.391Z,34.27
2019-05-21T05:04:11.893Z,39.92
2019-05-21T05:04:45.870Z,43.92
2019-05-21T05:05:19.837Z,38.02
2019-05-21T05:05:53.249Z,41.80
2019-05-21T05:06:27.276Z,38.08
2019-05-21T05:07:01.255Z,37.65
2019-05-21T05:07:34.872Z,38.17
2019-05-21T05:08:08.995Z,39.08
2019-05-21T05:08:42.964Z,38.83
2019-05-21T05:09:16.382Z,42.20
2019-05-21T05:09:50.347Z,38.58
2019-05-21T05:10:24.320Z,39.95
2019-05-21T05:10:57.747Z,39.18
2019-05-21T05:11:31.748Z,39.15
2019-05-21T05:12:05.843Z,38.95
2019-05-21T05:12:39.355Z,42.10
2019-05-21T05:13:13.449Z,41.33
2019-05-21T05:13:47.440Z,47.33
2019-05-21T05:14:20.856Z,46.37
2019-05-21T05:14:54.828Z,46.55
2019-05-21T05:15:28.802Z,44.65
2019-05-21T05:16:04.290Z,47.75
2019-05-21T05:16:38.027Z,42.88
2019-05-21T05:17:12.005Z,44.45
2019-05-21T05:17:45.419Z,45.25
2019-05-21T05:18:19.403Z,50.52
2019-05-21T05:18:53.399Z,50.20
2019-05-21T05:19:26.973Z,52.48
2019-05-21T05:20:00.944Z,51.45
2019-05-21T05:20:34.911Z,52.43
2019-05-21T05:21:08.335Z,56.80
2019-05-21T05:21:42.310Z,46.18
2019-05-21T05:22:16.289Z,50.40
2019-05-21T05:22:50.003Z,53.15
2019-05-21T05:23:24.202Z,50.88
2019-05-21T05:23:58.191Z,53.23
2019-05-21T05:24:31.609Z,51.30
2019-05-21T05:25:06.934Z,50.20
2019-05-21T05:25:40.839Z,53.40
2019-05-21T05:26:14.302Z,53.52
2019-05-21T05:26:48.253Z,51.50
2019-05-21T05:27:22.230Z,53.68
2019-05-21T05:27:55.651Z,51.73
2019-05-21T05:28:29.828Z,55.05
2019-05-21T05:29:03.863Z,50.48
2019-05-21T05:29:37.471Z,51.30
2019-05-21T05:30:11.631Z,52.10
2019-05-21T05:30:45.619Z,53.17
2019-05-21T05:31:19.032Z,55.83
2019-05-21T05:31:53.003Z,64.30
2019-05-21T05:32:26.995Z,63.05
2019-05-21T05:33:00.416Z,56.40
2019-05-21T05:33:34.564Z,57.50
2019-05-21T05:34:08.535Z,55.92
2019-05-21T05:34:41.954Z,55.15
2019-05-21T05:35:15.933Z,51.73
2019-05-21T05:35:50.063Z,60.60
2019-05-21T05:36:23.508Z,56.85
2019-05-21T05:36:58.205Z,54.90
2019-05-21T05:37:43.313Z,56.25
2019-05-21T05:38:07.325Z,56.35
2019-05-21T05:38:41.546Z,54.73
2019-05-21T05:39:15.508Z,52.98
2019-05-21T05:39:49.200Z,54.60
2019-05-21T05:40:23.170Z,58.48
2019-05-21T05:40:57.148Z,53.70
2019-05-21T05:41:30.739Z,47.60
2019-05-21T05:42:04.707Z,52.00
2019-05-21T05:42:38.684Z,53.33
2019-05-21T05:43:12.101Z,55.35
2019-05-21T05:43:46.234Z,49.05
2019-05-21T05:44:20.319Z,57.20
2019-05-21T05:44:53.738Z,49.48
2019-05-21T05:45:27.780Z,56.88
2019-05-21T05:46:01.757Z,50.15
2019-05-21T05:46:35.203Z,48.90
2019-05-21T05:47:09.225Z,51.90
2019-05-21T05:47:43.215Z,55.75
2019-05-21T05:48:17.416Z,54.60
2019-05-21T05:49:01.571Z,52.20
2019-05-21T05:49:35.365Z,59.38
2019-05-21T05:50:10.430Z,59.93
2019-05-21T05:50:45.492Z,51.02
2019-05-21T05:51:19.651Z,54.08
2019-05-21T05:51:53.628Z,57.88
2019-05-21T05:52:27.070Z,52.45
2019-05-21T05:53:01.068Z,45.80
2019-05-21T05:53:36.132Z,49.98
2019-05-21T05:54:09.557Z,53.17
2019-05-21T05:54:43.536Z,49.63
2019-05-21T05:55:17.501Z,52.45
2019-05-21T05:55:50.919Z,46.02
2019-05-21T05:56:24.906Z,54.67
2019-05-21T05:56:58.869Z,51.30
2019-05-21T05:57:32.290Z,53.87
2019-05-21T05:58:06.402Z,49.10
2019-05-21T05:58:40.388Z,45.83
2019-05-21T05:59:14.640Z,50.25
2019-05-21T05:59:48.959Z,48.52
2019-05-21T06:00:22.924Z,53.30
2019-05-21T06:00:56.347Z,51.35
2019-05-21T06:01:32.143Z,47.50
2019-05-21T06:02:06.106Z,51.42
2019-05-21T06:02:39.548Z,55.30
2019-05-21T06:03:13.524Z,51.15
2019-05-21T06:03:47.706Z,50.20
2019-05-21T06:04:21.138Z,53.92
2019-05-21T06:04:55.113Z,50.05
2019-05-21T06:05:29.089Z,52.30
2019-05-21T06:06:02.576Z,47.67
2019-05-21T06:06:36.547Z,45.28
2019-05-21T06:07:10.531Z,49.23
2019-05-21T06:07:57.290Z,53.98
2019-05-21T06:08:19.561Z,50.60
2019-05-21T06:08:53.657Z,47.05
2019-05-21T06:09:27.235Z,48.78
2019-05-21T06:10:01.291Z,52.05
2019-05-21T06:10:39.236Z,54.48
2019-05-21T06:11:10.405Z,51.88
2019-05-21T06:11:44.465Z,48.92
2019-05-21T06:12:18.475Z,62.58
2019-05-21T06:12:52.015Z,47.20
2019-05-21T06:13:25.967Z,45.78
2019-05-21T06:13:59.954Z,50.33
2019-05-21T06:14:33.367Z,53.75
2019-05-21T06:15:08.233Z,50.28
2019-05-21T06:15:42.227Z,50.45
2019-05-21T06:16:15.646Z,45.25
2019-05-21T06:16:49.631Z,49.30
2019-05-21T06:17:23.604Z,47.98
2019-05-21T06:17:57.024Z,50.70
2019-05-21T06:18:30.999Z,50.05
2019-05-21T06:19:04.996Z,48.13
2019-05-21T06:19:38.431Z,52.98
2019-05-21T06:20:12.388Z,48.95
2019-05-21T06:20:46.384Z,51.55
2019-05-21T06:21:20.139Z,47.00
2019-05-21T06:21:54.236Z,53.58
2019-05-21T06:22:28.368Z,44.90
2019-05-21T06:23:01.908Z,47.43
2019-05-21T06:23:35.888Z,52.05
2019-05-21T06:24:13.344Z,47.55
2019-05-21T06:24:44.928Z,51.23
2019-05-21T06:25:19.072Z,47.43
2019-05-21T06:25:53.015Z,45.88
2019-05-21T06:26:26.519Z,48.17
2019-05-21T06:27:00.564Z,44.35
2019-05-21T06:27:34.540Z,45.78
2019-05-21T06:28:07.959Z,49.30
2019-05-21T06:28:41.933Z,46.73
2019-05-21T06:29:15.906Z,49.65
2019-05-21T06:29:49.457Z,45.78
2019-05-21T06:30:23.427Z,49.60
2019-05-21T06:30:57.392Z,45.95
2019-05-21T06:31:30.813Z,45.78
2019-05-21T06:32:04.812Z,47.33
2019-05-21T06:32:38.800Z,46.30
2019-05-21T06:33:12.507Z,52.60
2019-05-21T06:33:46.481Z,43.75
2019-05-21T06:34:20.452Z,48.30
2019-05-21T06:34:53.892Z,46.30
2019-05-21T06:35:27.938Z,50.05
2019-05-21T06:36:01.914Z,44.45
2019-05-21T06:36:35.329Z,44.80
2019-05-21T06:37:09.397Z,43.58
2019-05-21T06:37:43.393Z,42.40
2019-05-21T06:38:18.350Z,45.48
2019-05-21T06:38:52.653Z,41.10
2019-05-21T06:39:26.623Z,41.18
2019-05-21T06:40:00.169Z,36.45
2019-05-21T06:40:34.145Z,39.53
2019-05-21T06:41:08.151Z,37.88
2019-05-21T06:41:41.635Z,37.65
2019-05-21T06:42:15.608Z,38.65
2019-05-21T06:42:49.588Z,36.85
2019-05-21T06:43:23.268Z,34.58
2019-05-21T06:43:57.266Z,35.65
2019-05-21T06:44:31.300Z,39.53
2019-05-21T06:45:05.560Z,34.30
2019-05-21T06:45:39.699Z,31.80
2019-05-21T06:46:13.681Z,38.53
2019-05-21T06:46:47.088Z,37.98
2019-05-21T06:47:21.060Z,37.98
2019-05-21T06:47:55.032Z,37.33
2019-05-21T06:48:28.449Z,36.05
2019-05-21T06:49:02.477Z,35.78
2019-05-21T06:49:36.564Z,29.90
2019-05-21T06:50:09.979Z,29.52
2019-05-21T06:50:43.952Z,30.60
2019-05-21T06:51:17.995Z,25.82
2019-05-21T06:51:51.448Z,32.03
2019-05-21T06:52:25.420Z,28.15
2019-05-21T06:52:59.392Z,30.30
2019-05-21T06:53:32.837Z,31.73
2019-05-21T06:54:06.813Z,29.82
2019-05-21T06:54:40.818Z,30.75
2019-05-21T06:55:14.256Z,30.08
2019-05-21T06:55:48.262Z,31.37
2019-05-21T06:56:22.234Z,29.67
2019-05-21T06:56:55.654Z,30.62
2019-05-21T06:57:29.644Z,32.93
2019-05-21T06:58:03.618Z,31.30
2019-05-21T06:58:37.165Z,33.88
2019-05-21T06:59:11.140Z,33.15
2019-05-21T06:59:45.116Z,31.48
2019-05-21T07:00:18.691Z,31.37
2019-05-21T07:00:52.688Z,34.38
2019-05-21T07:01:29.303Z,34.83
2019-05-21T07:02:01.772Z,30.97
2019-05-21T07:02:35.708Z,32.30
2019-05-21T07:03:09.680Z,31.00
2019-05-21T07:03:43.140Z,30.90
2019-05-21T07:04:17.126Z,30.85
2019-05-21T07:04:51.101Z,29.50
2019-05-21T07:05:24.828Z,30.75
2019-05-21T07:05:59.644Z,31.33
2019-05-21T07:06:33.998Z,31.60
2019-05-21T07:07:07.416Z,30.75
2019-05-21T07:07:41.393Z,31.45
2019-05-21T07:08:15.367Z,34.55
2019-05-21T07:08:48.925Z,33.38
2019-05-21T07:09:22.900Z,34.03
2019-05-21T07:09:57.032Z,33.42
2019-05-21T07:10:30.617Z,29.52
2019-05-21T07:11:04.944Z,30.85
2019-05-21T07:11:39.413Z,32.42
2019-05-21T07:12:12.936Z,30.65
2019-05-21T07:12:46.912Z,30.43
2019-05-21T07:13:20.896Z,30.52
2019-05-21T07:13:54.328Z,29.57
2019-05-21T07:14:28.286Z,29.37
2019-05-21T07:15:02.387Z,27.37
2019-05-21T07:15:36.163Z,27.05
2019-05-21T07:16:10.160Z,27.95
2019-05-21T07:16:44.126Z,26.95
2019-05-21T07:17:17.589Z,26.12
2019-05-21T07:17:51.731Z,27.55
2019-05-21T07:18:25.705Z,27.82
2019-05-21T07:18:59.336Z,25.17
2019-05-21T07:19:33.315Z,26.57
2019-05-21T07:20:07.940Z,24.92
2019-05-21T07:20:41.343Z,26.45
2019-05-21T07:21:15.316Z,28.10
2019-05-21T07:21:49.467Z,27.67
2019-05-21T07:22:23.590Z,31.55
2019-05-21T07:22:57.606Z,33.92
2019-05-21T07:23:31.672Z,34.38
2019-05-21T07:24:05.205Z,28.73