createdAt,value
2022-11-20T00:02:38.704Z,22.52
2022-11-20T00:07:43.548Z,25.00
2022-11-20T00:12:47.073Z,24.05
2022-11-20T00:17:50.500Z,24.17
2022-11-20T00:22:55.383Z,22.88
2022-11-20T00:27:58.849Z,22.52
2022-11-20T00:33:02.329Z,22.80
2022-11-20T00:38:07.153Z,21.45
2022-11-20T00:43:10.600Z,23.33
2022-11-20T00:48:14.346Z,21.58
2022-11-20T00:53:19.134Z,20.65
2022-11-20T00:58:23.178Z,26.30
2022-11-20T01:03:27.257Z,20.05
2022-11-20T01:08:37.386Z,21.50
2022-11-20T01:13:42.232Z,22.83
2022-11-20T01:18:47.691Z,21.27
2022-11-20T01:23:53.324Z,23.45
2022-11-20T01:28:57.433Z,27.50
2022-11-20T01:34:02.525Z,24.33
2022-11-20T01:39:09.413Z,22.55
2022-11-20T01:44:16.019Z,24.02
2022-11-20T01:49:24.159Z,26.50
2022-11-20T01:54:34.729Z,23.50
2022-11-20T01:59:43.828Z,22.40
2022-11-20T02:04:48.529Z,22.55
2022-11-20T02:09:58.424Z,25.38
2022-11-20T02:15:02.524Z,22.40
2022-11-20T02:20:07.130Z,25.30
2022-11-20T02:25:12.738Z,22.63
2022-11-20T02:30:16.352Z,25.20
2022-11-20T02:35:43.130Z,22.77
2022-11-20T02:40:52.679Z,20.90
2022-11-20T02:45:58.690Z,21.98
2022-11-20T02:51:02.218Z,23.05
2022-11-20T02:56:08.383Z,21.73
2022-11-20T03:01:11.957Z,25.77
2022-11-20T03:06:15.488Z,30.30
2022-11-20T03:11:20.324Z,20.88
2022-11-20T03:16:25.095Z,21.92
2022-11-20T03:21:29.013Z,24.55
2022-11-20T03:26:34.079Z,26.20
2022-11-20T03:31:41.325Z,24.23
2022-11-20T03:36:45.232Z,19.27
2022-11-20T03:41:50.069Z,22.80
2022-11-20T03:46:53.629Z,25.63
2022-11-20T03:51:57.090Z,23.23
2022-11-20T03:57:01.865Z,20.88
2022-11-20T04:02:05.490Z,23.30
2022-11-20T04:07:09.123Z,24.10
2022-11-20T04:12:14.020Z,24.58
2022-11-20T04:17:17.487Z,23.52
2022-11-20T04:22:20.968Z,21.02
2022-11-20T04:27:25.777Z,20.35
2022-11-20T04:32:29.424Z,25.00
2022-11-20T04:37:32.896Z,25.63
2022-11-20T04:42:37.709Z,26.20
2022-11-20T04:47:41.200Z,23.15
2022-11-20T04:52:44.700Z,22.45
2022-11-20T04:57:52.024Z,22.45
2022-11-20T05:02:55.527Z,21.75
2022-11-20T05:07:59.514Z,23.48
2022-11-20T05:13:04.275Z,20.80
2022-11-20T05:18:08.340Z,21.55
2022-11-20T05:23:11.854Z,23.60
2022-11-20T05:28:16.678Z,22.48
2022-11-20T05:33:20.574Z,22.55
2022-11-20T05:38:24.111Z,22.98
2022-11-20T05:43:28.999Z,22.10
2022-11-20T05:48:34.027Z,21.40
2022-11-20T05:53:38.089Z,22.17
2022-11-20T05:58:42.918Z,22.60
2022-11-20T06:03:48.656Z,25.95
2022-11-20T06:08:52.337Z,21.58
2022-11-20T06:13:57.361Z,24.50
2022-11-20T06:19:00.873Z,23.70
2022-11-20T06:24:04.674Z,22.23
2022-11-20T06:29:09.738Z,18.00
2022-11-20T06:34:13.224Z,22.75
2022-11-20T06:39:16.693Z,24.92
2022-11-20T06:44:21.571Z,23.52
2022-11-20T06:49:25.237Z,23.95
2022-11-20T06:54:28.809Z,21.48
2022-11-20T06:59:33.810Z,22.90
2022-11-20T07:04:37.255Z,27.63
2022-11-20T07:09:40.755Z,23.83
2022-11-20T07:14:45.548Z,21.77
2022-11-20T07:19:48.984Z,25.90
2022-11-20T07:24:52.477Z,23.85
2022-11-20T07:29:57.390Z,24.08
2022-11-20T07:35:00.986Z,22.42
2022-11-20T07:40:05.342Z,25.23
2022-11-20T07:45:11.244Z,29.38
2022-11-20T07:50:15.921Z,26.45
2022-11-20T07:55:19.554Z,22.65
2022-11-20T08:00:24.798Z,28.60
2022-11-20T08:05:28.268Z,27.17
2022-11-20T08:10:31.875Z,37.47
2022-11-20T08:15:37.432Z,31.02
2022-11-20T08:20:41.298Z,32.45
2022-11-20T08:25:44.854Z,26.98
2022-11-20T08:30:51.271Z,33.17
2022-11-20T08:35:55.497Z,35.97
2022-11-20T08:41:17.163Z,32.35
2022-11-20T08:46:22.645Z,31.05
2022-11-20T08:51:26.294Z,25.70
2022-11-20T08:56:30.235Z,32.88
2022-11-20T09:01:35.212Z,31.48
2022-11-20T09:06:38.788Z,34.08
2022-11-20T09:11:42.379Z,34.92
2022-11-20T09:16:48.505Z,33.95
2022-11-20T09:21:54.593Z,38.50
2022-11-20T09:27:06.867Z,37.53
2022-11-20T09:32:11.788Z,38.25
2022-11-20T09:37:15.370Z,34.67
2022-11-20T09:42:34.920Z,39.95
2022-11-20T09:47:55.832Z,38.80
2022-11-20T09:53:13.033Z,45.10
2022-11-20T09:58:23.054Z,42.67
2022-11-20T10:03:40.727Z,31.43
2022-11-20T10:08:49.798Z,46.05
2022-11-20T10:14:03.803Z,41.80
2022-11-20T10:19:25.917Z,40.25
2022-11-20T10:24:50.381Z,41.50
2022-11-20T10:30:03.261Z,45.55
2022-11-20T10:35:20.298Z,45.28
2022-11-20T10:40:31.480Z,45.08
2022-11-20T10:45:47.600Z,40.92
2022-11-20T10:51:14.915Z,48.28
2022-11-20T10:56:23.418Z,45.38
2022-11-20T11:01:28.143Z,44.45
2022-11-20T11:06:38.754Z,41.17
2022-11-20T11:11:42.419Z,47.20
2022-11-20T11:16:52.823Z,49.63
2022-11-20T11:21:58.995Z,46.17
2022-11-20T11:27:05.737Z,47.83
2022-11-20T11:32:13.749Z,53.00
2022-11-20T11:37:22.553Z,45.13
2022-11-20T11:42:26.406Z,45.72
2022-11-20T11:47:34.502Z,48.20
2022-11-20T11:52:47.605Z,43.58
2022-11-20T11:57:56.401Z,37.88
2022-11-20T12:03:10.850Z,43.83
2022-11-20T12:08:23.708Z,41.20
2022-11-20T12:13:41.971Z,38.03
2022-11-20T12:18:46.854Z,40.50
2022-11-20T12:24:17.914Z,43.08
2022-11-20T12:34:54.320Z,43.28
2022-11-20T12:40:04.631Z,47.42
2022-11-20T12:45:35.245Z,41.40
2022-11-20T12:51:13.593Z,53.03
2022-11-20T12:56:25.396Z,53.00
2022-11-20T13:01:43.791Z,51.38
2022-11-20T13:06:47.456Z,59.95
2022-11-20T13:12:03.677Z,52.25
2022-11-20T13:17:13.844Z,51.17
2022-11-20T13:22:26.732Z,53.97
2022-11-20T13:27:32.083Z,50.40
2022-11-20T13:32:35.839Z,52.83
2022-11-20T13:37:40.255Z,53.63
2022-11-20T13:42:54.130Z,53.30
2022-11-20T13:47:59.387Z,56.95
2022-11-20T13:53:16.202Z,60.22
2022-11-20T13:58:37.809Z,67.82
2022-11-20T14:04:05.281Z,71.72
2022-11-20T14:09:06.041Z,69.32
2022-11-20T14:14:17.806Z,67.72
2022-11-20T14:19:47.684Z,69.57
2022-11-20T14:25:02.982Z,71.15
2022-11-20T14:30:15.149Z,75.13
2022-11-20T14:35:23.668Z,73.35
2022-11-20T14:40:30.529Z,71.28
2022-11-20T14:45:35.500Z,94.88
2022-11-20T14:50:40.603Z,81.30
2022-11-20T14:55:44.095Z,75.25
2022-11-20T15:00:56.381Z,82.25
2022-11-20T15:05:59.949Z,74.93
2022-11-20T15:11:04.234Z,85.72
2022-11-20T15:16:19.801Z,80.18
2022-11-20T15:21:23.804Z,75.95
2022-11-20T15:26:29.584Z,77.10
2022-11-20T15:31:34.533Z,82.93
2022-11-20T15:36:38.150Z,79.72
2022-11-20T15:41:41.794Z,78.75
2022-11-20T15:46:47.624Z,80.82
2022-11-20T15:51:53.678Z,82.50
2022-11-20T15:56:57.124Z,76.50
2022-11-20T16:02:02.145Z,79.35
2022-11-20T16:07:05.902Z,87.35
2022-11-20T16:12:32.332Z,80.60
2022-11-20T16:17:44.491Z,106.32
2022-11-20T16:22:48.304Z,89.57
2022-11-20T16:27:51.894Z,98.15
2022-11-20T16:32:56.895Z,100.78
2022-11-20T16:38:00.623Z,90.05
2022-11-20T16:43:11.109Z,98.78
2022-11-20T16:48:18.066Z,85.40
2022-11-20T16:53:23.474Z,91.25
2022-11-20T16:58:27.150Z,89.90
2022-11-20T17:03:32.007Z,85.70
2022-11-20T17:08:35.699Z,85.90
2022-11-20T17:13:40.212Z,82.97
2022-11-20T17:18:45.435Z,97.72
2022-11-20T17:23:49.312Z,86.30
2022-11-20T17:28:55.798Z,92.78
2022-11-20T17:34:01.699Z,86.38
2022-11-20T17:39:05.597Z,95.18
2022-11-20T17:44:11.732Z,91.60
2022-11-20T17:49:20.039Z,86.05
2022-11-20T17:59:29.645Z,83.03
2022-11-20T18:04:34.618Z,76.20
2022-11-20T18:09:38.467Z,89.57
2022-11-20T18:14:43.721Z,86.00
2022-11-20T18:20:14.091Z,94.25
2022-11-20T18:25:14.577Z,81.20
2022-11-20T18:30:18.090Z,86.93
2022-11-20T18:35:23.001Z,74.53
2022-11-20T18:40:26.665Z,87.90
2022-11-20T18:45:30.481Z,78.65
2022-11-20T18:50:35.450Z,77.70
2022-11-20T18:55:39.064Z,82.10
2022-11-20T19:00:42.651Z,80.80
2022-11-20T19:05:47.545Z,78.72
2022-11-20T19:10:51.559Z,68.03
2022-11-20T19:15:55.083Z,72.85
2022-11-20T19:21:08.679Z,69.63
2022-11-20T19:26:12.147Z,67.38
2022-11-20T19:31:21.626Z,74.32
2022-11-20T19:36:30.969Z,69.00
2022-11-20T19:41:35.702Z,70.82
2022-11-20T19:46:40.227Z,68.63
2022-11-20T19:51:48.144Z,66.63
2022-11-20T19:56:51.634Z,71.53
2022-11-20T20:01:55.505Z,72.15
2022-11-20T20:07:00.968Z,66.82
2022-11-20T20:12:04.918Z,69.05
2022-11-20T20:17:08.573Z,71.20
2022-11-20T20:22:13.476Z,63.85
2022-11-20T20:27:16.960Z,63.38
2022-11-20T20:32:20.583Z,69.68
2022-11-20T20:37:25.534Z,67.28
2022-11-20T20:42:31.616Z,71.15
2022-11-20T20:47:36.517Z,82.20
2022-11-20T20:52:41.850Z,66.72
2022-11-20T20:57:45.538Z,69.35
2022-11-20T21:02:49.057Z,67.38
2022-11-20T21:08:11.411Z,69.65
2022-11-20T21:13:15.260Z,73.63
2022-11-20T21:18:20.397Z,72.80
2022-11-20T21:23:25.471Z,64.28
2022-11-20T21:28:29.135Z,71.88
2022-11-20T21:33:38.090Z,74.00
2022-11-20T21:38:43.541Z,72.45
2022-11-20T21:44:09.199Z,73.15
2022-11-20T21:49:11.332Z,76.35
2022-11-20T21:54:17.615Z,79.40
2022-11-20T21:59:22.236Z,75.15
2022-11-20T22:04:26.216Z,75.47
2022-11-20T22:09:31.247Z,75.43
2022-11-20T22:14:34.898Z,84.10
2022-11-20T22:19:38.447Z,81.60
2022-11-20T22:24:43.449Z,85.05
2022-11-20T22:29:47.046Z,79.80
2022-11-20T22:34:50.572Z,82.32
2022-11-20T22:39:55.320Z,76.40
2022-11-20T22:44:58.822Z,82.00
2022-11-20T22:50:02.218Z,83.65
2022-11-20T22:55:12.245Z,90.15
2022-11-20T23:00:19.948Z,83.05
2022-11-20T23:05:23.397Z,85.07
2022-11-20T23:10:28.224Z,82.20
2022-11-20T23:15:31.696Z,79.55
2022-11-20T23:20:36.719Z,69.63
2022-11-20T23:25:41.597Z,74.90
2022-11-20T23:30:47.680Z,74.85
2022-11-20T23:35:51.452Z,67.22
2022-11-20T23:40:56.296Z,71.95
2022-11-20T23:46:01.187Z,66.72
2022-11-20T23:51:06.288Z,60.63
2022-11-20T23:56:14.344Z,60.65
