createdAt,value
2023-05-18T00:01:16.109Z,100946.47
2023-05-18T00:03:42.791Z,100936.88
2023-05-18T00:06:09.964Z,100949.75
2023-05-18T00:08:37.946Z,100940.41
2023-05-18T00:11:05.541Z,100945.69
2023-05-18T00:13:32.461Z,100947.25
2023-05-18T00:15:58.959Z,100941.41
2023-05-18T00:18:26.706Z,100942.75
2023-05-18T00:20:58.775Z,100943.09
2023-05-18T00:23:29.747Z,100939.50
2023-05-18T00:26:00.084Z,100936.47
2023-05-18T00:28:26.778Z,100936.19
2023-05-18T00:30:54.365Z,100929.41
2023-05-18T00:33:22.147Z,100933.41
2023-05-18T00:35:48.641Z,100928.50
2023-05-18T00:38:15.520Z,100936.72
2023-05-18T00:40:42.756Z,100932.03
2023-05-18T00:43:09.853Z,100931.13
2023-05-18T00:45:36.459Z,100932.56
2023-05-18T00:48:03.043Z,100940.34
2023-05-18T00:50:29.980Z,100949.47
2023-05-18T00:52:56.478Z,100940.16
2023-05-18T00:55:23.016Z,100946.13
2023-05-18T00:57:50.357Z,100939.78
2023-05-18T01:00:17.302Z,100948.16
2023-05-18T01:02:45.495Z,100944.56
2023-05-18T01:05:12.544Z,100949.59
2023-05-18T01:07:42.423Z,100948.72
2023-05-18T01:10:10.540Z,100952.31
2023-05-18T01:12:49.573Z,100958.28
2023-05-18T01:15:19.731Z,100953.56
2023-05-18T01:18:04.754Z,100955.94
2023-05-18T01:20:38.008Z,100962.88
2023-05-18T01:23:11.861Z,100952.69
2023-05-18T01:25:55.551Z,100955.78
2023-05-18T01:28:32.200Z,100960.81
2023-05-18T01:30:59.675Z,100962.81
2023-05-18T01:33:26.240Z,100963.59
2023-05-18T01:35:52.781Z,100962.25
2023-05-18T01:38:29.135Z,100954.13
2023-05-18T01:41:19.221Z,100966.66
2023-05-18T01:44:09.168Z,100964.31
2023-05-18T01:46:59.584Z,100964.31
2023-05-18T01:50:02.784Z,100959.13
2023-05-18T01:52:39.100Z,100957.34
2023-05-18T01:55:07.842Z,100958.09
2023-05-18T01:57:36.327Z,100969.47
2023-05-18T02:00:07.868Z,100961.88
2023-05-18T02:02:34.561Z,100964.91
2023-05-18T02:05:01.166Z,100953.91
2023-05-18T02:07:27.841Z,100955.72
2023-05-18T02:09:54.292Z,100954.78
2023-05-18T02:12:20.715Z,100950.53
2023-05-18T02:14:47.171Z,100953.66
2023-05-18T02:17:13.644Z,100956.25
2023-05-18T02:19:40.625Z,100946.75
2023-05-18T02:22:07.395Z,100958.53
2023-05-18T02:24:34.522Z,100954.59
2023-05-18T02:27:01.504Z,100958.13
2023-05-18T02:29:28.049Z,100950.78
2023-05-18T02:31:54.605Z,100960.22
2023-05-18T02:34:22.810Z,100962.44
2023-05-18T02:36:49.401Z,100956.25
2023-05-18T02:39:16.153Z,100959.63
2023-05-18T02:41:42.607Z,100957.50
2023-05-18T02:44:09.099Z,100957.78
2023-05-18T02:46:35.557Z,100963.69
2023-05-18T02:49:01.993Z,100966.28
2023-05-18T02:51:29.851Z,100959.56
2023-05-18T02:53:57.404Z,100958.91
2023-05-18T02:56:24.735Z,100957.88
2023-05-18T02:58:57.515Z,100953.50
2023-05-18T03:01:27.400Z,100956.75
2023-05-18T03:03:54.549Z,100952.22
2023-05-18T03:06:26.686Z,100954.91
2023-05-18T03:08:56.283Z,100953.78
2023-05-18T03:11:24.023Z,100959.84
2023-05-18T03:13:50.490Z,100960.63
2023-05-18T03:16:16.992Z,100956.25
2023-05-18T03:18:43.487Z,100954.97
2023-05-18T03:21:10.081Z,100958.59
2023-05-18T03:23:36.527Z,100952.75
2023-05-18T03:26:03.909Z,100955.34
2023-05-18T03:28:30.796Z,100957.50
2023-05-18T03:30:57.856Z,100966.06
2023-05-18T03:33:24.442Z,100970.22
2023-05-18T03:35:52.404Z,100977.16
2023-05-18T03:38:19.403Z,100977.31
2023-05-18T03:40:45.934Z,100978.94
2023-05-18T03:43:12.388Z,100975.47
2023-05-18T03:45:38.842Z,100985.59
2023-05-18T03:48:05.765Z,100984.25
2023-05-18T03:50:32.601Z,100985.81
2023-05-18T03:52:59.100Z,100994.75
2023-05-18T03:55:32.041Z,101000.34
2023-05-18T03:57:59.214Z,101004.22
2023-05-18T04:00:25.740Z,101006.34
2023-05-18T04:02:52.432Z,101015.88
2023-05-18T04:05:19.474Z,101010.44
2023-05-18T04:07:46.717Z,101010.69
2023-05-18T04:10:14.355Z,101013.53
2023-05-18T04:12:41.325Z,101015.59
2023-05-18T04:15:09.417Z,101021.66
2023-05-18T04:17:36.012Z,101021.22
2023-05-18T04:20:11.477Z,101035.47
2023-05-18T04:22:43.532Z,101031.25
2023-05-18T04:25:13.644Z,101025.97
2023-05-18T04:27:45.589Z,101024.16
2023-05-18T04:30:13.385Z,101026.22
2023-05-18T04:32:42.634Z,101027.50
2023-05-18T04:35:11.609Z,101026.22
2023-05-18T04:37:40.420Z,101034.50
2023-05-18T04:40:13.275Z,101025.66
2023-05-18T04:42:45.456Z,101031.47
2023-05-18T04:45:17.133Z,101035.34
2023-05-18T04:47:48.487Z,101024.56
2023-05-18T04:50:16.790Z,101028.44
2023-05-18T04:52:48.576Z,101028.19
2023-05-18T04:55:16.693Z,101025.56
2023-05-18T04:57:44.933Z,101025.19
2023-05-18T05:00:12.871Z,101023.84
2023-05-18T05:02:39.961Z,101023.84
2023-05-18T05:05:07.466Z,101025.97
2023-05-18T05:07:34.075Z,101030.88
2023-05-18T05:10:00.540Z,101031.19
2023-05-18T05:12:27.012Z,101035.47
2023-05-18T05:14:53.503Z,101044.50
2023-05-18T05:17:20.092Z,101048.34
2023-05-18T05:19:46.534Z,101052.09
2023-05-18T05:22:12.967Z,101052.13
2023-05-18T05:24:39.380Z,101044.66
2023-05-18T05:27:06.116Z,101045.88
2023-05-18T05:29:32.748Z,101039.66
2023-05-18T05:31:59.242Z,101040.13
2023-05-18T05:34:25.726Z,101035.06
2023-05-18T05:36:52.195Z,101035.06
2023-05-18T05:39:18.745Z,101041.84
2023-05-18T05:41:45.196Z,101044.09
2023-05-18T05:44:11.659Z,101040.75
2023-05-18T05:46:38.137Z,101033.91
2023-05-18T05:49:05.250Z,101041.88
2023-05-18T05:51:31.736Z,101039.06
2023-05-18T05:53:58.204Z,101044.34
2023-05-18T05:56:24.717Z,101040.25
2023-05-18T05:58:51.828Z,101043.81
2023-05-18T06:01:18.296Z,101043.41
2023-05-18T06:03:45.312Z,101045.69
2023-05-18T06:06:12.947Z,101053.13
2023-05-18T06:08:39.498Z,101053.59
2023-05-18T06:11:06.411Z,101048.31
2023-05-18T06:13:32.875Z,101045.31
2023-05-18T06:15:59.400Z,101047.56
2023-05-18T06:18:25.945Z,101056.72
2023-05-18T06:20:52.405Z,101063.25
2023-05-18T06:23:23.464Z,101074.19
2023-05-18T06:25:50.087Z,101070.25
2023-05-18T06:28:16.648Z,101071.25
2023-05-18T06:30:43.204Z,101073.09
2023-05-18T06:33:09.804Z,101076.22
2023-05-18T06:35:36.295Z,101071.81
2023-05-18T06:38:02.959Z,101070.56
2023-05-18T06:40:29.544Z,101073.28
2023-05-18T06:42:56.309Z,101069.88
2023-05-18T06:45:22.765Z,101067.97
2023-05-18T06:47:49.312Z,101076.00
2023-05-18T06:50:15.849Z,101077.47
2023-05-18T06:52:42.310Z,101073.97
2023-05-18T06:55:09.682Z,101073.28
2023-05-18T06:57:36.138Z,101070.81
2023-05-18T07:00:02.652Z,101072.28
2023-05-18T07:02:29.148Z,101067.97
2023-05-18T07:04:55.597Z,101071.88
2023-05-18T07:07:22.152Z,101072.97
2023-05-18T07:09:49.820Z,101070.50
2023-05-18T07:12:16.344Z,101071.75
2023-05-18T07:14:42.795Z,101070.50
2023-05-18T07:17:09.254Z,101067.91
2023-05-18T07:19:35.914Z,101072.19
2023-05-18T07:22:04.380Z,101078.28
2023-05-18T07:24:31.253Z,101078.72
2023-05-18T07:27:00.035Z,101076.47
2023-05-18T07:29:27.366Z,101073.31
2023-05-18T07:31:53.914Z,101082.78
2023-05-18T07:34:20.502Z,101080.41
2023-05-18T07:36:46.923Z,101089.94
2023-05-18T07:39:19.404Z,101093.75
2023-05-18T07:41:47.326Z,101086.66
2023-05-18T07:44:14.630Z,101085.59
2023-05-18T07:46:41.678Z,101087.56
2023-05-18T07:49:08.163Z,101085.50
2023-05-18T07:51:34.623Z,101076.69
2023-05-18T07:54:17.465Z,101090.97
2023-05-18T07:56:44.232Z,101090.59
2023-05-18T07:59:11.121Z,101088.03
2023-05-18T08:01:38.426Z,101083.13
2023-05-18T08:04:05.527Z,101088.25
2023-05-18T08:06:32.367Z,101086.59
2023-05-18T08:09:02.166Z,101092.22
2023-05-18T08:11:28.653Z,101093.84
2023-05-18T08:13:55.112Z,101085.97
2023-05-18T08:16:21.733Z,101095.31
2023-05-18T08:18:48.202Z,101092.22
2023-05-18T08:21:14.670Z,101095.31
2023-05-18T08:23:41.543Z,101093.91
2023-05-18T08:26:09.261Z,101094.13
2023-05-18T08:28:36.608Z,101084.81
2023-05-18T08:31:03.123Z,101090.94
2023-05-18T08:33:29.700Z,101086.72
2023-05-18T08:35:56.689Z,101086.06
2023-05-18T08:38:23.441Z,101095.16
2023-05-18T08:41:23.362Z,101095.25
2023-05-18T08:43:59.131Z,101086.75
2023-05-18T08:46:33.359Z,101092.13
2023-05-18T08:49:01.531Z,101086.69
2023-05-18T08:51:33.283Z,101088.72
2023-05-18T08:54:00.841Z,101089.13
2023-05-18T08:56:30.680Z,101088.72
2023-05-18T08:58:58.590Z,101082.69
2023-05-18T09:01:29.397Z,101087.47
2023-05-18T09:03:57.050Z,101085.50
2023-05-18T09:06:24.760Z,101079.00
2023-05-18T09:08:57.639Z,101084.03
2023-05-18T09:11:26.230Z,101084.56
2023-05-18T09:13:52.896Z,101081.78
2023-05-18T09:16:19.587Z,101088.00
2023-05-18T09:18:46.598Z,101085.38
2023-05-18T09:21:13.192Z,101085.41
2023-05-18T09:23:41.491Z,101086.63
2023-05-18T09:26:10.126Z,101087.56
2023-05-18T09:28:41.894Z,101091.16
2023-05-18T09:31:12.573Z,101092.47
2023-05-18T09:33:40.616Z,101092.09
2023-05-18T09:36:09.200Z,101094.84
2023-05-18T09:38:43.125Z,101096.97
2023-05-18T09:41:11.094Z,101088.44
2023-05-18T09:43:37.542Z,101085.38
2023-05-18T09:46:12.075Z,101090.19
2023-05-18T09:48:44.101Z,101087.72
2023-05-18T09:51:16.236Z,101087.56
2023-05-18T09:54:05.306Z,101092.44
2023-05-18T09:56:35.929Z,101090.72
2023-05-18T09:59:12.614Z,101084.94
2023-05-18T10:02:01.045Z,101084.53
2023-05-18T10:04:42.698Z,101086.09
2023-05-18T10:07:11.158Z,101081.78
2023-05-18T10:09:37.880Z,101072.06
2023-05-18T10:12:18.411Z,101069.09
2023-05-18T10:14:46.251Z,101079.16
2023-05-18T10:17:16.418Z,101069.91
2023-05-18T10:19:44.367Z,101074.84
2023-05-18T10:22:11.691Z,101073.22
2023-05-18T10:24:45.431Z,101070.28
2023-05-18T10:27:15.917Z,101081.88
2023-05-18T10:29:43.348Z,101077.13
2023-05-18T10:32:12.799Z,101075.09
2023-05-18T10:34:41.823Z,101074.72
2023-05-18T10:37:11.759Z,101077.66
2023-05-18T10:39:39.744Z,101070.06
2023-05-18T10:42:08.680Z,101079.97
2023-05-18T10:44:36.211Z,101075.66
2023-05-18T10:47:05.432Z,101075.47
2023-05-18T10:49:32.593Z,101073.31
2023-05-18T10:51:59.940Z,101077.19
2023-05-18T10:54:27.666Z,101065.47
2023-05-18T10:56:54.617Z,101069.66
2023-05-18T10:59:23.296Z,101061.50
2023-05-18T11:01:51.542Z,101058.69
2023-05-18T11:04:24.420Z,101062.66
2023-05-18T11:07:02.107Z,101064.34
2023-05-18T11:09:29.861Z,101062.50
2023-05-18T11:12:01.066Z,101062.66
2023-05-18T11:14:32.390Z,101061.03
2023-05-18T11:17:25.698Z,101065.66
2023-05-18T11:20:04.940Z,101051.66
2023-05-18T11:23:02.122Z,101053.78
2023-05-18T11:25:32.273Z,101053.75
2023-05-18T11:28:05.446Z,101055.38
2023-05-18T11:30:36.702Z,101056.88
2023-05-18T11:33:19.013Z,101055.44
2023-05-18T11:36:08.788Z,101052.94
2023-05-18T11:38:48.052Z,101046.41
2023-05-18T11:41:36.229Z,101040.63
2023-05-18T11:44:11.483Z,101036.53
2023-05-18T11:46:41.120Z,101036.84
2023-05-18T11:49:08.165Z,101029.50
2023-05-18T11:52:00.573Z,101029.03
2023-05-18T11:54:27.473Z,101037.63
2023-05-18T11:57:01.081Z,101027.47
2023-05-18T11:59:39.766Z,101025.75
2023-05-18T12:02:07.224Z,101021.28
2023-05-18T12:04:34.660Z,101020.22
2023-05-18T12:07:11.017Z,101021.34
2023-05-18T12:09:42.682Z,101024.78
2023-05-18T12:12:11.266Z,101023.56
2023-05-18T12:14:41.151Z,101027.81
2023-05-18T12:17:07.968Z,101017.75
2023-05-18T12:19:44.737Z,101009.81
2023-05-18T12:22:12.351Z,101010.81
2023-05-18T12:24:40.089Z,101019.06
2023-05-18T12:27:08.603Z,101010.16
2023-05-18T12:29:38.606Z,101015.41
2023-05-18T12:32:09.536Z,101016.81
2023-05-18T12:34:36.840Z,101008.88
2023-05-18T12:37:03.672Z,101006.88
2023-05-18T12:39:30.256Z,101010.47
2023-05-18T12:42:14.391Z,101002.47
2023-05-18T12:44:43.804Z,100999.03
2023-05-18T12:47:14.541Z,100988.81
2023-05-18T12:49:43.736Z,101001.81
2023-05-18T12:52:11.757Z,100996.16
2023-05-18T12:54:49.660Z,100997.50
2023-05-18T12:57:16.412Z,101004.25
2023-05-18T12:59:51.543Z,101001.56
2023-05-18T13:02:35.923Z,100986.94
2023-05-18T13:05:03.199Z,100991.75
2023-05-18T13:07:47.133Z,100988.38
2023-05-18T13:10:18.077Z,100998.81
2023-05-18T13:12:45.566Z,100998.06
2023-05-18T13:15:20.296Z,100988.50
2023-05-18T13:18:03.897Z,100981.22
2023-05-18T13:20:41.052Z,100978.13
2023-05-18T13:23:15.850Z,100982.78
2023-05-18T13:25:43.144Z,100986.69
2023-05-18T13:28:11.451Z,100993.41
2023-05-18T13:30:39.715Z,100989.78
2023-05-18T13:33:09.590Z,100992.16
2023-05-18T13:35:44.180Z,100986.38
2023-05-18T13:38:12.599Z,100993.22
2023-05-18T13:40:39.939Z,100992.34
2023-05-18T13:43:06.600Z,100981.00
2023-05-18T13:45:34.884Z,100991.69
2023-05-18T13:48:03.641Z,100996.34
2023-05-18T13:50:30.444Z,100987.00
2023-05-18T13:52:56.996Z,100997.16
2023-05-18T13:55:23.617Z,100996.78
2023-05-18T13:57:50.205Z,100992.81
2023-05-18T14:00:17.475Z,100985.06
2023-05-18T14:02:45.035Z,100983.03
2023-05-18T14:05:12.385Z,100978.03
2023-05-18T14:07:41.530Z,100971.97
2023-05-18T14:10:12.699Z,100965.59
2023-05-18T14:12:42.376Z,100970.06
2023-05-18T14:15:10.214Z,100976.41
2023-05-18T14:17:36.875Z,100971.84
2023-05-18T14:20:05.460Z,100970.75
2023-05-18T14:22:32.468Z,100967.25
2023-05-18T14:24:59.035Z,100968.56
2023-05-18T14:27:25.800Z,100971.00
2023-05-18T14:29:52.297Z,100971.13
2023-05-18T14:32:20.977Z,100974.00
2023-05-18T14:34:51.969Z,100975.19
2023-05-18T14:37:18.888Z,100966.91
2023-05-18T14:39:45.784Z,100968.41
2023-05-18T14:42:12.619Z,100973.66
2023-05-18T14:44:39.110Z,100977.63
2023-05-18T14:47:06.755Z,100971.00
2023-05-18T14:49:46.600Z,100977.41
2023-05-18T14:52:13.118Z,100979.03
2023-05-18T14:54:49.660Z,100974.13
2023-05-18T14:57:16.498Z,100964.50
2023-05-18T14:59:43.618Z,100964.97
2023-05-18T15:02:10.452Z,100960.06
2023-05-18T15:04:37.099Z,100969.22
2023-05-18T15:07:07.292Z,100964.16
2023-05-18T15:09:34.738Z,100957.94
2023-05-18T15:12:01.529Z,100952.94
2023-05-18T15:14:28.058Z,100958.09
2023-05-18T15:16:54.800Z,100953.94
2023-05-18T15:19:21.523Z,100954.84
2023-05-18T15:21:48.794Z,100960.31
2023-05-18T15:24:15.390Z,100959.72
2023-05-18T15:26:42.076Z,100963.00
2023-05-18T15:29:08.608Z,100954.16
2023-05-18T15:31:36.915Z,100956.78
2023-05-18T15:34:03.422Z,100962.53
2023-05-18T15:36:31.634Z,100959.34
2023-05-18T15:38:58.176Z,100960.56
2023-05-18T15:41:26.130Z,100956.84
2023-05-18T15:43:52.808Z,100958.31
2023-05-18T15:46:19.302Z,100960.75
2023-05-18T15:48:45.822Z,100964.13
2023-05-18T15:51:12.372Z,100959.28
2023-05-18T15:53:38.916Z,100960.00
2023-05-18T15:56:09.282Z,100959.91
2023-05-18T15:58:35.830Z,100961.72
2023-05-18T16:01:02.347Z,100955.41
2023-05-18T16:03:29.935Z,100959.28
2023-05-18T16:05:57.478Z,100954.81
2023-05-18T16:08:23.977Z,100958.66
2023-05-18T16:10:50.561Z,100964.25
2023-05-18T16:13:17.029Z,100958.75
2023-05-18T16:15:44.697Z,100951.41
2023-05-18T16:18:11.282Z,100961.00
2023-05-18T16:20:38.635Z,100959.50
2023-05-18T16:23:05.228Z,100954.53
2023-05-18T16:25:32.635Z,100956.81
2023-05-18T16:27:59.215Z,100954.22
2023-05-18T16:30:26.381Z,100957.53
2023-05-18T16:32:53.331Z,100962.31
2023-05-18T16:35:19.875Z,100957.66
2023-05-18T16:37:46.347Z,100962.88
2023-05-18T16:40:13.045Z,100969.16
2023-05-18T16:42:39.506Z,100972.28
2023-05-18T16:45:09.971Z,100974.91
2023-05-18T16:47:36.550Z,100968.97
2023-05-18T16:50:03.278Z,100970.56
2023-05-18T16:52:29.860Z,100974.38
2023-05-18T16:54:56.331Z,100970.94
2023-05-18T16:57:25.347Z,100970.94
2023-05-18T16:59:53.193Z,100974.38
2023-05-18T17:02:19.716Z,100967.28
2023-05-18T17:04:46.462Z,100973.28
2023-05-18T17:07:12.971Z,100964.72
2023-05-18T17:09:41.477Z,100963.69
2023-05-18T17:12:11.207Z,100964.19
2023-05-18T17:14:38.509Z,100960.59
2023-05-18T17:17:05.835Z,100959.81
2023-05-18T17:19:34.645Z,100960.88
2023-05-18T17:22:01.088Z,100966.53
2023-05-18T17:24:27.533Z,100962.13
2023-05-18T17:26:53.992Z,100962.81
2023-05-18T17:29:21.928Z,100967.56
2023-05-18T17:31:48.865Z,100961.34
2023-05-18T17:34:15.440Z,100970.50
2023-05-18T17:36:42.622Z,100977.34
2023-05-18T17:39:09.328Z,100978.97
2023-05-18T17:41:36.257Z,100981.94
2023-05-18T17:44:03.078Z,100977.53
2023-05-18T17:46:30.071Z,100978.25
2023-05-18T17:48:56.519Z,100987.59
2023-05-18T17:51:24.602Z,100984.97
2023-05-18T17:53:51.392Z,100985.81
2023-05-18T17:56:17.982Z,100987.22
2023-05-18T17:58:44.502Z,100990.47
2023-05-18T18:01:12.010Z,100991.25
2023-05-18T18:03:38.765Z,100993.06
2023-05-18T18:06:05.511Z,100986.84
2023-05-18T18:08:32.006Z,100990.34
2023-05-18T18:10:58.823Z,100991.97
2023-05-18T18:13:25.858Z,100994.91
2023-05-18T18:15:52.496Z,100988.50
2023-05-18T18:18:18.995Z,100987.50
2023-05-18T18:20:45.615Z,100999.75
2023-05-18T18:23:12.267Z,100998.22
2023-05-18T18:25:38.865Z,100997.44
2023-05-18T18:28:05.505Z,100999.13
2023-05-18T18:30:32.195Z,100993.53
2023-05-18T18:32:58.878Z,100996.94
2023-05-18T18:35:25.430Z,100996.31
2023-05-18T18:37:51.983Z,100995.44
2023-05-18T18:40:18.666Z,101001.88
2023-05-18T18:42:45.309Z,101001.00
2023-05-18T18:45:11.971Z,100997.22
2023-05-18T18:47:39.179Z,101004.03
2023-05-18T18:50:06.422Z,101000.59
2023-05-18T18:52:32.922Z,101003.13
2023-05-18T18:54:59.577Z,100999.81
2023-05-18T18:57:26.250Z,101002.31
2023-05-18T18:59:52.804Z,101005.53
2023-05-18T19:02:20.669Z,101006.34
2023-05-18T19:04:47.148Z,101003.84
2023-05-18T19:07:13.602Z,101016.88
2023-05-18T19:09:40.051Z,101019.38
2023-05-18T19:12:07.251Z,101022.47
2023-05-18T19:14:33.728Z,101021.06
2023-05-18T19:17:00.165Z,101024.78
2023-05-18T19:19:26.683Z,101023.66
2023-05-18T19:21:53.137Z,101028.69
2023-05-18T19:24:20.656Z,101027.69
2023-05-18T19:26:47.091Z,101029.06
2023-05-18T19:29:14.216Z,101035.91
2023-05-18T19:31:41.209Z,101039.47
2023-05-18T19:34:07.696Z,101030.88
2023-05-18T19:36:34.282Z,101033.59
2023-05-18T19:39:00.806Z,101042.19
2023-05-18T19:41:27.257Z,101050.81
2023-05-18T19:43:53.779Z,101054.50
2023-05-18T19:46:20.246Z,101058.09
2023-05-18T19:48:46.777Z,101059.50
2023-05-18T19:51:13.325Z,101060.69
2023-05-18T19:53:39.776Z,101060.88
2023-05-18T19:56:06.494Z,101058.41
2023-05-18T19:58:32.914Z,101072.22
2023-05-18T20:00:59.525Z,101060.88
2023-05-18T20:03:27.611Z,101078.13
2023-05-18T20:05:56.108Z,101071.81
2023-05-18T20:08:22.626Z,101067.31
2023-05-18T20:10:49.287Z,101077.53
2023-05-18T20:13:15.712Z,101079.81
2023-05-18T20:15:43.720Z,101077.31
2023-05-18T20:18:10.462Z,101078.22
2023-05-18T20:20:37.663Z,101083.13
2023-05-18T20:23:06.783Z,101089.13
2023-05-18T20:25:35.061Z,101086.41
2023-05-18T20:28:03.417Z,101098.72
2023-05-18T20:30:30.213Z,101095.13
2023-05-18T20:32:58.739Z,101093.34
2023-05-18T20:35:26.485Z,101092.31
2023-05-18T20:37:59.508Z,101094.03
2023-05-18T20:40:27.584Z,101094.16
2023-05-18T20:42:54.910Z,101093.94
2023-05-18T20:45:22.647Z,101097.34
2023-05-18T20:47:50.928Z,101090.13
2023-05-18T20:50:18.444Z,101087.13
2023-05-18T20:52:46.066Z,101092.53
2023-05-18T20:55:13.922Z,101092.53
2023-05-18T20:57:41.463Z,101088.53
2023-05-18T21:00:09.233Z,101092.31
2023-05-18T21:02:36.819Z,101089.31
2023-05-18T21:05:04.433Z,101084.13
2023-05-18T21:07:32.067Z,101091.22
2023-05-18T21:09:58.968Z,101084.72
2023-05-18T21:12:25.497Z,101087.69
2023-05-18T21:14:51.926Z,101085.19
2023-05-18T21:17:19.742Z,101093.28
2023-05-18T21:19:46.567Z,101089.09
2023-05-18T21:22:13.108Z,101086.09
2023-05-18T21:24:39.548Z,101082.72
2023-05-18T21:27:06.529Z,101088.50
2023-05-18T21:29:33.077Z,101091.22
2023-05-18T21:31:59.698Z,101081.69
2023-05-18T21:34:26.239Z,101087.59
2023-05-18T21:36:52.903Z,101087.19
2023-05-18T21:39:19.408Z,101087.31
2023-05-18T21:41:45.903Z,101086.47
2023-05-18T21:44:12.421Z,101097.72
2023-05-18T21:46:39.115Z,101101.78
2023-05-18T21:49:07.266Z,101094.25
2023-05-18T21:51:33.873Z,101093.59
2023-05-18T21:54:01.372Z,101095.34
2023-05-18T21:56:28.910Z,101099.66
2023-05-18T21:58:56.172Z,101102.81
2023-05-18T22:01:23.857Z,101095.84
2023-05-18T22:03:51.558Z,101093.63
2023-05-18T22:06:18.691Z,101094.63
2023-05-18T22:08:46.171Z,101095.34
2023-05-18T22:11:13.611Z,101100.41
2023-05-18T22:13:40.328Z,101098.38
2023-05-18T22:16:06.905Z,101095.66
2023-05-18T22:18:33.766Z,101093.75
2023-05-18T22:21:00.233Z,101093.56
2023-05-18T22:23:26.896Z,101093.91
2023-05-18T22:25:53.428Z,101098.78
2023-05-18T22:28:22.916Z,101094.16
2023-05-18T22:30:50.382Z,101092.81
2023-05-18T22:33:16.999Z,101098.22
2023-05-18T22:35:48.706Z,101091.19
2023-05-18T22:38:15.718Z,101094.34
2023-05-18T22:40:42.600Z,101098.09
2023-05-18T22:43:09.085Z,101092.13
2023-05-18T22:45:35.800Z,101093.50
2023-05-18T22:48:02.414Z,101098.63
2023-05-18T22:50:28.940Z,101089.94
2023-05-18T22:52:55.508Z,101093.19
2023-05-18T22:55:21.941Z,101097.38
2023-05-18T22:57:48.454Z,101090.34
2023-05-18T23:00:15.502Z,101093.97
2023-05-18T23:02:42.310Z,101096.19
2023-05-18T23:05:09.633Z,101089.66
2023-05-18T23:07:36.560Z,101094.03
2023-05-18T23:10:07.070Z,101085.09
2023-05-18T23:12:33.677Z,101089.22
2023-05-18T23:15:04.178Z,101094.09
2023-05-18T23:17:31.823Z,101088.69
2023-05-18T23:19:59.354Z,101089.97
2023-05-18T23:22:26.135Z,101089.00
2023-05-18T23:24:52.596Z,101092.75
2023-05-18T23:27:19.475Z,101087.44
2023-05-18T23:29:46.246Z,101086.59
2023-05-18T23:32:12.881Z,101087.81
2023-05-18T23:34:39.611Z,101088.03
2023-05-18T23:37:12.378Z,101087.44
2023-05-18T23:39:41.308Z,101079.47
2023-05-18T23:42:08.218Z,101080.53
2023-05-18T23:44:34.950Z,101076.78
2023-05-18T23:47:01.859Z,101078.38
2023-05-18T23:49:29.163Z,101075.69
2023-05-18T23:52:00.670Z,101076.13
2023-05-18T23:54:27.552Z,101075.13
2023-05-18T23:56:54.356Z,101070.50
2023-05-18T23:59:21.463Z,101072.00
