createdAt,value
2023-04-01T00:01:04.603Z,27.38
2023-04-01T00:03:33.120Z,27.90
2023-04-01T00:06:02.607Z,27.85
2023-04-01T00:08:31.008Z,28.25
2023-04-01T00:10:59.135Z,28.95
2023-04-01T00:13:27.564Z,27.95
2023-04-01T00:15:57.586Z,27.65
2023-04-01T00:18:26.299Z,28.15
2023-04-01T00:20:54.682Z,28.10
2023-04-01T00:23:22.977Z,27.00
2023-04-01T00:25:51.114Z,26.52
2023-04-01T00:28:20.809Z,26.55
2023-04-01T00:30:49.047Z,25.00
2023-04-01T00:33:17.874Z,24.60
2023-04-01T00:35:46.010Z,24.58
2023-04-01T00:38:14.830Z,24.05
2023-04-01T00:40:44.601Z,25.15
2023-04-01T00:43:21.801Z,23.67
2023-04-01T00:45:50.739Z,23.77
2023-04-01T00:48:26.708Z,22.80
2023-04-01T00:51:07.913Z,22.98
2023-04-01T00:53:41.437Z,23.95
2023-04-01T00:56:16.014Z,23.42
2023-04-01T00:58:49.943Z,22.83
2023-04-01T01:01:18.221Z,23.02
2023-04-01T01:03:46.181Z,22.95
2023-04-01T01:06:35.812Z,22.55
2023-04-01T01:09:12.677Z,21.58
2023-04-01T01:12:12.241Z,23.15
2023-04-01T01:15:17.755Z,20.98
2023-04-01T01:17:59.742Z,23.60
2023-04-01T01:20:30.922Z,24.50
2023-04-01T01:23:14.101Z,26.80
2023-04-01T01:26:14.918Z,26.48
2023-04-01T01:28:48.145Z,28.40
2023-04-01T01:33:55.612Z,27.88
2023-04-01T01:36:28.199Z,27.73
2023-04-01T01:38:58.204Z,27.23
2023-04-01T01:41:28.883Z,29.10
2023-04-01T01:43:59.995Z,31.15
2023-04-01T01:46:30.088Z,33.70
2023-04-01T01:49:00.617Z,35.20
2023-04-01T01:51:29.279Z,36.75
2023-04-01T01:53:57.359Z,35.70
2023-04-01T01:56:29.862Z,37.25
2023-04-01T01:59:03.219Z,34.90
2023-04-01T02:04:11.381Z,35.53
2023-04-01T02:06:43.510Z,37.03
2023-04-01T02:09:12.899Z,36.95
2023-04-01T02:11:49.863Z,37.67
2023-04-01T02:14:27.312Z,35.08
2023-04-01T02:16:59.587Z,34.72
2023-04-01T02:19:44.774Z,34.20
2023-04-01T02:22:17.998Z,33.72
2023-04-01T02:27:14.795Z,31.17
2023-04-01T02:29:43.006Z,30.50
2023-04-01T02:32:11.488Z,29.23
2023-04-01T02:34:39.979Z,30.70
2023-04-01T02:37:08.021Z,30.88
2023-04-01T02:39:35.934Z,30.77
2023-04-01T02:42:03.990Z,30.33
2023-04-01T02:44:33.176Z,31.38
2023-04-01T02:47:01.297Z,31.00
2023-04-01T02:49:29.188Z,29.10
2023-04-01T02:51:57.068Z,30.45
2023-04-01T02:54:24.953Z,30.35
2023-04-01T02:56:52.989Z,29.90
2023-04-01T02:59:21.710Z,31.48
2023-04-01T03:01:49.584Z,29.90
2023-04-01T03:04:17.518Z,28.77
2023-04-01T03:06:45.661Z,31.13
2023-04-01T03:09:13.608Z,29.42
2023-04-01T03:11:42.112Z,28.10
2023-04-01T03:14:09.972Z,29.35
2023-04-01T03:16:37.964Z,27.92
2023-04-01T03:19:05.874Z,28.02
2023-04-01T03:21:34.021Z,30.83
2023-04-01T03:24:03.143Z,31.60
2023-04-01T03:26:31.388Z,31.00
2023-04-01T03:28:59.732Z,32.35
2023-04-01T03:31:27.818Z,33.38
2023-04-01T03:33:58.318Z,33.80
2023-04-01T03:36:26.663Z,32.83
2023-04-01T03:38:54.710Z,33.50
2023-04-01T03:41:33.836Z,31.40
2023-04-01T03:44:01.783Z,31.80
2023-04-01T03:46:29.894Z,32.15
2023-04-01T03:48:58.077Z,30.55
2023-04-01T03:51:26.101Z,32.88
2023-04-01T03:53:54.211Z,30.75
2023-04-01T03:56:22.328Z,28.58
2023-04-01T03:58:51.585Z,29.75
2023-04-01T04:01:24.510Z,28.80
2023-04-01T04:03:57.433Z,28.67
2023-04-01T04:06:25.652Z,28.23
2023-04-01T04:08:54.259Z,29.08
2023-04-01T04:11:23.512Z,29.40
2023-04-01T04:13:54.414Z,30.45
2023-04-01T04:16:23.703Z,28.02
2023-04-01T04:18:58.199Z,28.65
2023-04-01T04:21:26.131Z,28.60
2023-04-01T04:23:54.091Z,29.60
2023-04-01T04:26:22.829Z,27.80
2023-04-01T04:29:02.306Z,29.30
2023-04-01T04:31:30.328Z,28.08
2023-04-01T04:34:02.349Z,29.42
2023-04-01T04:36:33.963Z,29.15
2023-04-01T04:39:04.518Z,29.00
2023-04-01T04:41:37.135Z,28.63
2023-04-01T04:44:06.701Z,28.75
2023-04-01T04:46:34.984Z,28.58
2023-04-01T04:49:13.084Z,28.02
2023-04-01T04:51:41.321Z,28.35
2023-04-01T04:54:10.081Z,29.13
2023-04-01T04:56:55.639Z,29.45
2023-04-01T04:59:25.529Z,27.63
2023-04-01T05:02:19.954Z,29.75
2023-04-01T05:04:48.871Z,29.85
2023-04-01T05:07:17.036Z,28.25
2023-04-01T05:09:46.986Z,27.63
2023-04-01T05:12:16.152Z,27.98
2023-04-01T05:15:02.145Z,26.67
2023-04-01T05:17:30.912Z,25.95
2023-04-01T05:19:59.532Z,25.75
2023-04-01T05:22:29.422Z,24.88
2023-04-01T05:24:57.523Z,25.55
2023-04-01T05:27:25.830Z,25.55
2023-04-01T05:29:54.023Z,25.45
2023-04-01T05:32:48.561Z,24.17
2023-04-01T05:35:16.871Z,24.50
2023-04-01T05:37:45.073Z,24.33
2023-04-01T05:40:13.585Z,22.42
2023-04-01T05:42:41.808Z,23.33
2023-04-01T05:45:10.877Z,23.15
2023-04-01T05:48:00.851Z,22.95
2023-04-01T05:50:32.866Z,21.13
2023-04-01T05:53:01.608Z,19.98
2023-04-01T05:55:29.967Z,18.90
2023-04-01T05:57:58.190Z,22.08
2023-04-01T06:00:26.416Z,25.13
2023-04-01T06:02:54.931Z,23.90
2023-04-01T06:05:26.487Z,23.40
2023-04-01T06:08:00.676Z,24.90
2023-04-01T06:10:43.524Z,22.40
2023-04-01T06:13:32.334Z,22.75
2023-04-01T06:16:19.249Z,24.20
2023-04-01T06:19:06.132Z,34.50
2023-04-01T06:22:12.236Z,42.08
2023-04-01T06:25:10.075Z,39.58
2023-04-01T06:27:57.354Z,41.25
2023-04-01T06:30:46.260Z,31.13
2023-04-01T06:33:30.014Z,36.92
2023-04-01T06:36:19.097Z,56.40
2023-04-01T06:39:15.695Z,39.28
2023-04-01T06:42:04.794Z,38.53
2023-04-01T06:44:44.620Z,38.72
2023-04-01T06:47:40.757Z,37.47
2023-04-01T06:50:35.047Z,37.33
2023-04-01T06:53:43.198Z,39.92
2023-04-01T06:56:47.833Z,39.72
2023-04-01T06:59:36.709Z,40.08
2023-04-01T07:02:11.337Z,38.55
2023-04-01T07:04:46.197Z,36.97
2023-04-01T07:07:47.756Z,36.42
2023-04-01T07:10:24.748Z,33.97
2023-04-01T07:13:32.927Z,34.95
2023-04-01T07:16:10.336Z,32.08
2023-04-01T07:18:53.341Z,32.50
2023-04-01T07:21:32.026Z,34.17
2023-04-01T07:24:27.283Z,32.28
2023-04-01T07:27:11.899Z,30.90
2023-04-01T07:29:41.605Z,29.00
2023-04-01T07:32:24.491Z,28.15
2023-04-01T07:35:16.937Z,28.65
2023-04-01T07:38:16.896Z,27.73
2023-04-01T07:41:28.463Z,28.77
2023-04-01T07:44:10.934Z,26.98
2023-04-01T07:46:42.402Z,25.93
2023-04-01T07:49:49.457Z,24.95
2023-04-01T07:52:56.706Z,23.73
2023-04-01T07:55:39.384Z,22.92
2023-04-01T07:58:18.894Z,23.95
2023-04-01T08:01:13.324Z,21.20
2023-04-01T08:04:03.214Z,22.48
2023-04-01T08:06:44.699Z,23.65
2023-04-01T08:09:20.047Z,24.00
2023-04-01T08:12:12.749Z,22.02
2023-04-01T08:15:23.302Z,23.27
2023-04-01T08:18:36.486Z,22.85
2023-04-01T08:21:13.792Z,22.25
2023-04-01T08:23:48.287Z,24.02
2023-04-01T08:26:30.952Z,26.42
2023-04-01T08:29:07.459Z,26.85
2023-04-01T08:32:03.923Z,27.23
2023-04-01T08:34:39.234Z,27.25
2023-04-01T08:37:18.943Z,26.70
2023-04-01T08:39:55.998Z,25.90
2023-04-01T08:42:54.556Z,26.15
2023-04-01T08:45:54.293Z,24.90
2023-04-01T08:48:45.212Z,24.50
2023-04-01T08:51:43.656Z,23.45
2023-04-01T08:54:31.299Z,23.00
2023-04-01T08:57:11.828Z,27.23
2023-04-01T08:59:54.499Z,24.73
2023-04-01T09:03:02.049Z,26.63
2023-04-01T09:05:48.581Z,25.40
2023-04-01T09:08:32.387Z,25.45
2023-04-01T09:11:14.522Z,26.25
2023-04-01T09:14:25.608Z,25.67
2023-04-01T09:17:21.708Z,25.27
2023-04-01T09:20:18.842Z,28.15
2023-04-01T09:23:16.484Z,24.85
2023-04-01T09:26:11.690Z,26.10
2023-04-01T09:28:55.100Z,24.35
2023-04-01T09:31:49.448Z,24.83
2023-04-01T09:34:54.368Z,23.80
2023-04-01T09:37:37.696Z,26.15
2023-04-01T09:40:52.616Z,26.30
2023-04-01T09:44:16.127Z,24.50
2023-04-01T09:47:22.031Z,24.45
2023-04-01T09:50:08.294Z,17.45
2023-04-01T09:53:17.479Z,17.65
2023-04-01T09:56:11.357Z,16.70
2023-04-01T09:58:51.638Z,17.30
2023-04-01T10:02:10.203Z,15.13
2023-04-01T10:05:11.274Z,5.78
2023-04-01T10:08:25.653Z,3.05
2023-04-01T10:13:54.815Z,2.40
2023-04-01T10:16:44.932Z,2.63
2023-04-01T10:19:47.553Z,2.00
2023-04-01T10:22:18.541Z,1.45
2023-04-01T10:24:47.894Z,1.95
2023-04-01T10:27:38.085Z,1.83
2023-04-01T10:30:39.563Z,3.10
2023-04-01T10:33:46.553Z,1.55
2023-04-01T10:36:48.199Z,2.30
2023-04-01T10:39:55.338Z,2.63
2023-04-01T10:43:22.353Z,2.80
2023-04-01T10:46:18.699Z,3.80
2023-04-01T10:49:19.140Z,3.45
2023-04-01T10:51:59.135Z,4.25
2023-04-01T10:55:44.250Z,4.13
2023-04-01T10:58:48.819Z,4.00
2023-04-01T11:02:09.995Z,3.63
2023-04-01T11:05:03.024Z,3.90
2023-04-01T11:08:11.524Z,3.50
2023-04-01T11:11:14.745Z,3.85
2023-04-01T11:13:44.049Z,2.58
2023-04-01T11:16:33.633Z,2.83
2023-04-01T11:19:24.390Z,2.85
2023-04-01T11:22:16.159Z,2.55
2023-04-01T11:25:26.671Z,2.33
2023-04-01T11:28:25.140Z,2.63
2023-04-01T11:31:18.835Z,2.25
2023-04-01T11:33:55.621Z,1.57
2023-04-01T11:36:46.145Z,1.83
2023-04-01T11:39:48.901Z,1.65
2023-04-01T11:42:51.080Z,1.98
2023-04-01T11:45:51.358Z,2.25
2023-04-01T11:48:34.876Z,2.22
2023-04-01T11:51:28.267Z,2.08
2023-04-01T11:54:14.626Z,3.05
2023-04-01T11:56:45.855Z,3.03
2023-04-01T11:59:28.723Z,3.08
2023-04-01T12:01:56.633Z,3.03
2023-04-01T12:04:30.718Z,3.20
2023-04-01T12:07:04.843Z,3.05
2023-04-01T12:09:56.443Z,3.72
2023-04-01T12:12:40.125Z,3.38
2023-04-01T12:15:29.619Z,3.78
2023-04-01T12:18:20.641Z,3.60
2023-04-01T12:21:26.292Z,3.28
2023-04-01T12:24:13.100Z,2.33
2023-04-01T12:27:00.947Z,1.77
2023-04-01T12:29:59.947Z,1.90
2023-04-01T12:33:06.400Z,1.73
2023-04-01T12:35:53.097Z,1.80
2023-04-01T12:38:39.913Z,1.92
2023-04-01T12:41:47.112Z,2.17
2023-04-01T12:44:36.782Z,1.98
2023-04-01T12:47:26.414Z,2.25
2023-04-01T12:50:25.558Z,3.13
2023-04-01T12:53:04.484Z,3.42
2023-04-01T12:55:50.555Z,2.95
2023-04-01T12:59:01.538Z,2.78
2023-04-01T13:01:47.824Z,3.50
2023-04-01T13:04:22.301Z,3.63
2023-04-01T13:06:50.639Z,3.50
2023-04-01T13:09:40.136Z,4.43
2023-04-01T13:12:39.027Z,4.05
2023-04-01T13:15:44.066Z,3.55
2023-04-01T13:18:30.707Z,3.40
2023-04-01T13:21:16.933Z,3.72
2023-04-01T13:24:12.774Z,2.72
2023-04-01T13:27:14.208Z,3.30
2023-04-01T13:30:02.827Z,2.40
2023-04-01T13:32:45.891Z,2.78
2023-04-01T13:35:23.469Z,2.25
2023-04-01T13:38:07.007Z,2.13
2023-04-01T13:41:02.234Z,2.20
2023-04-01T13:43:41.239Z,2.53
2023-04-01T13:46:43.816Z,2.67
2023-04-01T13:49:48.963Z,2.17
2023-04-01T13:52:32.947Z,2.10
2023-04-01T13:55:21.404Z,1.67
2023-04-01T13:58:14.099Z,1.95
2023-04-01T14:00:48.261Z,1.70
2023-04-01T14:03:50.327Z,1.70
2023-04-01T14:06:51.104Z,1.30
2023-04-01T14:09:30.941Z,1.40
2023-04-01T14:12:20.896Z,1.63
2023-04-01T14:15:22.688Z,1.92
2023-04-01T14:18:03.974Z,2.00
2023-04-01T14:20:41.756Z,1.48
2023-04-01T14:23:37.875Z,1.50
2023-04-01T14:26:05.904Z,2.28
2023-04-01T14:28:33.945Z,1.80
2023-04-01T14:31:41.112Z,1.60
2023-04-01T14:34:18.195Z,2.70
2023-04-01T14:37:18.342Z,1.80
2023-04-01T14:40:28.697Z,1.90
2023-04-01T14:43:38.825Z,1.83
2023-04-01T14:46:33.830Z,1.90
2023-04-01T14:49:32.229Z,2.10
2023-04-01T14:52:26.297Z,2.05
2023-04-01T14:54:54.917Z,1.90
2023-04-01T14:57:30.044Z,2.50
2023-04-01T15:00:05.396Z,2.60
2023-04-01T15:02:50.248Z,2.78
2023-04-01T15:05:51.847Z,2.22
2023-04-01T15:08:44.337Z,2.45
2023-04-01T15:11:27.556Z,2.30
2023-04-01T15:14:14.487Z,2.65
2023-04-01T15:17:34.881Z,2.70
2023-04-01T15:20:36.910Z,2.08
2023-04-01T15:23:31.969Z,2.00
2023-04-01T15:26:21.822Z,1.90
2023-04-01T15:28:55.281Z,2.28
2023-04-01T15:31:54.153Z,2.47
2023-04-01T15:34:51.292Z,2.50
2023-04-01T15:37:41.348Z,2.95
2023-04-01T15:40:47.283Z,2.58
2023-04-01T15:43:43.586Z,1.73
2023-04-01T15:46:52.883Z,1.30
2023-04-01T15:49:35.722Z,1.00
2023-04-01T15:52:23.142Z,1.20
2023-04-01T15:55:19.491Z,1.10
2023-04-01T15:58:17.359Z,0.80
2023-04-01T16:00:59.641Z,1.00
2023-04-01T16:04:01.836Z,0.90
2023-04-01T16:06:51.635Z,1.05
2023-04-01T16:09:32.327Z,1.35
2023-04-01T16:12:31.263Z,1.10
2023-04-01T16:15:26.922Z,0.70
2023-04-01T16:18:11.031Z,1.10
2023-04-01T16:20:55.079Z,0.93
2023-04-01T16:23:41.580Z,0.60
2023-04-01T16:26:19.350Z,0.80
2023-04-01T16:29:20.379Z,0.90
2023-04-01T16:32:06.337Z,0.60
2023-04-01T16:35:03.360Z,0.60
2023-04-01T16:37:43.113Z,0.73
2023-04-01T16:40:35.810Z,0.50
2023-04-01T16:43:37.703Z,0.50
2023-04-01T16:46:33.348Z,0.60
2023-04-01T16:49:13.899Z,0.32
2023-04-01T16:51:48.321Z,0.55
2023-04-01T16:54:22.557Z,0.47
2023-04-01T16:57:05.756Z,0.50
2023-04-01T16:59:39.564Z,0.40
2023-04-01T17:02:07.437Z,0.60
2023-04-01T17:04:53.532Z,0.40
2023-04-01T17:07:27.870Z,0.35
2023-04-01T17:10:07.884Z,0.70
2023-04-01T17:12:51.171Z,0.40
2023-04-01T17:15:28.077Z,0.50
2023-04-01T17:18:26.495Z,0.80
2023-04-01T17:21:03.479Z,0.68
2023-04-01T17:23:45.109Z,1.30
2023-04-01T17:26:39.775Z,1.10
2023-04-01T17:29:26.479Z,1.05
2023-04-01T17:32:40.764Z,0.98
2023-04-01T17:35:20.201Z,0.98
2023-04-01T17:38:06.715Z,1.40
2023-04-01T17:40:59.156Z,2.10
2023-04-01T17:43:52.044Z,3.53
2023-04-01T17:46:38.724Z,3.30
2023-04-01T17:49:42.759Z,3.90
2023-04-01T17:52:13.668Z,4.82
2023-04-01T17:54:57.244Z,5.43
2023-04-01T17:57:46.366Z,5.45
2023-04-01T18:00:14.267Z,5.53
2023-04-01T18:03:32.677Z,5.93
2023-04-01T18:06:23.196Z,6.53
2023-04-01T18:09:06.712Z,6.63
2023-04-01T18:12:12.256Z,6.68
2023-04-01T18:15:14.076Z,7.78
2023-04-01T18:17:42.605Z,9.00
2023-04-01T18:20:28.402Z,9.93
2023-04-01T18:23:16.629Z,11.02
2023-04-01T18:25:49.631Z,11.40
2023-04-01T18:28:36.074Z,12.73
2023-04-01T18:31:04.114Z,12.85
2023-04-01T18:33:58.556Z,14.68
2023-04-01T18:36:52.252Z,14.45
2023-04-01T18:39:41.895Z,12.75
2023-04-01T18:42:31.680Z,13.75
2023-04-01T18:45:18.999Z,13.20
2023-04-01T18:48:18.640Z,13.48
2023-04-01T18:50:57.386Z,13.93
2023-04-01T18:53:48.674Z,13.98
2023-04-01T18:56:37.437Z,11.73
2023-04-01T18:59:08.050Z,11.43
2023-04-01T19:02:08.585Z,10.05
2023-04-01T19:05:14.225Z,9.73
2023-04-01T19:07:44.545Z,9.13
2023-04-01T19:10:21.670Z,8.45
2023-04-01T19:13:24.025Z,7.95
2023-04-01T19:16:24.042Z,7.57
2023-04-01T19:18:51.873Z,6.43
2023-04-01T19:21:36.565Z,6.57
2023-04-01T19:24:17.667Z,5.97
2023-04-01T19:27:26.038Z,5.65
2023-04-01T19:30:09.231Z,5.53
2023-04-01T19:32:37.140Z,5.63
2023-04-01T19:35:19.170Z,5.57
2023-04-01T19:38:15.856Z,5.43
2023-04-01T19:40:54.973Z,6.40
2023-04-01T19:43:25.533Z,6.18
2023-04-01T19:46:09.042Z,6.78
2023-04-01T19:49:15.776Z,8.57
2023-04-01T19:51:58.698Z,5.38
2023-04-01T19:54:51.777Z,3.80
2023-04-01T19:57:37.878Z,4.88
2023-04-01T20:00:31.385Z,4.43
2023-04-01T20:03:05.216Z,4.55
2023-04-01T20:05:38.846Z,5.50
2023-04-01T20:08:07.934Z,5.88
2023-04-01T20:10:49.093Z,5.63
2023-04-01T20:13:37.255Z,5.72
2023-04-01T20:16:08.905Z,5.60
2023-04-01T20:18:50.660Z,5.40
2023-04-01T20:21:30.555Z,5.18
2023-04-01T20:24:14.350Z,5.43
2023-04-01T20:26:48.207Z,4.75
2023-04-01T20:29:37.904Z,5.22
2023-04-01T20:32:55.922Z,6.10
2023-04-01T20:35:52.063Z,5.65
2023-04-01T20:38:32.308Z,6.22
2023-04-01T20:41:02.592Z,5.78
2023-04-01T20:43:49.037Z,6.38
2023-04-01T20:46:47.551Z,6.13
2023-04-01T20:49:42.439Z,6.45
2023-04-01T20:52:19.805Z,5.68
2023-04-01T20:54:54.240Z,5.90
2023-04-01T20:57:31.291Z,6.20
2023-04-01T21:00:09.321Z,6.45
2023-04-01T21:03:03.253Z,6.80
2023-04-01T21:05:59.037Z,7.45
2023-04-01T21:08:50.986Z,8.30
2023-04-01T21:11:38.211Z,9.38
2023-04-01T21:14:15.811Z,10.18
2023-04-01T21:17:21.309Z,11.30
2023-04-01T21:20:27.559Z,13.15
2023-04-01T21:23:13.676Z,15.07
2023-04-01T21:25:53.476Z,16.88
2023-04-01T21:28:53.742Z,16.73
2023-04-01T21:31:37.096Z,17.95
2023-04-01T21:37:17.785Z,18.50
2023-04-01T21:39:54.677Z,20.05
2023-04-01T21:42:25.214Z,19.60
2023-04-01T21:45:08.217Z,20.25
2023-04-01T21:48:13.528Z,20.08
2023-04-01T21:51:02.896Z,20.40
2023-04-01T21:53:57.644Z,20.20
2023-04-01T21:56:40.833Z,19.88
2023-04-01T21:59:27.207Z,20.02
2023-04-01T22:02:14.432Z,21.13
2023-04-01T22:05:05.680Z,20.27
2023-04-01T22:08:04.229Z,19.98
2023-04-01T22:10:54.926Z,19.42
2023-04-01T22:13:50.779Z,21.15
2023-04-01T22:16:26.944Z,21.00
2023-04-01T22:19:21.165Z,20.63
2023-04-01T22:22:02.664Z,21.73
2023-04-01T22:25:08.068Z,20.50
2023-04-01T22:27:48.520Z,21.65
2023-04-01T22:30:31.533Z,21.65
2023-04-01T22:33:34.292Z,21.48
2023-04-01T22:36:29.578Z,21.38
2023-04-01T22:39:23.652Z,21.85
2023-04-01T22:41:57.683Z,20.08
2023-04-01T22:44:32.541Z,22.05
2023-04-01T22:47:19.122Z,21.55
2023-04-01T22:50:05.060Z,21.45
2023-04-01T22:52:40.133Z,21.67
2023-04-01T22:55:16.770Z,20.50
2023-04-01T22:57:58.320Z,20.75
2023-04-01T23:00:34.697Z,20.98
2023-04-01T23:03:02.542Z,19.95
2023-04-01T23:05:32.237Z,18.77
2023-04-01T23:08:38.564Z,22.13
2023-04-01T23:11:15.339Z,24.20
2023-04-01T23:13:49.774Z,24.08
2023-04-01T23:16:24.814Z,24.40
2023-04-01T23:19:19.765Z,23.88
2023-04-01T23:22:12.848Z,23.95
2023-04-01T23:25:00.284Z,22.73
2023-04-01T23:27:43.276Z,22.70
2023-04-01T23:30:41.730Z,23.92
2023-04-01T23:33:21.154Z,23.27
2023-04-01T23:35:52.215Z,21.50
2023-04-01T23:38:26.600Z,23.80
2023-04-01T23:40:56.764Z,21.90
2023-04-01T23:43:27.687Z,22.00
2023-04-01T23:46:01.738Z,23.30
2023-04-01T23:48:33.751Z,21.98
2023-04-01T23:51:02.682Z,22.40
2023-04-01T23:53:34.753Z,23.13
2023-04-01T23:56:07.150Z,23.10
2023-04-01T23:59:04.597Z,22.80
