createdAt,value
2018-12-06T00:30:25.300Z,9.80
2018-12-06T00:33:11.940Z,9.80
2018-12-06T00:35:58.987Z,9.80
2018-12-06T00:38:45.962Z,9.80
2018-12-06T00:41:33.245Z,9.80
2018-12-06T00:44:20.372Z,9.90
2018-12-06T00:47:07.240Z,9.90
2018-12-06T00:49:54.249Z,9.90
2018-12-06T00:52:42.054Z,9.90
2018-12-06T00:55:28.823Z,10.00
2018-12-06T00:58:16.246Z,10.00
2018-12-06T01:01:03.018Z,9.90
2018-12-06T01:03:50.197Z,10.00
2018-12-06T01:06:37.126Z,10.00
2018-12-06T01:09:23.943Z,10.00
2018-12-06T01:12:11.242Z,10.00
2018-12-06T01:14:58.077Z,10.00
2018-12-06T01:17:44.895Z,10.10
2018-12-06T01:20:32.053Z,10.10
2018-12-06T01:23:18.938Z,10.10
2018-12-06T01:26:06.235Z,10.10
2018-12-06T01:28:53.005Z,10.10
2018-12-06T01:31:40.344Z,10.10
2018-12-06T01:37:16.397Z,10.10
2018-12-06T01:40:02.066Z,10.10
2018-12-06T03:18:08.109Z,10.70
2018-12-06T03:20:56.718Z,10.80
2018-12-06T03:41:57.651Z,10.90
2018-12-06T03:44:46.371Z,10.90
2018-12-06T03:47:35.383Z,10.90
2018-12-06T03:56:05.962Z,10.90
2018-12-06T03:58:54.524Z,11.00
2018-12-06T04:05:01.897Z,11.00
2018-12-06T04:07:50.632Z,10.90
2018-12-06T04:47:10.634Z,11.00
2018-12-06T05:10:51.529Z,11.10
2018-12-06T05:13:40.433Z,11.20
2018-12-06T05:16:29.199Z,11.20
2018-12-06T05:22:03.579Z,11.20
2018-12-06T05:24:52.215Z,11.20
2018-12-06T05:30:30.343Z,11.20
2018-12-06T06:43:56.846Z,11.50
2018-12-06T06:46:45.504Z,11.50
2018-12-06T09:44:55.469Z,11.90
2018-12-06T09:47:43.280Z,11.90
2018-12-06T09:50:31.925Z,11.90
2018-12-06T09:56:25.855Z,11.90
2018-12-06T09:59:14.534Z,11.90
2018-12-06T11:09:02.922Z,12.30
2018-12-06T11:11:49.790Z,12.30
2018-12-06T11:14:37.115Z,12.30
2018-12-06T11:17:22.347Z,12.20
2018-12-06T11:22:58.635Z,12.20
2018-12-06T11:25:45.719Z,12.30
2018-12-06T11:28:32.454Z,12.30
2018-12-06T11:31:19.480Z,12.30
2018-12-06T11:34:06.442Z,12.30
2018-12-06T11:36:53.594Z,12.30
2018-12-06T11:39:40.044Z,12.40
2018-12-06T11:42:27.358Z,12.40
2018-12-06T11:45:13.905Z,12.40
2018-12-06T11:48:01.266Z,12.40
2018-12-06T11:53:34.893Z,12.40
2018-12-06T11:56:21.882Z,12.40
2018-12-06T11:59:08.499Z,12.40
2018-12-06T12:01:55.047Z,12.30
2018-12-06T12:04:43.079Z,12.30
2018-12-06T12:07:29.792Z,12.40
2018-12-06T12:10:16.490Z,12.30
2018-12-06T12:13:03.431Z,12.30
2018-12-06T12:15:50.437Z,12.30
2018-12-06T12:18:39.592Z,12.30
2018-12-06T12:21:26.514Z,12.20
2018-12-06T12:29:47.472Z,12.30
2018-12-06T12:32:32.621Z,12.30
2018-12-06T13:37:04.730Z,12.10
2018-12-06T13:58:37.662Z,12.20
2018-12-06T14:01:26.656Z,12.20
2018-12-06T15:05:47.722Z,12.20
2018-12-06T15:08:36.477Z,12.20
2018-12-06T16:06:25.985Z,12.50
2018-12-06T16:09:14.596Z,12.50
2018-12-06T21:53:15.966Z,12.20
2018-12-06T21:56:03.432Z,12.20
2018-12-06T21:58:50.442Z,12.20
2018-12-06T22:01:37.699Z,12.20
2018-12-06T22:04:24.417Z,12.20
2018-12-06T22:07:11.287Z,12.20
2018-12-06T22:09:58.142Z,12.20
2018-12-06T22:12:45.520Z,12.20
2018-12-06T22:15:32.923Z,12.20
2018-12-06T22:18:19.674Z,12.20
2018-12-06T22:21:06.559Z,12.20
2018-12-06T22:23:53.199Z,12.20
2018-12-06T22:26:40.390Z,12.20
2018-12-06T22:29:27.327Z,12.20
2018-12-06T22:32:32.413Z,12.20
2018-12-06T22:35:01.237Z,12.30
2018-12-06T22:37:29.771Z,12.20
2018-12-06T22:39:58.339Z,12.20
2018-12-06T22:42:27.040Z,12.30
2018-12-06T22:45:08.230Z,12.30
2018-12-06T22:47:37.976Z,12.30
2018-12-06T22:50:06.770Z,12.30
2018-12-06T22:52:36.249Z,12.30
2018-12-06T22:55:05.587Z,12.30
2018-12-06T22:57:34.245Z,12.30
2018-12-06T23:00:04.727Z,12.20
2018-12-06T23:02:33.367Z,12.30
2018-12-06T23:05:02.201Z,12.30
2018-12-06T23:07:30.827Z,12.30
2018-12-06T23:10:03.157Z,12.30
2018-12-06T23:12:31.587Z,12.30
2018-12-06T23:15:00.339Z,12.30
2018-12-06T23:17:29.112Z,12.30
2018-12-06T23:19:57.740Z,12.30
2018-12-06T23:22:26.401Z,12.30
2018-12-06T23:24:55.092Z,12.20
2018-12-06T23:27:24.789Z,12.30
2018-12-06T23:29:53.279Z,12.20
2018-12-06T23:32:21.820Z,12.20
2018-12-06T23:34:50.255Z,12.20
2018-12-06T23:37:18.723Z,12.20
2018-12-06T23:39:47.385Z,12.20
2018-12-06T23:42:16.159Z,12.30
2018-12-06T23:44:45.102Z,12.30
2018-12-06T23:47:13.988Z,12.20
2018-12-06T23:49:42.481Z,12.30
2018-12-06T23:52:11.341Z,12.30
2018-12-06T23:54:39.791Z,12.30
2018-12-06T23:57:08.289Z,12.30
2018-12-06T23:59:37.240Z,12.30
