createdAt,value
2023-01-06T00:01:45.487Z,100653.55
2023-01-06T00:04:15.057Z,100659.31
2023-01-06T00:06:45.103Z,100659.38
2023-01-06T00:09:14.986Z,100655.61
2023-01-06T00:11:44.749Z,100664.92
2023-01-06T00:14:14.565Z,100665.17
2023-01-06T00:16:44.339Z,100665.17
2023-01-06T00:19:14.459Z,100671.85
2023-01-06T00:21:44.103Z,100672.71
2023-01-06T00:24:13.762Z,100675.29
2023-01-06T00:26:43.624Z,100675.29
2023-01-06T00:29:13.153Z,100683.52
2023-01-06T00:31:43.005Z,100687.68
2023-01-06T00:34:12.906Z,100689.02
2023-01-06T00:36:42.890Z,100695.30
2023-01-06T00:39:15.706Z,100702.73
2023-01-06T00:42:03.148Z,100703.09
2023-01-06T00:44:37.237Z,100707.78
2023-01-06T00:47:09.712Z,100715.80
2023-01-06T00:49:40.175Z,100718.28
2023-01-06T00:52:10.199Z,100718.78
2023-01-06T00:54:39.926Z,100714.58
2023-01-06T00:57:10.533Z,100715.27
2023-01-06T00:59:40.328Z,100715.27
2023-01-06T01:02:10.105Z,100721.55
2023-01-06T01:04:40.007Z,100727.28
2023-01-06T01:07:10.391Z,100732.86
2023-01-06T01:09:41.707Z,100736.61
2023-01-06T01:12:12.657Z,100742.39
2023-01-06T01:14:49.354Z,100746.78
2023-01-06T01:17:21.871Z,100747.76
2023-01-06T01:19:55.407Z,100744.53
2023-01-06T01:22:26.491Z,100747.27
2023-01-06T01:24:56.484Z,100749.80
2023-01-06T01:27:26.031Z,100749.80
2023-01-06T01:29:55.790Z,100756.91
2023-01-06T01:32:25.537Z,100755.39
2023-01-06T01:34:55.361Z,100753.69
2023-01-06T01:37:25.001Z,100758.72
2023-01-06T01:39:54.938Z,100759.64
2023-01-06T01:42:24.505Z,100768.00
2023-01-06T01:44:57.423Z,100769.50
2023-01-06T01:47:47.846Z,100763.67
2023-01-06T01:50:20.601Z,100765.30
2023-01-06T01:52:53.387Z,100762.43
2023-01-06T01:55:24.731Z,100761.33
2023-01-06T01:57:59.980Z,100764.41
2023-01-06T02:00:29.989Z,100766.50
2023-01-06T02:03:00.221Z,100772.66
2023-01-06T02:05:31.427Z,100772.66
2023-01-06T02:08:04.148Z,100777.66
2023-01-06T02:10:33.963Z,100772.15
2023-01-06T02:13:04.219Z,100770.61
2023-01-06T02:15:35.158Z,100770.45
2023-01-06T02:18:27.238Z,100773.45
2023-01-06T02:21:23.596Z,100771.20
2023-01-06T02:23:59.682Z,100778.22
2023-01-06T02:27:01.219Z,100772.15
2023-01-06T02:29:40.249Z,100767.42
2023-01-06T02:32:28.190Z,100774.12
2023-01-06T02:35:12.872Z,100770.69
2023-01-06T02:38:02.429Z,100763.06
2023-01-06T02:40:53.634Z,100773.72
2023-01-06T02:43:29.039Z,100771.64
2023-01-06T02:46:22.808Z,100770.44
2023-01-06T02:49:25.953Z,100765.48
2023-01-06T02:52:05.049Z,100766.23
2023-01-06T02:54:54.703Z,100766.23
2023-01-06T02:57:42.913Z,100770.95
2023-01-06T03:00:36.975Z,100772.05
2023-01-06T03:03:13.372Z,100778.38
2023-01-06T03:05:46.006Z,100778.38
2023-01-06T03:08:21.525Z,100781.77
2023-01-06T03:10:53.094Z,100785.13
2023-01-06T03:13:30.361Z,100774.73
2023-01-06T03:16:01.112Z,100779.10
2023-01-06T03:18:32.364Z,100778.56
2023-01-06T03:21:05.432Z,100773.90
2023-01-06T03:23:36.426Z,100772.44
2023-01-06T03:26:07.083Z,100775.38
2023-01-06T03:28:37.978Z,100773.64
2023-01-06T03:31:26.219Z,100776.06
2023-01-06T03:34:21.043Z,100784.11
2023-01-06T03:36:57.127Z,100784.11
2023-01-06T03:39:39.910Z,100778.80
2023-01-06T03:42:51.342Z,100778.30
2023-01-06T03:45:24.206Z,100778.30
2023-01-06T03:48:00.140Z,100776.45
2023-01-06T03:50:35.897Z,100772.41
2023-01-06T03:53:25.492Z,100768.19
2023-01-06T03:56:07.358Z,100768.19
2023-01-06T03:58:39.796Z,100777.75
2023-01-06T04:01:12.678Z,100781.83
2023-01-06T04:03:46.142Z,100777.43
2023-01-06T04:06:16.173Z,100789.72
2023-01-06T04:08:46.617Z,100779.12
2023-01-06T04:11:34.558Z,100784.37
2023-01-06T04:14:04.566Z,100773.91
2023-01-06T04:16:36.533Z,100774.19
2023-01-06T04:19:06.757Z,100765.98
2023-01-06T04:21:37.613Z,100768.70
2023-01-06T04:24:08.132Z,100761.37
2023-01-06T04:26:38.651Z,100760.44
2023-01-06T04:29:08.537Z,100754.25
2023-01-06T04:31:38.729Z,100757.56
2023-01-06T04:34:08.581Z,100751.67
2023-01-06T04:36:38.434Z,100759.29
2023-01-06T04:39:08.212Z,100768.41
2023-01-06T04:41:37.994Z,100762.91
2023-01-06T04:44:07.640Z,100761.55
2023-01-06T04:46:37.406Z,100754.08
2023-01-06T04:49:07.205Z,100754.08
2023-01-06T04:51:37.231Z,100758.23
2023-01-06T04:54:06.880Z,100746.70
2023-01-06T04:56:36.656Z,100750.23
2023-01-06T04:59:06.382Z,100754.42
2023-01-06T05:01:36.793Z,100749.81
2023-01-06T05:04:07.527Z,100746.11
2023-01-06T05:06:39.078Z,100751.27
2023-01-06T05:09:09.165Z,100753.22
2023-01-06T05:11:38.842Z,100756.44
2023-01-06T05:14:08.609Z,100764.13
2023-01-06T05:16:39.957Z,100753.03
2023-01-06T05:19:09.851Z,100742.02
2023-01-06T05:21:39.954Z,100809.84
2023-01-06T05:24:10.967Z,100777.34
2023-01-06T05:26:40.571Z,100773.09
2023-01-06T05:29:17.720Z,100760.67
2023-01-06T05:31:47.813Z,100743.89
2023-01-06T05:34:17.391Z,100745.77
2023-01-06T05:36:47.128Z,100755.06
2023-01-06T05:39:16.623Z,100747.50
2023-01-06T05:41:46.595Z,100746.37
2023-01-06T05:44:16.138Z,100750.58
2023-01-06T05:46:46.177Z,100752.44
2023-01-06T05:49:15.661Z,100757.29
2023-01-06T05:51:45.404Z,100759.11
2023-01-06T05:54:15.619Z,100756.31
2023-01-06T05:56:45.289Z,100749.47
2023-01-06T05:59:15.171Z,100757.62
2023-01-06T06:01:44.990Z,100747.19
2023-01-06T06:04:14.671Z,100754.69
2023-01-06T06:06:44.402Z,100753.61
2023-01-06T06:09:13.888Z,100747.41
2023-01-06T06:11:43.915Z,100752.61
2023-01-06T06:14:15.386Z,100756.25
2023-01-06T06:16:45.547Z,100751.21
2023-01-06T06:19:15.163Z,100757.33
2023-01-06T06:21:44.904Z,100764.22
2023-01-06T06:24:14.581Z,100765.48
2023-01-06T06:26:44.320Z,100769.30
2023-01-06T06:29:13.869Z,100771.05
2023-01-06T06:31:44.374Z,100770.06
2023-01-06T06:34:14.684Z,100770.80
2023-01-06T06:36:44.117Z,100774.20
2023-01-06T06:39:13.648Z,100761.06
2023-01-06T06:41:43.443Z,100760.25
2023-01-06T06:44:13.077Z,100762.87
2023-01-06T06:46:42.885Z,100766.95
2023-01-06T06:49:12.570Z,100761.18
2023-01-06T06:51:42.382Z,100761.02
2023-01-06T06:54:11.882Z,100762.41
2023-01-06T06:56:41.634Z,100759.31
2023-01-06T06:59:11.417Z,100761.56
2023-01-06T07:01:41.319Z,100757.88
2023-01-06T07:04:11.071Z,100753.23
2023-01-06T07:06:40.792Z,100749.73
2023-01-06T07:09:10.291Z,100750.31
2023-01-06T07:11:40.040Z,100752.84
2023-01-06T07:14:09.570Z,100754.14
2023-01-06T07:16:39.519Z,100751.34
2023-01-06T07:19:10.338Z,100757.59
2023-01-06T07:21:40.075Z,100758.91
2023-01-06T07:24:09.714Z,100757.86
2023-01-06T07:26:39.752Z,100757.67
2023-01-06T07:29:09.374Z,100758.77
2023-01-06T07:31:39.099Z,100769.39
2023-01-06T07:34:08.961Z,100770.25
2023-01-06T07:36:38.697Z,100764.66
2023-01-06T07:39:08.549Z,100763.66
2023-01-06T07:41:38.333Z,100758.39
2023-01-06T07:44:09.483Z,100744.92
2023-01-06T07:46:39.286Z,100741.16
2023-01-06T07:49:09.023Z,100741.86
2023-01-06T07:51:38.801Z,100736.69
2023-01-06T07:54:08.628Z,100736.69
2023-01-06T07:56:38.473Z,100735.63
2023-01-06T07:59:08.216Z,100735.59
2023-01-06T08:01:38.657Z,100723.16
2023-01-06T08:04:08.252Z,100725.32
2023-01-06T08:06:42.445Z,100722.06
2023-01-06T08:09:12.188Z,100720.45
2023-01-06T08:11:42.242Z,100721.24
2023-01-06T08:14:13.031Z,100720.05
2023-01-06T08:16:42.891Z,100722.41
2023-01-06T08:19:12.559Z,100719.59
2023-01-06T08:21:42.384Z,100723.56
2023-01-06T08:24:11.959Z,100718.03
2023-01-06T08:26:42.221Z,100714.17
2023-01-06T08:29:11.861Z,100714.17
2023-01-06T08:31:41.633Z,100709.98
2023-01-06T08:34:12.792Z,100709.69
2023-01-06T08:36:43.259Z,100705.27
2023-01-06T08:39:13.738Z,100707.43
2023-01-06T08:41:43.372Z,100698.68
2023-01-06T08:44:13.139Z,100700.25
2023-01-06T08:46:43.008Z,100690.09
2023-01-06T08:49:13.676Z,100693.22
2023-01-06T08:51:42.592Z,100690.25
2023-01-06T08:54:12.051Z,100692.70
2023-01-06T08:56:43.439Z,100683.80
2023-01-06T08:59:18.376Z,100690.41
2023-01-06T09:01:48.212Z,100697.62
2023-01-06T09:04:17.991Z,100700.06
2023-01-06T09:06:47.934Z,100700.08
2023-01-06T09:09:17.569Z,100692.11
2023-01-06T09:11:47.754Z,100687.33
2023-01-06T09:14:17.306Z,100682.39
2023-01-06T09:16:48.698Z,100670.77
2023-01-06T09:19:20.427Z,100669.23
2023-01-06T09:21:50.185Z,100675.44
2023-01-06T09:24:19.973Z,100675.47
2023-01-06T09:26:49.718Z,100680.06
2023-01-06T09:29:20.172Z,100676.06
2023-01-06T09:31:50.075Z,100667.30
2023-01-06T09:34:19.552Z,100667.30
2023-01-06T09:36:49.437Z,100669.98
2023-01-06T09:39:19.605Z,100673.45
2023-01-06T09:42:09.310Z,100667.87
2023-01-06T09:44:53.973Z,100670.74
2023-01-06T09:47:32.686Z,100673.30
2023-01-06T09:50:11.849Z,100666.92
2023-01-06T09:52:50.336Z,100661.01
2023-01-06T09:55:23.146Z,100663.23
2023-01-06T09:58:02.130Z,100663.91
2023-01-06T10:00:50.435Z,100655.70
2023-01-06T10:03:22.894Z,100654.34
2023-01-06T10:06:12.554Z,100652.81
2023-01-06T10:08:51.582Z,100642.89
2023-01-06T10:11:33.679Z,100639.48
2023-01-06T10:14:12.329Z,100636.37
2023-01-06T10:16:50.993Z,100634.52
2023-01-06T10:19:46.292Z,100637.86
2023-01-06T10:22:21.504Z,100625.31
2023-01-06T10:25:17.311Z,100628.75
2023-01-06T10:27:55.967Z,100619.97
2023-01-06T10:30:30.886Z,100608.93
2023-01-06T10:33:00.637Z,100599.55
2023-01-06T10:35:30.685Z,100590.64
2023-01-06T10:38:03.894Z,100590.64
2023-01-06T10:40:35.358Z,100587.89
2023-01-06T10:43:09.462Z,100584.53
2023-01-06T10:45:48.102Z,100578.02
2023-01-06T10:48:23.623Z,100572.94
2023-01-06T10:50:56.294Z,100564.95
2023-01-06T10:53:26.106Z,100561.23
2023-01-06T10:55:58.134Z,100558.07
2023-01-06T10:58:50.223Z,100558.07
2023-01-06T11:01:29.012Z,100543.56
2023-01-06T11:04:13.223Z,100532.91
2023-01-06T11:06:49.132Z,100522.23
2023-01-06T11:09:36.100Z,100530.81
2023-01-06T11:12:20.024Z,100527.03
2023-01-06T11:15:04.426Z,100514.69
2023-01-06T11:17:34.555Z,100509.38
2023-01-06T11:20:15.961Z,100515.41
2023-01-06T11:22:46.013Z,100504.84
2023-01-06T11:25:25.848Z,100491.03
2023-01-06T11:28:19.954Z,100483.12
2023-01-06T11:31:18.759Z,100473.02
2023-01-06T11:33:54.326Z,100474.39
2023-01-06T11:36:26.238Z,100474.20
2023-01-06T11:39:07.599Z,100478.27
2023-01-06T11:41:39.986Z,100472.95
2023-01-06T11:44:12.754Z,100460.86
2023-01-06T11:46:48.923Z,100458.41
2023-01-06T11:49:27.321Z,100452.28
2023-01-06T11:52:06.192Z,100448.45
2023-01-06T11:54:39.601Z,100454.56
2023-01-06T11:57:23.627Z,100448.47
2023-01-06T12:00:05.811Z,100438.11
2023-01-06T12:02:41.667Z,100436.66
2023-01-06T12:05:14.473Z,100426.61
2023-01-06T12:07:53.250Z,100421.77
2023-01-06T12:10:25.991Z,100408.95
2023-01-06T12:12:55.836Z,100410.48
2023-01-06T12:15:28.751Z,100408.93
2023-01-06T12:18:10.689Z,100404.72
2023-01-06T12:20:43.527Z,100398.92
2023-01-06T12:23:17.580Z,100400.06
2023-01-06T12:25:49.949Z,100407.30
2023-01-06T12:28:32.210Z,100405.00
2023-01-06T12:31:11.028Z,100398.92
2023-01-06T12:34:00.379Z,100392.13
2023-01-06T12:36:47.868Z,100378.75
2023-01-06T12:39:45.798Z,100359.27
2023-01-06T12:42:18.453Z,100353.06
2023-01-06T12:44:57.079Z,100353.06
2023-01-06T12:47:41.617Z,100355.53
2023-01-06T12:50:31.487Z,100348.20
2023-01-06T12:53:20.512Z,100345.73
2023-01-06T12:56:06.197Z,100349.52
2023-01-06T12:58:47.714Z,100346.11
2023-01-06T13:01:20.534Z,100354.41
2023-01-06T13:03:59.264Z,100352.91
2023-01-06T13:06:34.949Z,100341.48
2023-01-06T13:09:19.520Z,100331.40
2023-01-06T13:12:11.740Z,100331.45
2023-01-06T13:15:02.910Z,100328.74
2023-01-06T13:17:44.760Z,100326.23
2023-01-06T13:20:17.620Z,100334.95
2023-01-06T13:22:56.533Z,100337.70
2023-01-06T13:25:34.993Z,100328.55
2023-01-06T13:28:17.861Z,100329.47
2023-01-06T13:30:56.949Z,100320.85
2023-01-06T13:33:47.858Z,100320.85
2023-01-06T13:36:29.104Z,100317.56
2023-01-06T13:39:18.262Z,100309.95
2023-01-06T13:41:51.345Z,100301.46
2023-01-06T13:44:23.894Z,100292.94
2023-01-06T13:46:56.103Z,100298.11
2023-01-06T13:49:26.085Z,100301.20
2023-01-06T13:51:56.860Z,100301.80
2023-01-06T13:54:44.634Z,100307.33
2023-01-06T13:57:25.899Z,100304.20
2023-01-06T14:00:08.085Z,100303.88
2023-01-06T14:02:46.875Z,100305.60
2023-01-06T14:05:25.463Z,100292.15
2023-01-06T14:08:03.835Z,100294.56
2023-01-06T14:10:45.751Z,100288.76
2023-01-06T14:13:27.404Z,100289.44
2023-01-06T14:16:00.742Z,100286.81
2023-01-06T14:18:45.715Z,100275.95
2023-01-06T14:21:18.250Z,100274.86
2023-01-06T14:23:54.062Z,100270.06
2023-01-06T14:26:26.602Z,100270.06
2023-01-06T14:28:56.444Z,100262.95
2023-01-06T14:31:29.244Z,100264.44
2023-01-06T14:34:04.033Z,100266.59
2023-01-06T14:36:35.427Z,100271.13
2023-01-06T14:39:09.671Z,100265.44
2023-01-06T14:41:48.353Z,100263.97
2023-01-06T14:44:22.856Z,100261.80
2023-01-06T14:46:55.565Z,100259.26
2023-01-06T14:49:34.280Z,100263.13
2023-01-06T14:52:09.525Z,100258.05
2023-01-06T14:54:41.632Z,100268.38
2023-01-06T14:57:25.930Z,100268.38
2023-01-06T15:00:22.949Z,100267.94
2023-01-06T15:02:56.071Z,100274.02
2023-01-06T15:05:28.900Z,100276.42
2023-01-06T15:08:01.291Z,100269.00
2023-01-06T15:10:40.003Z,100267.48
2023-01-06T15:13:24.632Z,100259.98
2023-01-06T15:16:09.039Z,100269.52
2023-01-06T15:18:41.909Z,100272.48
2023-01-06T15:21:13.420Z,100273.12
2023-01-06T15:23:50.725Z,100273.84
2023-01-06T15:26:23.380Z,100278.63
2023-01-06T15:29:04.659Z,100282.66
2023-01-06T15:31:37.630Z,100260.83
2023-01-06T15:34:13.280Z,100260.83
2023-01-06T15:36:48.265Z,100279.09
2023-01-06T15:39:26.324Z,100281.00
2023-01-06T15:41:57.661Z,100276.13
2023-01-06T15:44:33.628Z,100279.45
2023-01-06T15:47:15.399Z,100277.58
2023-01-06T15:49:56.884Z,100276.27
2023-01-06T15:52:41.536Z,100263.87
2023-01-06T15:55:26.443Z,100253.23
2023-01-06T15:58:02.471Z,100260.14
2023-01-06T16:00:37.924Z,100260.14
2023-01-06T16:03:07.735Z,100273.00
2023-01-06T16:05:43.442Z,100277.05
2023-01-06T16:08:26.957Z,100277.77
2023-01-06T16:11:39.076Z,100277.77
2023-01-06T16:14:26.368Z,100282.01
2023-01-06T16:17:08.115Z,100286.53
2023-01-06T16:19:54.203Z,100280.84
2023-01-06T16:22:29.427Z,100285.02
2023-01-06T16:25:05.608Z,100283.57
2023-01-06T16:27:35.558Z,100289.85
2023-01-06T16:30:21.722Z,100293.39
2023-01-06T16:32:52.824Z,100289.91
2023-01-06T16:35:25.332Z,100288.34
2023-01-06T16:37:55.852Z,100286.48
2023-01-06T16:40:28.062Z,100288.31
2023-01-06T16:43:00.527Z,100293.30
2023-01-06T16:45:36.285Z,100288.09
2023-01-06T16:48:06.855Z,100288.36
2023-01-06T16:50:41.874Z,100289.13
2023-01-06T16:53:18.356Z,100289.13
2023-01-06T16:55:53.986Z,100293.87
2023-01-06T16:58:29.867Z,100292.41
2023-01-06T17:01:03.312Z,100295.56
2023-01-06T17:03:36.142Z,100301.55
2023-01-06T17:06:18.354Z,100298.52
2023-01-06T17:08:48.780Z,100302.01
2023-01-06T17:11:24.245Z,100301.08
2023-01-06T17:14:00.352Z,100304.27
2023-01-06T17:16:32.639Z,100303.65
2023-01-06T17:19:05.679Z,100312.89
2023-01-06T17:21:38.307Z,100312.23
2023-01-06T17:24:11.937Z,100314.95
2023-01-06T17:26:44.218Z,100319.00
2023-01-06T17:29:22.728Z,100324.38
2023-01-06T17:31:58.690Z,100327.57
2023-01-06T17:34:34.244Z,100328.66
2023-01-06T17:37:11.971Z,100326.96
2023-01-06T17:40:00.972Z,100326.34
2023-01-06T17:42:36.051Z,100322.69
2023-01-06T17:45:09.433Z,100324.61
2023-01-06T17:47:47.175Z,100324.56
2023-01-06T17:50:33.293Z,100323.52
2023-01-06T17:53:36.265Z,100322.91
2023-01-06T17:56:10.230Z,100327.80
2023-01-06T17:58:42.969Z,100326.83
2023-01-06T18:01:18.598Z,100328.28
2023-01-06T18:03:49.374Z,100332.95
2023-01-06T18:06:29.964Z,100334.86
2023-01-06T18:09:12.673Z,100338.59
2023-01-06T18:11:51.968Z,100348.42
2023-01-06T18:14:46.209Z,100341.73
2023-01-06T18:17:28.946Z,100335.66
2023-01-06T18:19:59.109Z,100345.47
2023-01-06T18:22:33.249Z,100353.50
2023-01-06T18:25:03.222Z,100354.41
2023-01-06T18:27:35.529Z,100356.47
2023-01-06T18:30:22.851Z,100359.22
2023-01-06T18:32:54.103Z,100359.40
2023-01-06T18:35:28.565Z,100357.52
2023-01-06T18:38:05.495Z,100362.16
2023-01-06T18:40:37.359Z,100371.36
2023-01-06T18:43:22.091Z,100366.94
2023-01-06T18:45:55.216Z,100377.75
2023-01-06T18:48:32.266Z,100368.97
2023-01-06T18:51:04.038Z,100370.45
2023-01-06T18:53:42.641Z,100373.20
2023-01-06T18:56:21.207Z,100366.65
2023-01-06T18:58:59.868Z,100369.19
2023-01-06T19:01:38.802Z,100368.77
2023-01-06T19:04:18.907Z,100372.36
2023-01-06T19:06:52.180Z,100372.35
2023-01-06T19:09:36.980Z,100375.69
2023-01-06T19:12:26.671Z,100373.91
2023-01-06T19:15:00.443Z,100375.19
2023-01-06T19:17:37.020Z,100382.06
2023-01-06T19:20:19.674Z,100377.03
2023-01-06T19:22:50.789Z,100377.25
2023-01-06T19:25:40.932Z,100379.42
2023-01-06T19:28:20.074Z,100379.27
2023-01-06T19:30:56.327Z,100393.02
2023-01-06T19:33:44.533Z,100387.31
2023-01-06T19:36:30.347Z,100387.31
2023-01-06T19:39:03.400Z,100391.41
2023-01-06T19:41:34.734Z,100392.22
2023-01-06T19:44:10.951Z,100394.20
2023-01-06T19:46:45.728Z,100400.13
2023-01-06T19:49:23.414Z,100406.06
2023-01-06T19:51:55.823Z,100410.23
2023-01-06T19:54:31.549Z,100409.73
2023-01-06T19:57:02.572Z,100415.86
2023-01-06T19:59:38.207Z,100417.37
2023-01-06T20:02:27.452Z,100419.09
2023-01-06T20:04:57.899Z,100412.19
2023-01-06T20:10:42.206Z,100423.75
2023-01-06T20:13:13.459Z,100425.17
2023-01-06T20:15:44.775Z,100431.44
2023-01-06T20:18:14.391Z,100426.09
2023-01-06T20:20:49.505Z,100428.10
2023-01-06T20:23:19.499Z,100427.98
2023-01-06T20:25:51.291Z,100431.12
2023-01-06T20:28:20.964Z,100437.31
2023-01-06T20:30:52.175Z,100435.38
2023-01-06T20:33:21.997Z,100441.09
2023-01-06T20:35:52.742Z,100448.08
2023-01-06T20:38:29.201Z,100453.36
2023-01-06T20:41:00.038Z,100456.49
2023-01-06T20:43:32.627Z,100451.60
2023-01-06T20:46:02.144Z,100449.69
2023-01-06T20:48:33.168Z,100455.27
2023-01-06T20:51:03.170Z,100457.71
2023-01-06T20:53:32.956Z,100458.02
2023-01-06T20:56:04.508Z,100469.11
2023-01-06T20:58:40.111Z,100470.50
2023-01-06T21:01:09.841Z,100470.69
2023-01-06T21:03:41.678Z,100471.83
2023-01-06T21:06:34.663Z,100466.45
2023-01-06T21:09:05.619Z,100474.76
2023-01-06T21:11:37.493Z,100475.40
2023-01-06T21:14:08.028Z,100471.95
2023-01-06T21:16:38.155Z,100478.61
2023-01-06T21:19:07.769Z,100477.84
2023-01-06T21:21:37.642Z,100480.11
2023-01-06T21:24:09.191Z,100490.42
2023-01-06T21:26:40.543Z,100500.08
2023-01-06T21:29:10.131Z,100499.98
2023-01-06T21:31:41.077Z,100513.18
2023-01-06T21:34:11.389Z,100509.52
2023-01-06T21:36:46.147Z,100509.13
2023-01-06T21:39:16.865Z,100512.43
2023-01-06T21:42:05.061Z,100523.64
2023-01-06T21:44:38.101Z,100514.98
2023-01-06T21:47:11.283Z,100515.52
2023-01-06T21:49:47.188Z,100518.28
2023-01-06T21:55:14.050Z,100524.01
2023-01-06T21:57:44.459Z,100526.64
2023-01-06T22:00:15.734Z,100530.73
2023-01-06T22:02:46.225Z,100529.31
2023-01-06T22:05:17.160Z,100530.13
2023-01-06T22:07:50.050Z,100533.99
2023-01-06T22:10:22.587Z,100536.95
2023-01-06T22:19:27.498Z,100544.23
2023-01-06T22:22:03.940Z,100549.47
2023-01-06T22:24:46.821Z,100549.81
2023-01-06T22:27:19.978Z,100546.41
2023-01-06T22:29:49.940Z,100556.09
2023-01-06T22:32:31.328Z,100559.70
2023-01-06T22:34:56.620Z,100556.64
2023-01-06T22:37:33.600Z,100559.96
2023-01-06T22:40:07.284Z,100557.95
2023-01-06T22:42:38.890Z,100563.09
2023-01-06T22:45:08.399Z,100560.83
2023-01-06T22:47:41.056Z,100564.86
2023-01-06T22:50:11.777Z,100563.08
2023-01-06T22:52:41.998Z,100559.36
2023-01-06T22:55:11.585Z,100561.00
2023-01-06T22:57:44.145Z,100555.73
2023-01-06T23:00:16.821Z,100558.13
2023-01-06T23:02:46.836Z,100559.38
2023-01-06T23:05:16.811Z,100566.27
2023-01-06T23:07:46.855Z,100566.27
2023-01-06T23:10:17.854Z,100567.97
2023-01-06T23:12:47.723Z,100566.59
2023-01-06T23:15:17.379Z,100572.95
2023-01-06T23:17:47.233Z,100579.83
2023-01-06T23:20:17.089Z,100581.67
2023-01-06T23:22:46.885Z,100580.42
2023-01-06T23:25:16.843Z,100566.76
2023-01-06T23:27:46.502Z,100567.38
2023-01-06T23:30:17.789Z,100562.09
2023-01-06T23:32:47.606Z,100573.72
2023-01-06T23:35:18.737Z,100569.31
2023-01-06T23:37:48.912Z,100578.48
2023-01-06T23:40:22.420Z,100584.13
2023-01-06T23:42:53.872Z,100585.56
2023-01-06T23:45:24.331Z,100584.67
2023-01-06T23:47:53.884Z,100583.21
2023-01-06T23:50:23.730Z,100586.69
2023-01-06T23:52:54.826Z,100587.88
2023-01-06T23:55:24.483Z,100580.34
2023-01-06T23:57:54.236Z,100576.97
