createdAt,value
2022-09-13T00:02:19.785Z,99037.31
2022-09-13T00:04:47.204Z,99049.56
2022-09-13T00:07:14.497Z,99036.59
2022-09-13T00:09:42.065Z,99041.13
2022-09-13T00:12:09.484Z,99044.78
2022-09-13T00:14:36.744Z,99040.91
2022-09-13T00:17:03.969Z,99045.41
2022-09-13T00:19:31.334Z,99042.81
2022-09-13T00:21:58.448Z,99042.59
2022-09-13T00:24:25.580Z,99034.94
2022-09-13T00:26:52.988Z,99036.00
2022-09-13T00:29:20.476Z,99036.47
2022-09-13T00:31:47.632Z,99025.69
2022-09-13T00:34:15.099Z,99027.81
2022-09-13T00:36:42.215Z,99035.91
2022-09-13T00:39:09.833Z,99027.50
2022-09-13T00:41:37.399Z,99027.19
2022-09-13T00:44:04.807Z,99027.31
2022-09-13T00:46:34.966Z,99031.63
2022-09-13T00:49:10.182Z,99031.97
2022-09-13T00:51:37.300Z,99035.06
2022-09-13T00:54:05.109Z,99029.56
2022-09-13T00:56:33.884Z,99024.66
2022-09-13T00:59:12.237Z,99029.50
2022-09-13T01:01:47.595Z,99028.06
2022-09-13T01:04:15.328Z,99031.34
2022-09-13T01:06:43.094Z,99028.94
2022-09-13T01:09:10.769Z,99031.19
2022-09-13T01:11:49.145Z,99028.78
2022-09-13T01:14:19.710Z,99033.31
2022-09-13T01:16:48.037Z,99028.94
2022-09-13T01:19:15.348Z,99039.56
2022-09-13T01:22:01.341Z,99036.69
2022-09-13T01:25:06.892Z,99033.13
2022-09-13T01:27:52.661Z,99031.69
2022-09-13T01:30:24.004Z,99036.09
2022-09-13T01:32:54.477Z,99029.59
2022-09-13T01:35:33.687Z,99038.94
2022-09-13T01:38:01.020Z,99026.31
2022-09-13T01:40:29.401Z,99028.69
2022-09-13T01:43:15.137Z,99027.41
2022-09-13T01:45:45.559Z,99029.88
2022-09-13T01:48:21.583Z,99025.31
2022-09-13T01:50:48.901Z,99024.28
2022-09-13T01:53:33.928Z,99023.09
2022-09-13T01:56:01.248Z,99016.97
2022-09-13T01:58:39.774Z,99010.66
2022-09-13T02:01:15.260Z,99011.56
2022-09-13T02:04:01.949Z,99013.62
2022-09-13T02:06:34.013Z,99011.69
2022-09-13T02:09:02.141Z,99013.97
2022-09-13T02:11:29.525Z,99003.91
2022-09-13T02:14:05.966Z,99011.22
2022-09-13T02:16:36.359Z,99001.53
2022-09-13T02:19:07.704Z,99004.78
2022-09-13T02:21:39.226Z,99009.34
2022-09-13T02:24:16.957Z,99002.97
2022-09-13T02:26:46.613Z,99006.12
2022-09-13T02:29:16.584Z,98997.44
2022-09-13T02:32:04.299Z,98995.75
2022-09-13T02:34:32.856Z,98994.72
2022-09-13T02:36:59.982Z,98991.75
2022-09-13T02:39:27.363Z,98996.59
2022-09-13T02:41:56.705Z,98991.06
2022-09-13T02:44:37.335Z,98999.00
2022-09-13T02:47:12.168Z,98998.12
2022-09-13T02:49:54.588Z,98999.44
2022-09-13T02:52:31.128Z,99001.19
2022-09-13T02:55:00.981Z,98985.00
2022-09-13T02:57:28.292Z,98983.09
2022-09-13T02:59:56.790Z,98976.41
2022-09-13T03:02:25.491Z,98984.63
2022-09-13T03:04:53.012Z,98977.19
2022-09-13T03:07:20.127Z,98974.09
2022-09-13T03:09:52.296Z,98968.81
2022-09-13T03:12:38.300Z,98978.56
2022-09-13T03:15:08.266Z,98973.09
2022-09-13T03:17:46.875Z,98967.56
2022-09-13T03:20:14.879Z,98973.22
2022-09-13T03:23:01.142Z,98962.38
2022-09-13T03:25:33.978Z,98968.03
2022-09-13T03:28:11.094Z,98956.44
2022-09-13T03:30:38.822Z,98957.28
2022-09-13T03:33:17.626Z,98958.31
2022-09-13T03:35:45.687Z,98957.69
2022-09-13T03:38:14.067Z,98963.81
2022-09-13T03:40:49.915Z,98956.13
2022-09-13T03:43:30.584Z,98955.13
2022-09-13T03:45:59.057Z,98953.16
2022-09-13T03:48:27.873Z,98954.31
2022-09-13T03:50:55.622Z,98955.97
2022-09-13T03:53:24.429Z,98955.03
2022-09-13T03:55:52.274Z,98957.66
2022-09-13T03:58:20.140Z,98950.78
2022-09-13T04:00:47.634Z,98947.84
2022-09-13T04:03:15.252Z,98953.19
2022-09-13T04:05:42.369Z,98948.22
2022-09-13T04:08:09.882Z,98943.53
2022-09-13T04:10:37.818Z,98942.37
2022-09-13T04:13:05.182Z,98957.34
2022-09-13T04:15:33.316Z,98953.38
2022-09-13T04:18:01.379Z,98958.69
2022-09-13T04:20:30.244Z,98964.84
2022-09-13T04:23:00.649Z,98960.59
2022-09-13T04:25:28.045Z,98957.69
2022-09-13T04:27:55.737Z,98959.94
2022-09-13T04:30:23.415Z,98962.78
2022-09-13T04:32:50.857Z,98957.09
2022-09-13T04:35:19.562Z,98955.34
2022-09-13T04:37:46.766Z,98964.56
2022-09-13T04:40:14.626Z,98967.41
2022-09-13T04:42:42.061Z,98954.03
2022-09-13T04:45:09.315Z,98958.44
2022-09-13T04:47:36.718Z,98956.97
2022-09-13T04:50:04.090Z,98952.41
2022-09-13T04:52:31.224Z,98961.12
2022-09-13T04:55:01.540Z,98961.69
2022-09-13T04:57:29.210Z,98966.69
2022-09-13T04:59:56.314Z,98956.91
2022-09-13T05:02:23.805Z,98955.34
2022-09-13T05:04:51.053Z,98950.28
2022-09-13T05:07:18.184Z,98957.19
2022-09-13T05:09:46.583Z,98955.88
2022-09-13T05:12:13.702Z,98946.91
2022-09-13T05:14:40.813Z,98951.72
2022-09-13T05:17:08.230Z,98953.97
2022-09-13T05:19:35.354Z,98960.72
2022-09-13T05:22:02.610Z,98958.22
2022-09-13T05:24:29.977Z,98971.97
2022-09-13T05:26:57.465Z,98958.97
2022-09-13T05:29:24.549Z,98962.28
2022-09-13T05:31:51.925Z,98959.19
2022-09-13T05:34:19.570Z,98957.41
2022-09-13T05:36:50.457Z,98959.78
2022-09-13T05:39:36.356Z,98956.91
2022-09-13T05:42:09.326Z,98960.97
2022-09-13T05:44:36.709Z,98961.84
2022-09-13T05:47:03.855Z,98965.88
2022-09-13T05:49:30.976Z,98961.03
2022-09-13T05:51:58.364Z,98967.31
2022-09-13T05:54:25.482Z,98961.25
2022-09-13T05:56:54.268Z,98965.47
2022-09-13T05:59:21.648Z,98967.59
2022-09-13T06:01:48.803Z,98976.06
2022-09-13T06:04:16.248Z,98968.41
2022-09-13T06:06:43.378Z,98973.50
2022-09-13T06:09:10.989Z,98990.47
2022-09-13T06:11:38.375Z,98989.69
2022-09-13T06:14:05.476Z,98984.75
2022-09-13T06:16:32.845Z,98981.09
2022-09-13T06:19:00.693Z,98977.78
2022-09-13T06:21:29.314Z,98976.38
2022-09-13T06:23:56.872Z,98968.22
2022-09-13T06:26:25.077Z,98979.81
2022-09-13T06:28:53.042Z,98981.34
2022-09-13T06:31:21.716Z,98975.22
2022-09-13T06:33:49.150Z,98969.97
2022-09-13T06:36:20.025Z,98973.00
2022-09-13T06:38:48.819Z,98977.19
2022-09-13T06:41:18.751Z,98982.09
2022-09-13T06:43:46.226Z,98973.41
2022-09-13T06:46:21.545Z,98978.41
2022-09-13T06:48:52.710Z,98968.16
2022-09-13T06:51:20.734Z,98975.09
2022-09-13T06:53:48.493Z,98964.81
2022-09-13T06:56:17.309Z,98979.81
2022-09-13T06:58:45.221Z,98985.50
2022-09-13T07:01:19.602Z,98989.28
2022-09-13T07:03:50.032Z,98989.63
2022-09-13T07:06:22.594Z,98983.47
2022-09-13T07:08:51.442Z,98987.75
2022-09-13T07:11:19.222Z,98987.50
2022-09-13T07:13:52.425Z,98984.00
2022-09-13T07:16:20.631Z,98990.97
2022-09-13T07:18:51.175Z,98988.16
2022-09-13T07:21:18.338Z,98990.50
2022-09-13T07:23:45.705Z,98996.69
2022-09-13T07:26:12.833Z,98991.34
2022-09-13T07:28:43.168Z,99003.00
2022-09-13T07:31:10.587Z,99001.50
2022-09-13T07:33:39.560Z,98989.06
2022-09-13T07:36:07.058Z,98996.03
2022-09-13T07:38:38.230Z,99000.66
2022-09-13T07:41:06.803Z,98994.50
2022-09-13T07:43:36.559Z,99007.19
2022-09-13T07:46:13.841Z,99007.50
2022-09-13T07:48:41.726Z,98998.19
2022-09-13T07:51:20.775Z,98998.94
2022-09-13T07:53:51.490Z,99000.09
2022-09-13T07:56:21.732Z,99000.31
2022-09-13T07:58:50.338Z,99004.09
2022-09-13T08:01:22.550Z,99001.19
2022-09-13T08:03:54.354Z,98994.97
2022-09-13T08:06:21.761Z,99000.09
2022-09-13T08:08:48.973Z,99002.78
2022-09-13T08:11:19.285Z,99001.06
2022-09-13T08:13:46.990Z,99002.09
2022-09-13T08:16:14.433Z,99001.25
2022-09-13T08:18:45.462Z,99002.69
2022-09-13T08:21:12.579Z,99005.38
2022-09-13T08:23:39.716Z,99004.84
2022-09-13T08:26:08.122Z,99014.94
2022-09-13T08:28:35.606Z,99002.25
2022-09-13T08:31:13.994Z,99009.87
2022-09-13T08:33:46.236Z,99003.41
2022-09-13T08:36:14.120Z,99000.88
2022-09-13T08:38:48.310Z,99003.22
2022-09-13T08:41:34.026Z,99001.47
2022-09-13T08:44:01.408Z,98997.13
2022-09-13T08:46:28.718Z,99000.28
2022-09-13T08:48:56.711Z,99001.63
2022-09-13T08:51:26.890Z,98994.97
2022-09-13T08:53:53.992Z,99004.59
2022-09-13T08:56:23.348Z,98999.22
2022-09-13T08:59:10.059Z,98996.63
2022-09-13T09:01:47.490Z,98995.97
2022-09-13T09:04:30.493Z,98990.97
2022-09-13T09:07:13.835Z,98989.53
2022-09-13T09:10:01.643Z,98988.37
2022-09-13T09:12:39.073Z,98991.19
2022-09-13T09:15:14.958Z,98987.25
2022-09-13T09:18:02.304Z,98987.78
2022-09-13T09:20:48.933Z,98982.75
2022-09-13T09:23:21.124Z,98970.97
2022-09-13T09:25:54.485Z,98970.81
2022-09-13T09:28:21.619Z,98963.59
2022-09-13T09:30:55.036Z,98967.91
2022-09-13T09:33:33.146Z,98969.38
2022-09-13T09:36:01.667Z,98959.16
2022-09-13T09:38:46.892Z,98953.94
2022-09-13T09:41:14.497Z,98961.66
2022-09-13T09:43:44.449Z,98964.63
2022-09-13T09:46:13.617Z,98965.34
2022-09-13T09:48:52.188Z,98956.97
2022-09-13T09:51:20.142Z,98960.19
2022-09-13T09:53:48.838Z,98957.37
2022-09-13T09:56:19.984Z,98954.72
2022-09-13T09:58:47.519Z,98942.66
2022-09-13T10:01:34.953Z,98939.31
2022-09-13T10:04:11.434Z,98941.94
2022-09-13T10:06:39.307Z,98932.31
2022-09-13T10:09:07.702Z,98919.44
2022-09-13T10:11:51.425Z,98922.75
2022-09-13T10:14:29.291Z,98924.03
2022-09-13T10:17:16.618Z,98924.59
2022-09-13T10:19:58.739Z,98927.31
2022-09-13T10:22:26.328Z,98912.69
2022-09-13T10:24:54.175Z,98914.69
2022-09-13T10:27:21.383Z,98919.25
2022-09-13T10:29:52.525Z,98910.66
2022-09-13T10:32:19.915Z,98915.06
2022-09-13T10:34:47.051Z,98915.97
2022-09-13T10:37:22.627Z,98905.31
2022-09-13T10:39:54.539Z,98892.66
2022-09-13T10:42:23.644Z,98895.37
2022-09-13T10:44:55.936Z,98899.72
2022-09-13T10:47:27.672Z,98903.34
2022-09-13T10:49:55.574Z,98898.31
2022-09-13T10:52:25.382Z,98905.16
2022-09-13T10:54:53.401Z,98903.97
2022-09-13T10:57:37.290Z,98900.94
2022-09-13T11:00:10.494Z,98912.81
2022-09-13T11:02:46.825Z,98905.66
2022-09-13T11:05:15.927Z,98889.38
2022-09-13T11:07:46.287Z,98899.50
2022-09-13T11:10:28.389Z,98893.75
2022-09-13T11:13:04.401Z,98903.03
2022-09-13T11:15:31.486Z,98882.03
2022-09-13T11:18:18.727Z,98885.66
2022-09-13T11:20:55.047Z,98889.66
2022-09-13T11:23:25.394Z,98889.66
2022-09-13T11:25:55.367Z,98892.03
2022-09-13T11:28:41.539Z,98883.56
2022-09-13T11:31:27.573Z,98881.31
2022-09-13T11:33:57.760Z,98883.28
2022-09-13T11:36:43.337Z,98891.06
2022-09-13T11:39:30.856Z,98875.22
2022-09-13T11:42:20.189Z,98867.16
2022-09-13T11:44:57.393Z,98856.16
2022-09-13T11:47:24.502Z,98856.75
2022-09-13T11:49:54.731Z,98864.47
2022-09-13T11:52:33.153Z,98859.25
2022-09-13T11:55:18.283Z,98848.91
2022-09-13T11:58:11.845Z,98854.81
2022-09-13T12:00:41.799Z,98843.66
2022-09-13T12:03:35.441Z,98832.19
2022-09-13T12:06:22.549Z,98840.53
2022-09-13T12:08:50.539Z,98849.34
2022-09-13T12:11:25.381Z,98843.88
2022-09-13T12:13:56.732Z,98846.69
2022-09-13T12:16:32.859Z,98845.19
2022-09-13T12:19:07.998Z,98838.16
2022-09-13T12:21:39.180Z,98832.84
2022-09-13T12:24:25.919Z,98829.59
2022-09-13T12:27:04.580Z,98839.31
2022-09-13T12:29:36.474Z,98838.44
2022-09-13T12:32:04.559Z,98828.00
2022-09-13T12:34:38.831Z,98819.81
2022-09-13T12:37:10.114Z,98829.09
2022-09-13T12:40:12.207Z,98824.66
2022-09-13T12:42:48.260Z,98826.84
2022-09-13T12:45:22.049Z,98820.91
2022-09-13T12:48:24.833Z,98825.25
2022-09-13T12:50:56.479Z,98824.66
2022-09-13T12:53:38.883Z,98813.00
2022-09-13T12:56:12.542Z,98816.16
2022-09-13T12:58:45.682Z,98815.50
2022-09-13T13:01:17.740Z,98813.25
2022-09-13T13:04:00.325Z,98810.69
2022-09-13T13:06:32.946Z,98806.97
2022-09-13T13:09:07.892Z,98814.00
2022-09-13T13:11:42.626Z,98813.16
2022-09-13T13:14:25.520Z,98809.47
2022-09-13T13:16:52.925Z,98806.88
2022-09-13T13:19:33.032Z,98795.72
2022-09-13T13:22:20.640Z,98804.47
2022-09-13T13:24:48.008Z,98802.84
2022-09-13T13:27:35.106Z,98798.34
2022-09-13T13:30:20.974Z,98796.16
2022-09-13T13:33:07.152Z,98793.75
2022-09-13T13:35:34.284Z,98803.72
2022-09-13T13:38:19.348Z,98795.66
2022-09-13T13:40:46.474Z,98785.91
2022-09-13T13:43:33.729Z,98795.56
2022-09-13T13:46:13.076Z,98788.25
2022-09-13T13:48:41.114Z,98784.81
2022-09-13T13:51:15.283Z,98777.69
2022-09-13T13:53:44.314Z,98778.62
2022-09-13T13:56:19.400Z,98787.94
2022-09-13T13:58:47.615Z,98777.75
2022-09-13T14:01:17.698Z,98778.47
2022-09-13T14:03:55.435Z,98782.94
2022-09-13T14:06:28.624Z,98786.44
2022-09-13T14:11:36.945Z,98770.91
2022-09-13T14:14:16.605Z,98765.50
2022-09-13T14:16:46.520Z,98771.88
2022-09-13T14:19:16.723Z,98761.63
2022-09-13T14:21:45.019Z,98763.84
2022-09-13T14:24:19.220Z,98769.06
2022-09-13T14:26:46.977Z,98762.97
2022-09-13T14:29:21.582Z,98755.19
2022-09-13T14:31:49.588Z,98756.00
2022-09-13T14:34:24.202Z,98754.53
2022-09-13T14:36:53.683Z,98745.25
2022-09-13T14:39:20.876Z,98750.66
2022-09-13T14:41:48.038Z,98749.25
2022-09-13T14:44:27.573Z,98751.41
2022-09-13T14:46:58.865Z,98751.28
2022-09-13T14:49:36.508Z,98738.97
2022-09-13T14:52:04.982Z,98748.69
2022-09-13T14:54:38.585Z,98749.63
2022-09-13T14:57:06.539Z,98745.72
2022-09-13T14:59:33.881Z,98731.44
2022-09-13T15:02:20.171Z,98736.50
2022-09-13T15:04:49.051Z,98727.94
2022-09-13T15:07:23.572Z,98731.97
2022-09-13T15:09:55.225Z,98737.88
2022-09-13T15:12:26.681Z,98725.38
2022-09-13T15:15:13.116Z,98729.66
2022-09-13T15:17:54.036Z,98721.94
2022-09-13T15:20:24.372Z,98727.59
2022-09-13T15:22:53.751Z,98718.19
2022-09-13T15:25:26.050Z,98712.22
2022-09-13T15:27:54.031Z,98710.28
2022-09-13T15:30:31.133Z,98714.69
2022-09-13T15:33:11.072Z,98708.88
2022-09-13T15:35:39.296Z,98707.34
2022-09-13T15:38:25.511Z,98707.94
2022-09-13T15:41:10.672Z,98703.50
2022-09-13T15:43:38.083Z,98705.53
2022-09-13T15:46:05.542Z,98703.34
2022-09-13T15:48:34.708Z,98707.63
2022-09-13T15:51:08.422Z,98689.28
2022-09-13T15:53:36.653Z,98695.59
2022-09-13T15:56:04.756Z,98700.25
2022-09-13T15:58:31.873Z,98700.78
2022-09-13T16:00:59.023Z,98697.41
2022-09-13T16:03:26.464Z,98695.34
2022-09-13T16:05:53.935Z,98685.25
2022-09-13T16:08:21.095Z,98680.75
2022-09-13T16:10:48.463Z,98681.84
2022-09-13T16:13:15.597Z,98685.19
2022-09-13T16:15:42.819Z,98678.59
2022-09-13T16:18:10.251Z,98674.69
2022-09-13T16:20:39.032Z,98677.03
2022-09-13T16:23:06.145Z,98678.22
2022-09-13T16:25:34.871Z,98676.59
2022-09-13T16:28:07.128Z,98673.41
2022-09-13T16:30:34.552Z,98676.78
2022-09-13T16:33:01.959Z,98667.59
2022-09-13T16:35:29.566Z,98668.72
2022-09-13T16:37:56.765Z,98671.16
2022-09-13T16:40:24.222Z,98671.91
2022-09-13T16:42:51.431Z,98669.56
2022-09-13T16:45:18.533Z,98666.94
2022-09-13T16:47:45.909Z,98664.47
2022-09-13T16:50:13.119Z,98664.28
2022-09-13T16:52:40.269Z,98670.53
2022-09-13T16:55:08.342Z,98670.28
2022-09-13T16:57:35.887Z,98670.00
2022-09-13T17:00:08.399Z,98673.81
2022-09-13T17:02:35.905Z,98671.84
2022-09-13T17:05:07.607Z,98669.66
2022-09-13T17:07:36.903Z,98675.34
2022-09-13T17:10:05.670Z,98674.97
2022-09-13T17:12:32.836Z,98675.78
2022-09-13T17:15:00.193Z,98682.00
2022-09-13T17:17:27.660Z,98686.75
2022-09-13T17:19:54.775Z,98685.72
2022-09-13T17:22:21.918Z,98692.56
2022-09-13T17:24:49.324Z,98677.16
2022-09-13T17:27:16.447Z,98682.41
2022-09-13T17:29:43.636Z,98678.44
2022-09-13T17:32:11.023Z,98690.22
2022-09-13T17:34:38.163Z,98680.13
2022-09-13T17:37:06.684Z,98675.75
2022-09-13T17:39:34.218Z,98680.69
2022-09-13T17:42:01.559Z,98673.66
2022-09-13T17:44:28.727Z,98681.44
2022-09-13T17:46:56.124Z,98681.25
2022-09-13T17:49:23.301Z,98676.72
2022-09-13T17:51:50.502Z,98672.63
2022-09-13T17:54:17.901Z,98673.59
2022-09-13T17:56:45.192Z,98672.38
2022-09-13T17:59:16.264Z,98670.66
2022-09-13T18:01:47.572Z,98670.28
2022-09-13T18:04:15.698Z,98674.44
2022-09-13T18:06:43.178Z,98678.75
2022-09-13T18:09:11.183Z,98675.59
2022-09-13T18:11:38.945Z,98679.59
2022-09-13T18:14:06.823Z,98673.13
2022-09-13T18:16:34.389Z,98673.13
2022-09-13T18:19:02.165Z,98678.28
2022-09-13T18:21:29.499Z,98680.19
2022-09-13T18:24:01.930Z,98678.34
2022-09-13T18:26:30.274Z,98684.16
2022-09-13T18:29:01.859Z,98688.81
2022-09-13T18:31:30.298Z,98693.81
2022-09-13T18:33:59.558Z,98692.22
2022-09-13T18:36:27.477Z,98695.16
2022-09-13T18:38:56.531Z,98697.81
2022-09-13T18:41:24.888Z,98700.56
2022-09-13T18:43:55.456Z,98698.94
2022-09-13T18:46:24.899Z,98709.78
2022-09-13T18:48:53.468Z,98708.84
2022-09-13T18:51:22.045Z,98707.03
2022-09-13T18:53:50.138Z,98703.88
2022-09-13T18:56:19.139Z,98718.31
2022-09-13T18:58:46.842Z,98707.31
2022-09-13T19:01:19.023Z,98709.03
2022-09-13T19:03:49.428Z,98707.31
2022-09-13T19:06:18.765Z,98710.34
2022-09-13T19:08:47.241Z,98701.59
2022-09-13T19:11:29.412Z,98711.09
2022-09-13T19:14:03.096Z,98711.63
2022-09-13T19:16:30.623Z,98711.13
2022-09-13T19:18:58.857Z,98707.25
2022-09-13T19:21:28.044Z,98700.41
2022-09-13T19:24:00.026Z,98700.94
2022-09-13T19:26:28.713Z,98704.34
2022-09-13T19:28:57.773Z,98704.91
2022-09-13T19:31:26.139Z,98710.97
2022-09-13T19:33:54.703Z,98715.34
2022-09-13T19:36:23.400Z,98696.94
2022-09-13T19:38:51.607Z,98703.00
2022-09-13T19:41:20.083Z,98708.31
2022-09-13T19:43:48.095Z,98692.81
2022-09-13T19:46:17.275Z,98704.31
2022-09-13T19:48:47.703Z,98698.75
2022-09-13T19:51:16.544Z,98697.87
2022-09-13T19:53:57.044Z,98690.84
2022-09-13T19:56:30.475Z,98695.19
2022-09-13T19:58:58.099Z,98695.34
2022-09-13T20:01:26.777Z,98695.59
2022-09-13T20:03:55.547Z,98699.53
2022-09-13T20:06:24.364Z,98694.34
2022-09-13T20:08:52.168Z,98692.53
2022-09-13T20:11:21.093Z,98691.88
2022-09-13T20:13:49.913Z,98692.81
2022-09-13T20:16:19.016Z,98694.50
2022-09-13T20:18:48.262Z,98687.38
2022-09-13T20:21:18.822Z,98693.28
2022-09-13T20:23:48.921Z,98697.28
2022-09-13T20:26:22.591Z,98694.50
2022-09-13T20:28:51.727Z,98699.31
2022-09-13T20:31:19.247Z,98685.97
2022-09-13T20:33:46.739Z,98684.56
2022-09-13T20:36:15.910Z,98688.13
2022-09-13T20:38:43.649Z,98685.22
2022-09-13T20:41:12.461Z,98685.94
2022-09-13T20:43:41.370Z,98688.00
2022-09-13T20:46:10.229Z,98691.38
2022-09-13T20:48:37.712Z,98691.44
2022-09-13T20:51:10.345Z,98687.69
2022-09-13T20:53:38.091Z,98678.00
2022-09-13T20:56:06.164Z,98682.72
2022-09-13T20:58:33.274Z,98684.66
2022-09-13T21:01:04.588Z,98682.72
2022-09-13T21:03:34.680Z,98684.09
2022-09-13T21:06:02.146Z,98679.34
2022-09-13T21:08:42.062Z,98688.41
2022-09-13T21:11:16.770Z,98681.84
2022-09-13T21:13:44.873Z,98677.47
2022-09-13T21:16:13.256Z,98674.03
2022-09-13T21:18:41.147Z,98672.84
2022-09-13T21:21:08.906Z,98674.63
2022-09-13T21:23:39.866Z,98668.41
2022-09-13T21:26:07.949Z,98664.50
2022-09-13T21:28:35.333Z,98671.72
2022-09-13T21:31:12.647Z,98666.47
2022-09-13T21:33:40.972Z,98667.56
2022-09-13T21:36:08.190Z,98678.41
2022-09-13T21:38:35.873Z,98667.78
2022-09-13T21:41:04.502Z,98662.97
2022-09-13T21:43:31.756Z,98656.84
2022-09-13T21:46:03.320Z,98662.34
2022-09-13T21:48:32.941Z,98660.88
2022-09-13T21:51:05.368Z,98671.22
2022-09-13T21:53:36.304Z,98658.97
2022-09-13T21:56:07.253Z,98654.94
2022-09-13T21:58:35.041Z,98654.44
2022-09-13T22:01:06.727Z,98662.88
2022-09-13T22:03:34.762Z,98663.66
2022-09-13T22:06:03.155Z,98658.16
2022-09-13T22:08:34.097Z,98651.03
2022-09-13T22:11:08.640Z,98650.47
2022-09-13T22:13:36.156Z,98640.47
2022-09-13T22:16:04.630Z,98639.59
2022-09-13T22:18:31.883Z,98647.72
2022-09-13T22:21:06.034Z,98639.22
2022-09-13T22:23:33.869Z,98629.37
2022-09-13T22:26:04.143Z,98629.19
2022-09-13T22:28:31.270Z,98628.06
2022-09-13T22:31:08.880Z,98632.62
2022-09-13T22:33:36.318Z,98629.25
2022-09-13T22:36:07.237Z,98628.75
2022-09-13T22:38:35.160Z,98624.13
2022-09-13T22:41:04.024Z,98625.25
2022-09-13T22:43:32.098Z,98624.72
2022-09-13T22:46:05.476Z,98624.38
2022-09-13T22:48:33.057Z,98619.19
2022-09-13T22:51:00.260Z,98620.91
2022-09-13T22:53:27.548Z,98621.50
2022-09-13T22:55:54.937Z,98634.25
2022-09-13T22:58:22.029Z,98622.06
2022-09-13T23:00:49.186Z,98623.47
2022-09-13T23:03:16.911Z,98622.00
2022-09-13T23:05:50.438Z,98622.94
2022-09-13T23:08:17.961Z,98619.00
2022-09-13T23:10:45.065Z,98630.66
2022-09-13T23:13:12.154Z,98626.72
2022-09-13T23:15:39.507Z,98628.47
2022-09-13T23:18:06.694Z,98631.00
2022-09-13T23:20:33.808Z,98625.88
2022-09-13T23:23:01.258Z,98627.56
2022-09-13T23:25:28.378Z,98624.81
2022-09-13T23:27:55.655Z,98617.62
2022-09-13T23:30:23.016Z,98625.53
2022-09-13T23:32:51.308Z,98609.22
2022-09-13T23:35:18.418Z,98625.00
2022-09-13T23:37:48.994Z,98627.03
2022-09-13T23:40:16.147Z,98620.78
2022-09-13T23:42:43.323Z,98622.88
2022-09-13T23:45:11.177Z,98621.53
2022-09-13T23:47:38.323Z,98632.94
2022-09-13T23:50:05.599Z,98620.78
2022-09-13T23:52:33.006Z,98620.84
2022-09-13T23:55:00.304Z,98612.06
2022-09-13T23:57:27.416Z,98619.16
2022-09-13T23:59:54.810Z,98607.31
