createdAt,value
2022-11-01T00:02:02.698Z,6.18
2022-11-01T00:04:31.304Z,6.75
2022-11-01T00:06:59.858Z,5.90
2022-11-01T00:09:28.487Z,3.83
2022-11-01T00:11:57.093Z,4.60
2022-11-01T00:14:25.683Z,4.90
2022-11-01T00:16:55.680Z,5.15
2022-11-01T00:19:24.245Z,4.50
2022-11-01T00:21:52.831Z,5.38
2022-11-01T00:24:21.455Z,6.03
2022-11-01T00:26:50.080Z,5.25
2022-11-01T00:29:18.694Z,4.78
2022-11-01T00:31:47.247Z,4.53
2022-11-01T00:34:17.534Z,4.15
2022-11-01T00:36:46.119Z,4.95
2022-11-01T00:39:15.192Z,5.25
2022-11-01T00:41:43.886Z,5.47
2022-11-01T00:44:12.449Z,6.40
2022-11-01T00:46:40.982Z,6.90
2022-11-01T00:49:09.538Z,10.32
2022-11-01T00:51:39.514Z,9.63
2022-11-01T00:54:08.221Z,6.78
2022-11-01T00:56:36.768Z,6.47
2022-11-01T00:59:05.385Z,10.00
2022-11-01T01:01:34.128Z,6.07
2022-11-01T01:04:02.963Z,7.78
2022-11-01T01:06:31.524Z,4.32
2022-11-01T01:09:02.075Z,6.43
2022-11-01T01:11:30.679Z,8.38
2022-11-01T01:13:59.243Z,6.25
2022-11-01T01:16:27.950Z,8.45
2022-11-01T01:18:56.711Z,10.32
2022-11-01T01:21:25.302Z,8.85
2022-11-01T01:23:54.829Z,6.80
2022-11-01T01:26:24.751Z,7.80
2022-11-01T01:28:54.977Z,11.32
2022-11-01T01:31:23.635Z,11.02
2022-11-01T01:33:52.218Z,9.07
2022-11-01T01:36:22.108Z,10.43
2022-11-01T01:38:53.161Z,6.93
2022-11-01T01:41:39.737Z,7.63
2022-11-01T01:44:23.223Z,6.47
2022-11-01T01:46:53.699Z,5.20
2022-11-01T01:49:22.325Z,6.95
2022-11-01T01:51:51.329Z,8.05
2022-11-01T01:54:19.920Z,4.57
2022-11-01T01:56:49.347Z,9.80
2022-11-01T01:59:17.986Z,7.88
2022-11-01T02:01:46.696Z,8.65
2022-11-01T02:04:18.103Z,3.53
2022-11-01T02:06:46.652Z,4.75
2022-11-01T02:09:16.512Z,6.38
2022-11-01T02:11:45.063Z,5.93
2022-11-01T02:14:13.756Z,7.05
2022-11-01T02:16:48.423Z,5.47
2022-11-01T02:19:26.248Z,8.68
2022-11-01T02:21:59.075Z,7.00
2022-11-01T02:24:43.183Z,6.45
2022-11-01T02:27:19.294Z,6.97
2022-11-01T02:30:06.763Z,7.45
2022-11-01T02:32:42.727Z,4.68
2022-11-01T02:35:15.402Z,4.55
2022-11-01T02:37:46.919Z,4.82
2022-11-01T02:40:17.660Z,8.52
2022-11-01T02:42:47.337Z,6.45
2022-11-01T02:45:28.912Z,10.02
2022-11-01T02:48:00.013Z,4.68
2022-11-01T02:50:30.020Z,3.92
2022-11-01T02:52:59.805Z,7.68
2022-11-01T02:55:31.779Z,8.02
2022-11-01T02:58:01.559Z,7.03
2022-11-01T03:00:31.557Z,8.63
2022-11-01T03:03:08.183Z,10.20
2022-11-01T03:05:41.103Z,7.68
2022-11-01T03:08:11.339Z,8.13
2022-11-01T03:10:45.610Z,8.55
2022-11-01T03:13:20.375Z,8.95
2022-11-01T03:15:54.605Z,10.27
2022-11-01T03:18:29.031Z,7.63
2022-11-01T03:21:00.706Z,5.97
2022-11-01T03:23:34.102Z,9.50
2022-11-01T03:26:05.043Z,5.45
2022-11-01T03:28:35.523Z,5.28
2022-11-01T03:31:06.347Z,10.60
2022-11-01T03:33:39.350Z,11.15
2022-11-01T03:36:13.568Z,5.38
2022-11-01T03:38:47.766Z,6.07
2022-11-01T03:41:17.539Z,6.32
2022-11-01T03:43:46.128Z,10.60
2022-11-01T03:46:15.683Z,4.97
2022-11-01T03:48:45.875Z,6.00
2022-11-01T03:51:14.636Z,8.70
2022-11-01T03:53:43.185Z,7.68
2022-11-01T03:56:11.903Z,7.60
2022-11-01T03:58:44.172Z,4.53
2022-11-01T04:01:13.658Z,5.18
2022-11-01T04:03:42.708Z,5.63
2022-11-01T04:06:12.866Z,7.13
2022-11-01T04:08:41.726Z,5.57
2022-11-01T04:11:10.270Z,6.35
2022-11-01T04:13:43.412Z,8.13
2022-11-01T04:16:29.883Z,6.05
2022-11-01T04:19:15.908Z,7.15
2022-11-01T04:21:45.918Z,8.65
2022-11-01T04:24:21.065Z,4.65
2022-11-01T04:26:49.929Z,4.40
2022-11-01T04:29:18.482Z,7.15
2022-11-01T04:31:47.076Z,3.95
2022-11-01T04:34:35.623Z,7.10
2022-11-01T04:37:05.556Z,4.43
2022-11-01T04:39:34.259Z,5.28
2022-11-01T04:42:02.815Z,7.28
2022-11-01T04:44:31.500Z,4.97
2022-11-01T04:47:00.069Z,4.13
2022-11-01T04:49:28.624Z,6.60
2022-11-01T04:51:57.161Z,6.25
2022-11-01T04:54:31.454Z,7.28
2022-11-01T04:57:00.240Z,4.28
2022-11-01T04:59:28.855Z,10.60
2022-11-01T05:01:57.446Z,6.30
2022-11-01T05:04:26.047Z,4.75
2022-11-01T05:06:54.685Z,6.82
2022-11-01T05:09:23.236Z,7.13
2022-11-01T05:11:53.154Z,3.17
2022-11-01T05:14:21.707Z,4.70
2022-11-01T05:16:50.802Z,5.20
2022-11-01T05:19:19.349Z,4.07
2022-11-01T05:21:47.927Z,5.75
2022-11-01T05:24:16.489Z,8.15
2022-11-01T05:26:45.093Z,7.20
2022-11-01T05:32:03.754Z,3.92
2022-11-01T05:34:32.430Z,6.32
2022-11-01T05:37:01.015Z,6.55
2022-11-01T05:39:29.773Z,6.65
2022-11-01T05:42:01.695Z,6.88
2022-11-01T05:44:32.964Z,6.05
2022-11-01T05:47:03.963Z,6.60
2022-11-01T05:49:32.804Z,6.60
2022-11-01T05:52:01.384Z,4.35
2022-11-01T05:54:29.950Z,5.53
2022-11-01T05:56:58.505Z,4.35
2022-11-01T05:59:27.071Z,6.93
2022-11-01T06:01:57.531Z,4.88
2022-11-01T06:04:26.226Z,3.42
2022-11-01T06:06:54.771Z,3.20
2022-11-01T06:09:23.331Z,3.88
2022-11-01T06:11:51.883Z,6.47
2022-11-01T06:14:20.627Z,5.40
2022-11-01T06:16:49.203Z,9.00
2022-11-01T06:19:19.171Z,7.85
2022-11-01T06:21:47.716Z,3.70
2022-11-01T06:24:16.318Z,8.82
2022-11-01T06:26:44.906Z,7.18
2022-11-01T06:29:13.462Z,6.82
2022-11-01T06:31:42.420Z,12.38
2022-11-01T06:34:10.978Z,7.25
2022-11-01T06:36:40.912Z,10.68
2022-11-01T06:39:10.982Z,10.77
2022-11-01T06:41:39.546Z,10.85
2022-11-01T06:44:08.124Z,9.45
2022-11-01T06:46:36.677Z,13.43
2022-11-01T06:49:05.250Z,11.38
2022-11-01T06:51:33.810Z,10.27
2022-11-01T06:54:04.047Z,11.85
2022-11-01T06:56:32.627Z,16.27
2022-11-01T06:59:01.347Z,12.73
2022-11-01T07:01:30.004Z,13.68
2022-11-01T07:03:58.748Z,16.73
2022-11-01T07:06:28.827Z,29.45
2022-11-01T07:08:57.399Z,20.65
2022-11-01T07:11:31.422Z,25.00
2022-11-01T07:14:00.664Z,25.20
2022-11-01T07:16:29.453Z,25.23
2022-11-01T07:18:58.001Z,25.08
2022-11-01T07:21:27.166Z,23.63
2022-11-01T07:23:55.775Z,22.80
2022-11-01T07:26:24.374Z,24.13
2022-11-01T07:28:54.406Z,23.13
2022-11-01T07:31:23.680Z,29.05
2022-11-01T07:33:52.234Z,33.88
2022-11-01T07:36:20.790Z,23.27
2022-11-01T07:38:49.329Z,27.77
2022-11-01T07:41:18.084Z,33.03
2022-11-01T07:43:46.663Z,24.60
2022-11-01T07:46:16.623Z,26.77
2022-11-01T07:48:45.171Z,29.50
2022-11-01T07:51:13.783Z,31.65
2022-11-01T07:53:42.323Z,34.58
2022-11-01T07:56:10.936Z,26.73
2022-11-01T07:58:43.357Z,34.00
2022-11-01T08:01:12.315Z,28.95
2022-11-01T08:03:42.839Z,27.50
2022-11-01T08:06:11.539Z,23.42
2022-11-01T08:08:40.127Z,51.67
2022-11-01T08:11:08.715Z,42.72
2022-11-01T08:13:37.393Z,38.28
2022-11-01T08:16:06.265Z,35.70
2022-11-01T08:18:34.845Z,27.30
2022-11-01T08:21:04.799Z,23.52
2022-11-01T08:23:33.351Z,26.55
2022-11-01T08:26:02.865Z,22.15
2022-11-01T08:28:31.419Z,17.38
2022-11-01T08:31:00.102Z,10.50
2022-11-01T08:33:28.656Z,8.57
2022-11-01T08:35:57.198Z,14.23
2022-11-01T08:38:27.351Z,14.63
2022-11-01T08:40:56.215Z,15.68
2022-11-01T08:43:24.766Z,14.20
2022-11-01T08:45:53.422Z,12.52
2022-11-01T08:48:21.987Z,18.45
2022-11-01T08:50:50.644Z,16.30
2022-11-01T08:53:19.666Z,14.00
2022-11-01T08:55:49.576Z,14.35
2022-11-01T08:58:18.200Z,11.00
2022-11-01T09:00:46.788Z,11.90
2022-11-01T09:03:15.690Z,12.15
2022-11-01T09:05:44.246Z,8.35
2022-11-01T09:08:12.819Z,9.07
2022-11-01T09:10:41.417Z,8.57
2022-11-01T09:13:11.379Z,11.27
2022-11-01T09:15:40.658Z,8.45
2022-11-01T09:18:09.667Z,11.98
2022-11-01T09:20:38.232Z,13.00
2022-11-01T09:23:06.827Z,9.65
2022-11-01T09:25:35.802Z,9.30
2022-11-01T09:28:04.499Z,8.40
2022-11-01T09:30:34.503Z,5.25
2022-11-01T09:33:06.074Z,9.10
2022-11-01T09:35:34.776Z,11.30
2022-11-01T09:38:04.560Z,7.20
2022-11-01T09:40:36.038Z,7.18
2022-11-01T09:43:05.249Z,9.68
2022-11-01T09:45:36.453Z,5.38
2022-11-01T09:48:06.559Z,8.77
2022-11-01T09:50:36.470Z,6.13
2022-11-01T09:53:05.938Z,8.93
2022-11-01T09:55:39.959Z,8.57
2022-11-01T09:58:11.048Z,6.53
2022-11-01T10:00:46.512Z,8.52
2022-11-01T10:03:20.938Z,5.70
2022-11-01T10:05:57.123Z,7.18
2022-11-01T10:08:31.187Z,7.18
2022-11-01T10:11:06.043Z,6.35
2022-11-01T10:13:41.094Z,10.07
2022-11-01T10:16:15.150Z,8.95
2022-11-01T10:18:49.251Z,6.78
2022-11-01T10:21:19.138Z,5.78
2022-11-01T10:23:49.934Z,8.20
2022-11-01T10:26:19.951Z,3.97
2022-11-01T10:28:52.659Z,6.50
2022-11-01T10:31:24.661Z,11.27
2022-11-01T10:33:56.152Z,8.57
2022-11-01T10:36:28.041Z,3.90
2022-11-01T10:39:48.352Z,7.80
2022-11-01T10:41:49.918Z,8.93
2022-11-01T10:44:19.591Z,6.38
2022-11-01T10:46:51.132Z,6.93
2022-11-01T10:49:24.616Z,4.30
2022-11-01T10:51:55.119Z,7.55
2022-11-01T10:54:25.699Z,4.47
2022-11-01T10:56:56.038Z,6.63
2022-11-01T10:59:26.688Z,6.95
2022-11-01T11:01:57.310Z,6.10
2022-11-01T11:04:26.411Z,6.82
2022-11-01T11:06:55.031Z,7.10
2022-11-01T11:09:26.254Z,4.95
2022-11-01T11:11:57.246Z,7.20
2022-11-01T11:14:26.661Z,7.35
2022-11-01T11:16:58.346Z,4.28
2022-11-01T11:19:33.696Z,5.75
2022-11-01T11:22:03.398Z,5.20
2022-11-01T11:24:33.778Z,4.72
2022-11-01T11:27:03.670Z,3.58
2022-11-01T11:29:37.778Z,9.52
2022-11-01T11:32:09.403Z,6.75
2022-11-01T11:34:39.227Z,5.47
2022-11-01T11:37:09.817Z,3.90
2022-11-01T11:39:39.211Z,4.85
2022-11-01T11:42:17.237Z,5.10
2022-11-01T11:44:50.487Z,3.40
2022-11-01T11:47:25.605Z,8.10
2022-11-01T11:49:56.546Z,4.13
2022-11-01T11:52:28.698Z,5.43
2022-11-01T11:54:57.742Z,6.63
2022-11-01T11:57:29.830Z,4.75
2022-11-01T12:00:00.541Z,4.90
2022-11-01T12:02:32.576Z,4.28
2022-11-01T12:05:03.636Z,7.75
2022-11-01T12:07:33.371Z,5.53
2022-11-01T12:10:03.329Z,4.78
2022-11-01T12:12:33.178Z,4.05
2022-11-01T12:15:03.297Z,3.25
2022-11-01T12:17:35.324Z,4.85
2022-11-01T12:20:09.806Z,9.05
2022-11-01T12:22:39.742Z,7.13
2022-11-01T12:25:10.222Z,7.13
2022-11-01T12:27:39.014Z,5.55
2022-11-01T12:30:10.475Z,6.28
2022-11-01T12:32:45.003Z,8.65
2022-11-01T12:35:18.754Z,5.90
2022-11-01T12:37:51.528Z,7.13
2022-11-01T12:40:21.113Z,4.88
2022-11-01T12:42:52.013Z,7.30
2022-11-01T12:45:24.455Z,5.18
2022-11-01T12:47:56.112Z,5.93
2022-11-01T12:50:25.830Z,7.57
2022-11-01T12:52:58.437Z,7.18
2022-11-01T12:55:32.267Z,5.82
2022-11-01T12:58:00.939Z,4.63
2022-11-01T13:00:33.117Z,6.72
2022-11-01T13:03:09.486Z,5.35
2022-11-01T13:05:43.467Z,2.30
2022-11-01T13:08:15.859Z,4.60
2022-11-01T13:10:46.424Z,5.80
2022-11-01T13:13:18.912Z,8.02
2022-11-01T13:15:54.360Z,3.95
2022-11-01T13:18:29.215Z,6.72
2022-11-01T13:21:01.980Z,3.67
2022-11-01T13:23:33.304Z,6.72
2022-11-01T13:26:04.050Z,5.43
2022-11-01T13:29:02.533Z,5.80
2022-11-01T13:31:33.451Z,4.88
2022-11-01T13:34:13.590Z,4.07
2022-11-01T13:36:46.759Z,5.93
2022-11-01T13:39:20.626Z,3.65
2022-11-01T13:41:52.194Z,3.88
2022-11-01T13:44:22.861Z,5.78
2022-11-01T13:47:13.323Z,6.13
2022-11-01T13:49:59.480Z,5.25
2022-11-01T13:52:30.896Z,5.78
2022-11-01T13:55:02.566Z,5.75
2022-11-01T13:57:31.289Z,5.07
2022-11-01T14:00:00.695Z,4.28
2022-11-01T14:02:44.063Z,6.97
2022-11-01T14:05:13.682Z,5.63
2022-11-01T14:08:13.600Z,7.93
2022-11-01T14:10:49.873Z,4.32
2022-11-01T14:13:19.397Z,6.47
2022-11-01T14:16:19.506Z,4.22
2022-11-01T14:19:06.604Z,3.95
2022-11-01T14:21:42.336Z,7.45
2022-11-01T14:24:20.479Z,4.22
2022-11-01T14:26:50.712Z,7.68
2022-11-01T14:29:19.290Z,7.22
2022-11-01T14:31:49.958Z,5.88
2022-11-01T14:34:30.298Z,5.90
2022-11-01T14:37:01.069Z,6.40
2022-11-01T14:39:35.887Z,10.55
2022-11-01T14:42:06.947Z,8.13
2022-11-01T14:44:37.530Z,5.43
2022-11-01T14:47:08.260Z,5.72
2022-11-01T14:49:41.521Z,3.53
2022-11-01T14:52:11.195Z,5.47
2022-11-01T14:54:45.975Z,5.13
2022-11-01T14:57:21.816Z,5.95
2022-11-01T14:59:51.062Z,11.57
2022-11-01T15:02:20.051Z,9.95
2022-11-01T15:04:50.703Z,8.77
2022-11-01T15:07:23.697Z,6.40
2022-11-01T15:10:00.410Z,8.07
2022-11-01T15:12:31.064Z,9.50
2022-11-01T15:15:00.147Z,9.15
2022-11-01T15:17:29.726Z,9.13
2022-11-01T15:19:58.980Z,9.00
2022-11-01T15:22:30.210Z,10.93
2022-11-01T15:25:01.363Z,11.02
2022-11-01T15:27:34.090Z,9.32
2022-11-01T15:30:03.174Z,10.45
2022-11-01T15:32:33.014Z,14.15
2022-11-01T15:35:03.694Z,11.48
2022-11-01T15:37:33.583Z,13.20
2022-11-01T15:40:20.626Z,11.00
2022-11-01T15:42:57.727Z,11.77
2022-11-01T15:45:30.044Z,12.20
2022-11-01T15:48:00.948Z,9.27
2022-11-01T15:50:32.511Z,8.40
2022-11-01T15:53:04.303Z,5.03
2022-11-01T15:55:36.333Z,8.55
2022-11-01T15:58:07.640Z,5.95
2022-11-01T16:00:38.935Z,5.15
2022-11-01T16:03:10.223Z,5.60
2022-11-01T16:05:44.771Z,11.32
2022-11-01T16:08:19.478Z,6.20
2022-11-01T16:10:49.674Z,7.45
2022-11-01T16:13:19.527Z,5.72
2022-11-01T16:16:00.547Z,6.82
2022-11-01T16:18:29.259Z,5.60
2022-11-01T16:21:05.172Z,3.97
2022-11-01T16:23:34.198Z,7.63
2022-11-01T16:26:05.078Z,6.18
2022-11-01T16:28:39.084Z,6.53
2022-11-01T16:31:19.369Z,5.38
2022-11-01T16:33:48.819Z,12.98
2022-11-01T16:36:38.372Z,5.60
2022-11-01T16:39:25.544Z,5.72
2022-11-01T16:41:55.541Z,8.20
2022-11-01T16:44:24.135Z,7.93
2022-11-01T16:46:52.823Z,9.07
2022-11-01T16:49:22.921Z,7.38
2022-11-01T16:51:52.434Z,6.20
2022-11-01T16:54:21.041Z,9.60
2022-11-01T16:56:50.578Z,8.65
2022-11-01T16:59:28.296Z,9.52
2022-11-01T17:01:58.502Z,7.13
2022-11-01T17:04:28.083Z,5.07
2022-11-01T17:06:58.845Z,6.40
2022-11-01T17:09:30.710Z,12.27
2022-11-01T17:11:59.346Z,6.90
2022-11-01T17:14:29.437Z,7.25
2022-11-01T17:16:58.158Z,9.07
2022-11-01T17:19:28.137Z,6.05
2022-11-01T17:21:57.176Z,7.32
2022-11-01T17:24:27.314Z,7.60
2022-11-01T17:26:58.956Z,7.53
2022-11-01T17:29:29.306Z,7.30
2022-11-01T17:31:57.962Z,9.15
2022-11-01T17:34:29.263Z,7.15
2022-11-01T17:36:58.382Z,7.43
2022-11-01T17:39:28.225Z,8.57
2022-11-01T17:41:56.935Z,6.30
2022-11-01T17:44:25.669Z,5.40
2022-11-01T17:46:55.782Z,10.32
2022-11-01T17:49:24.935Z,5.00
2022-11-01T17:51:55.188Z,7.25
2022-11-01T17:56:52.576Z,6.22
2022-11-01T17:59:21.364Z,7.40
2022-11-01T18:01:50.048Z,6.03
2022-11-01T18:04:20.150Z,7.07
2022-11-01T18:06:48.711Z,5.78
2022-11-01T18:09:21.230Z,6.82
2022-11-01T18:11:54.202Z,8.30
2022-11-01T18:14:25.623Z,5.25
2022-11-01T18:16:58.303Z,7.28
2022-11-01T18:19:40.666Z,7.75
2022-11-01T18:22:13.982Z,5.82
2022-11-01T18:24:44.289Z,7.45
2022-11-01T18:27:13.940Z,7.47
2022-11-01T18:29:43.190Z,5.47
2022-11-01T18:32:15.883Z,10.27
2022-11-01T18:34:49.192Z,8.70
2022-11-01T18:37:20.572Z,12.35
2022-11-01T18:39:53.302Z,12.57
2022-11-01T18:42:22.652Z,5.85
2022-11-01T18:44:51.612Z,7.25
2022-11-01T18:47:21.304Z,6.45
2022-11-01T18:49:52.275Z,5.32
2022-11-01T18:52:22.475Z,6.60
2022-11-01T18:54:56.294Z,7.25
2022-11-01T18:57:26.244Z,8.70
2022-11-01T18:59:54.995Z,7.18
2022-11-01T19:02:25.493Z,11.52
2022-11-01T19:05:02.533Z,6.22
2022-11-01T19:07:44.599Z,5.70
2022-11-01T19:10:21.117Z,7.43
2022-11-01T19:12:54.652Z,5.55
2022-11-01T19:15:25.054Z,7.53
2022-11-01T19:17:56.853Z,5.03
2022-11-01T19:20:28.857Z,7.95
2022-11-01T19:22:59.718Z,7.60
2022-11-01T19:25:30.440Z,7.45
2022-11-01T19:28:01.223Z,8.02
2022-11-01T19:30:30.845Z,5.82
2022-11-01T19:33:03.347Z,5.00
2022-11-01T19:35:35.488Z,6.55
2022-11-01T19:38:04.247Z,4.18
2022-11-01T19:40:34.800Z,3.47
2022-11-01T19:43:10.509Z,2.83
2022-11-01T19:45:43.026Z,5.20
2022-11-01T19:48:12.838Z,3.85
2022-11-01T19:50:44.320Z,2.53
2022-11-01T19:53:17.026Z,2.72
2022-11-01T19:55:52.071Z,2.80
2022-11-01T19:58:26.739Z,2.97
2022-11-01T20:01:14.573Z,3.33
2022-11-01T20:03:45.987Z,3.47
2022-11-01T20:06:17.211Z,3.13
2022-11-01T20:08:46.332Z,2.40
2022-11-01T20:11:15.015Z,2.15
2022-11-01T20:13:43.572Z,2.03
2022-11-01T20:16:12.313Z,2.55
2022-11-01T20:18:41.201Z,2.17
2022-11-01T20:21:09.911Z,2.90
2022-11-01T20:23:40.024Z,2.45
2022-11-01T20:26:08.862Z,2.25
2022-11-01T20:28:37.500Z,4.00
2022-11-01T20:31:06.187Z,2.30
2022-11-01T20:33:34.940Z,3.00
2022-11-01T20:36:09.892Z,1.90
2022-11-01T20:38:41.269Z,2.53
2022-11-01T20:41:10.088Z,2.53
2022-11-01T20:43:38.645Z,2.75
2022-11-01T20:46:07.520Z,2.10
2022-11-01T20:48:36.155Z,2.88
2022-11-01T20:51:04.807Z,4.80
2022-11-01T20:53:34.115Z,2.50
2022-11-01T20:56:06.440Z,4.20
2022-11-01T20:58:39.857Z,6.35
2022-11-01T21:01:14.542Z,3.70
2022-11-01T21:03:43.395Z,4.80
2022-11-01T21:06:15.446Z,4.60
2022-11-01T21:08:46.874Z,6.78
2022-11-01T21:11:22.742Z,6.50
2022-11-01T21:13:52.461Z,6.85
2022-11-01T21:16:28.073Z,6.25
2022-11-01T21:18:57.629Z,4.80
2022-11-01T21:21:32.406Z,7.43
2022-11-01T21:24:01.378Z,7.22
2022-11-01T21:26:35.885Z,5.55
2022-11-01T21:29:07.079Z,4.93
2022-11-01T21:31:36.274Z,5.65
2022-11-01T21:34:05.352Z,7.28
2022-11-01T21:36:35.818Z,6.57
2022-11-01T21:39:05.642Z,8.13
2022-11-01T21:41:36.718Z,6.15
2022-11-01T21:44:23.243Z,9.30
2022-11-01T21:46:52.767Z,8.93
2022-11-01T21:49:26.414Z,6.45
2022-11-01T21:51:55.512Z,7.40
2022-11-01T21:54:24.199Z,5.95
2022-11-01T21:56:54.138Z,5.60
2022-11-01T21:59:22.798Z,8.13
2022-11-01T22:01:51.694Z,7.63
2022-11-01T22:04:28.559Z,7.85
2022-11-01T22:06:59.677Z,6.43
2022-11-01T22:09:28.646Z,7.65
2022-11-01T22:11:58.990Z,6.43
2022-11-01T22:14:27.548Z,8.23
2022-11-01T22:16:56.827Z,5.75
2022-11-01T22:19:25.559Z,12.25
2022-11-01T22:21:54.155Z,5.82
2022-11-01T22:24:23.552Z,7.00
2022-11-01T22:26:52.146Z,7.65
2022-11-01T22:29:22.090Z,6.32
2022-11-01T22:31:50.715Z,5.93
2022-11-01T22:34:19.295Z,8.98
2022-11-01T22:36:47.917Z,5.50
2022-11-01T22:39:19.140Z,6.22
2022-11-01T22:41:47.773Z,7.30
2022-11-01T22:44:18.402Z,7.65
2022-11-01T22:46:53.566Z,8.80
2022-11-01T22:49:27.316Z,7.43
2022-11-01T22:51:57.231Z,7.40
2022-11-01T22:54:31.383Z,8.43
2022-11-01T22:57:02.192Z,7.75
2022-11-01T22:59:33.329Z,8.30
2022-11-01T23:02:08.415Z,6.45
2022-11-01T23:04:37.066Z,5.60
2022-11-01T23:07:08.364Z,7.50
2022-11-01T23:09:36.896Z,9.15
2022-11-01T23:12:23.802Z,7.00
2022-11-01T23:14:52.383Z,9.18
2022-11-01T23:17:23.714Z,8.02
2022-11-01T23:19:53.533Z,4.88
2022-11-01T23:22:24.031Z,6.78
2022-11-01T23:24:53.436Z,4.80
2022-11-01T23:27:22.376Z,6.25
2022-11-01T23:29:52.062Z,5.60
2022-11-01T23:32:20.716Z,6.38
2022-11-01T23:34:50.634Z,5.97
2022-11-01T23:37:20.877Z,6.82
2022-11-01T23:39:49.469Z,8.10
2022-11-01T23:42:20.557Z,7.78
2022-11-01T23:44:51.342Z,8.20
2022-11-01T23:47:22.754Z,9.32
2022-11-01T23:49:55.271Z,7.97
2022-11-01T23:52:29.067Z,6.35
2022-11-01T23:54:57.679Z,8.98
2022-11-01T23:57:26.559Z,6.63
2022-11-01T23:59:55.159Z,8.43
