createdAt,value
2019-01-15T00:01:03.685Z,99.90
2019-01-15T00:03:32.899Z,99.90
2019-01-15T00:06:02.045Z,99.90
2019-01-15T00:08:31.207Z,99.90
2019-01-15T00:11:00.387Z,99.90
2019-01-15T00:13:29.532Z,99.90
2019-01-15T00:15:58.684Z,99.90
2019-01-15T00:18:27.957Z,99.90
2019-01-15T00:20:57.142Z,99.90
2019-01-15T00:23:26.298Z,99.90
2019-01-15T00:25:55.527Z,99.90
2019-01-15T00:28:24.641Z,99.90
2019-01-15T00:30:53.768Z,99.90
2019-01-15T00:33:22.937Z,99.90
2019-01-15T00:35:52.067Z,99.90
2019-01-15T00:38:21.264Z,99.90
2019-01-15T00:40:50.452Z,99.90
2019-01-15T00:43:19.585Z,99.90
2019-01-15T00:45:48.761Z,99.90
2019-01-15T00:48:17.881Z,99.90
2019-01-15T00:50:46.992Z,99.90
2019-01-15T00:53:16.107Z,99.90
2019-01-15T00:55:45.244Z,99.90
2019-01-15T00:58:14.393Z,99.90
2019-01-15T01:00:43.509Z,99.90
2019-01-15T01:03:12.633Z,99.90
2019-01-15T01:05:42.094Z,99.90
2019-01-15T01:08:11.281Z,99.90
2019-01-15T01:10:40.463Z,99.90
2019-01-15T01:13:09.611Z,99.90
2019-01-15T01:15:38.740Z,99.90
2019-01-15T01:18:07.843Z,99.90
2019-01-15T01:20:37.183Z,99.90
2019-01-15T01:23:06.401Z,99.90
2019-01-15T01:25:35.628Z,99.90
2019-01-15T01:28:04.860Z,99.90
2019-01-15T01:30:33.994Z,99.90
2019-01-15T01:33:03.317Z,99.90
2019-01-15T01:35:32.455Z,99.90
2019-01-15T01:38:01.681Z,99.90
2019-01-15T01:40:30.855Z,99.90
2019-01-15T01:43:00.034Z,99.90
2019-01-15T01:45:29.239Z,99.90
2019-01-15T01:47:58.446Z,99.90
2019-01-15T01:50:27.740Z,99.90
2019-01-15T01:52:56.968Z,99.90
2019-01-15T01:55:26.077Z,99.90
2019-01-15T01:57:55.205Z,99.90
2019-01-15T02:00:24.678Z,99.90
2019-01-15T02:02:53.878Z,99.90
2019-01-15T02:05:23.004Z,99.90
2019-01-15T02:07:52.169Z,99.90
2019-01-15T02:10:21.367Z,99.90
2019-01-15T02:12:50.896Z,99.90
2019-01-15T02:15:24.820Z,99.90
2019-01-15T02:17:54.016Z,99.90
2019-01-15T02:20:23.277Z,99.90
2019-01-15T02:22:52.434Z,99.90
2019-01-15T02:25:21.579Z,99.90
2019-01-15T02:27:52.593Z,99.90
2019-01-15T02:30:23.972Z,99.90
2019-01-15T02:32:53.195Z,99.90
2019-01-15T02:35:22.392Z,99.90
2019-01-15T02:37:51.618Z,99.90
2019-01-15T02:40:20.731Z,99.90
2019-01-15T02:42:49.844Z,99.90
2019-01-15T02:45:20.612Z,99.90
2019-01-15T02:47:49.849Z,99.90
2019-01-15T02:50:19.952Z,99.90
2019-01-15T02:52:49.197Z,99.90
2019-01-15T02:55:18.300Z,99.90
2019-01-15T02:57:47.460Z,99.90
2019-01-15T03:00:21.848Z,99.90
2019-01-15T03:02:50.984Z,99.90
2019-01-15T03:05:20.321Z,99.90
2019-01-15T03:07:49.437Z,99.90
2019-01-15T03:10:19.761Z,99.90
2019-01-15T03:12:55.927Z,99.90
2019-01-15T03:15:22.633Z,99.90
2019-01-15T03:17:52.127Z,99.90
2019-01-15T03:20:21.360Z,99.90
2019-01-15T03:22:50.538Z,99.90
2019-01-15T03:25:19.756Z,99.90
2019-01-15T03:27:48.851Z,99.90
2019-01-15T03:30:23.270Z,99.90
2019-01-15T03:32:52.558Z,99.90
2019-01-15T03:35:21.875Z,99.90
2019-01-15T03:37:51.034Z,99.90
2019-01-15T03:40:25.723Z,99.90
2019-01-15T03:43:02.981Z,99.90
2019-01-15T03:45:25.793Z,99.90
2019-01-15T03:47:55.027Z,99.90
2019-01-15T03:50:24.291Z,99.90
2019-01-15T03:52:53.499Z,99.90
2019-01-15T03:55:22.692Z,99.90
2019-01-15T03:57:51.931Z,99.90
2019-01-15T04:00:25.516Z,99.90
2019-01-15T04:02:55.240Z,99.90
2019-01-15T04:05:24.386Z,99.90
2019-01-15T04:07:58.399Z,99.90
2019-01-15T04:10:27.564Z,99.90
2019-01-15T04:12:56.728Z,99.90
2019-01-15T04:15:25.900Z,99.90
2019-01-15T04:17:55.030Z,99.90
2019-01-15T04:20:24.157Z,99.90
2019-01-15T04:22:53.321Z,99.90
2019-01-15T04:25:22.629Z,99.90
2019-01-15T04:27:51.870Z,99.90
2019-01-15T04:30:22.494Z,99.90
2019-01-15T04:32:51.769Z,99.90
2019-01-15T04:35:21.005Z,99.90
2019-01-15T04:37:50.320Z,99.90
2019-01-15T04:40:20.882Z,99.90
2019-01-15T04:42:50.145Z,99.90
2019-01-15T04:45:23.718Z,99.90
2019-01-15T04:47:52.981Z,99.90
2019-01-15T04:50:22.229Z,99.90
2019-01-15T04:53:04.050Z,99.90
2019-01-15T04:55:33.476Z,99.90
2019-01-15T04:58:02.699Z,99.90
2019-01-15T05:00:31.875Z,99.90
2019-01-15T05:03:07.582Z,99.90
2019-01-15T05:05:36.842Z,99.90
2019-01-15T05:08:05.959Z,99.90
2019-01-15T05:10:35.176Z,99.90
2019-01-15T05:13:04.360Z,99.90
2019-01-15T05:15:33.556Z,99.90
2019-01-15T05:18:02.659Z,99.90
2019-01-15T05:20:31.901Z,99.90
2019-01-15T05:23:01.090Z,99.90
2019-01-15T05:25:30.293Z,99.90
2019-01-15T05:27:59.452Z,99.90
2019-01-15T05:30:29.944Z,99.90
2019-01-15T05:32:59.144Z,99.90
2019-01-15T05:35:28.311Z,99.90
2019-01-15T05:37:57.473Z,99.90
2019-01-15T05:40:26.681Z,99.90
2019-01-15T05:42:55.867Z,99.90
2019-01-15T05:45:31.196Z,99.90
2019-01-15T05:48:04.629Z,99.90
2019-01-15T05:50:52.761Z,99.90
2019-01-15T05:53:22.215Z,99.90
2019-01-15T05:55:51.607Z,99.90
2019-01-15T05:58:21.027Z,99.90
2019-01-15T06:00:50.167Z,99.90
2019-01-15T06:03:19.550Z,99.90
2019-01-15T06:05:48.728Z,99.90
2019-01-15T06:08:17.828Z,99.90
2019-01-15T06:10:46.991Z,99.90
2019-01-15T06:13:16.194Z,99.90
2019-01-15T06:15:45.351Z,99.90
2019-01-15T06:18:14.492Z,99.90
2019-01-15T06:20:43.677Z,99.90
2019-01-15T06:23:12.838Z,99.90
2019-01-15T06:25:41.966Z,99.90
2019-01-15T06:28:11.160Z,99.90
2019-01-15T06:30:40.283Z,99.90
2019-01-15T06:33:09.537Z,99.90
2019-01-15T06:35:38.758Z,99.90
2019-01-15T06:38:08.488Z,99.90
2019-01-15T06:40:37.661Z,99.90
2019-01-15T06:43:06.866Z,99.90
2019-01-15T06:45:36.119Z,99.90
2019-01-15T06:48:05.317Z,99.90
2019-01-15T06:50:34.669Z,99.90
2019-01-15T06:53:04.031Z,99.90
2019-01-15T06:55:33.408Z,99.90
2019-01-15T06:58:02.744Z,99.90
2019-01-15T07:00:32.189Z,99.90
2019-01-15T07:03:01.605Z,99.90
2019-01-15T07:05:30.912Z,99.90
2019-01-15T07:08:00.288Z,99.90
2019-01-15T07:10:32.643Z,99.90
2019-01-15T07:13:01.958Z,99.90
2019-01-15T07:15:31.363Z,99.90
2019-01-15T07:18:00.736Z,99.90
2019-01-15T07:20:30.188Z,99.90
2019-01-15T07:22:59.677Z,99.90
2019-01-15T07:25:29.484Z,99.90
2019-01-15T07:27:59.584Z,99.90
2019-01-15T07:30:41.909Z,99.90
2019-01-15T07:33:11.737Z,99.90
2019-01-15T07:35:41.191Z,99.90
2019-01-15T07:38:10.424Z,99.90
2019-01-15T07:40:39.764Z,99.90
2019-01-15T07:43:09.286Z,99.90
2019-01-15T07:45:38.731Z,99.90
2019-01-15T07:48:08.079Z,99.90
2019-01-15T07:50:38.307Z,99.90
2019-01-15T07:53:07.893Z,99.90
2019-01-15T07:55:37.209Z,99.90
2019-01-15T07:58:06.739Z,99.90
2019-01-15T08:00:36.195Z,99.90
2019-01-15T08:03:05.962Z,99.90
2019-01-15T08:05:35.436Z,99.90
2019-01-15T08:08:04.994Z,99.90
2019-01-15T08:10:35.015Z,99.90
2019-01-15T08:13:04.388Z,99.90
2019-01-15T08:15:33.983Z,99.90
2019-01-15T08:18:03.623Z,99.90
2019-01-15T08:20:33.177Z,99.90
2019-01-15T08:23:02.646Z,99.90
2019-01-15T08:25:32.191Z,99.90
2019-01-15T08:28:01.550Z,99.90
2019-01-15T08:30:34.024Z,99.90
2019-01-15T08:33:04.084Z,99.90
2019-01-15T08:35:33.753Z,99.90
2019-01-15T08:38:03.354Z,99.90
2019-01-15T08:40:33.077Z,99.90
2019-01-15T08:43:02.669Z,99.90
2019-01-15T08:45:32.342Z,99.90
2019-01-15T08:48:05.982Z,99.90
2019-01-15T08:50:39.513Z,99.90
2019-01-15T08:53:08.991Z,99.90
2019-01-15T08:55:38.633Z,99.90
2019-01-15T08:58:08.139Z,99.90
2019-01-15T09:00:37.610Z,99.90
2019-01-15T09:03:07.320Z,99.90
2019-01-15T09:05:36.757Z,99.90
2019-01-15T09:08:09.390Z,99.90
2019-01-15T09:10:39.193Z,99.90
2019-01-15T09:13:08.955Z,99.90
2019-01-15T09:15:38.788Z,99.90
2019-01-15T09:18:08.284Z,99.90
2019-01-15T09:20:37.961Z,99.90
2019-01-15T09:23:07.377Z,99.90
2019-01-15T09:25:36.795Z,99.90
2019-01-15T09:28:06.232Z,99.90
2019-01-15T09:30:35.547Z,99.90
2019-01-15T09:33:05.347Z,99.90
2019-01-15T09:35:34.979Z,99.90
2019-01-15T09:38:06.240Z,99.90
2019-01-15T09:40:36.011Z,99.90
2019-01-15T09:43:05.388Z,99.90
2019-01-15T09:45:34.741Z,99.90
2019-01-15T09:48:05.567Z,99.90
2019-01-15T09:50:35.005Z,99.90
2019-01-15T09:53:08.261Z,99.90
2019-01-15T09:55:37.989Z,99.90
2019-01-15T09:58:07.355Z,99.90
2019-01-15T10:00:37.190Z,99.90
2019-01-15T10:03:06.619Z,99.90
2019-01-15T10:05:41.944Z,99.90
2019-01-15T10:08:17.779Z,99.90
2019-01-15T10:11:01.158Z,99.90
2019-01-15T10:13:30.837Z,99.90
2019-01-15T10:16:36.013Z,99.90
2019-01-15T10:19:05.528Z,99.90
2019-01-15T10:21:35.174Z,99.90
2019-01-15T10:24:05.110Z,99.90
2019-01-15T10:26:36.252Z,99.90
2019-01-15T10:29:06.017Z,99.90
2019-01-15T10:32:40.490Z,99.90
2019-01-15T10:36:09.391Z,99.90
2019-01-15T10:38:48.045Z,99.90
2019-01-15T10:41:17.717Z,99.90
2019-01-15T10:43:47.458Z,99.90
2019-01-15T10:46:17.096Z,99.90
2019-01-15T10:48:46.731Z,99.90
2019-01-15T10:51:16.558Z,99.90
2019-01-15T10:53:46.189Z,99.90
2019-01-15T10:56:15.876Z,99.90
2019-01-15T10:58:45.420Z,99.90
2019-01-15T11:01:15.396Z,99.90
2019-01-15T11:03:44.922Z,99.90
2019-01-15T11:06:14.344Z,99.90
2019-01-15T11:08:43.806Z,99.90
2019-01-15T11:11:13.266Z,99.90
2019-01-15T11:13:42.717Z,98.80
2019-01-15T11:16:12.124Z,99.90
2019-01-15T11:18:41.816Z,98.90
2019-01-15T11:21:11.256Z,98.20
2019-01-15T11:23:40.841Z,95.00
2019-01-15T11:26:10.106Z,94.80
2019-01-15T11:28:39.782Z,95.70
2019-01-15T11:31:09.301Z,94.40
2019-01-15T11:33:38.770Z,93.70
2019-01-15T11:36:08.274Z,92.80
2019-01-15T11:38:37.706Z,93.40
2019-01-15T11:41:06.933Z,92.90
2019-01-15T11:43:36.260Z,90.90
2019-01-15T11:46:05.671Z,91.80
2019-01-15T11:48:34.884Z,92.90
2019-01-15T11:51:04.230Z,91.30
2019-01-15T11:53:33.525Z,91.00
2019-01-15T11:56:02.873Z,92.20
2019-01-15T11:58:32.164Z,83.90
2019-01-15T12:01:14.988Z,90.70
2019-01-15T12:04:01.847Z,87.80
2019-01-15T12:07:02.304Z,85.60
2019-01-15T12:09:53.433Z,86.50
2019-01-15T12:12:40.184Z,89.70
2019-01-15T12:15:28.441Z,89.00
2019-01-15T12:18:07.519Z,86.00
2019-01-15T12:20:55.676Z,79.90
2019-01-15T12:23:56.005Z,80.30
2019-01-15T12:26:44.543Z,81.80
2019-01-15T12:29:26.132Z,80.00
2019-01-15T12:32:03.396Z,83.20
2019-01-15T12:35:10.083Z,85.10
2019-01-15T12:38:01.198Z,80.20
2019-01-15T12:40:59.285Z,81.70
2019-01-15T12:43:47.436Z,83.00
2019-01-15T12:46:31.481Z,77.10
2019-01-15T12:49:17.312Z,80.10
2019-01-15T12:52:06.191Z,81.10
2019-01-15T12:54:44.529Z,80.60
2019-01-15T12:57:31.492Z,79.80
2019-01-15T13:00:31.854Z,80.40
2019-01-15T13:03:22.986Z,80.10
2019-01-15T13:06:10.180Z,83.40
2019-01-15T13:08:56.809Z,80.00
2019-01-15T13:11:54.063Z,80.50
2019-01-15T13:14:39.525Z,79.80
2019-01-15T13:17:26.775Z,82.10
2019-01-15T13:20:13.584Z,83.10
2019-01-15T13:23:07.477Z,81.30
2019-01-15T13:26:04.757Z,83.80
2019-01-15T13:29:05.171Z,82.10
2019-01-15T13:31:57.272Z,82.80
2019-01-15T13:35:00.505Z,83.40
2019-01-15T13:37:47.456Z,81.40
2019-01-15T13:40:41.652Z,81.60
2019-01-15T13:43:20.277Z,83.80
2019-01-15T13:46:23.529Z,83.40
2019-01-15T13:49:05.464Z,84.00
2019-01-15T13:51:52.039Z,81.60
2019-01-15T13:54:40.851Z,81.10
2019-01-15T13:57:29.028Z,79.30
2019-01-15T14:00:14.264Z,82.10
2019-01-15T14:03:02.489Z,80.30
2019-01-15T14:05:59.225Z,83.50
2019-01-15T14:08:58.049Z,80.30
2019-01-15T14:12:04.179Z,81.60
2019-01-15T14:14:56.436Z,81.00
2019-01-15T14:17:38.851Z,81.60
2019-01-15T14:20:27.139Z,83.40
2019-01-15T14:23:18.505Z,78.70
2019-01-15T14:26:12.742Z,79.30
2019-01-15T14:29:10.656Z,79.30
2019-01-15T14:32:05.496Z,78.90
2019-01-15T14:34:56.470Z,78.90
2019-01-15T14:37:59.575Z,79.00
2019-01-15T14:40:48.657Z,81.40
2019-01-15T14:43:50.093Z,79.60
2019-01-15T14:49:32.280Z,82.40
2019-01-15T14:52:11.183Z,83.40
2019-01-15T14:54:58.226Z,83.20
2019-01-15T14:57:49.527Z,85.10
2019-01-15T15:00:43.423Z,86.10
2019-01-15T15:03:32.628Z,86.50
2019-01-15T15:06:28.435Z,85.80
2019-01-15T15:09:26.133Z,87.50
2019-01-15T15:12:16.141Z,89.60
2019-01-15T15:15:07.715Z,88.70
2019-01-15T15:17:58.897Z,90.60
2019-01-15T15:21:05.318Z,90.80
2019-01-15T15:24:12.523Z,91.80
2019-01-15T15:27:01.036Z,91.90
2019-01-15T15:29:47.951Z,93.40
2019-01-15T15:32:45.444Z,93.90
2019-01-15T15:35:40.097Z,94.80
2019-01-15T15:38:31.604Z,95.10
2019-01-15T15:41:18.847Z,96.20
2019-01-15T15:44:04.530Z,97.20
2019-01-15T15:47:02.095Z,97.60
2019-01-15T15:49:59.237Z,99.00
2019-01-15T15:52:56.906Z,99.70
2019-01-15T15:55:48.330Z,99.90
2019-01-15T15:58:35.697Z,99.90
2019-01-15T16:01:36.215Z,99.90
2019-01-15T16:04:33.485Z,99.90
2019-01-15T16:07:36.751Z,99.90
2019-01-15T16:10:39.939Z,99.90
2019-01-15T16:13:32.392Z,99.90
2019-01-15T16:16:27.116Z,99.90
2019-01-15T16:19:33.307Z,99.90
2019-01-15T16:22:28.338Z,99.90
2019-01-15T16:25:17.222Z,99.90
2019-01-15T16:28:05.869Z,99.90
2019-01-15T16:30:56.999Z,99.90
2019-01-15T16:33:44.029Z,99.90
2019-01-15T16:36:38.441Z,99.90
2019-01-15T16:39:47.271Z,99.90
2019-01-15T16:42:56.305Z,99.90
2019-01-15T16:45:49.697Z,99.90
2019-01-15T16:48:27.380Z,99.90
2019-01-15T16:51:19.043Z,99.90
2019-01-15T16:54:07.286Z,99.90
2019-01-15T16:56:53.374Z,99.90
2019-01-15T17:00:05.498Z,99.90
2019-01-15T17:02:52.746Z,99.90
2019-01-15T17:05:59.124Z,99.90
2019-01-15T17:08:42.310Z,99.90
2019-01-15T17:11:33.304Z,99.90
2019-01-15T17:14:20.889Z,99.90
2019-01-15T17:16:59.812Z,99.90
2019-01-15T17:19:57.204Z,99.90
2019-01-15T17:22:44.069Z,99.90
2019-01-15T17:25:30.798Z,99.90
2019-01-15T17:28:19.027Z,99.90
2019-01-15T17:30:59.921Z,99.90
2019-01-15T17:34:06.750Z,99.90
2019-01-15T17:36:58.129Z,99.90
2019-01-15T17:39:58.459Z,99.90
2019-01-15T17:42:46.797Z,99.90
2019-01-15T17:45:40.914Z,99.90
2019-01-15T17:48:38.427Z,99.90
2019-01-15T17:51:32.428Z,99.90
2019-01-15T17:54:26.460Z,99.90
2019-01-15T17:57:15.576Z,99.90
2019-01-15T18:00:02.529Z,99.90
2019-01-15T18:02:59.645Z,99.90
2019-01-15T18:05:46.450Z,99.90
2019-01-15T18:08:38.061Z,99.90
2019-01-15T18:11:31.645Z,99.90
2019-01-15T18:14:29.087Z,99.90
2019-01-15T18:17:23.009Z,99.90
2019-01-15T18:20:04.082Z,99.90
2019-01-15T18:22:58.984Z,99.90
2019-01-15T18:25:49.263Z,99.90
2019-01-15T18:28:44.205Z,99.90
2019-01-15T18:31:22.954Z,99.90
2019-01-15T18:34:20.190Z,99.90
2019-01-15T18:37:12.907Z,99.90
2019-01-15T18:40:10.891Z,99.90
2019-01-15T18:43:00.113Z,99.90
2019-01-15T18:45:47.143Z,99.90
2019-01-15T18:48:50.261Z,99.90
2019-01-15T18:51:38.572Z,99.90
2019-01-15T18:54:39.391Z,99.90
2019-01-15T18:57:36.062Z,99.90
2019-01-15T19:00:30.744Z,99.90
2019-01-15T19:03:36.842Z,99.90
2019-01-15T19:06:37.110Z,99.90
2019-01-15T19:09:27.861Z,99.90
2019-01-15T19:12:38.485Z,99.90
2019-01-15T19:15:37.905Z,99.90
2019-01-15T19:18:16.564Z,99.90
2019-01-15T19:21:03.593Z,99.90
2019-01-15T19:23:50.602Z,99.90
2019-01-15T19:26:49.945Z,99.90
2019-01-15T19:29:35.975Z,99.90
2019-01-15T19:32:24.484Z,99.90
2019-01-15T19:35:32.689Z,99.90
2019-01-15T19:38:32.856Z,99.90
2019-01-15T19:41:30.327Z,99.90
2019-01-15T19:44:17.462Z,99.90
2019-01-15T19:47:11.832Z,99.90
2019-01-15T19:50:15.729Z,99.90
2019-01-15T19:53:02.612Z,99.90
2019-01-15T19:55:49.778Z,99.90
2019-01-15T19:58:43.767Z,99.90
2019-01-15T20:01:30.572Z,99.90
2019-01-15T20:04:09.675Z,99.90
2019-01-15T20:06:56.608Z,99.90
2019-01-15T20:09:59.659Z,99.90
2019-01-15T20:12:55.413Z,99.90
2019-01-15T20:15:59.184Z,99.90
2019-01-15T20:18:59.149Z,99.90
2019-01-15T20:21:50.094Z,99.90
2019-01-15T20:24:53.452Z,99.90
2019-01-15T20:27:30.705Z,99.90
2019-01-15T20:30:17.676Z,99.90
2019-01-15T20:33:17.796Z,99.90
2019-01-15T20:35:57.897Z,99.90
2019-01-15T20:38:41.941Z,99.90
2019-01-15T20:41:23.006Z,99.90
2019-01-15T20:44:09.961Z,99.90
2019-01-15T20:46:48.001Z,99.90
2019-01-15T20:49:53.968Z,99.90
2019-01-15T20:52:42.224Z,99.90
2019-01-15T20:55:29.809Z,99.90
2019-01-15T20:58:16.596Z,99.90
2019-01-15T21:01:16.994Z,99.90
2019-01-15T21:04:04.228Z,99.90
2019-01-15T21:07:07.921Z,99.90
2019-01-15T21:10:01.801Z,99.90
2019-01-15T21:12:55.704Z,99.90
2019-01-15T21:15:42.747Z,99.90
2019-01-15T21:18:29.754Z,99.90
2019-01-15T21:21:36.326Z,99.90
2019-01-15T21:24:36.764Z,99.90
2019-01-15T21:27:30.838Z,99.90
2019-01-15T21:30:25.216Z,99.90
2019-01-15T21:33:19.169Z,99.90
2019-01-15T21:36:23.054Z,99.90
2019-01-15T21:39:14.637Z,99.90
2019-01-15T21:42:12.292Z,99.90
2019-01-15T21:45:03.489Z,99.90
2019-01-15T21:48:00.463Z,99.90
2019-01-15T21:50:51.811Z,99.90
2019-01-15T21:53:51.373Z,99.90
2019-01-15T21:56:34.496Z,99.90
2019-01-15T21:59:21.533Z,99.90
2019-01-15T22:02:08.835Z,99.90
2019-01-15T22:04:55.852Z,99.90
2019-01-15T22:08:01.200Z,99.90
2019-01-15T22:10:42.513Z,99.90
2019-01-15T22:13:37.168Z,99.90
2019-01-15T22:16:43.770Z,99.90
2019-01-15T22:19:25.526Z,99.90
2019-01-15T22:22:22.909Z,99.90
2019-01-15T22:25:07.246Z,99.90
2019-01-15T22:27:50.582Z,99.90
2019-01-15T22:30:57.483Z,99.90
2019-01-15T22:33:51.525Z,99.90
2019-01-15T22:36:57.912Z,99.90
2019-01-15T22:39:48.527Z,99.90
2019-01-15T22:42:40.783Z,99.90
2019-01-15T22:45:30.165Z,99.90
2019-01-15T22:48:30.956Z,99.90
2019-01-15T22:51:22.792Z,99.90
2019-01-15T22:54:11.269Z,99.90
2019-01-15T22:56:50.595Z,99.90
2019-01-15T22:59:32.798Z,99.90
2019-01-15T23:02:26.264Z,99.90
2019-01-15T23:05:37.037Z,99.90
2019-01-15T23:08:24.002Z,99.90
2019-01-15T23:11:11.306Z,99.90
2019-01-15T23:14:03.163Z,99.90
2019-01-15T23:16:42.680Z,99.90
2019-01-15T23:19:31.304Z,99.90
2019-01-15T23:22:09.493Z,99.90
2019-01-15T23:24:50.691Z,99.90
2019-01-15T23:27:39.136Z,99.90
2019-01-15T23:30:39.256Z,99.90
2019-01-15T23:33:26.682Z,99.90
2019-01-15T23:36:09.459Z,99.90
2019-01-15T23:39:03.911Z,99.90
2019-01-15T23:42:01.427Z,99.90
2019-01-15T23:44:44.864Z,99.90
2019-01-15T23:47:33.328Z,99.90
2019-01-15T23:50:20.866Z,99.90
2019-01-15T23:53:24.465Z,99.90
2019-01-15T23:56:18.889Z,99.90
2019-01-15T23:59:16.395Z,99.90
