createdAt,value
2023-05-07T00:01:52.943Z,10.17
2023-05-07T00:04:21.941Z,9.80
2023-05-07T00:06:50.236Z,11.17
2023-05-07T00:09:19.871Z,9.93
2023-05-07T00:11:48.129Z,11.20
2023-05-07T00:14:16.582Z,10.40
2023-05-07T00:16:45.150Z,11.10
2023-05-07T00:19:13.397Z,9.93
2023-05-07T00:21:41.594Z,11.17
2023-05-07T00:24:10.018Z,10.50
2023-05-07T00:26:39.556Z,9.67
2023-05-07T00:29:07.766Z,10.20
2023-05-07T00:31:36.406Z,8.90
2023-05-07T00:34:05.124Z,9.43
2023-05-07T00:36:33.351Z,8.63
2023-05-07T00:39:03.116Z,8.83
2023-05-07T00:41:32.601Z,11.97
2023-05-07T00:44:02.875Z,13.70
2023-05-07T00:46:33.650Z,10.63
2023-05-07T00:49:02.582Z,10.40
2023-05-07T00:51:31.108Z,10.00
2023-05-07T00:54:00.779Z,9.53
2023-05-07T00:56:29.413Z,9.57
2023-05-07T00:58:57.995Z,10.73
2023-05-07T01:01:28.523Z,10.60
2023-05-07T01:03:57.362Z,8.87
2023-05-07T01:06:29.046Z,7.30
2023-05-07T01:08:58.478Z,8.03
2023-05-07T01:11:27.248Z,6.90
2023-05-07T01:13:55.995Z,6.87
2023-05-07T01:16:24.475Z,8.53
2023-05-07T01:18:54.262Z,7.97
2023-05-07T01:21:28.200Z,9.23
2023-05-07T01:24:01.300Z,9.67
2023-05-07T01:26:30.795Z,9.43
2023-05-07T01:28:59.099Z,9.63
2023-05-07T01:31:27.853Z,10.90
2023-05-07T01:33:57.879Z,12.20
2023-05-07T01:36:28.298Z,10.93
2023-05-07T01:38:59.560Z,10.97
2023-05-07T01:41:29.463Z,11.40
2023-05-07T01:43:58.709Z,11.87
2023-05-07T01:46:28.901Z,14.07
2023-05-07T01:48:57.446Z,11.77
2023-05-07T01:51:26.012Z,12.07
2023-05-07T01:53:55.133Z,11.60
2023-05-07T01:56:23.656Z,11.70
2023-05-07T01:58:53.982Z,10.60
2023-05-07T02:01:22.268Z,11.07
2023-05-07T02:03:51.711Z,13.77
2023-05-07T02:06:25.515Z,10.40
2023-05-07T02:08:58.048Z,10.23
2023-05-07T02:11:26.745Z,10.80
2023-05-07T02:13:56.500Z,11.57
2023-05-07T02:16:25.312Z,10.90
2023-05-07T02:18:54.489Z,12.63
2023-05-07T02:21:22.946Z,12.00
2023-05-07T02:23:51.573Z,13.60
2023-05-07T02:26:20.084Z,12.33
2023-05-07T02:28:48.331Z,12.70
2023-05-07T02:31:18.436Z,11.90
2023-05-07T02:33:47.528Z,12.47
2023-05-07T02:36:17.104Z,12.00
2023-05-07T02:38:56.525Z,12.07
2023-05-07T02:41:25.038Z,12.53
2023-05-07T02:43:53.360Z,11.53
2023-05-07T02:46:23.380Z,12.00
2023-05-07T02:48:59.422Z,11.97
2023-05-07T02:51:29.037Z,12.07
2023-05-07T02:53:59.625Z,12.03
2023-05-07T02:56:29.557Z,11.37
2023-05-07T02:58:57.902Z,12.20
2023-05-07T03:01:31.303Z,11.20
2023-05-07T03:04:06.503Z,11.67
2023-05-07T03:06:34.911Z,11.37
2023-05-07T03:09:03.190Z,11.90
2023-05-07T03:11:32.087Z,10.37
2023-05-07T03:14:00.443Z,11.27
2023-05-07T03:16:28.999Z,11.17
2023-05-07T03:18:58.710Z,11.47
2023-05-07T03:21:27.460Z,10.90
2023-05-07T03:23:56.034Z,11.67
2023-05-07T03:26:24.304Z,11.33
2023-05-07T03:28:52.559Z,11.17
2023-05-07T03:31:20.903Z,12.70
2023-05-07T03:33:53.649Z,11.80
2023-05-07T03:36:23.566Z,12.70
2023-05-07T03:38:52.503Z,16.20
2023-05-07T03:41:23.909Z,11.60
2023-05-07T03:43:52.177Z,10.17
2023-05-07T03:46:20.833Z,10.23
2023-05-07T03:48:49.288Z,10.17
2023-05-07T03:51:18.546Z,10.80
2023-05-07T03:53:48.376Z,12.00
2023-05-07T03:56:18.477Z,14.10
2023-05-07T03:58:49.397Z,13.30
2023-05-07T04:01:18.029Z,17.00
2023-05-07T04:03:46.692Z,17.43
2023-05-07T04:06:15.024Z,13.43
2023-05-07T04:08:47.663Z,13.60
2023-05-07T04:11:16.061Z,14.73
2023-05-07T04:13:44.447Z,17.47
2023-05-07T04:16:13.184Z,18.77
2023-05-07T04:18:41.558Z,16.97
2023-05-07T04:21:16.719Z,16.07
2023-05-07T04:23:47.532Z,15.63
2023-05-07T04:26:16.263Z,16.20
2023-05-07T04:28:46.348Z,15.13
2023-05-07T04:31:14.738Z,14.53
2023-05-07T04:33:42.984Z,11.47
2023-05-07T04:36:14.698Z,15.13
2023-05-07T04:38:53.499Z,15.40
2023-05-07T04:41:22.665Z,15.17
2023-05-07T04:43:51.269Z,16.33
2023-05-07T04:46:21.844Z,16.93
2023-05-07T04:48:51.684Z,14.83
2023-05-07T04:51:19.881Z,14.17
2023-05-07T04:53:48.357Z,14.27
2023-05-07T04:56:18.000Z,14.17
2023-05-07T04:58:48.012Z,17.00
2023-05-07T05:01:18.595Z,15.60
2023-05-07T05:03:46.964Z,14.83
2023-05-07T05:06:15.404Z,16.70
2023-05-07T05:08:44.081Z,14.83
2023-05-07T05:11:12.890Z,15.43
2023-05-07T05:13:43.521Z,14.50
2023-05-07T05:16:17.123Z,14.30
2023-05-07T05:18:45.776Z,14.87
2023-05-07T05:21:16.073Z,14.63
2023-05-07T05:23:46.383Z,13.60
2023-05-07T05:26:17.457Z,11.70
2023-05-07T05:28:47.711Z,9.93
2023-05-07T05:31:18.931Z,8.53
2023-05-07T05:33:48.310Z,8.73
2023-05-07T05:36:17.480Z,8.67
2023-05-07T05:38:48.181Z,8.80
2023-05-07T05:41:16.984Z,8.93
2023-05-07T05:43:47.501Z,8.17
2023-05-07T05:46:17.059Z,8.17
2023-05-07T05:48:46.107Z,8.03
2023-05-07T05:51:14.486Z,7.93
2023-05-07T05:53:42.739Z,7.80
2023-05-07T05:56:11.667Z,8.30
2023-05-07T05:58:43.008Z,8.87
2023-05-07T06:01:13.049Z,8.90
2023-05-07T06:03:41.549Z,8.90
2023-05-07T06:06:16.386Z,9.00
2023-05-07T06:08:46.240Z,9.20
2023-05-07T06:11:19.144Z,9.33
2023-05-07T06:13:48.892Z,9.97
2023-05-07T06:16:18.468Z,9.77
2023-05-07T06:18:47.664Z,9.90
2023-05-07T06:21:17.255Z,9.00
2023-05-07T06:23:45.577Z,9.40
2023-05-07T06:26:13.902Z,12.77
2023-05-07T06:28:45.097Z,10.07
2023-05-07T06:31:16.801Z,9.23
2023-05-07T06:33:50.752Z,9.50
2023-05-07T06:36:21.283Z,8.90
2023-05-07T06:38:49.624Z,9.30
2023-05-07T06:41:17.839Z,9.20
2023-05-07T06:43:46.365Z,9.70
2023-05-07T06:46:32.955Z,9.07
2023-05-07T06:49:02.560Z,9.43
2023-05-07T06:51:31.189Z,9.07
2023-05-07T06:54:05.374Z,8.87
2023-05-07T06:56:35.536Z,9.03
2023-05-07T06:59:05.562Z,9.60
2023-05-07T07:01:38.769Z,8.27
2023-05-07T07:04:09.816Z,8.90
2023-05-07T07:06:39.380Z,9.30
2023-05-07T07:09:11.701Z,8.70
2023-05-07T07:11:39.996Z,11.83
2023-05-07T07:14:08.933Z,9.07
2023-05-07T07:16:43.526Z,8.93
2023-05-07T07:19:13.217Z,9.33
2023-05-07T07:21:41.620Z,9.63
2023-05-07T07:24:10.430Z,9.10
2023-05-07T07:26:38.694Z,9.20
2023-05-07T07:29:07.858Z,10.07
2023-05-07T07:31:36.210Z,12.23
2023-05-07T07:34:04.532Z,9.90
2023-05-07T07:36:45.065Z,9.20
2023-05-07T07:39:16.721Z,9.43
2023-05-07T07:41:45.418Z,9.30
2023-05-07T07:44:16.399Z,8.87
2023-05-07T07:46:47.460Z,9.93
2023-05-07T07:49:16.669Z,11.07
2023-05-07T07:51:47.258Z,9.87
2023-05-07T07:54:18.257Z,9.50
2023-05-07T07:56:46.927Z,9.10
2023-05-07T07:59:19.685Z,10.03
2023-05-07T08:01:53.459Z,9.13
2023-05-07T08:04:23.666Z,8.93
2023-05-07T08:06:55.531Z,9.30
2023-05-07T08:09:23.918Z,9.27
2023-05-07T08:11:53.638Z,9.07
2023-05-07T08:14:21.873Z,8.60
2023-05-07T08:16:50.613Z,8.63
2023-05-07T08:19:19.122Z,9.23
2023-05-07T08:21:48.683Z,8.20
2023-05-07T08:24:19.271Z,9.15
2023-05-07T08:26:48.954Z,9.20
2023-05-07T08:29:17.134Z,8.75
2023-05-07T08:31:45.992Z,8.73
2023-05-07T08:34:14.338Z,8.63
2023-05-07T08:36:48.026Z,7.68
2023-05-07T08:39:19.243Z,8.25
2023-05-07T08:41:54.792Z,7.18
2023-05-07T08:44:24.675Z,9.25
2023-05-07T08:46:55.180Z,8.73
2023-05-07T08:49:24.474Z,8.90
2023-05-07T08:51:54.857Z,8.40
2023-05-07T08:54:25.104Z,9.18
2023-05-07T08:56:53.702Z,7.90
2023-05-07T08:59:22.325Z,7.03
2023-05-07T09:01:50.920Z,6.53
2023-05-07T09:04:19.731Z,7.10
2023-05-07T09:06:49.320Z,6.30
2023-05-07T09:09:19.942Z,6.80
2023-05-07T09:11:50.705Z,7.05
2023-05-07T09:14:24.069Z,7.25
2023-05-07T09:16:54.667Z,7.20
2023-05-07T09:19:25.015Z,5.65
2023-05-07T09:22:01.071Z,5.80
2023-05-07T09:24:35.835Z,5.68
2023-05-07T09:27:07.891Z,6.43
2023-05-07T09:29:36.598Z,6.63
2023-05-07T09:32:08.069Z,5.25
2023-05-07T09:34:37.437Z,5.40
2023-05-07T09:37:08.224Z,6.65
2023-05-07T09:39:43.787Z,5.50
2023-05-07T09:42:16.191Z,8.00
2023-05-07T09:44:46.231Z,5.18
2023-05-07T09:47:22.395Z,5.38
2023-05-07T09:49:57.808Z,5.63
2023-05-07T09:52:29.673Z,5.35
2023-05-07T09:55:01.208Z,5.20
2023-05-07T09:57:34.945Z,5.50
2023-05-07T10:00:09.910Z,5.22
2023-05-07T10:02:53.612Z,5.25
2023-05-07T10:05:30.471Z,5.82
2023-05-07T10:08:04.040Z,6.40
2023-05-07T10:10:36.174Z,6.80
2023-05-07T10:13:11.966Z,7.32
2023-05-07T10:15:44.563Z,6.65
2023-05-07T10:18:15.973Z,8.13
2023-05-07T10:20:49.524Z,7.20
2023-05-07T10:23:24.490Z,6.80
2023-05-07T10:26:00.628Z,5.57
2023-05-07T10:28:33.526Z,6.90
2023-05-07T10:31:20.761Z,5.22
2023-05-07T10:33:52.333Z,5.53
2023-05-07T10:36:24.453Z,6.28
2023-05-07T10:38:55.205Z,7.07
2023-05-07T10:41:23.765Z,6.38
2023-05-07T10:43:54.653Z,8.55
2023-05-07T10:46:30.460Z,7.60
2023-05-07T10:49:14.205Z,6.20
2023-05-07T10:52:16.824Z,6.10
2023-05-07T10:55:23.273Z,6.15
2023-05-07T11:01:55.055Z,7.00
2023-05-07T11:04:35.597Z,6.75
2023-05-07T11:07:32.208Z,9.10
2023-05-07T11:10:09.371Z,10.27
2023-05-07T11:12:57.578Z,7.40
2023-05-07T11:15:45.649Z,7.03
2023-05-07T11:18:48.984Z,6.50
2023-05-07T11:21:36.536Z,6.97
2023-05-07T11:24:18.288Z,7.20
2023-05-07T11:26:54.122Z,6.80
2023-05-07T11:29:24.763Z,7.82
2023-05-07T11:32:07.422Z,7.60
2023-05-07T11:34:44.511Z,7.68
2023-05-07T11:37:18.813Z,7.53
2023-05-07T11:40:05.107Z,7.60
2023-05-07T11:42:35.566Z,8.02
2023-05-07T11:45:04.524Z,7.53
2023-05-07T11:47:34.152Z,7.90
2023-05-07T11:50:08.555Z,8.40
2023-05-07T11:52:37.535Z,7.50
2023-05-07T11:55:06.796Z,7.05
2023-05-07T11:57:36.276Z,6.63
2023-05-07T12:00:08.096Z,6.88
2023-05-07T12:02:43.148Z,6.07
2023-05-07T12:05:13.667Z,6.03
2023-05-07T12:07:42.304Z,4.40
2023-05-07T12:10:14.321Z,4.60
2023-05-07T12:12:43.750Z,4.88
2023-05-07T12:15:12.660Z,6.65
2023-05-07T12:17:42.044Z,5.65
2023-05-07T12:20:12.717Z,5.95
2023-05-07T12:22:41.295Z,5.82
2023-05-07T12:25:10.834Z,5.60
2023-05-07T12:27:41.427Z,4.95
2023-05-07T12:30:13.689Z,5.93
2023-05-07T12:32:42.383Z,6.70
2023-05-07T12:35:12.966Z,6.32
2023-05-07T12:37:43.009Z,7.10
2023-05-07T12:40:13.283Z,9.20
2023-05-07T12:42:43.511Z,6.90
2023-05-07T12:45:13.325Z,6.78
2023-05-07T12:47:46.148Z,6.82
2023-05-07T12:50:16.591Z,6.95
2023-05-07T12:52:46.027Z,6.18
2023-05-07T12:55:16.624Z,7.70
2023-05-07T12:57:46.223Z,6.63
2023-05-07T13:00:15.656Z,5.13
2023-05-07T13:02:46.029Z,6.25
2023-05-07T13:05:14.529Z,6.00
2023-05-07T13:07:55.350Z,5.95
2023-05-07T13:10:24.794Z,5.05
2023-05-07T13:12:53.621Z,5.40
2023-05-07T13:15:22.678Z,5.53
2023-05-07T13:17:51.135Z,4.85
2023-05-07T13:20:19.467Z,4.28
2023-05-07T13:22:49.085Z,3.67
2023-05-07T13:25:17.535Z,5.45
2023-05-07T13:27:46.618Z,3.92
2023-05-07T13:30:15.190Z,3.40
2023-05-07T13:32:43.501Z,4.18
2023-05-07T13:35:12.071Z,3.40
2023-05-07T13:37:40.658Z,5.47
2023-05-07T13:40:11.790Z,3.60
2023-05-07T13:42:40.248Z,3.95
2023-05-07T13:45:10.159Z,4.57
2023-05-07T13:47:40.167Z,3.97
2023-05-07T13:50:10.356Z,4.25
2023-05-07T13:52:38.944Z,3.80
2023-05-07T13:55:08.204Z,4.30
2023-05-07T13:57:37.997Z,4.90
2023-05-07T14:00:07.600Z,5.13
2023-05-07T14:02:43.833Z,4.28
2023-05-07T14:05:12.281Z,4.80
2023-05-07T14:07:40.620Z,4.75
2023-05-07T14:10:10.911Z,4.70
2023-05-07T14:12:41.597Z,5.20
2023-05-07T14:15:11.001Z,4.53
2023-05-07T14:17:39.830Z,3.75
2023-05-07T14:20:09.232Z,4.00
2023-05-07T14:22:37.662Z,4.03
2023-05-07T14:25:07.475Z,4.28
2023-05-07T14:27:36.045Z,4.30
2023-05-07T14:30:06.321Z,4.55
2023-05-07T14:32:34.978Z,4.45
2023-05-07T14:35:03.282Z,4.38
2023-05-07T14:37:31.584Z,4.40
2023-05-07T14:39:59.876Z,5.50
2023-05-07T14:42:28.122Z,7.47
2023-05-07T14:44:56.448Z,5.57
2023-05-07T14:47:26.235Z,4.70
2023-05-07T14:49:54.602Z,4.72
2023-05-07T14:52:22.993Z,4.88
2023-05-07T14:54:51.198Z,4.93
2023-05-07T14:57:20.367Z,4.88
2023-05-07T14:59:48.942Z,5.00
2023-05-07T15:02:20.954Z,5.32
2023-05-07T15:04:51.524Z,5.13
2023-05-07T15:07:19.762Z,5.43
2023-05-07T15:09:48.189Z,6.53
2023-05-07T15:12:16.813Z,4.90
2023-05-07T15:14:45.723Z,5.10
2023-05-07T15:17:15.965Z,5.60
2023-05-07T15:19:44.203Z,4.97
2023-05-07T15:22:13.790Z,5.03
2023-05-07T15:24:43.045Z,4.40
2023-05-07T15:27:12.709Z,5.15
2023-05-07T15:29:41.058Z,4.03
2023-05-07T15:32:09.290Z,2.88
2023-05-07T15:34:37.550Z,3.22
2023-05-07T15:37:05.827Z,3.28
2023-05-07T15:39:35.529Z,2.92
2023-05-07T15:42:03.802Z,2.90
2023-05-07T15:44:34.860Z,2.63
2023-05-07T15:47:04.019Z,2.58
2023-05-07T15:49:32.272Z,4.13
2023-05-07T15:52:00.480Z,3.47
2023-05-07T15:54:28.721Z,2.80
2023-05-07T15:56:58.313Z,2.95
2023-05-07T15:59:26.624Z,2.58
2023-05-07T16:01:55.412Z,2.78
2023-05-07T16:04:23.647Z,3.05
2023-05-07T16:06:52.308Z,3.05
2023-05-07T16:09:20.989Z,4.43
2023-05-07T16:11:49.984Z,3.00
2023-05-07T16:14:19.596Z,2.83
2023-05-07T16:16:47.900Z,3.00
2023-05-07T16:19:16.272Z,3.20
2023-05-07T16:21:44.553Z,3.35
2023-05-07T16:24:12.939Z,3.00
2023-05-07T16:26:41.236Z,3.50
2023-05-07T16:29:09.515Z,5.03
2023-05-07T16:31:39.515Z,2.88
2023-05-07T16:34:07.799Z,2.80
2023-05-07T16:36:36.418Z,3.15
2023-05-07T16:39:04.727Z,2.50
2023-05-07T16:41:34.044Z,2.40
2023-05-07T16:44:02.466Z,2.60
2023-05-07T16:46:30.774Z,2.20
2023-05-07T16:49:02.883Z,2.20
2023-05-07T16:51:31.101Z,4.15
2023-05-07T16:53:59.485Z,3.45
2023-05-07T16:56:28.003Z,2.42
2023-05-07T16:58:57.061Z,2.95
2023-05-07T17:01:25.319Z,2.90
2023-05-07T17:03:53.916Z,2.75
2023-05-07T17:06:23.656Z,3.30
2023-05-07T17:08:52.010Z,2.70
2023-05-07T17:11:20.234Z,3.38
2023-05-07T17:13:48.613Z,3.17
2023-05-07T17:16:17.005Z,2.80
2023-05-07T17:18:45.299Z,2.92
2023-05-07T17:21:13.779Z,2.55
2023-05-07T17:23:43.791Z,2.92
2023-05-07T17:26:15.473Z,3.13
2023-05-07T17:28:43.850Z,3.00
2023-05-07T17:31:12.168Z,3.35
2023-05-07T17:33:40.560Z,3.67
2023-05-07T17:36:09.086Z,2.95
2023-05-07T17:38:37.333Z,2.80
2023-05-07T17:41:07.254Z,3.63
2023-05-07T17:43:35.533Z,3.92
2023-05-07T17:46:04.078Z,2.97
2023-05-07T17:48:33.393Z,2.50
2023-05-07T17:51:05.062Z,3.88
2023-05-07T17:53:33.444Z,3.65
2023-05-07T17:56:01.820Z,3.92
2023-05-07T17:58:32.907Z,2.97
2023-05-07T18:01:02.276Z,2.95
2023-05-07T18:03:31.930Z,3.33
2023-05-07T18:06:00.473Z,2.53
2023-05-07T18:08:28.733Z,2.80
2023-05-07T18:10:56.987Z,2.85
2023-05-07T18:13:25.319Z,3.70
2023-05-07T18:15:55.291Z,4.15
2023-05-07T18:18:26.239Z,2.75
2023-05-07T18:20:55.067Z,3.10
2023-05-07T18:23:23.382Z,4.47
2023-05-07T18:25:51.638Z,4.05
2023-05-07T18:28:19.863Z,2.95
2023-05-07T18:30:48.197Z,4.22
2023-05-07T18:33:17.793Z,2.67
2023-05-07T18:35:46.072Z,4.32
2023-05-07T18:38:14.422Z,7.30
2023-05-07T18:40:44.164Z,4.40
2023-05-07T18:43:12.802Z,3.58
2023-05-07T18:45:41.267Z,3.08
2023-05-07T18:48:09.605Z,3.07
2023-05-07T18:50:43.042Z,5.80
2023-05-07T18:53:11.479Z,4.70
2023-05-07T18:55:39.705Z,9.27
2023-05-07T18:58:08.246Z,8.53
2023-05-07T19:00:36.510Z,9.07
2023-05-07T19:03:05.555Z,6.97
2023-05-07T19:05:33.911Z,5.70
2023-05-07T19:08:03.549Z,4.07
2023-05-07T19:10:32.058Z,3.50
2023-05-07T19:13:02.263Z,3.97
2023-05-07T19:15:30.703Z,4.70
2023-05-07T19:17:59.467Z,4.50
2023-05-07T19:20:27.803Z,5.13
2023-05-07T19:22:56.151Z,5.07
2023-05-07T19:25:26.240Z,4.80
2023-05-07T19:27:55.789Z,5.00
2023-05-07T19:30:24.324Z,4.93
2023-05-07T19:32:52.717Z,4.43
2023-05-07T19:35:21.133Z,4.97
2023-05-07T19:37:49.348Z,4.40
2023-05-07T19:40:17.769Z,5.23
2023-05-07T19:42:47.364Z,4.40
2023-05-07T19:45:16.837Z,3.87
2023-05-07T19:47:48.145Z,4.20
2023-05-07T19:50:16.827Z,4.20
2023-05-07T19:52:45.087Z,4.17
2023-05-07T19:55:14.012Z,3.87
2023-05-07T19:57:42.693Z,5.17
2023-05-07T20:00:13.993Z,4.27
2023-05-07T20:02:42.497Z,5.93
2023-05-07T20:05:13.839Z,4.80
2023-05-07T20:07:43.691Z,4.57
2023-05-07T20:10:13.126Z,4.60
2023-05-07T20:12:41.839Z,4.33
2023-05-07T20:15:13.046Z,6.73
2023-05-07T20:17:41.501Z,5.03
2023-05-07T20:20:11.274Z,4.63
2023-05-07T20:22:40.043Z,5.00
2023-05-07T20:25:10.532Z,6.40
2023-05-07T20:27:39.729Z,6.43
2023-05-07T20:30:09.020Z,5.17
2023-05-07T20:32:38.656Z,6.70
2023-05-07T20:35:07.449Z,5.50
2023-05-07T20:37:36.106Z,5.30
2023-05-07T20:40:04.797Z,5.90
2023-05-07T20:42:33.241Z,7.50
2023-05-07T20:45:03.551Z,6.20
2023-05-07T20:47:33.709Z,5.83
2023-05-07T20:50:03.536Z,5.77
2023-05-07T20:52:31.757Z,5.23
2023-05-07T20:55:00.154Z,5.33
2023-05-07T20:57:28.661Z,6.83
2023-05-07T20:59:57.321Z,10.20
2023-05-07T21:02:25.782Z,7.97
2023-05-07T21:04:54.106Z,8.47
2023-05-07T21:07:23.677Z,6.90
2023-05-07T21:09:51.998Z,6.27
2023-05-07T21:12:20.362Z,6.10
2023-05-07T21:14:48.907Z,7.60
2023-05-07T21:17:17.149Z,6.03
2023-05-07T21:19:45.369Z,5.93
2023-05-07T21:22:13.703Z,7.37
2023-05-07T21:24:43.375Z,5.37
2023-05-07T21:27:11.644Z,5.60
2023-05-07T21:29:39.977Z,5.60
2023-05-07T21:32:08.209Z,6.73
2023-05-07T21:34:36.570Z,5.87
2023-05-07T21:37:05.277Z,6.00
2023-05-07T21:39:33.664Z,5.97
2023-05-07T21:42:05.778Z,6.43
2023-05-07T21:44:34.125Z,6.30
2023-05-07T21:47:02.416Z,7.77
2023-05-07T21:49:30.630Z,7.30
2023-05-07T21:51:58.860Z,6.90
2023-05-07T21:54:27.163Z,7.47
2023-05-07T21:56:55.616Z,7.67
2023-05-07T21:59:25.163Z,6.97
2023-05-07T22:01:53.521Z,7.03
2023-05-07T22:04:22.256Z,6.90
2023-05-07T22:06:50.543Z,6.97
2023-05-07T22:09:18.744Z,7.03
2023-05-07T22:11:47.131Z,6.93
2023-05-07T22:14:15.507Z,7.20
2023-05-07T22:16:45.263Z,6.83
2023-05-07T22:19:14.483Z,7.17
2023-05-07T22:21:42.802Z,8.10
2023-05-07T22:24:11.670Z,8.23
2023-05-07T22:26:39.990Z,7.60
2023-05-07T22:29:08.292Z,7.03
2023-05-07T22:31:36.705Z,6.27
2023-05-07T22:34:06.504Z,5.40
2023-05-07T22:36:34.825Z,6.33
2023-05-07T22:39:07.003Z,4.43
2023-05-07T22:41:35.255Z,4.40
2023-05-07T22:44:04.020Z,3.97
2023-05-07T22:46:32.600Z,4.23
2023-05-07T22:49:01.101Z,4.30
2023-05-07T22:51:31.872Z,4.47
2023-05-07T22:54:00.215Z,4.57
2023-05-07T22:56:28.487Z,4.43
2023-05-07T22:58:56.848Z,4.43
2023-05-07T23:01:25.134Z,5.50
2023-05-07T23:03:53.618Z,3.93
2023-05-07T23:06:21.891Z,4.00
2023-05-07T23:08:51.569Z,4.20
2023-05-07T23:11:19.801Z,3.80
2023-05-07T23:13:48.008Z,3.90
2023-05-07T23:16:16.489Z,3.80
2023-05-07T23:18:44.952Z,3.67
2023-05-07T23:21:13.550Z,4.83
2023-05-07T23:23:41.907Z,4.20
2023-05-07T23:26:11.571Z,3.97
2023-05-07T23:28:39.992Z,4.17
2023-05-07T23:31:09.136Z,3.53
2023-05-07T23:33:37.699Z,3.60
2023-05-07T23:36:07.417Z,3.70
2023-05-07T23:38:35.856Z,3.40
2023-05-07T23:41:04.106Z,3.37
2023-05-07T23:43:33.635Z,3.40
2023-05-07T23:46:02.560Z,3.00
2023-05-07T23:48:30.882Z,3.13
2023-05-07T23:50:59.071Z,3.30
2023-05-07T23:53:27.447Z,2.97
2023-05-07T23:55:55.938Z,4.40
2023-05-07T23:58:24.209Z,3.10
