createdAt,value
2018-07-07T00:00:13.953Z,45.90
2018-07-07T00:02:42.524Z,44.87
2018-07-07T00:05:11.047Z,52.90
2018-07-07T00:07:40.377Z,48.60
2018-07-07T00:12:32.289Z,50.77
2018-07-07T00:15:00.771Z,52.47
2018-07-07T00:17:29.268Z,49.13
2018-07-07T00:19:57.774Z,63.90
2018-07-07T00:22:26.377Z,76.13
2018-07-07T00:24:54.831Z,58.80
2018-07-07T00:27:23.327Z,51.40
2018-07-07T00:29:51.830Z,60.57
2018-07-07T00:32:21.322Z,52.83
2018-07-07T00:34:49.852Z,48.13
2018-07-07T00:37:18.336Z,54.73
2018-07-07T00:39:46.868Z,50.47
2018-07-07T00:42:15.381Z,50.60
2018-07-07T00:44:43.844Z,57.93
2018-07-07T00:47:12.334Z,59.50
2018-07-07T00:49:40.847Z,59.00
2018-07-07T00:52:09.332Z,68.00
2018-07-07T00:54:37.488Z,69.07
2018-07-07T00:57:06.274Z,61.20
2018-07-07T00:59:34.779Z,78.03
2018-07-07T01:02:03.371Z,73.80
2018-07-07T01:04:31.864Z,87.50
2018-07-07T01:07:00.069Z,93.57
2018-07-07T01:09:28.600Z,105.50
2018-07-07T01:11:57.707Z,87.47
2018-07-07T01:14:27.154Z,91.53
2018-07-07T01:16:55.634Z,93.13
2018-07-07T01:19:24.187Z,110.40
2018-07-07T01:21:52.723Z,110.43
2018-07-07T01:24:21.229Z,101.73
2018-07-07T01:26:49.706Z,84.37
2018-07-07T01:29:18.213Z,107.13
2018-07-07T01:31:46.715Z,112.17
2018-07-07T01:34:15.212Z,132.83
2018-07-07T01:36:43.779Z,140.73
2018-07-07T01:39:13.534Z,153.87
2018-07-07T01:41:42.301Z,194.23
2018-07-07T01:44:10.840Z,210.83
2018-07-07T01:46:40.447Z,230.10
2018-07-07T01:49:08.985Z,244.17
2018-07-07T01:51:37.480Z,254.17
2018-07-07T01:54:05.947Z,241.10
2018-07-07T01:56:34.708Z,247.93
2018-07-07T01:59:03.197Z,241.47
2018-07-07T02:01:31.666Z,238.03
2018-07-07T02:04:00.273Z,232.43
2018-07-07T02:06:28.776Z,227.50
2018-07-07T02:08:57.258Z,194.87
2018-07-07T02:11:25.775Z,198.97
2018-07-07T02:13:54.254Z,226.43
2018-07-07T02:16:22.768Z,193.57
2018-07-07T02:18:51.338Z,205.60
2018-07-07T02:21:20.108Z,190.07
2018-07-07T02:23:48.563Z,161.83
2018-07-07T02:26:18.044Z,170.93
2018-07-07T02:28:46.519Z,173.10
2018-07-07T02:31:14.995Z,147.70
2018-07-07T02:33:43.491Z,153.67
2018-07-07T02:36:12.155Z,146.70
2018-07-07T02:38:40.626Z,138.97
2018-07-07T02:41:09.264Z,138.30
2018-07-07T02:43:37.788Z,118.57
2018-07-07T02:46:06.341Z,107.90
2018-07-07T02:48:35.488Z,118.17
2018-07-07T02:51:04.075Z,111.77
2018-07-07T02:53:32.557Z,110.33
2018-07-07T02:56:01.054Z,113.57
2018-07-07T02:58:29.663Z,110.17
2018-07-07T03:03:49.113Z,120.13
2018-07-07T03:06:17.578Z,113.93
2018-07-07T03:08:46.310Z,106.37
2018-07-07T03:11:14.858Z,114.03
2018-07-07T03:13:43.341Z,113.03
2018-07-07T03:16:11.832Z,112.10
2018-07-07T03:18:40.340Z,113.17
2018-07-07T03:21:08.808Z,111.80
2018-07-07T03:23:37.264Z,98.37
2018-07-07T03:26:05.771Z,90.23
2018-07-07T03:28:34.249Z,85.03
2018-07-07T03:31:02.742Z,103.10
2018-07-07T03:33:31.236Z,99.93
2018-07-07T03:35:59.725Z,94.20
2018-07-07T03:38:28.193Z,79.47
2018-07-07T03:40:56.711Z,87.27
2018-07-07T03:43:25.166Z,77.63
2018-07-07T03:45:53.657Z,96.97
2018-07-07T03:48:22.143Z,87.93
2018-07-07T03:50:50.763Z,97.20
2018-07-07T03:53:19.223Z,101.53
2018-07-07T03:55:47.738Z,102.73
2018-07-07T03:58:16.278Z,121.00
2018-07-07T04:00:45.031Z,128.93
2018-07-07T04:03:13.667Z,125.70
2018-07-07T04:05:42.293Z,117.70
2018-07-07T04:08:10.772Z,108.90
2018-07-07T04:10:39.271Z,141.60
2018-07-07T04:13:08.054Z,141.43
2018-07-07T04:15:36.684Z,158.57
2018-07-07T04:18:05.612Z,135.63
2018-07-07T04:20:34.117Z,167.70
2018-07-07T04:23:02.614Z,193.70
2018-07-07T04:25:31.098Z,188.90
2018-07-07T04:27:59.674Z,175.43
2018-07-07T04:30:28.160Z,158.07
2018-07-07T04:32:56.731Z,140.53
2018-07-07T04:35:25.311Z,120.77
2018-07-07T04:37:53.842Z,133.93
2018-07-07T04:40:22.343Z,146.73
2018-07-07T04:42:50.835Z,128.70
2018-07-07T04:45:19.324Z,114.50
2018-07-07T04:47:47.810Z,179.50
2018-07-07T04:50:16.281Z,195.17
2018-07-07T04:52:44.775Z,143.67
2018-07-07T04:55:13.250Z,106.23
2018-07-07T04:57:41.722Z,67.57
2018-07-07T05:00:10.219Z,44.00
2018-07-07T05:02:38.724Z,52.93
2018-07-07T05:05:07.267Z,48.13
2018-07-07T05:07:35.743Z,40.83
2018-07-07T05:10:04.299Z,26.90
2018-07-07T05:12:32.784Z,28.30
2018-07-07T05:15:01.311Z,21.00
2018-07-07T05:17:29.782Z,16.80
2018-07-07T05:19:58.389Z,16.37
2018-07-07T05:22:26.878Z,21.53
2018-07-07T05:24:55.531Z,14.67
2018-07-07T05:27:24.026Z,17.53
2018-07-07T05:29:52.493Z,15.20
2018-07-07T05:32:21.038Z,12.97
2018-07-07T05:34:49.584Z,14.97
2018-07-07T05:37:18.088Z,13.20
2018-07-07T05:39:46.613Z,13.90
2018-07-07T05:42:15.081Z,26.13
2018-07-07T05:44:43.562Z,21.60
2018-07-07T05:47:12.066Z,11.50
2018-07-07T05:49:40.545Z,9.77
2018-07-07T05:52:08.995Z,9.40
2018-07-07T05:54:37.496Z,9.57
2018-07-07T05:57:05.993Z,8.00
2018-07-07T05:59:34.527Z,8.33
2018-07-07T06:02:03.094Z,11.20
2018-07-07T06:04:31.583Z,8.20
2018-07-07T06:07:00.125Z,8.23
2018-07-07T06:09:28.628Z,8.17
2018-07-07T06:11:57.132Z,7.13
2018-07-07T06:14:25.714Z,8.87
2018-07-07T06:16:54.211Z,8.63
2018-07-07T06:19:22.665Z,9.27
2018-07-07T06:21:51.142Z,11.83
2018-07-07T06:24:19.373Z,8.50
2018-07-07T06:26:47.928Z,11.53
2018-07-07T06:29:16.393Z,8.37
2018-07-07T06:31:44.877Z,8.87
2018-07-07T06:34:13.439Z,7.57
2018-07-07T06:36:41.954Z,13.93
2018-07-07T06:39:10.477Z,7.87
2018-07-07T06:41:38.929Z,12.43
2018-07-07T06:44:07.394Z,7.00
2018-07-07T06:46:35.936Z,13.60
2018-07-07T06:49:04.475Z,9.63
2018-07-07T06:51:32.956Z,7.23
2018-07-07T06:54:01.577Z,6.10
2018-07-07T06:56:29.914Z,7.50
2018-07-07T06:58:58.385Z,6.37
2018-07-07T07:01:27.027Z,11.83
2018-07-07T07:03:55.492Z,5.43
2018-07-07T07:06:24.038Z,6.30
2018-07-07T07:08:52.496Z,5.57
2018-07-07T07:11:20.968Z,8.27
2018-07-07T07:13:49.440Z,9.50
2018-07-07T07:16:17.975Z,10.50
2018-07-07T07:18:46.443Z,6.13
2018-07-07T07:21:14.903Z,12.07
2018-07-07T07:23:43.531Z,5.47
2018-07-07T07:26:12.128Z,7.30
2018-07-07T07:28:40.527Z,6.50
2018-07-07T07:31:09.031Z,4.77
2018-07-07T07:33:37.470Z,3.90
2018-07-07T07:36:08.029Z,5.50
2018-07-07T07:38:36.587Z,5.63
2018-07-07T07:41:05.072Z,5.00
2018-07-07T07:43:33.551Z,7.03
2018-07-07T07:46:02.071Z,3.20
2018-07-07T07:48:30.584Z,5.70
2018-07-07T07:50:59.027Z,4.40
2018-07-07T07:53:27.514Z,6.40
2018-07-07T07:55:55.962Z,4.23
2018-07-07T07:58:24.444Z,6.20
2018-07-07T08:00:52.949Z,6.37
2018-07-07T08:03:21.396Z,8.90
2018-07-07T08:05:49.948Z,9.23
2018-07-07T08:08:18.460Z,8.77
2018-07-07T08:10:46.959Z,9.20
2018-07-07T08:13:15.432Z,4.97
2018-07-07T08:15:43.882Z,4.93
2018-07-07T08:18:12.472Z,6.40
2018-07-07T08:20:40.935Z,4.93
2018-07-07T08:23:09.583Z,4.37
2018-07-07T08:25:38.037Z,7.33
2018-07-07T08:28:06.552Z,2.97
2018-07-07T08:30:35.047Z,4.07
2018-07-07T08:33:03.504Z,7.97
2018-07-07T08:35:31.945Z,2.47
2018-07-07T08:38:00.577Z,9.00
2018-07-07T08:40:29.047Z,6.30
2018-07-07T08:42:57.529Z,5.03
2018-07-07T08:45:25.989Z,2.93
2018-07-07T08:47:54.458Z,11.60
2018-07-07T08:50:22.919Z,5.27
2018-07-07T08:52:51.415Z,3.67
2018-07-07T08:55:19.999Z,4.60
2018-07-07T08:57:48.469Z,3.47
2018-07-07T09:00:18.476Z,2.87
2018-07-07T09:02:47.043Z,3.83
2018-07-07T09:05:15.526Z,12.47
2018-07-07T09:07:44.037Z,3.57
2018-07-07T09:10:12.632Z,2.80
2018-07-07T09:12:41.124Z,3.67
2018-07-07T09:15:09.705Z,7.00
2018-07-07T09:17:38.171Z,2.67
2018-07-07T09:20:06.717Z,2.70
2018-07-07T09:22:35.219Z,3.80
2018-07-07T09:25:03.857Z,2.57
2018-07-07T09:27:32.357Z,4.93
2018-07-07T09:30:01.559Z,2.30
2018-07-07T09:32:30.001Z,6.63
2018-07-07T09:34:58.690Z,2.40
2018-07-07T09:37:27.820Z,2.33
2018-07-07T09:39:56.374Z,1.60
2018-07-07T09:42:24.944Z,3.33
2018-07-07T09:44:53.516Z,2.10
2018-07-07T09:47:21.723Z,4.00
2018-07-07T09:49:50.278Z,5.73
2018-07-07T09:52:18.773Z,2.50
2018-07-07T09:54:47.621Z,3.03
2018-07-07T09:57:16.083Z,1.50
2018-07-07T09:59:44.622Z,5.60
2018-07-07T10:02:13.236Z,4.47
2018-07-07T10:04:41.699Z,3.33
2018-07-07T10:07:10.203Z,6.67
2018-07-07T10:09:38.710Z,1.00
2018-07-07T10:12:07.230Z,1.23
2018-07-07T10:14:35.464Z,1.40
2018-07-07T10:17:03.953Z,2.87
2018-07-07T10:19:32.436Z,1.50
2018-07-07T10:22:00.953Z,2.00
2018-07-07T10:24:29.514Z,3.47
2018-07-07T10:26:58.017Z,2.10
2018-07-07T10:29:26.481Z,2.87
2018-07-07T10:31:54.932Z,1.57
2018-07-07T10:34:23.416Z,1.43
2018-07-07T10:36:51.945Z,1.67
2018-07-07T10:39:20.392Z,1.33
2018-07-07T10:41:48.871Z,1.60
2018-07-07T10:44:17.354Z,1.40
2018-07-07T10:46:45.828Z,2.30
2018-07-07T10:49:14.373Z,1.17
2018-07-07T10:51:42.860Z,2.57
2018-07-07T10:54:11.345Z,1.03
2018-07-07T10:56:39.805Z,6.50
2018-07-07T10:59:08.329Z,3.63
2018-07-07T11:01:36.810Z,2.00
2018-07-07T11:04:05.304Z,1.37
2018-07-07T11:06:33.796Z,2.40
2018-07-07T11:09:02.275Z,0.90
2018-07-07T11:11:30.783Z,1.83
2018-07-07T11:13:59.264Z,4.83
2018-07-07T11:16:27.781Z,1.20
2018-07-07T11:18:56.327Z,5.23
2018-07-07T11:21:24.829Z,2.93
2018-07-07T11:23:53.329Z,1.60
2018-07-07T11:26:21.824Z,2.10
2018-07-07T11:28:50.368Z,2.77
2018-07-07T11:31:19.693Z,1.80
2018-07-07T11:33:48.275Z,1.73
2018-07-07T11:36:16.849Z,2.10
2018-07-07T11:38:45.711Z,2.10
2018-07-07T11:41:17.491Z,1.70
2018-07-07T11:43:46.294Z,3.20
2018-07-07T11:46:14.848Z,1.30
2018-07-07T11:48:43.473Z,2.80
2018-07-07T11:51:11.987Z,1.70
2018-07-07T11:53:40.534Z,1.43
2018-07-07T11:56:09.059Z,5.03
2018-07-07T11:58:37.570Z,0.83
2018-07-07T12:01:06.050Z,3.33
2018-07-07T12:03:34.541Z,2.20
2018-07-07T12:06:03.167Z,3.43
2018-07-07T12:08:31.730Z,1.70
2018-07-07T12:11:00.204Z,3.03
2018-07-07T12:13:28.679Z,2.20
2018-07-07T12:15:57.169Z,2.80
2018-07-07T12:18:25.679Z,2.60
2018-07-07T12:20:54.200Z,2.00
2018-07-07T12:23:23.158Z,1.70
2018-07-07T12:25:51.711Z,2.37
2018-07-07T12:28:20.219Z,3.53
2018-07-07T12:30:48.722Z,5.30
2018-07-07T12:33:17.239Z,2.60
2018-07-07T12:35:45.758Z,2.80
2018-07-07T12:38:14.255Z,5.80
2018-07-07T12:40:42.818Z,2.67
2018-07-07T12:43:11.302Z,1.90
2018-07-07T12:45:39.814Z,2.07
2018-07-07T12:48:08.372Z,2.30
2018-07-07T12:50:36.888Z,2.50
2018-07-07T12:53:05.494Z,1.40
2018-07-07T12:55:34.057Z,1.70
2018-07-07T12:58:02.577Z,1.97
2018-07-07T13:00:31.121Z,2.40
2018-07-07T13:02:59.642Z,0.80
2018-07-07T13:05:28.123Z,1.53
2018-07-07T13:07:56.614Z,1.80
2018-07-07T13:10:25.136Z,1.87
2018-07-07T13:12:53.645Z,1.23
2018-07-07T13:15:22.163Z,3.03
2018-07-07T13:17:50.718Z,8.33
2018-07-07T13:20:19.224Z,6.80
2018-07-07T13:22:47.736Z,2.27
2018-07-07T13:25:16.283Z,5.50
2018-07-07T13:27:44.494Z,5.83
2018-07-07T13:30:12.999Z,1.53
2018-07-07T13:32:41.584Z,2.73
2018-07-07T13:35:10.124Z,5.50
2018-07-07T13:37:38.648Z,8.00
2018-07-07T13:40:07.164Z,2.23
2018-07-07T13:42:35.702Z,1.70
2018-07-07T13:45:04.201Z,3.53
2018-07-07T13:47:32.745Z,1.87
2018-07-07T13:50:01.249Z,2.63
2018-07-07T13:52:29.745Z,4.57
2018-07-07T13:54:58.282Z,1.53
2018-07-07T13:57:26.779Z,2.30
2018-07-07T13:59:55.278Z,1.40
2018-07-07T14:02:23.872Z,1.50
2018-07-07T14:04:52.335Z,2.70
2018-07-07T14:07:20.930Z,2.10
2018-07-07T14:09:49.498Z,4.40
2018-07-07T14:12:17.947Z,2.07
2018-07-07T14:14:46.458Z,1.70
2018-07-07T14:17:15.055Z,1.67
2018-07-07T14:19:43.516Z,3.43
2018-07-07T14:22:12.004Z,2.30
2018-07-07T14:24:40.474Z,5.43
2018-07-07T14:27:08.917Z,2.33
2018-07-07T14:29:37.444Z,2.10
2018-07-07T14:32:05.973Z,1.93
2018-07-07T14:34:34.542Z,1.97
2018-07-07T14:37:03.062Z,2.80
2018-07-07T14:39:49.787Z,2.13
2018-07-07T14:42:39.516Z,2.03
2018-07-07T14:45:18.183Z,4.30
2018-07-07T14:47:48.651Z,6.47
2018-07-07T14:50:17.261Z,2.97
2018-07-07T14:52:46.152Z,5.20
2018-07-07T14:55:15.850Z,2.40
2018-07-07T14:57:45.084Z,2.00
2018-07-07T15:00:17.540Z,1.83
2018-07-07T15:02:46.916Z,2.37
2018-07-07T15:05:15.514Z,4.63
2018-07-07T15:07:44.314Z,2.50
2018-07-07T15:10:14.021Z,2.73
2018-07-07T15:12:42.906Z,4.40
2018-07-07T15:15:12.113Z,1.80
2018-07-07T15:17:41.327Z,2.70
2018-07-07T15:20:09.872Z,3.23
2018-07-07T15:22:38.448Z,1.50
2018-07-07T15:25:07.258Z,5.87
2018-07-07T15:27:35.820Z,1.90
2018-07-07T15:30:04.763Z,1.43
2018-07-07T15:32:33.267Z,2.80
2018-07-07T15:35:01.749Z,2.90
2018-07-07T15:37:30.282Z,5.27
2018-07-07T15:39:58.867Z,3.50
2018-07-07T15:42:27.450Z,2.27
2018-07-07T15:44:56.053Z,4.30
2018-07-07T15:47:24.544Z,3.33
2018-07-07T15:49:53.093Z,5.20
2018-07-07T15:52:21.653Z,3.43
2018-07-07T15:54:50.135Z,2.40
2018-07-07T15:57:18.668Z,2.33
2018-07-07T15:59:47.202Z,1.90
2018-07-07T16:02:15.718Z,2.57
2018-07-07T16:04:44.301Z,5.70
2018-07-07T16:07:12.847Z,2.40
2018-07-07T16:09:41.313Z,2.63
2018-07-07T16:12:09.783Z,5.20
2018-07-07T16:14:38.282Z,5.17
2018-07-07T16:17:06.801Z,3.80
2018-07-07T16:19:35.283Z,2.50
2018-07-07T16:22:03.892Z,5.43
2018-07-07T16:24:33.419Z,3.03
2018-07-07T16:27:01.924Z,3.90
2018-07-07T16:29:31.293Z,2.63
2018-07-07T16:31:59.772Z,5.17
2018-07-07T16:34:28.285Z,3.67
2018-07-07T16:36:57.707Z,3.90
2018-07-07T16:39:26.272Z,3.47
2018-07-07T16:41:55.911Z,3.20
2018-07-07T16:44:25.103Z,9.63
2018-07-07T16:46:54.675Z,7.43
2018-07-07T16:49:23.195Z,2.97
2018-07-07T16:51:51.792Z,4.03
2018-07-07T16:54:21.242Z,3.93
2018-07-07T16:56:49.801Z,8.10
2018-07-07T16:59:19.359Z,7.50
2018-07-07T17:01:49.613Z,3.87
2018-07-07T17:04:18.196Z,2.27
2018-07-07T17:06:46.895Z,2.67
2018-07-07T17:09:15.450Z,3.50
2018-07-07T17:11:44.091Z,7.33
2018-07-07T17:14:13.072Z,5.47
2018-07-07T17:16:43.177Z,3.83
2018-07-07T17:19:12.778Z,7.50
2018-07-07T17:21:41.690Z,7.80
2018-07-07T17:24:11.075Z,2.33
2018-07-07T17:26:39.690Z,3.60
2018-07-07T17:29:08.351Z,4.07
2018-07-07T17:31:36.903Z,3.83
2018-07-07T17:34:05.626Z,3.10
2018-07-07T17:36:34.236Z,5.70
2018-07-07T17:39:02.862Z,3.90
2018-07-07T17:41:31.444Z,3.00
2018-07-07T17:44:00.290Z,6.93
2018-07-07T17:46:29.546Z,3.50
2018-07-07T17:48:58.174Z,9.47
2018-07-07T17:51:27.301Z,10.60
2018-07-07T17:53:57.372Z,6.00
2018-07-07T17:56:26.844Z,3.03
2018-07-07T17:58:55.372Z,7.53
2018-07-07T18:01:23.918Z,4.33
2018-07-07T18:03:52.826Z,3.93
2018-07-07T18:06:21.393Z,4.40
2018-07-07T18:08:50.136Z,3.47
2018-07-07T18:11:18.893Z,4.37
2018-07-07T18:13:47.676Z,6.03
2018-07-07T18:16:16.187Z,6.67
2018-07-07T18:18:44.690Z,6.93
2018-07-07T18:21:13.241Z,5.03
2018-07-07T18:23:41.815Z,11.00
2018-07-07T18:26:10.333Z,3.43
2018-07-07T18:28:38.871Z,4.03
2018-07-07T18:31:07.389Z,3.40
2018-07-07T18:33:35.937Z,3.93
2018-07-07T18:36:04.553Z,3.90
2018-07-07T18:38:33.031Z,3.20
2018-07-07T18:41:01.912Z,4.50
2018-07-07T18:43:31.005Z,4.80
2018-07-07T18:45:59.526Z,2.63
2018-07-07T18:48:28.005Z,4.67
2018-07-07T18:50:56.562Z,3.20
2018-07-07T18:53:25.046Z,4.37
2018-07-07T18:55:53.521Z,3.47
2018-07-07T18:58:22.033Z,4.20
2018-07-07T19:00:50.536Z,3.50
2018-07-07T19:03:18.703Z,3.33
2018-07-07T19:05:48.138Z,4.37
2018-07-07T19:08:17.841Z,1.80
2018-07-07T19:10:46.352Z,5.50
2018-07-07T19:13:14.844Z,3.43
2018-07-07T19:15:47.417Z,9.67
2018-07-07T19:18:16.439Z,8.80
2018-07-07T19:20:50.336Z,3.77
2018-07-07T19:23:25.030Z,2.90
2018-07-07T19:25:58.862Z,5.37
2018-07-07T19:28:27.429Z,7.53
2018-07-07T19:30:57.027Z,4.13
2018-07-07T19:33:31.093Z,4.37
2018-07-07T19:36:05.567Z,4.00
2018-07-07T19:38:34.213Z,4.50
2018-07-07T19:41:02.708Z,6.17
2018-07-07T19:43:31.243Z,4.67
2018-07-07T19:45:59.740Z,4.77
2018-07-07T19:48:28.334Z,5.23
2018-07-07T19:50:56.889Z,5.80
2018-07-07T19:53:25.428Z,9.50
2018-07-07T19:55:53.960Z,4.43
2018-07-07T19:58:22.869Z,7.57
2018-07-07T20:00:51.439Z,6.03
2018-07-07T20:03:19.941Z,5.17
2018-07-07T20:05:48.458Z,5.80
2018-07-07T20:08:17.330Z,5.77
2018-07-07T20:10:45.860Z,5.03
2018-07-07T20:13:14.422Z,4.40
2018-07-07T20:16:56.014Z,4.70
2018-07-07T20:19:25.670Z,5.10
2018-07-07T20:22:03.758Z,4.00
2018-07-07T20:24:36.885Z,4.53
2018-07-07T20:27:11.395Z,4.37
2018-07-07T20:29:39.943Z,4.90
2018-07-07T20:32:13.885Z,10.20
2018-07-07T20:34:42.396Z,5.17
2018-07-07T20:37:10.916Z,6.80
2018-07-07T20:39:39.426Z,4.90
2018-07-07T20:42:08.580Z,8.83
2018-07-07T20:44:37.814Z,7.67
2018-07-07T20:47:06.351Z,5.33
2018-07-07T20:49:35.023Z,4.77
2018-07-07T20:52:03.539Z,5.23
2018-07-07T20:54:32.055Z,4.83
2018-07-07T20:57:00.592Z,4.30
2018-07-07T20:59:29.099Z,4.43
2018-07-07T21:01:57.723Z,5.87
2018-07-07T21:04:26.209Z,6.70
2018-07-07T21:06:54.721Z,5.43
2018-07-07T21:09:23.321Z,5.73
2018-07-07T21:11:52.300Z,6.23
2018-07-07T21:14:20.791Z,9.43
2018-07-07T21:16:49.341Z,4.33
2018-07-07T21:19:17.821Z,3.90
2018-07-07T21:21:46.443Z,5.47
2018-07-07T21:24:15.545Z,4.90
2018-07-07T21:26:44.065Z,4.43
2018-07-07T21:29:12.657Z,4.00
2018-07-07T21:31:41.250Z,4.27
2018-07-07T21:34:10.141Z,4.77
2018-07-07T21:36:38.670Z,3.80
2018-07-07T21:39:06.892Z,4.03
2018-07-07T21:41:35.405Z,4.43
2018-07-07T21:44:04.894Z,5.20
2018-07-07T21:46:33.416Z,5.27
2018-07-07T21:49:01.966Z,4.10
2018-07-07T21:51:30.491Z,5.43
2018-07-07T21:53:59.364Z,5.47
2018-07-07T21:56:28.090Z,7.70
2018-07-07T21:59:01.850Z,3.20
2018-07-07T22:02:08.085Z,3.50
2018-07-07T22:04:41.969Z,4.53
2018-07-07T22:07:15.951Z,3.37
2018-07-07T22:09:44.541Z,4.10
2018-07-07T22:12:13.082Z,4.07
2018-07-07T22:14:41.617Z,3.30
2018-07-07T22:17:10.135Z,2.77
2018-07-07T22:19:38.705Z,2.90
2018-07-07T22:22:08.537Z,4.83
2018-07-07T22:24:37.539Z,2.80
2018-07-07T22:27:08.358Z,7.43
2018-07-07T22:29:36.932Z,1.90
2018-07-07T22:32:10.559Z,2.47
2018-07-07T22:34:41.809Z,5.97
2018-07-07T22:37:10.381Z,2.50
2018-07-07T22:39:42.842Z,2.60
2018-07-07T22:42:13.584Z,6.07
2018-07-07T22:44:43.389Z,6.00
2018-07-07T22:47:11.921Z,4.70
2018-07-07T22:49:40.622Z,2.70
2018-07-07T22:52:10.072Z,8.23
2018-07-07T22:54:38.878Z,5.73
2018-07-07T22:57:07.468Z,3.17
2018-07-07T22:59:35.976Z,2.37
2018-07-07T23:02:04.576Z,3.27
2018-07-07T23:04:33.076Z,8.93
2018-07-07T23:07:01.951Z,6.03
2018-07-07T23:09:30.485Z,2.50
2018-07-07T23:11:58.994Z,3.63
2018-07-07T23:14:27.567Z,2.60
2018-07-07T23:16:59.149Z,2.63
2018-07-07T23:19:29.320Z,2.53
2018-07-07T23:21:58.285Z,4.20
2018-07-07T23:24:26.859Z,3.23
2018-07-07T23:26:55.565Z,5.83
2018-07-07T23:29:24.082Z,4.63
2018-07-07T23:31:52.589Z,5.50
2018-07-07T23:34:21.113Z,7.67
2018-07-07T23:36:49.682Z,2.20
2018-07-07T23:39:18.945Z,3.00
2018-07-07T23:41:47.454Z,2.00
2018-07-07T23:44:15.960Z,2.17
2018-07-07T23:46:44.518Z,2.30
2018-07-07T23:49:13.129Z,3.40
2018-07-07T23:51:41.684Z,1.50
2018-07-07T23:54:10.236Z,4.00
2018-07-07T23:56:38.794Z,3.40
2018-07-07T23:59:07.369Z,2.23
