createdAt,value
2023-05-04T00:03:02.029Z,13.15
2023-05-04T00:08:18.002Z,11.52
2023-05-04T00:13:35.278Z,8.25
2023-05-04T00:18:51.099Z,10.90
2023-05-04T00:24:07.249Z,20.88
2023-05-04T00:29:23.129Z,22.45
2023-05-04T00:34:38.993Z,25.23
2023-05-04T00:39:55.089Z,14.15
2023-05-04T00:45:10.916Z,19.83
2023-05-04T00:50:27.939Z,17.38
2023-05-04T00:55:43.573Z,20.45
2023-05-04T01:01:00.036Z,20.45
2023-05-04T01:06:31.638Z,22.42
2023-05-04T01:11:53.311Z,16.08
2023-05-04T01:17:09.525Z,19.70
2023-05-04T01:22:25.204Z,18.80
2023-05-04T01:27:50.574Z,18.90
2023-05-04T01:33:07.392Z,9.02
2023-05-04T01:38:23.689Z,11.63
2023-05-04T01:43:39.372Z,10.95
2023-05-04T01:48:55.942Z,9.82
2023-05-04T01:54:11.967Z,9.20
2023-05-04T01:59:27.820Z,10.10
2023-05-04T02:04:43.773Z,9.15
2023-05-04T02:09:59.675Z,17.35
2023-05-04T02:15:15.668Z,9.25
2023-05-04T02:20:31.635Z,9.00
2023-05-04T02:25:47.434Z,13.43
2023-05-04T02:31:03.519Z,9.52
2023-05-04T02:36:19.472Z,13.95
2023-05-04T02:41:35.413Z,9.65
2023-05-04T02:46:51.218Z,7.50
2023-05-04T02:52:07.210Z,9.63
2023-05-04T02:57:23.217Z,9.48
2023-05-04T03:02:39.279Z,10.95
2023-05-04T03:07:55.257Z,10.38
2023-05-04T03:13:11.191Z,8.50
2023-05-04T03:18:27.050Z,11.23
2023-05-04T03:23:43.210Z,13.02
2023-05-04T03:28:59.119Z,9.60
2023-05-04T03:34:15.223Z,14.88
2023-05-04T03:39:31.041Z,7.80
2023-05-04T03:44:47.614Z,9.02
2023-05-04T03:50:03.981Z,11.18
2023-05-04T03:55:20.072Z,12.27
2023-05-04T04:00:36.049Z,13.27
2023-05-04T04:05:52.100Z,14.00
2023-05-04T04:11:08.010Z,7.82
2023-05-04T04:16:23.644Z,8.55
2023-05-04T04:21:39.279Z,8.25
2023-05-04T04:26:55.010Z,8.82
2023-05-04T04:32:11.295Z,8.82
2023-05-04T04:37:27.117Z,10.05
2023-05-04T04:42:43.163Z,8.00
2023-05-04T04:47:58.951Z,9.13
2023-05-04T04:53:14.845Z,10.95
2023-05-04T04:58:30.214Z,10.88
2023-05-04T05:03:46.360Z,10.38
2023-05-04T05:09:02.250Z,6.97
2023-05-04T05:14:17.900Z,10.30
2023-05-04T05:19:37.440Z,10.63
2023-05-04T05:24:52.976Z,7.22
2023-05-04T05:30:09.202Z,14.45
2023-05-04T05:35:25.146Z,8.45
2023-05-04T05:40:41.038Z,11.43
2023-05-04T05:45:57.728Z,12.43
2023-05-04T05:51:13.822Z,5.60
2023-05-04T05:56:29.874Z,7.43
2023-05-04T06:01:45.801Z,7.03
2023-05-04T06:07:01.847Z,6.13
2023-05-04T06:12:17.785Z,7.18
2023-05-04T06:17:34.166Z,3.15
2023-05-04T06:22:49.786Z,11.23
2023-05-04T06:28:06.398Z,4.15
2023-05-04T06:33:22.103Z,4.50
2023-05-04T06:38:39.186Z,4.35
2023-05-04T06:43:58.200Z,6.03
2023-05-04T06:49:14.609Z,5.25
2023-05-04T06:54:31.873Z,3.97
2023-05-04T06:59:47.840Z,4.97
2023-05-04T07:05:04.195Z,3.03
2023-05-04T07:10:20.048Z,2.67
2023-05-04T07:15:35.958Z,4.22
2023-05-04T07:20:52.931Z,4.13
2023-05-04T07:26:09.959Z,3.53
2023-05-04T07:31:27.518Z,3.17
2023-05-04T07:36:44.319Z,6.32
2023-05-04T07:42:00.492Z,4.57
2023-05-04T07:47:16.373Z,2.78
2023-05-04T07:52:33.084Z,6.15
2023-05-04T07:57:48.684Z,2.88
2023-05-04T08:03:04.942Z,2.25
2023-05-04T08:08:21.782Z,3.35
2023-05-04T08:13:37.616Z,4.20
2023-05-04T08:18:54.055Z,3.83
2023-05-04T08:24:10.005Z,3.67
2023-05-04T08:29:25.973Z,2.58
2023-05-04T08:34:41.920Z,1.90
2023-05-04T08:39:57.942Z,1.65
2023-05-04T08:45:15.079Z,2.60
2023-05-04T08:50:31.071Z,3.67
2023-05-04T08:55:47.977Z,2.33
2023-05-04T09:01:07.015Z,2.05
2023-05-04T09:06:24.528Z,2.28
2023-05-04T09:11:40.602Z,4.07
2023-05-04T09:16:56.820Z,6.82
2023-05-04T09:22:19.676Z,7.70
2023-05-04T09:27:35.215Z,2.70
2023-05-04T09:32:51.301Z,3.00
2023-05-04T09:38:07.581Z,3.50
2023-05-04T09:43:24.824Z,2.60
2023-05-04T09:48:54.298Z,9.85
2023-05-04T09:54:10.996Z,2.95
2023-05-04T09:59:32.142Z,4.28
2023-05-04T10:04:49.459Z,3.17
2023-05-04T10:10:07.413Z,4.90
2023-05-04T10:15:23.906Z,2.80
2023-05-04T10:21:06.172Z,3.38
