createdAt,value
2017-05-25T00:00:31.469Z,1015.94
2017-05-25T00:01:40.426Z,1015.9
2017-05-25T00:02:49.636Z,1015.86
2017-05-25T00:03:58.593Z,1015.86
2017-05-25T00:05:07.555Z,1015.83
2017-05-25T00:06:16.571Z,1015.82
2017-05-25T00:07:25.859Z,1015.78
2017-05-25T00:08:35.070Z,1015.78
2017-05-25T00:09:44.029Z,1015.8
2017-05-25T00:10:52.987Z,1015.81
2017-05-25T00:12:01.944Z,1015.73
2017-05-25T00:13:10.903Z,1015.73
2017-05-25T00:14:20.114Z,1015.77
2017-05-25T00:15:29.075Z,1015.77
2017-05-25T00:16:38.040Z,1015.74
2017-05-25T00:17:46.995Z,1015.75
2017-05-25T00:18:55.948Z,1015.73
2017-05-25T00:20:05.159Z,1015.73
2017-05-25T00:21:14.118Z,1015.75
2017-05-25T00:22:23.075Z,1015.73
2017-05-25T00:23:32.031Z,1015.72
2017-05-25T00:24:41.315Z,1015.72
2017-05-25T00:25:50.522Z,1015.75
2017-05-25T00:26:59.481Z,1015.72
2017-05-25T00:28:08.438Z,1015.74
2017-05-25T00:29:17.395Z,1015.73
2017-05-25T00:30:26.348Z,1015.77
2017-05-25T00:31:35.561Z,1015.76
2017-05-25T00:32:44.520Z,1015.74
2017-05-25T00:33:53.803Z,1015.71
2017-05-25T00:35:02.771Z,1015.73
2017-05-25T00:36:11.729Z,1015.73
2017-05-25T00:37:20.941Z,1015.78
2017-05-25T00:38:29.900Z,1015.78
2017-05-25T00:39:38.860Z,1015.74
2017-05-25T00:40:47.816Z,1015.81
2017-05-25T00:41:57.104Z,1015.79
2017-05-25T00:43:06.324Z,1015.8
2017-05-25T00:44:15.284Z,1015.76
2017-05-25T00:45:24.251Z,1015.84
2017-05-25T00:46:33.204Z,1015.84
2017-05-25T00:47:42.163Z,1015.82
2017-05-25T00:48:51.374Z,1015.86
2017-05-25T00:50:00.335Z,1015.83
2017-05-25T00:51:09.295Z,1015.83
2017-05-25T00:52:18.250Z,1015.85
2017-05-25T00:53:27.205Z,1015.82
2017-05-25T00:54:36.419Z,1015.81
2017-05-25T00:55:45.551Z,1015.86
2017-05-25T00:56:54.513Z,1015.86
2017-05-25T00:58:03.473Z,1015.87
2017-05-25T00:59:12.427Z,1015.82
2017-05-25T01:00:21.960Z,1015.85
2017-05-25T01:01:30.919Z,1015.86
2017-05-25T01:02:39.875Z,1015.86
2017-05-25T01:03:48.848Z,1015.87
2017-05-25T01:04:58.131Z,1015.81
2017-05-25T01:06:07.341Z,1015.82
2017-05-25T01:07:16.301Z,1015.78
2017-05-25T01:08:25.258Z,1015.83
2017-05-25T01:09:34.227Z,1015.8
2017-05-25T01:10:43.182Z,1015.79
2017-05-25T01:11:52.436Z,1015.79
2017-05-25T01:13:01.394Z,1015.76
2017-05-25T01:14:10.690Z,1015.8
2017-05-25T01:15:19.648Z,1015.77
2017-05-25T01:16:28.603Z,1015.78
2017-05-25T01:17:37.814Z,1015.81
2017-05-25T01:18:46.783Z,1015.8
2017-05-25T01:19:56.078Z,1015.84
2017-05-25T01:21:05.042Z,1015.85
2017-05-25T01:22:14.004Z,1015.87
2017-05-25T01:23:23.217Z,1015.86
2017-05-25T01:24:32.173Z,1015.78
2017-05-25T01:25:41.130Z,1015.83
2017-05-25T01:26:50.088Z,1015.86
2017-05-25T01:27:59.051Z,1015.77
2017-05-25T01:29:08.256Z,1015.78
2017-05-25T01:30:17.215Z,1015.74
2017-05-25T01:31:26.170Z,1015.76
2017-05-25T01:32:35.127Z,1015.79
2017-05-25T01:33:44.088Z,1015.74
2017-05-25T01:34:53.354Z,1015.77
2017-05-25T01:36:02.313Z,1015.74
2017-05-25T01:37:11.268Z,1015.77
2017-05-25T01:38:20.223Z,1015.73
2017-05-25T01:39:29.182Z,1015.77
2017-05-25T01:40:38.391Z,1015.73
2017-05-25T01:41:47.347Z,1015.7
2017-05-25T01:42:56.303Z,1015.68
2017-05-25T01:44:05.263Z,1015.69
2017-05-25T01:45:14.561Z,1015.68
2017-05-25T01:46:23.764Z,1015.7
2017-05-25T01:47:32.728Z,1015.73
2017-05-25T01:48:41.688Z,1015.7
2017-05-25T01:49:50.651Z,1015.74
2017-05-25T01:50:59.611Z,1015.72
2017-05-25T01:52:08.825Z,1015.7
2017-05-25T01:53:17.781Z,1015.71
2017-05-25T01:54:26.740Z,1015.78
2017-05-25T01:55:35.698Z,1015.74
2017-05-25T01:56:44.652Z,1015.79
2017-05-25T01:57:53.857Z,1015.74
2017-05-25T01:59:02.809Z,1015.73
2017-05-25T02:00:11.762Z,1015.75
2017-05-25T02:01:20.719Z,1015.74
2017-05-25T02:02:29.678Z,1015.74
2017-05-25T02:03:38.984Z,1015.75
2017-05-25T02:04:47.945Z,1015.76
2017-05-25T02:05:56.993Z,1015.77
2017-05-25T02:07:05.950Z,1015.77
2017-05-25T02:08:14.913Z,1015.79
2017-05-25T02:09:24.123Z,1015.74
2017-05-25T02:10:33.083Z,1015.79
2017-05-25T02:11:42.041Z,1015.78
2017-05-25T02:12:51.005Z,1015.79
2017-05-25T02:13:59.962Z,1015.78
2017-05-25T02:15:09.165Z,1015.82
2017-05-25T02:16:18.441Z,1015.82
2017-05-25T02:17:27.398Z,1015.82
2017-05-25T02:18:36.359Z,1015.81
2017-05-25T02:19:45.320Z,1015.79
2017-05-25T02:20:54.861Z,1015.79
2017-05-25T02:22:03.817Z,1015.79
2017-05-25T02:23:12.773Z,1015.76
2017-05-25T02:24:21.741Z,1015.77
2017-05-25T02:25:30.705Z,1015.78
2017-05-25T02:26:39.912Z,1015.82
2017-05-25T02:27:48.867Z,1015.76
2017-05-25T02:28:57.824Z,1015.73
2017-05-25T02:30:06.790Z,1015.71
2017-05-25T02:31:15.747Z,1015.71
2017-05-25T02:32:24.959Z,1015.7
2017-05-25T02:33:34.009Z,1015.72
2017-05-25T02:34:42.975Z,1015.67
2017-05-25T02:35:51.942Z,1015.71
2017-05-25T02:37:00.900Z,1015.69
2017-05-25T02:38:10.111Z,1015.7
2017-05-25T02:39:19.072Z,1015.69
2017-05-25T02:40:28.032Z,1015.67
2017-05-25T02:41:36.991Z,1015.69
2017-05-25T02:42:45.949Z,1015.7
2017-05-25T02:43:55.162Z,1015.66
2017-05-25T02:45:04.118Z,1015.64
2017-05-25T02:46:13.075Z,1015.64
2017-05-25T02:47:22.361Z,1015.62
2017-05-25T02:48:31.314Z,1015.63
2017-05-25T02:49:40.606Z,1015.65
2017-05-25T02:50:49.573Z,1015.64
2017-05-25T02:51:58.528Z,1015.64
2017-05-25T02:53:07.570Z,1015.63
2017-05-25T02:54:16.528Z,1015.64
2017-05-25T02:55:25.743Z,1015.6
2017-05-25T02:56:34.696Z,1015.64
2017-05-25T02:57:43.650Z,1015.61
2017-05-25T02:58:52.613Z,1015.59
2017-05-25T03:00:01.577Z,1015.63
2017-05-25T03:01:10.785Z,1015.59
2017-05-25T03:02:19.745Z,1015.64
2017-05-25T03:03:28.700Z,1015.63
2017-05-25T03:04:37.662Z,1015.65
2017-05-25T03:05:46.624Z,1015.71
2017-05-25T03:06:55.827Z,1015.68
2017-05-25T03:08:04.784Z,1015.68
2017-05-25T03:09:13.745Z,1015.66
2017-05-25T03:10:22.711Z,1015.67
2017-05-25T03:11:31.672Z,1015.67
2017-05-25T03:12:40.877Z,1015.67
2017-05-25T03:13:49.839Z,1015.69
2017-05-25T03:14:58.798Z,1015.68
2017-05-25T03:16:07.753Z,1015.7
2017-05-25T03:17:16.717Z,1015.73
2017-05-25T03:18:25.924Z,1015.72
2017-05-25T03:19:34.946Z,1015.74
2017-05-25T03:20:43.901Z,1015.75
2017-05-25T03:21:52.860Z,1015.77
2017-05-25T03:23:01.818Z,1015.75
2017-05-25T03:24:11.024Z,1015.77
2017-05-25T03:25:19.991Z,1015.77
2017-05-25T03:26:28.950Z,1015.76
2017-05-25T03:27:37.910Z,1015.77
2017-05-25T03:28:46.866Z,1015.75
2017-05-25T03:29:56.457Z,1015.72
2017-05-25T03:31:05.414Z,1015.72
2017-05-25T03:32:14.373Z,1015.76
2017-05-25T03:33:23.327Z,1015.78
2017-05-25T03:34:32.287Z,1015.8
2017-05-25T03:35:41.496Z,1015.8
2017-05-25T03:36:50.452Z,1015.78
2017-05-25T03:37:59.402Z,1015.79
2017-05-25T03:39:08.446Z,1015.79
2017-05-25T03:40:17.405Z,1015.79
2017-05-25T03:41:26.613Z,1015.78
2017-05-25T03:42:35.572Z,1015.81
2017-05-25T03:43:44.542Z,1015.84
2017-05-25T03:44:53.503Z,1015.87
2017-05-25T03:46:02.464Z,1015.87
2017-05-25T03:47:11.679Z,1015.88
2017-05-25T03:48:20.643Z,1015.91
2017-05-25T03:49:29.619Z,1015.85
2017-05-25T03:50:38.577Z,1015.87
2017-05-25T03:51:47.535Z,1015.84
2017-05-25T03:52:56.751Z,1015.85
2017-05-25T03:54:05.708Z,1015.84
2017-05-25T03:55:14.673Z,1015.84
2017-05-25T03:56:23.633Z,1015.84
2017-05-25T03:57:32.586Z,1015.81
2017-05-25T03:58:41.799Z,1015.8
2017-05-25T03:59:51.076Z,1015.79
2017-05-25T04:01:00.040Z,1015.81
2017-05-25T04:02:08.999Z,1015.77
2017-05-25T04:03:17.956Z,1015.78
2017-05-25T04:04:27.167Z,1015.81
2017-05-25T04:05:36.131Z,1015.82
2017-05-25T04:06:45.104Z,1015.81
2017-05-25T04:07:54.060Z,1015.78
2017-05-25T04:09:03.022Z,1015.77
2017-05-25T04:10:12.238Z,1015.78
2017-05-25T04:11:21.195Z,1015.75
2017-05-25T04:12:30.156Z,1015.78
2017-05-25T04:13:39.115Z,1015.8
2017-05-25T04:14:48.091Z,1015.78
2017-05-25T04:15:57.301Z,1015.77
2017-05-25T04:17:06.254Z,1015.79
2017-05-25T04:18:15.214Z,1015.81
2017-05-25T04:19:24.178Z,1015.77
2017-05-25T04:20:33.139Z,1015.8
2017-05-25T04:21:42.341Z,1015.81
2017-05-25T04:22:51.299Z,1015.8
2017-05-25T04:24:00.261Z,1015.82
2017-05-25T04:25:09.216Z,1015.88
2017-05-25T04:26:18.257Z,1015.86
2017-05-25T04:27:27.467Z,1015.9
2017-05-25T04:28:36.429Z,1015.9
2017-05-25T04:29:45.392Z,1015.92
2017-05-25T04:30:54.359Z,1015.93
2017-05-25T04:32:03.400Z,1015.97
2017-05-25T04:33:12.741Z,1015.98
2017-05-25T04:34:21.702Z,1016.06
2017-05-25T04:35:30.662Z,1016.07
2017-05-25T04:36:39.619Z,1016.01
2017-05-25T04:37:48.576Z,1016.04
2017-05-25T04:38:57.788Z,1016.08
2017-05-25T04:40:06.752Z,1016.07
2017-05-25T04:41:15.706Z,1016.05
2017-05-25T04:42:24.664Z,1016.09
2017-05-25T04:43:33.626Z,1016.07
2017-05-25T04:44:42.888Z,1016.08
2017-05-25T04:45:51.846Z,1016.05
2017-05-25T04:47:00.804Z,1016.03
2017-05-25T04:48:09.759Z,1016.02
2017-05-25T04:49:18.728Z,1016
2017-05-25T04:50:27.941Z,1016.02
2017-05-25T04:51:36.897Z,1016.04
2017-05-25T04:52:45.859Z,1015.94
2017-05-25T04:53:54.819Z,1015.96
2017-05-25T04:55:03.771Z,1015.97
2017-05-25T04:56:13.028Z,1015.99
2017-05-25T04:57:21.996Z,1016.01
2017-05-25T04:58:30.954Z,1016.03
2017-05-25T04:59:39.906Z,1015.97
2017-05-25T05:00:48.862Z,1016.02
2017-05-25T05:01:58.074Z,1015.99
2017-05-25T05:03:07.030Z,1016.01
2017-05-25T05:04:15.983Z,1015.94
2017-05-25T05:05:24.940Z,1016.02
2017-05-25T05:06:33.901Z,1016.01
2017-05-25T05:07:43.112Z,1015.98
2017-05-25T05:08:52.071Z,1015.98
2017-05-25T05:10:01.029Z,1016.01
2017-05-25T05:11:10.034Z,1015.99
2017-05-25T05:12:18.985Z,1016
2017-05-25T05:13:28.191Z,1015.97
2017-05-25T05:14:37.143Z,1016.04
2017-05-25T05:15:46.114Z,1016
2017-05-25T05:16:55.066Z,1016.01
2017-05-25T05:18:04.027Z,1016.04
2017-05-25T05:19:13.244Z,1016.03
2017-05-25T05:20:22.199Z,1016
2017-05-25T05:21:31.245Z,1016.02
2017-05-25T05:22:40.200Z,1016.03
2017-05-25T05:23:49.154Z,1016.04
2017-05-25T05:24:58.378Z,1016.06
2017-05-25T05:26:07.331Z,1016.08
2017-05-25T05:27:16.294Z,1016.05
2017-05-25T05:28:25.250Z,1016.08
2017-05-25T05:29:34.206Z,1016.11
2017-05-25T05:30:43.419Z,1016.11
2017-05-25T05:31:52.443Z,1016.09
2017-05-25T05:33:01.407Z,1016.15
2017-05-25T05:34:10.777Z,1016.13
2017-05-25T05:35:19.740Z,1016.13
2017-05-25T05:36:28.946Z,1016.11
2017-05-25T05:37:37.906Z,1016.11
2017-05-25T05:38:46.871Z,1016.09
2017-05-25T05:39:55.835Z,1016.13
2017-05-25T05:41:04.801Z,1016.17
2017-05-25T05:42:14.004Z,1016.19
2017-05-25T05:43:22.960Z,1016.16
2017-05-25T05:44:31.935Z,1016.18
2017-05-25T05:45:40.895Z,1016.18
2017-05-25T05:46:49.848Z,1016.17
2017-05-25T05:47:59.061Z,1016.19
2017-05-25T05:49:08.015Z,1016.22
2017-05-25T05:50:16.973Z,1016.21
2017-05-25T05:51:25.931Z,1016.25
2017-05-25T05:52:34.882Z,1016.28
2017-05-25T05:53:44.097Z,1016.27
2017-05-25T05:54:53.061Z,1016.3
2017-05-25T05:56:02.028Z,1016.28
2017-05-25T05:57:10.984Z,1016.28
2017-05-25T05:58:19.947Z,1016.3
2017-05-25T05:59:29.485Z,1016.35
2017-05-25T06:00:38.444Z,1016.31
2017-05-25T06:01:47.739Z,1016.27
2017-05-25T06:02:56.696Z,1016.29
2017-05-25T06:04:05.655Z,1016.33
2017-05-25T06:05:14.864Z,1016.3
2017-05-25T06:06:23.830Z,1016.65
2017-05-25T06:07:32.788Z,1016.42
2017-05-25T06:08:42.077Z,1016.63
2017-05-25T06:09:51.034Z,1016.38
2017-05-25T06:11:00.258Z,1016.31
2017-05-25T06:12:09.224Z,1016.4
2017-05-25T06:13:18.188Z,1016.36
2017-05-25T06:14:27.155Z,1016.45
2017-05-25T06:15:36.115Z,1016.44
2017-05-25T06:16:45.322Z,1016.43
2017-05-25T06:17:54.280Z,1016.44
2017-05-25T06:19:03.244Z,1016.47
2017-05-25T06:20:12.199Z,1016.44
2017-05-25T06:21:21.154Z,1016.45
2017-05-25T06:22:30.365Z,1016.44
2017-05-25T06:23:39.325Z,1016.47
2017-05-25T06:24:48.287Z,1016.47
2017-05-25T06:25:57.256Z,1016.47
2017-05-25T06:27:06.216Z,1016.42
2017-05-25T06:28:15.421Z,1016.4
2017-05-25T06:29:24.380Z,1016.43
2017-05-25T06:30:33.343Z,1016.56
2017-05-25T06:31:42.306Z,1016.48
2017-05-25T06:32:51.268Z,1016.47
2017-05-25T06:34:00.481Z,1016.39
2017-05-25T06:35:09.764Z,1016.34
2017-05-25T06:36:18.717Z,1016.34
2017-05-25T06:37:27.679Z,1016.33
2017-05-25T06:38:36.642Z,1016.35
2017-05-25T06:39:45.908Z,1016.38
2017-05-25T06:40:54.867Z,1016.36
2017-05-25T06:42:03.824Z,1016.35
2017-05-25T06:43:12.872Z,1016.34
2017-05-25T06:44:21.838Z,1016.32
2017-05-25T06:45:31.129Z,1016.3
2017-05-25T06:46:40.088Z,1016.35
2017-05-25T06:47:49.049Z,1016.33
2017-05-25T06:48:58.009Z,1016.35
2017-05-25T06:50:06.967Z,1016.34
2017-05-25T06:51:16.231Z,1016.33
2017-05-25T06:52:25.279Z,1016.34
2017-05-25T06:53:34.237Z,1016.34
2017-05-25T06:54:43.206Z,1016.34
2017-05-25T06:55:52.257Z,1016.35
2017-05-25T06:57:01.469Z,1016.3
2017-05-25T06:58:10.426Z,1016.36
2017-05-25T06:59:19.388Z,1016.34
2017-05-25T07:00:28.349Z,1016.37
2017-05-25T07:01:37.308Z,1016.35
2017-05-25T07:02:46.518Z,1016.37
2017-05-25T07:03:55.806Z,1016.3
2017-05-25T07:05:04.766Z,1016.38
2017-05-25T07:06:13.730Z,1016.36
2017-05-25T07:07:22.686Z,1016.39
2017-05-25T07:08:31.953Z,1016.34
2017-05-25T07:09:40.919Z,1016.33
2017-05-25T07:10:49.878Z,1016.29
2017-05-25T07:11:58.832Z,1016.3
2017-05-25T07:13:07.791Z,1016.29
2017-05-25T07:14:17.048Z,1016.24
2017-05-25T07:15:26.010Z,1016.25
2017-05-25T07:16:34.971Z,1016.27
2017-05-25T07:17:43.924Z,1016.26
2017-05-25T07:18:52.886Z,1016.28
2017-05-25T07:20:02.094Z,1016.33
2017-05-25T07:21:11.052Z,1016.35
2017-05-25T07:22:20.007Z,1016.34
2017-05-25T07:23:29.051Z,1016.21
2017-05-25T07:24:38.015Z,1016.1
2017-05-25T07:25:47.547Z,1016.07
2017-05-25T07:26:56.504Z,1016.09
2017-05-25T07:28:05.472Z,1016.09
2017-05-25T07:29:14.754Z,1016.15
2017-05-25T07:30:23.727Z,1016.14
2017-05-25T07:31:32.992Z,1016.17
2017-05-25T07:32:41.958Z,1016.21
2017-05-25T07:33:50.917Z,1016.15
2017-05-25T07:35:00.210Z,1016.23
2017-05-25T07:36:09.263Z,1016.18
2017-05-25T07:37:18.524Z,1016.21
2017-05-25T07:38:27.807Z,1016.22
2017-05-25T07:39:36.766Z,1016.24
2017-05-25T07:40:45.734Z,1016.24
2017-05-25T07:41:54.699Z,1016.33
2017-05-25T07:43:03.909Z,1016.35
2017-05-25T07:44:12.873Z,1016.35
2017-05-25T07:45:21.833Z,1016.39
2017-05-25T07:46:30.792Z,1016.37
2017-05-25T07:47:39.750Z,1016.41
2017-05-25T07:48:49.017Z,1016.43
2017-05-25T07:49:57.981Z,1016.44
2017-05-25T07:51:06.943Z,1016.43
2017-05-25T07:52:15.903Z,1016.46
2017-05-25T07:53:24.955Z,1016.45
2017-05-25T07:54:34.216Z,1016.46
2017-05-25T07:55:43.182Z,1016.45
2017-05-25T07:56:52.139Z,1016.44
2017-05-25T07:58:01.101Z,1016.41
2017-05-25T07:59:10.060Z,1016.38
2017-05-25T08:00:19.271Z,1016.4
2017-05-25T08:01:28.231Z,1016.43
2017-05-25T08:02:37.194Z,1016.39
2017-05-25T08:03:46.153Z,1016.44
2017-05-25T08:04:55.169Z,1016.34
2017-05-25T08:06:04.385Z,1016.37
2017-05-25T08:07:13.429Z,1016.33
2017-05-25T08:08:22.480Z,1016.34
2017-05-25T08:09:31.439Z,1016.36
2017-05-25T08:10:40.408Z,1016.38
2017-05-25T08:11:49.615Z,1016.4
2017-05-25T08:12:58.578Z,1016.37
2017-05-25T08:14:07.546Z,1016.41
2017-05-25T08:15:16.506Z,1016.47
2017-05-25T08:16:25.468Z,1016.51
2017-05-25T08:17:34.694Z,1016.54
2017-05-25T08:18:43.656Z,1016.54
2017-05-25T08:19:52.624Z,1016.61
2017-05-25T08:21:01.585Z,1016.63
2017-05-25T08:22:10.880Z,1016.61
2017-05-25T08:23:20.094Z,1016.46
2017-05-25T08:24:29.058Z,1016.39
2017-05-25T08:25:38.022Z,1016.46
2017-05-25T08:26:46.984Z,1016.51
2017-05-25T08:27:55.945Z,1016.56
2017-05-25T08:29:05.164Z,1016.55
2017-05-25T08:30:14.124Z,1016.57
2017-05-25T08:31:23.084Z,1016.54
2017-05-25T08:32:32.046Z,1016.44
2017-05-25T08:33:41.009Z,1016.44
2017-05-25T08:34:50.276Z,1016.43
2017-05-25T08:35:59.258Z,1016.42
2017-05-25T08:37:08.315Z,1016.45
2017-05-25T08:38:17.281Z,1016.51
2017-05-25T08:39:26.244Z,1016.5
2017-05-25T08:40:35.456Z,1016.49
2017-05-25T08:41:44.420Z,1016.48
2017-05-25T08:42:53.720Z,1016.41
2017-05-25T08:44:02.685Z,1016.43
2017-05-25T08:45:11.653Z,1016.37
2017-05-25T08:46:21.005Z,1016.44
2017-05-25T08:47:29.965Z,1016.44
2017-05-25T08:48:38.926Z,1016.45
2017-05-25T08:49:47.983Z,1016.43
2017-05-25T08:50:56.950Z,1016.45
2017-05-25T08:52:06.215Z,1016.44
2017-05-25T08:53:15.263Z,1016.44
2017-05-25T08:54:24.219Z,1016.47
2017-05-25T08:55:33.183Z,1016.46
2017-05-25T08:56:42.140Z,1016.49
2017-05-25T08:57:51.490Z,1016.48
2017-05-25T08:59:00.453Z,1016.49
2017-05-25T09:00:09.413Z,1016.43
2017-05-25T09:01:18.375Z,1016.43
2017-05-25T09:02:27.336Z,1016.4
2017-05-25T09:03:36.599Z,1016.41
2017-05-25T09:04:45.582Z,1016.46
2017-05-25T09:05:54.573Z,1016.44
2017-05-25T09:07:03.549Z,1016.43
2017-05-25T09:08:12.513Z,1016.45
2017-05-25T09:09:21.780Z,1016.45
2017-05-25T09:10:30.754Z,1016.39
2017-05-25T09:11:39.723Z,1016.42
2017-05-25T09:12:48.684Z,1016.49
2017-05-25T09:13:58.068Z,1016.47
2017-05-25T09:15:07.283Z,1016.41
2017-05-25T09:16:16.240Z,1016.41
2017-05-25T09:17:25.205Z,1016.41
2017-05-25T09:18:34.167Z,1016.49
2017-05-25T09:19:43.129Z,1016.48
2017-05-25T09:20:52.436Z,1016.53
2017-05-25T09:22:01.396Z,1016.58
2017-05-25T09:23:10.358Z,1016.52
2017-05-25T09:24:19.321Z,1016.48
2017-05-25T09:25:28.291Z,1016.5
2017-05-25T09:26:37.586Z,1016.48
2017-05-25T09:27:46.547Z,1016.49
2017-05-25T09:28:55.505Z,1016.48
2017-05-25T09:30:04.469Z,1016.58
2017-05-25T09:31:13.430Z,1016.56
2017-05-25T09:32:22.636Z,1016.52
2017-05-25T09:33:31.598Z,1016.53
2017-05-25T09:34:40.565Z,1016.37
2017-05-25T09:35:49.849Z,1016.51
2017-05-25T09:36:58.901Z,1016.48
2017-05-25T09:38:08.484Z,1016.49
2017-05-25T09:39:17.447Z,1016.48
2017-05-25T09:40:26.416Z,1016.54
2017-05-25T09:41:35.375Z,1016.53
2017-05-25T09:42:44.334Z,1016.56
2017-05-25T09:43:53.598Z,1016.55
2017-05-25T09:45:02.562Z,1016.64
2017-05-25T09:46:11.520Z,1016.53
2017-05-25T09:47:20.571Z,1016.52
2017-05-25T09:48:29.533Z,1016.53
2017-05-25T09:49:38.796Z,1016.59
2017-05-25T09:50:47.753Z,1016.54
2017-05-25T09:51:56.713Z,1016.6
2017-05-25T09:53:05.679Z,1016.48
2017-05-25T09:54:14.641Z,1016.54
2017-05-25T09:55:23.856Z,1016.56
2017-05-25T09:56:32.816Z,1016.6
2017-05-25T09:57:41.780Z,1016.6
2017-05-25T09:58:50.749Z,1016.64
2017-05-25T09:59:59.767Z,1016.6
2017-05-25T10:01:09.082Z,1016.62
2017-05-25T10:02:18.041Z,1016.68
2017-05-25T10:03:27.088Z,1016.62
2017-05-25T10:04:36.053Z,1016.61
2017-05-25T10:05:45.013Z,1016.63
2017-05-25T10:06:54.230Z,1016.58
2017-05-25T10:08:03.192Z,1016.56
2017-05-25T10:09:12.157Z,1016.6
2017-05-25T10:10:21.122Z,1016.65
2017-05-25T10:11:30.078Z,1016.72
2017-05-25T10:12:39.341Z,1016.67
2017-05-25T10:13:48.300Z,1016.65
2017-05-25T10:14:57.265Z,1016.68
2017-05-25T10:16:06.226Z,1016.67
2017-05-25T10:17:15.531Z,1016.52
2017-05-25T10:18:24.836Z,1016.58
2017-05-25T10:19:33.798Z,1016.51
2017-05-25T10:20:42.758Z,1016.58
2017-05-25T10:21:51.727Z,1016.59
2017-05-25T10:23:00.697Z,1016.54
2017-05-25T10:24:09.918Z,1016.6
2017-05-25T10:25:18.973Z,1016.58
2017-05-25T10:26:27.930Z,1016.45
2017-05-25T10:27:36.979Z,1016.52
2017-05-25T10:28:45.940Z,1016.55
2017-05-25T10:29:55.163Z,1016.53
2017-05-25T10:31:04.128Z,1016.51
2017-05-25T10:32:13.097Z,1016.53
2017-05-25T10:33:22.057Z,1016.52
2017-05-25T10:34:31.023Z,1016.55
2017-05-25T10:35:40.287Z,1016.58
2017-05-25T10:36:49.244Z,1016.55
2017-05-25T10:37:58.202Z,1016.59
2017-05-25T10:39:07.170Z,1016.64
2017-05-25T10:40:16.137Z,1016.72
2017-05-25T10:41:25.344Z,1016.69
2017-05-25T10:42:34.306Z,1016.78
2017-05-25T10:43:43.273Z,1016.82
2017-05-25T10:44:52.241Z,1016.71
2017-05-25T10:46:01.203Z,1016.69
2017-05-25T10:47:10.413Z,1016.73
2017-05-25T10:48:19.372Z,1016.79
2017-05-25T10:49:28.334Z,1016.74
2017-05-25T10:50:37.294Z,1016.77
2017-05-25T10:51:46.257Z,1016.76
2017-05-25T10:52:55.469Z,1016.8
2017-05-25T10:54:04.493Z,1016.73
2017-05-25T10:55:13.453Z,1016.75
2017-05-25T10:56:22.419Z,1016.83
2017-05-25T10:57:31.381Z,1016.77
2017-05-25T10:58:40.594Z,1016.76
2017-05-25T10:59:49.643Z,1016.75
2017-05-25T11:00:58.615Z,1016.75
2017-05-25T11:02:07.579Z,1016.67
2017-05-25T11:03:16.540Z,1016.62
2017-05-25T11:04:25.844Z,1016.72
2017-05-25T11:05:34.810Z,1016.62
2017-05-25T11:06:43.771Z,1016.61
2017-05-25T11:07:52.735Z,1016.61
2017-05-25T11:09:01.697Z,1016.56
2017-05-25T11:10:10.958Z,1016.6
2017-05-25T11:11:19.920Z,1016.64
2017-05-25T11:12:28.880Z,1016.64
2017-05-25T11:13:37.839Z,1016.62
2017-05-25T11:14:46.811Z,1016.66
2017-05-25T11:15:56.028Z,1016.66
2017-05-25T11:17:04.994Z,1016.68
2017-05-25T11:18:13.956Z,1016.76
2017-05-25T11:19:22.921Z,1016.75
2017-05-25T11:20:31.884Z,1016.78
2017-05-25T11:21:41.142Z,1016.8
2017-05-25T11:22:50.100Z,1016.74
2017-05-25T11:23:59.068Z,1016.76
2017-05-25T11:25:08.029Z,1016.73
2017-05-25T11:26:16.998Z,1016.76
2017-05-25T11:27:26.268Z,1016.78
2017-05-25T11:28:35.229Z,1016.8
2017-05-25T11:29:44.255Z,1016.79
2017-05-25T11:30:53.214Z,1016.79
2017-05-25T11:32:02.171Z,1016.82
2017-05-25T11:33:11.378Z,1016.83
2017-05-25T11:34:20.345Z,1016.83
2017-05-25T11:35:29.308Z,1016.87
2017-05-25T11:36:38.268Z,1016.86
2017-05-25T11:37:47.231Z,1016.84
2017-05-25T11:38:56.439Z,1016.76
2017-05-25T11:40:05.398Z,1016.76
2017-05-25T11:41:14.356Z,1016.78
2017-05-25T11:42:23.319Z,1016.78
2017-05-25T11:43:32.280Z,1016.81
2017-05-25T11:44:41.576Z,1016.8
2017-05-25T11:45:50.535Z,1016.81
2017-05-25T11:46:59.496Z,1016.83
2017-05-25T11:48:08.466Z,1016.87
2017-05-25T11:49:17.428Z,1016.92
2017-05-25T11:50:26.643Z,1016.95
2017-05-25T11:51:35.605Z,1016.96
2017-05-25T11:52:44.574Z,1016.87
2017-05-25T11:53:53.539Z,1016.89
2017-05-25T11:55:02.501Z,1016.89
2017-05-25T11:56:11.712Z,1016.89
2017-05-25T11:57:20.671Z,1016.85
2017-05-25T11:58:29.634Z,1016.86
2017-05-25T11:59:38.681Z,1016.88
2017-05-25T12:00:47.645Z,1016.87
2017-05-25T12:01:56.856Z,1016.83
2017-05-25T12:03:05.821Z,1016.84
2017-05-25T12:04:14.781Z,1016.81
2017-05-25T12:05:23.740Z,1016.93
2017-05-25T12:06:33.031Z,1016.84
2017-05-25T12:07:42.289Z,1016.83
2017-05-25T12:08:51.250Z,1016.85
2017-05-25T12:10:00.216Z,1016.81
2017-05-25T12:11:09.177Z,1016.8
2017-05-25T12:12:18.136Z,1016.85
2017-05-25T12:13:27.395Z,1016.81
2017-05-25T12:14:36.363Z,1016.79
2017-05-25T12:15:45.334Z,1016.82
2017-05-25T12:16:54.296Z,1016.83
2017-05-25T12:18:03.258Z,1016.82
2017-05-25T12:19:12.464Z,1016.86
2017-05-25T12:20:21.422Z,1016.8
2017-05-25T12:21:30.705Z,1016.8
2017-05-25T12:22:39.666Z,1016.77
2017-05-25T12:23:48.628Z,1016.71
2017-05-25T12:24:58.171Z,1016.74
2017-05-25T12:26:07.218Z,1016.79
2017-05-25T12:27:16.179Z,1016.77
2017-05-25T12:28:25.142Z,1016.79
2017-05-25T12:29:34.437Z,1016.79
2017-05-25T12:30:43.715Z,1016.73
2017-05-25T12:31:52.673Z,1016.75
2017-05-25T12:33:01.630Z,1016.71
2017-05-25T12:34:10.595Z,1016.72
2017-05-25T12:35:19.564Z,1016.71
2017-05-25T12:36:28.774Z,1016.69
2017-05-25T12:37:37.792Z,1016.7
2017-05-25T12:38:46.754Z,1016.7
2017-05-25T12:39:55.721Z,1016.7
2017-05-25T12:41:04.686Z,1016.75
2017-05-25T12:42:14.034Z,1016.7
2017-05-25T12:43:22.998Z,1016.65
2017-05-25T12:44:31.965Z,1016.64
2017-05-25T12:45:40.927Z,1016.66
2017-05-25T12:46:49.886Z,1016.64
2017-05-25T12:47:59.150Z,1016.64
2017-05-25T12:49:08.172Z,1016.66
2017-05-25T12:50:17.221Z,1016.67
2017-05-25T12:51:26.182Z,1016.67
2017-05-25T12:52:35.141Z,1016.62
2017-05-25T12:53:44.362Z,1016.64
2017-05-25T12:54:53.330Z,1016.64
2017-05-25T12:56:02.294Z,1016.6
2017-05-25T12:57:11.258Z,1016.61
2017-05-25T12:58:20.222Z,1016.62
2017-05-25T12:59:29.435Z,1016.6
2017-05-25T13:00:38.718Z,1016.58
2017-05-25T13:01:47.674Z,1016.59
2017-05-25T13:02:56.633Z,1016.58
2017-05-25T13:04:05.595Z,1016.6
2017-05-25T13:05:14.813Z,1016.59
2017-05-25T13:06:23.774Z,1016.59
2017-05-25T13:07:32.735Z,1016.6
2017-05-25T13:08:41.694Z,1016.59
2017-05-25T13:09:50.703Z,1016.63
2017-05-25T13:10:59.916Z,1016.64
2017-05-25T13:12:08.877Z,1016.65
2017-05-25T13:13:17.842Z,1016.63
2017-05-25T13:14:26.802Z,1016.65
2017-05-25T13:15:35.855Z,1016.64
2017-05-25T13:16:45.071Z,1016.69
2017-05-25T13:17:54.037Z,1016.65
2017-05-25T13:19:03.003Z,1016.63
2017-05-25T13:20:11.981Z,1016.61
2017-05-25T13:21:20.944Z,1016.66
2017-05-25T13:22:30.158Z,1016.66
2017-05-25T13:23:39.112Z,1016.65
2017-05-25T13:24:48.082Z,1016.68
2017-05-25T13:25:57.043Z,1016.65
2017-05-25T13:27:06.003Z,1016.65
2017-05-25T13:28:15.217Z,1016.63
2017-05-25T13:29:24.183Z,1016.68
2017-05-25T13:30:33.146Z,1016.7
2017-05-25T13:31:42.113Z,1016.65
2017-05-25T13:32:51.073Z,1016.67
2017-05-25T13:34:00.292Z,1016.59
2017-05-25T13:35:09.252Z,1016.6
2017-05-25T13:36:18.213Z,1016.56
2017-05-25T13:37:27.173Z,1016.6
2017-05-25T13:38:36.202Z,1016.61
2017-05-25T13:39:45.789Z,1016.55
2017-05-25T13:40:54.765Z,1016.6
2017-05-25T13:42:03.727Z,1016.55
2017-05-25T13:43:12.693Z,1016.53
2017-05-25T13:44:21.659Z,1016.51
2017-05-25T13:45:30.873Z,1016.59
2017-05-25T13:46:39.837Z,1016.51
2017-05-25T13:47:48.865Z,1016.48
2017-05-25T13:48:57.835Z,1016.53
2017-05-25T13:50:06.800Z,1016.51
2017-05-25T13:51:16.016Z,1016.48
2017-05-25T13:52:24.975Z,1016.51
2017-05-25T13:53:34.264Z,1016.42
2017-05-25T13:54:43.322Z,1016.37
2017-05-25T13:55:52.287Z,1016.36
2017-05-25T13:57:01.499Z,1016.33
2017-05-25T13:58:10.543Z,1016.31