createdAt,value
2023-11-11T00:00:02.165Z,83.4779232648913
2023-11-11T00:15:01.874Z,83.70100398596082
2023-11-11T00:30:01.601Z,84.4308751878927
2023-11-11T00:45:02.241Z,84.42979923169929
2023-11-11T01:00:01.912Z,84.31190679915291
2023-11-11T01:15:01.580Z,83.93086404486426
2023-11-11T01:30:02.204Z,83.77493682414212
2023-11-11T01:45:01.872Z,83.89586842669797
2023-11-11T02:00:02.159Z,83.72094567969255
2023-11-11T02:15:01.846Z,83.70677717374087
2023-11-11T02:30:02.475Z,84.26183133047786
2023-11-11T02:45:02.067Z,84.41984109433484
2023-11-11T03:00:01.693Z,84.5197199526948
2023-11-11T03:15:02.338Z,84.5818488933652
2023-11-11T03:30:01.970Z,84.8615829103121
2023-11-11T03:45:01.651Z,85.19082871724791
2023-11-11T04:00:02.292Z,85.29790642164733
2023-11-11T04:15:01.948Z,85.27020569330828
2023-11-11T04:30:01.610Z,85.02252348029847
2023-11-11T04:45:02.226Z,84.87595997360489
2023-11-11T05:00:01.794Z,84.79523418474515
2023-11-11T05:15:02.409Z,84.50998563876348
2023-11-11T05:30:01.756Z,84.41755712261693
2023-11-11T05:45:02.469Z,84.16458616835948
2023-11-11T06:00:02.143Z,84.1100129097331
2023-11-11T06:15:01.856Z,84.15569717055797
2023-11-11T06:30:02.534Z,84.14865288693493
2023-11-11T06:45:02.176Z,84.00224622235136
2023-11-11T07:00:01.790Z,84.0276009330817
2023-11-11T07:15:02.536Z,83.92983427446217
2023-11-11T07:30:02.241Z,83.94772128681572
2023-11-11T07:45:01.881Z,83.86867174397062
2023-11-11T08:00:02.527Z,84.01981708779029
2023-11-11T08:15:02.157Z,84.02652457632307
2023-11-11T08:30:01.868Z,84.23543352642793
2023-11-11T08:45:02.482Z,84.56853157203732
2023-11-11T09:00:02.161Z,85.01487349907694
2023-11-11T09:15:01.858Z,85.10382288740745
2023-11-11T09:30:02.553Z,85.17386992449366
2023-11-11T10:00:01.790Z,84.87720695786156
2023-11-11T10:15:02.445Z,84.3807617933605
2023-11-11T10:30:02.129Z,84.45830798456984
2023-11-11T10:45:01.769Z,84.52725157347413
2023-11-11T11:00:02.390Z,84.70748700529145
2023-11-11T11:15:02.096Z,84.85168592975782
2023-11-11T11:30:04.363Z,84.93944943285582
2023-11-11T11:45:02.174Z,85.25391762017055
2023-11-11T12:00:01.755Z,85.5051274015733
2023-11-11T12:15:02.373Z,85.83973440589631
2023-11-11T12:30:02.044Z,86.05899746211242
2023-11-11T12:45:01.709Z,86.04494909293238
2023-11-11T13:00:02.564Z,86.19902876428442
2023-11-11T13:15:02.214Z,86.43546200603869
2023-11-11T13:30:01.898Z,86.68713665110599
2023-11-11T13:45:01.581Z,86.58012918879321
2023-11-11T14:00:02.193Z,86.53572633582718
2023-11-11T14:15:01.865Z,86.52027236290681
2023-11-11T14:30:01.618Z,86.4269444964144
2023-11-11T14:45:02.294Z,86.46516763759924
2023-11-11T15:00:01.881Z,86.623397348161
2023-11-11T15:15:02.481Z,86.44940699167553
2023-11-11T15:30:02.250Z,86.49438099681703
2023-11-11T15:45:01.918Z,86.59108191011019
2023-11-11T16:00:01.589Z,86.7023701778308
2023-11-11T16:15:02.225Z,86.70912124046731
2023-11-11T16:30:01.876Z,86.81702534488572
2023-11-11T16:45:02.510Z,86.65431481805271
2023-11-11T17:00:02.121Z,86.27412663596307
2023-11-11T17:15:01.788Z,86.261521718348
2023-11-11T17:30:02.437Z,86.4017337364772
2023-11-11T17:45:02.036Z,86.09439305502238
2023-11-11T18:00:01.687Z,86.1447290727871
2023-11-11T18:15:02.304Z,85.99980835552351
2023-11-11T18:30:02.031Z,85.71356128681572
2023-11-11T18:45:01.753Z,85.6878762839316
2023-11-11T19:00:02.438Z,85.46465028015379
2023-11-11T19:15:02.088Z,85.40584132295606
2023-11-11T19:30:01.853Z,85.24365108712921
2023-11-11T19:45:02.503Z,85.12873349355293
2023-11-11T20:00:02.138Z,84.99275826245102
2023-11-11T20:15:01.804Z,84.96774550017989
2023-11-11T20:30:02.504Z,84.87933407298401
2023-11-11T20:45:02.137Z,84.64054266193058
2023-11-11T21:00:01.807Z,84.49954251059265
2023-11-11T21:15:02.475Z,84.42559515395051
2023-11-11T21:30:02.140Z,84.19953155092328
2023-11-11T21:45:01.718Z,84.0213802028186
2023-11-11T22:00:02.305Z,83.95858387457552
2023-11-11T22:15:02.016Z,84.00410637556686
2023-11-11T22:30:01.637Z,83.69377813571698
2023-11-11T22:45:02.223Z,83.65881835748942
2023-11-11T23:00:01.835Z,83.6372027009831
2023-11-11T23:15:02.456Z,83.82298501886123
2023-11-11T23:30:02.130Z,83.66379463719305
2023-11-11T23:45:01.830Z,83.71067893115921
