createdAt,value
2023-04-27T00:01:14.163Z,57.30
2023-04-27T00:03:46.069Z,56.66
2023-04-27T00:06:16.801Z,57.54
2023-04-27T00:08:47.295Z,58.45
2023-04-27T00:11:17.809Z,57.60
2023-04-27T00:13:50.926Z,58.02
2023-04-27T00:16:21.737Z,58.59
2023-04-27T00:18:52.488Z,58.67
2023-04-27T00:21:23.538Z,58.24
2023-04-27T00:23:53.878Z,58.19
2023-04-27T00:26:24.765Z,58.50
2023-04-27T00:28:59.274Z,58.69
2023-04-27T00:31:29.756Z,58.69
2023-04-27T00:34:00.298Z,58.50
2023-04-27T00:36:30.813Z,58.67
2023-04-27T00:39:01.394Z,59.00
2023-04-27T00:41:32.927Z,59.27
2023-04-27T00:44:06.152Z,59.76
2023-04-27T00:46:38.624Z,59.89
2023-04-27T00:49:09.209Z,60.47
2023-04-27T00:51:39.744Z,59.88
2023-04-27T00:54:11.200Z,60.51
2023-04-27T00:56:41.648Z,60.33
2023-04-27T00:59:14.988Z,60.57
2023-04-27T01:01:45.670Z,61.27
2023-04-27T01:04:17.217Z,60.88
2023-04-27T01:06:48.166Z,61.01
2023-04-27T01:09:20.137Z,61.74
2023-04-27T01:11:53.408Z,61.79
2023-04-27T01:14:27.601Z,61.58
2023-04-27T01:16:58.657Z,61.31
2023-04-27T01:19:29.307Z,61.71
2023-04-27T01:21:59.792Z,62.07
2023-04-27T01:24:32.914Z,61.88
2023-04-27T01:27:04.482Z,62.23
2023-04-27T01:29:35.013Z,62.28
2023-04-27T01:32:06.456Z,62.18
2023-04-27T01:34:37.124Z,62.21
2023-04-27T01:37:08.142Z,62.71
2023-04-27T01:39:42.234Z,63.55
2023-04-27T01:42:12.748Z,63.88
2023-04-27T01:44:43.800Z,63.62
2023-04-27T01:47:14.376Z,63.43
2023-04-27T01:49:44.816Z,63.05
2023-04-27T01:52:15.616Z,62.50
2023-04-27T01:54:48.756Z,62.53
2023-04-27T01:57:19.853Z,62.50
2023-04-27T01:59:50.399Z,62.44
2023-04-27T02:02:20.988Z,62.80
2023-04-27T02:04:51.716Z,62.77
2023-04-27T02:07:22.952Z,63.42
2023-04-27T02:09:56.100Z,63.96
2023-04-27T02:12:26.696Z,63.39
2023-04-27T02:14:57.407Z,62.74
2023-04-27T02:17:29.450Z,62.64
2023-04-27T02:19:59.941Z,62.52
2023-04-27T02:22:30.932Z,62.44
2023-04-27T02:25:04.107Z,62.52
2023-04-27T02:27:34.861Z,62.59
2023-04-27T02:30:10.418Z,62.65
2023-04-27T02:32:41.650Z,62.99
2023-04-27T02:35:13.211Z,63.68
2023-04-27T02:37:44.115Z,63.58
2023-04-27T02:40:17.569Z,63.49
2023-04-27T02:42:48.129Z,63.67
2023-04-27T02:45:18.945Z,63.47
2023-04-27T02:47:51.131Z,63.47
2023-04-27T02:50:21.881Z,63.02
2023-04-27T02:52:52.379Z,63.21
2023-04-27T02:55:25.844Z,63.18
2023-04-27T02:57:56.372Z,63.19
2023-04-27T03:00:27.197Z,63.16
2023-04-27T03:02:57.990Z,63.20
2023-04-27T03:05:32.047Z,63.23
2023-04-27T03:08:02.756Z,63.79
2023-04-27T03:10:36.317Z,63.80
2023-04-27T03:13:06.739Z,63.97
2023-04-27T03:15:38.083Z,64.37
2023-04-27T03:18:09.414Z,64.12
2023-04-27T03:20:39.920Z,64.57
2023-04-27T03:23:10.391Z,64.33
2023-04-27T03:25:43.655Z,63.97
2023-04-27T03:28:14.143Z,64.36
2023-04-27T03:30:44.704Z,65.42
2023-04-27T03:33:15.604Z,65.11
2023-04-27T03:35:46.046Z,65.21
2023-04-27T03:38:18.079Z,65.20
2023-04-27T03:40:51.538Z,65.55
2023-04-27T03:43:22.967Z,65.08
2023-04-27T03:45:53.557Z,64.55
2023-04-27T03:48:24.771Z,64.60
2023-04-27T03:50:57.346Z,64.44
2023-04-27T03:53:27.888Z,64.61
2023-04-27T03:56:01.041Z,64.31
2023-04-27T03:58:31.868Z,64.21
2023-04-27T04:01:22.448Z,64.73
2023-04-27T04:03:53.876Z,64.92
2023-04-27T04:06:24.714Z,65.06
2023-04-27T04:08:55.692Z,65.10
2023-04-27T04:11:29.363Z,64.84
2023-04-27T04:14:02.245Z,65.20
2023-04-27T04:16:33.426Z,65.12
2023-04-27T04:19:03.947Z,65.12
2023-04-27T04:21:34.838Z,64.95
2023-04-27T04:24:06.204Z,64.99
2023-04-27T04:26:40.257Z,65.23
2023-04-27T04:29:11.276Z,65.13
2023-04-27T04:31:42.427Z,65.59
2023-04-27T04:34:14.699Z,66.04
2023-04-27T04:36:45.641Z,65.45
2023-04-27T04:39:16.668Z,64.92
2023-04-27T04:41:50.258Z,64.84
2023-04-27T04:44:21.262Z,64.02
2023-04-27T04:46:52.123Z,65.04
2023-04-27T04:49:22.685Z,64.94
2023-04-27T04:51:53.689Z,64.88
2023-04-27T04:54:24.150Z,64.04
2023-04-27T04:56:59.140Z,63.48
2023-04-27T04:59:31.979Z,62.34
2023-04-27T05:02:02.546Z,62.05
2023-04-27T05:04:33.251Z,61.50
2023-04-27T05:07:04.973Z,61.00
2023-04-27T05:09:35.551Z,60.88
2023-04-27T05:12:09.619Z,60.33
2023-04-27T05:14:40.095Z,60.74
2023-04-27T05:17:10.789Z,60.43
2023-04-27T05:19:41.256Z,61.17
2023-04-27T05:22:11.720Z,60.62
2023-04-27T05:24:42.259Z,60.06
2023-04-27T05:27:17.299Z,59.31
2023-04-27T05:29:47.709Z,58.78
2023-04-27T05:32:18.226Z,58.57
2023-04-27T05:34:49.562Z,58.14
2023-04-27T05:37:20.232Z,56.68
2023-04-27T05:39:50.948Z,56.48
2023-04-27T05:42:24.028Z,55.21
2023-04-27T05:44:54.533Z,54.88
2023-04-27T05:47:25.580Z,55.13
2023-04-27T05:49:56.793Z,54.65
2023-04-27T05:52:31.220Z,54.35
2023-04-27T05:55:02.255Z,54.85
2023-04-27T05:57:37.024Z,54.47
2023-04-27T06:00:12.989Z,53.68
2023-04-27T06:02:43.528Z,54.16
2023-04-27T06:05:14.267Z,54.08
2023-04-27T06:07:44.865Z,54.59
2023-04-27T06:10:16.641Z,53.98
2023-04-27T06:12:49.741Z,53.18
2023-04-27T06:15:20.217Z,53.35
2023-04-27T06:17:50.920Z,53.21
2023-04-27T06:20:21.760Z,52.69
2023-04-27T06:22:52.425Z,51.85
2023-04-27T06:25:24.461Z,51.64
2023-04-27T06:28:00.735Z,52.27
2023-04-27T06:30:31.161Z,51.39
2023-04-27T06:33:01.756Z,50.69
2023-04-27T06:35:32.346Z,51.36
2023-04-27T06:38:03.922Z,50.32
2023-04-27T06:40:35.722Z,50.06
2023-04-27T06:43:08.930Z,48.42
2023-04-27T06:45:39.339Z,48.36
2023-04-27T06:48:10.052Z,45.89
2023-04-27T06:50:40.852Z,46.06
2023-04-27T06:53:11.872Z,45.70
2023-04-27T06:55:45.597Z,45.81
2023-04-27T06:58:20.080Z,45.53
2023-04-27T07:00:51.057Z,44.74
2023-04-27T07:03:21.355Z,42.37
2023-04-27T07:05:51.995Z,42.75
2023-04-27T07:08:22.450Z,43.07
2023-04-27T07:10:53.502Z,43.45
2023-04-27T07:13:26.251Z,42.25
2023-04-27T07:16:01.195Z,41.98
2023-04-27T07:18:31.701Z,38.92
2023-04-27T07:21:02.420Z,38.85
2023-04-27T07:23:32.929Z,39.40
2023-04-27T07:26:03.513Z,38.24
2023-04-27T07:28:36.891Z,37.81
2023-04-27T07:31:08.533Z,37.73
2023-04-27T07:33:39.017Z,37.35
2023-04-27T07:36:10.105Z,39.61
2023-04-27T07:38:40.874Z,38.11
2023-04-27T07:41:11.331Z,38.08
2023-04-27T07:43:44.452Z,37.24
2023-04-27T07:46:15.173Z,37.38
2023-04-27T07:48:45.857Z,36.65
2023-04-27T07:51:17.730Z,34.45
2023-04-27T07:53:48.210Z,33.87
2023-04-27T07:56:18.652Z,33.24
2023-04-27T07:58:51.973Z,33.24
2023-04-27T08:01:22.507Z,33.17
2023-04-27T08:03:53.208Z,30.61
2023-04-27T08:06:24.001Z,31.94
2023-04-27T08:08:56.317Z,31.61
2023-04-27T08:11:26.770Z,30.67
2023-04-27T08:13:59.890Z,31.58
2023-04-27T08:16:31.547Z,31.19
2023-04-27T08:19:02.081Z,29.12
2023-04-27T08:21:33.054Z,30.21
2023-04-27T08:24:03.492Z,29.41
2023-04-27T08:26:34.012Z,30.28
2023-04-27T08:29:19.311Z,28.67
2023-04-27T08:31:57.728Z,26.62
2023-04-27T08:34:28.632Z,26.08
2023-04-27T08:36:59.296Z,25.56
2023-04-27T08:39:32.910Z,25.98
2023-04-27T08:42:13.632Z,26.19
2023-04-27T08:44:47.968Z,25.99
2023-04-27T08:47:23.479Z,27.12
2023-04-27T08:50:01.978Z,28.50
2023-04-27T08:52:32.539Z,28.49
2023-04-27T08:55:03.683Z,26.04
2023-04-27T08:57:34.266Z,25.60
2023-04-27T09:00:13.472Z,25.65
2023-04-27T09:02:50.768Z,24.90
2023-04-27T09:05:22.161Z,24.62
2023-04-27T09:08:05.656Z,24.90
2023-04-27T09:10:48.328Z,25.27
2023-04-27T09:13:20.180Z,24.51
2023-04-27T09:15:54.944Z,23.52
2023-04-27T09:18:30.201Z,23.41
2023-04-27T09:21:01.071Z,24.50
2023-04-27T09:23:33.562Z,26.43
2023-04-27T09:26:08.242Z,26.20
2023-04-27T09:28:42.950Z,25.94
2023-04-27T09:31:16.251Z,25.57
2023-04-27T09:33:48.835Z,27.22
2023-04-27T09:36:24.463Z,26.34
2023-04-27T09:38:56.281Z,27.07
2023-04-27T09:41:29.080Z,27.30
2023-04-27T09:44:01.908Z,28.65
2023-04-27T09:46:40.046Z,28.48
2023-04-27T09:49:11.882Z,29.12
2023-04-27T09:51:45.017Z,28.86
2023-04-27T09:54:17.924Z,28.03
2023-04-27T09:57:03.160Z,27.78
2023-04-27T09:59:58.684Z,27.14
2023-04-27T10:02:52.210Z,27.53
2023-04-27T10:05:49.515Z,27.23
2023-04-27T10:08:20.665Z,26.41
2023-04-27T10:10:55.524Z,27.42
2023-04-27T10:13:29.343Z,28.14
2023-04-27T10:16:00.067Z,29.20
2023-04-27T10:18:34.518Z,28.54
2023-04-27T10:21:13.923Z,28.22
2023-04-27T10:23:52.044Z,28.95
2023-04-27T10:26:28.028Z,26.88
2023-04-27T10:29:08.818Z,27.73
2023-04-27T10:31:47.094Z,27.66
2023-04-27T10:34:22.265Z,27.76
2023-04-27T10:36:52.950Z,27.76
2023-04-27T10:39:39.789Z,26.69
2023-04-27T10:42:15.480Z,25.13
2023-04-27T10:44:46.430Z,23.48
2023-04-27T10:47:20.185Z,22.78
2023-04-27T10:49:56.308Z,24.84
2023-04-27T10:52:26.814Z,24.49
2023-04-27T10:55:06.205Z,24.31
2023-04-27T10:57:36.729Z,25.13
2023-04-27T11:00:16.359Z,25.91
2023-04-27T11:02:47.286Z,26.24
2023-04-27T11:05:30.650Z,25.24
2023-04-27T11:08:14.842Z,24.79
2023-04-27T11:10:50.455Z,24.70
2023-04-27T11:13:23.510Z,25.63
2023-04-27T11:15:56.093Z,24.75
2023-04-27T11:18:29.706Z,24.61
2023-04-27T11:21:14.224Z,23.62
2023-04-27T11:23:45.730Z,24.82
2023-04-27T11:26:18.514Z,23.77
2023-04-27T11:29:05.655Z,24.93
2023-04-27T11:31:49.141Z,23.15
2023-04-27T11:34:23.208Z,22.14
2023-04-27T11:37:18.325Z,21.99
2023-04-27T11:39:50.073Z,21.71
2023-04-27T11:42:25.346Z,21.68
2023-04-27T11:44:58.211Z,22.46
2023-04-27T11:47:32.913Z,19.51
2023-04-27T11:50:05.288Z,19.64
2023-04-27T11:52:43.011Z,20.88
2023-04-27T11:55:16.454Z,20.94
2023-04-27T11:57:48.299Z,19.79
2023-04-27T12:00:23.215Z,19.51
2023-04-27T12:02:54.283Z,21.63
2023-04-27T12:05:25.432Z,22.50
2023-04-27T12:08:01.254Z,23.24
2023-04-27T12:10:31.976Z,23.33
2023-04-27T12:13:07.882Z,23.01
2023-04-27T12:15:39.218Z,21.79
2023-04-27T12:18:12.758Z,20.33
2023-04-27T12:20:45.037Z,20.42
2023-04-27T12:23:20.876Z,20.96
2023-04-27T12:25:51.529Z,22.14
2023-04-27T12:28:22.021Z,22.60
2023-04-27T12:30:52.503Z,23.05
2023-04-27T12:33:23.315Z,24.08
2023-04-27T12:35:53.899Z,22.67
2023-04-27T12:38:27.256Z,21.00
2023-04-27T12:41:03.153Z,19.81
2023-04-27T12:43:35.472Z,18.98
2023-04-27T12:46:07.847Z,18.16
2023-04-27T12:48:38.790Z,17.52
2023-04-27T12:51:13.333Z,18.00
2023-04-27T12:53:46.716Z,18.36
2023-04-27T12:56:17.452Z,18.62
2023-04-27T12:58:48.519Z,18.09
2023-04-27T13:01:19.876Z,18.09
2023-04-27T13:03:52.116Z,16.31
2023-04-27T13:06:23.145Z,16.98
2023-04-27T13:08:56.678Z,16.70
2023-04-27T13:11:27.921Z,17.23
2023-04-27T13:13:59.195Z,16.75
2023-04-27T13:16:29.842Z,16.85
2023-04-27T13:19:00.690Z,16.72
2023-04-27T13:21:31.385Z,16.52
2023-04-27T13:24:04.548Z,16.35
2023-04-27T13:26:37.717Z,15.67
2023-04-27T13:29:08.304Z,16.26
2023-04-27T13:31:39.133Z,15.45
2023-04-27T13:34:09.708Z,15.75
2023-04-27T13:36:40.260Z,16.08
2023-04-27T13:39:13.484Z,16.34
2023-04-27T13:41:43.928Z,16.01
2023-04-27T13:44:15.054Z,15.72
2023-04-27T13:46:46.035Z,16.08
2023-04-27T13:49:19.298Z,15.99
2023-04-27T13:51:49.986Z,17.00
2023-04-27T13:54:24.120Z,16.65
2023-04-27T13:56:54.778Z,18.86
2023-04-27T13:59:25.372Z,19.65
2023-04-27T14:01:56.892Z,19.46
2023-04-27T14:04:27.648Z,19.07
2023-04-27T14:06:58.209Z,18.87
2023-04-27T14:09:31.341Z,17.65
2023-04-27T14:12:02.218Z,17.71
2023-04-27T14:14:32.757Z,17.56
2023-04-27T14:17:03.365Z,17.92
2023-04-27T14:19:36.568Z,17.10
2023-04-27T14:22:08.432Z,16.92
2023-04-27T14:24:41.518Z,16.50
2023-04-27T14:27:12.216Z,17.05
2023-04-27T14:29:42.808Z,15.43
2023-04-27T14:32:13.695Z,15.17
2023-04-27T14:34:44.395Z,15.29
2023-04-27T14:37:14.844Z,16.00
2023-04-27T14:39:49.141Z,16.54
2023-04-27T14:42:19.687Z,16.33
2023-04-27T14:44:50.236Z,17.37
2023-04-27T14:47:21.105Z,18.21
2023-04-27T14:49:51.754Z,19.36
2023-04-27T14:52:22.274Z,19.26
2023-04-27T14:54:55.792Z,19.37
2023-04-27T14:57:26.748Z,19.34
2023-04-27T14:59:57.298Z,18.76
2023-04-27T15:02:27.906Z,18.48
2023-04-27T15:04:58.467Z,18.51
2023-04-27T15:07:29.141Z,18.08
2023-04-27T15:10:02.408Z,17.50
2023-04-27T15:12:32.855Z,18.26
2023-04-27T15:15:03.920Z,19.03
2023-04-27T15:17:34.547Z,19.46
2023-04-27T15:20:06.056Z,20.21
2023-04-27T15:22:36.808Z,20.29
2023-04-27T15:25:11.475Z,19.86
2023-04-27T15:27:45.044Z,20.25
2023-04-27T15:30:17.633Z,21.09
2023-04-27T15:32:48.377Z,22.18
2023-04-27T15:35:19.248Z,22.61
2023-04-27T15:37:49.760Z,23.30
2023-04-27T15:40:23.014Z,23.97
2023-04-27T15:42:53.634Z,23.82
2023-04-27T15:45:24.148Z,24.89
2023-04-27T15:47:54.800Z,25.18
2023-04-27T15:50:25.543Z,25.61
2023-04-27T15:52:56.432Z,26.40
2023-04-27T15:55:29.492Z,26.90
2023-04-27T15:58:00.091Z,27.51
2023-04-27T16:00:30.996Z,28.69
2023-04-27T16:03:01.787Z,29.51
2023-04-27T16:05:33.002Z,29.33
2023-04-27T16:08:03.476Z,30.03
2023-04-27T16:10:36.658Z,30.83
2023-04-27T16:13:07.180Z,30.34
2023-04-27T16:15:37.730Z,32.06
2023-04-27T16:18:08.448Z,31.64
2023-04-27T16:20:38.693Z,31.57
2023-04-27T16:23:09.102Z,31.33
2023-04-27T16:25:42.214Z,32.13
2023-04-27T16:28:12.820Z,32.84
2023-04-27T16:30:43.371Z,32.58
2023-04-27T16:33:14.041Z,32.43
2023-04-27T16:35:47.627Z,32.15
2023-04-27T16:38:20.680Z,32.44
2023-04-27T16:40:56.179Z,32.89
2023-04-27T16:43:26.972Z,32.72
2023-04-27T16:45:57.581Z,33.92
2023-04-27T16:48:28.588Z,34.24
2023-04-27T16:50:59.159Z,34.36
2023-04-27T16:53:29.674Z,33.74
2023-04-27T16:56:04.134Z,34.39
2023-04-27T16:58:36.440Z,34.73
2023-04-27T17:01:07.464Z,34.71
2023-04-27T17:03:38.378Z,35.08
2023-04-27T17:06:08.861Z,35.87
2023-04-27T17:08:39.616Z,35.88
2023-04-27T17:11:15.030Z,35.50
2023-04-27T17:13:45.546Z,35.81
2023-04-27T17:16:17.346Z,36.18
2023-04-27T17:18:48.830Z,35.50
2023-04-27T17:21:21.763Z,36.31
2023-04-27T17:23:53.417Z,36.53
2023-04-27T17:26:26.592Z,36.48
2023-04-27T17:29:00.195Z,36.68
2023-04-27T17:31:30.824Z,37.14
2023-04-27T17:34:01.391Z,36.79
2023-04-27T17:36:32.036Z,37.30
2023-04-27T17:39:03.429Z,37.89
2023-04-27T17:41:37.189Z,37.97
2023-04-27T17:44:08.304Z,37.92
2023-04-27T17:46:40.210Z,38.26
2023-04-27T17:49:10.773Z,38.25
2023-04-27T17:51:41.680Z,38.67
2023-04-27T17:54:12.544Z,38.49
2023-04-27T17:56:45.756Z,38.91
2023-04-27T17:59:16.770Z,38.96
2023-04-27T18:01:47.925Z,39.55
2023-04-27T18:04:18.752Z,39.37
2023-04-27T18:06:49.378Z,39.68
2023-04-27T18:09:19.914Z,39.14
2023-04-27T18:11:53.183Z,39.50
2023-04-27T18:14:23.812Z,40.00
2023-04-27T18:16:55.116Z,40.56
2023-04-27T18:19:26.116Z,40.96
2023-04-27T18:21:56.595Z,41.34
2023-04-27T18:24:27.655Z,41.67
2023-04-27T18:27:01.008Z,41.62
2023-04-27T18:29:31.859Z,42.23
2023-04-27T18:32:05.879Z,42.22
2023-04-27T18:34:36.976Z,42.26
2023-04-27T18:37:07.139Z,42.52
2023-04-27T18:39:37.575Z,42.64
2023-04-27T18:42:10.864Z,43.23
2023-04-27T18:44:41.454Z,43.34
2023-04-27T18:47:13.966Z,43.67
2023-04-27T18:49:44.444Z,43.53
2023-04-27T18:52:15.032Z,43.69
2023-04-27T18:54:45.532Z,43.74
2023-04-27T18:57:18.629Z,43.70
2023-04-27T18:59:52.112Z,44.03
2023-04-27T19:02:23.021Z,44.62
2023-04-27T19:05:10.251Z,44.83
2023-04-27T19:07:43.138Z,44.31
2023-04-27T19:10:14.985Z,44.33
2023-04-27T19:12:48.099Z,44.18
2023-04-27T19:15:19.000Z,44.29
2023-04-27T19:17:58.582Z,44.05
2023-04-27T19:20:37.372Z,44.53
2023-04-27T19:23:09.708Z,44.57
2023-04-27T19:25:40.660Z,45.26
2023-04-27T19:28:13.889Z,45.15
2023-04-27T19:30:44.311Z,44.93
2023-04-27T19:33:14.986Z,45.39
2023-04-27T19:35:45.806Z,45.78
2023-04-27T19:38:16.409Z,45.42
2023-04-27T19:40:47.180Z,45.47
2023-04-27T19:43:21.167Z,46.18
2023-04-27T19:45:51.836Z,46.26
2023-04-27T19:48:22.351Z,46.60
2023-04-27T19:50:52.852Z,46.41
2023-04-27T19:53:23.582Z,46.22
2023-04-27T19:55:54.948Z,46.38
2023-04-27T19:58:28.148Z,46.54
2023-04-27T20:00:58.578Z,46.77
2023-04-27T20:03:29.229Z,46.66
2023-04-27T20:05:59.984Z,46.81
2023-04-27T20:08:30.761Z,47.25
2023-04-27T20:11:01.501Z,46.77
2023-04-27T20:13:34.888Z,46.45
2023-04-27T20:16:05.544Z,46.39
2023-04-27T20:18:36.635Z,46.60
2023-04-27T20:21:07.591Z,46.90
2023-04-27T20:23:38.063Z,46.50
2023-04-27T20:26:08.548Z,46.81
2023-04-27T20:28:41.832Z,46.68
2023-04-27T20:31:12.820Z,46.78
2023-04-27T20:33:43.107Z,46.62
2023-04-27T20:36:17.833Z,46.66
2023-04-27T20:38:49.599Z,46.47
2023-04-27T20:41:21.494Z,46.95
2023-04-27T20:43:55.589Z,46.89
2023-04-27T20:46:26.513Z,46.68
2023-04-27T20:48:57.514Z,46.76
2023-04-27T20:51:28.100Z,47.17
2023-04-27T20:53:59.301Z,47.13
2023-04-27T20:56:30.853Z,47.05
2023-04-27T20:59:04.499Z,47.16
2023-04-27T21:01:35.901Z,46.95
2023-04-27T21:04:06.655Z,47.12
2023-04-27T21:06:37.337Z,47.38
2023-04-27T21:09:07.991Z,47.35
2023-04-27T21:11:38.674Z,47.60
2023-04-27T21:14:11.751Z,47.87
2023-04-27T21:16:42.283Z,47.75
2023-04-27T21:19:14.853Z,48.03
2023-04-27T21:21:47.453Z,47.92
2023-04-27T21:24:19.661Z,48.10
2023-04-27T21:26:50.558Z,48.19
2023-04-27T21:29:23.819Z,48.04
2023-04-27T21:31:54.326Z,48.14
2023-04-27T21:34:24.850Z,48.46
2023-04-27T21:36:55.377Z,48.49
2023-04-27T21:39:26.005Z,48.05
2023-04-27T21:41:56.637Z,48.08
2023-04-27T21:44:32.896Z,48.42
2023-04-27T21:47:03.298Z,48.22
2023-04-27T21:49:34.007Z,48.15
2023-04-27T21:52:04.542Z,48.50
2023-04-27T21:54:35.816Z,48.34
2023-04-27T21:57:06.961Z,48.12
2023-04-27T21:59:39.738Z,48.67
2023-04-27T22:02:10.364Z,48.40
2023-04-27T22:04:41.470Z,48.60
2023-04-27T22:07:12.262Z,48.85
2023-04-27T22:09:42.645Z,48.49
2023-04-27T22:12:13.221Z,48.37
2023-04-27T22:14:47.143Z,48.38
2023-04-27T22:17:17.621Z,48.36
2023-04-27T22:19:48.417Z,48.21
2023-04-27T22:22:18.904Z,48.46
2023-04-27T22:24:49.462Z,48.46
2023-04-27T22:27:20.063Z,48.39
2023-04-27T22:29:53.263Z,48.42
2023-04-27T22:32:23.715Z,48.30
2023-04-27T22:34:54.437Z,48.13
2023-04-27T22:37:25.066Z,48.35
2023-04-27T22:39:56.226Z,48.55
2023-04-27T22:42:26.590Z,48.63
2023-04-27T22:44:59.490Z,48.53
2023-04-27T22:47:30.374Z,48.67
2023-04-27T22:50:02.113Z,48.74
2023-04-27T22:52:33.997Z,48.65
2023-04-27T22:55:04.800Z,48.71
2023-04-27T22:57:35.360Z,48.39
2023-04-27T23:00:13.143Z,48.74
2023-04-27T23:02:44.211Z,48.91
2023-04-27T23:05:15.505Z,48.92
2023-04-27T23:07:50.502Z,49.39
2023-04-27T23:10:21.800Z,49.49
2023-04-27T23:12:55.030Z,49.16
2023-04-27T23:15:28.261Z,49.85
2023-04-27T23:17:58.842Z,49.67
2023-04-27T23:20:29.481Z,49.92
2023-04-27T23:23:00.142Z,50.16
2023-04-27T23:25:30.880Z,50.01
2023-04-27T23:28:01.558Z,49.96
2023-04-27T23:30:35.302Z,49.91
2023-04-27T23:33:06.244Z,49.83
2023-04-27T23:35:36.913Z,49.93
2023-04-27T23:38:07.503Z,49.92
2023-04-27T23:40:38.078Z,49.85
2023-04-27T23:43:08.567Z,50.64
2023-04-27T23:45:42.056Z,50.33
2023-04-27T23:48:12.554Z,50.56
2023-04-27T23:50:43.120Z,51.18
2023-04-27T23:53:13.720Z,50.80
2023-04-27T23:55:44.306Z,51.25
2023-04-27T23:58:14.805Z,51.77
