createdAt,value
2018-12-17T00:00:37.729Z,5.26
2018-12-17T00:03:05.864Z,5.14
2018-12-17T00:05:34.027Z,5.06
2018-12-17T00:08:02.294Z,4.90
2018-12-17T00:10:30.331Z,4.71
2018-12-17T00:12:58.333Z,4.82
2018-12-17T00:15:26.486Z,4.87
2018-12-17T00:17:54.533Z,4.87
2018-12-17T00:20:22.560Z,5.08
2018-12-17T00:22:50.603Z,5.05
2018-12-17T00:25:18.635Z,5.09
2018-12-17T00:27:46.657Z,5.13
2018-12-17T00:30:14.795Z,5.18
2018-12-17T00:32:42.834Z,5.16
2018-12-17T00:35:10.933Z,5.20
2018-12-17T00:37:38.965Z,4.99
2018-12-17T00:40:07.834Z,5.16
2018-12-17T00:42:35.853Z,5.11
2018-12-17T00:45:04.241Z,4.74
2018-12-17T00:47:32.266Z,4.82
2018-12-17T00:50:00.287Z,4.78
2018-12-17T00:52:28.399Z,4.98
2018-12-17T00:54:56.488Z,4.92
2018-12-17T00:57:24.514Z,4.91
2018-12-17T00:59:52.531Z,4.89
2018-12-17T01:02:20.621Z,4.93
2018-12-17T01:04:48.633Z,5.17
2018-12-17T01:07:18.870Z,5.02
2018-12-17T01:09:46.958Z,5.08
2018-12-17T01:12:14.978Z,4.99
2018-12-17T01:14:43.002Z,4.58
2018-12-17T01:17:11.086Z,4.37
2018-12-17T01:19:39.146Z,4.47
2018-12-17T01:22:07.234Z,4.78
2018-12-17T01:24:35.275Z,5.00
2018-12-17T01:27:03.398Z,4.69
2018-12-17T01:29:31.424Z,5.39
2018-12-17T01:31:59.507Z,5.39
2018-12-17T01:34:27.521Z,5.66
2018-12-17T01:36:55.646Z,5.64
2018-12-17T01:39:23.661Z,5.75
2018-12-17T01:41:51.764Z,5.62
2018-12-17T01:44:19.779Z,6.09
2018-12-17T01:46:47.873Z,6.03
2018-12-17T01:49:15.891Z,6.05
2018-12-17T01:51:43.993Z,6.10
2018-12-17T01:54:11.997Z,6.13
2018-12-17T01:56:40.025Z,6.05
2018-12-17T01:59:08.126Z,6.38
2018-12-17T02:01:36.317Z,6.15
2018-12-17T02:04:04.406Z,6.22
2018-12-17T02:06:32.429Z,5.39
2018-12-17T02:09:00.454Z,6.36
2018-12-17T02:11:28.539Z,5.87
2018-12-17T02:13:56.562Z,5.92
2018-12-17T02:16:24.590Z,5.97
2018-12-17T02:18:52.622Z,5.43
2018-12-17T02:21:20.659Z,5.50
2018-12-17T02:23:48.744Z,5.68
2018-12-17T02:26:16.786Z,5.37
2018-12-17T02:28:44.807Z,5.92
2018-12-17T02:31:12.832Z,6.20
2018-12-17T02:33:40.865Z,5.98
2018-12-17T02:36:08.990Z,6.38
2018-12-17T02:38:37.166Z,6.14
2018-12-17T02:41:05.186Z,6.30
2018-12-17T02:43:33.218Z,6.89
2018-12-17T02:46:01.305Z,6.49
2018-12-17T02:48:29.341Z,7.03
2018-12-17T02:50:57.357Z,6.76
2018-12-17T02:53:25.503Z,7.29
2018-12-17T02:55:53.572Z,7.72
2018-12-17T02:58:21.666Z,6.38
2018-12-17T03:00:49.752Z,7.44
2018-12-17T03:03:17.871Z,6.86
2018-12-17T03:05:46.080Z,6.94
2018-12-17T03:08:14.110Z,6.92
2018-12-17T03:10:42.124Z,7.17
2018-12-17T03:13:10.168Z,7.07
2018-12-17T03:15:38.290Z,7.28
2018-12-17T03:18:06.391Z,7.22
2018-12-17T03:20:34.489Z,6.78
2018-12-17T03:23:02.525Z,6.96
2018-12-17T03:25:30.682Z,6.45
2018-12-17T03:27:58.721Z,7.17
2018-12-17T03:30:26.808Z,7.20
2018-12-17T03:32:55.126Z,7.05
2018-12-17T03:35:23.249Z,6.37
2018-12-17T03:37:51.325Z,6.00
2018-12-17T03:40:19.570Z,6.73
2018-12-17T03:42:47.609Z,6.61
2018-12-17T03:45:15.698Z,6.28
2018-12-17T03:47:43.823Z,6.09
2018-12-17T03:50:11.920Z,6.27
2018-12-17T03:52:39.955Z,6.20
2018-12-17T03:55:08.118Z,7.07
2018-12-17T03:57:36.142Z,6.60
2018-12-17T04:02:50.974Z,6.80
2018-12-17T04:05:19.053Z,7.21
2018-12-17T04:07:47.184Z,7.45
2018-12-17T04:10:15.302Z,7.10
2018-12-17T04:12:43.334Z,6.70
2018-12-17T04:15:11.443Z,6.87
2018-12-17T04:17:39.464Z,6.47
2018-12-17T04:20:07.631Z,7.03
2018-12-17T04:22:35.652Z,7.03
2018-12-17T04:25:03.770Z,7.21
2018-12-17T04:27:31.859Z,7.31
2018-12-17T04:29:59.973Z,7.36
2018-12-17T04:32:28.006Z,7.31
2018-12-17T04:34:56.042Z,7.55
2018-12-17T04:37:24.062Z,7.09
2018-12-17T04:39:52.103Z,7.20
2018-12-17T04:42:20.136Z,7.24
2018-12-17T04:44:48.176Z,7.45
2018-12-17T04:47:16.206Z,7.22
2018-12-17T04:49:44.244Z,7.21
2018-12-17T04:52:12.286Z,7.27
2018-12-17T04:54:40.325Z,7.10
2018-12-17T04:57:08.353Z,7.14
2018-12-17T04:59:36.470Z,7.15
2018-12-17T05:02:05.601Z,7.14
2018-12-17T05:04:33.697Z,7.13
2018-12-17T05:07:01.744Z,7.02
2018-12-17T05:09:29.877Z,6.84
2018-12-17T05:11:57.955Z,6.92
2018-12-17T05:14:26.034Z,7.01
2018-12-17T05:16:54.078Z,6.53
2018-12-17T05:19:22.099Z,6.89
2018-12-17T05:21:50.171Z,6.98
2018-12-17T05:24:18.199Z,7.05
2018-12-17T05:26:46.238Z,6.97
2018-12-17T05:29:21.406Z,6.97
2018-12-17T05:31:44.287Z,6.81
2018-12-17T05:34:12.331Z,6.74
2018-12-17T05:36:40.518Z,6.87
2018-12-17T05:39:08.617Z,6.94
2018-12-17T05:41:36.679Z,6.93
2018-12-17T05:44:04.775Z,6.88
2018-12-17T05:46:32.838Z,6.95
2018-12-17T05:49:00.878Z,6.89
2018-12-17T05:51:28.894Z,6.59
2018-12-17T05:53:56.943Z,6.83
2018-12-17T05:56:24.974Z,6.97
2018-12-17T06:01:34.509Z,6.74
2018-12-17T06:04:02.637Z,6.77
2018-12-17T06:06:30.670Z,6.78
2018-12-17T06:08:58.715Z,6.64
2018-12-17T06:11:27.555Z,6.69
2018-12-17T06:13:55.702Z,6.56
2018-12-17T06:16:24.077Z,6.78
2018-12-17T06:18:52.118Z,6.71
2018-12-17T06:21:20.210Z,6.48
2018-12-17T06:23:48.331Z,6.50
2018-12-17T06:26:16.370Z,6.47
2018-12-17T06:28:44.426Z,6.52
2018-12-17T06:31:12.478Z,6.34
2018-12-17T06:33:40.535Z,6.50
2018-12-17T06:36:08.645Z,5.96
2018-12-17T06:38:36.717Z,5.30
2018-12-17T06:41:04.771Z,5.18
2018-12-17T06:43:32.927Z,5.66
2018-12-17T06:46:00.974Z,6.53
2018-12-17T06:48:29.045Z,6.57
2018-12-17T06:50:57.176Z,6.56
2018-12-17T06:56:18.261Z,6.62
2018-12-17T06:58:46.478Z,6.19
2018-12-17T07:01:14.550Z,5.85
2018-12-17T07:03:42.647Z,6.12
2018-12-17T07:06:10.734Z,6.02
2018-12-17T07:08:38.819Z,6.23
2018-12-17T07:11:07.108Z,6.37
2018-12-17T07:13:35.181Z,6.07
2018-12-17T07:16:03.258Z,5.96
2018-12-17T07:18:31.313Z,6.32
2018-12-17T07:20:59.364Z,5.83
2018-12-17T07:23:27.491Z,6.33
2018-12-17T07:25:55.593Z,6.21
2018-12-17T07:28:23.689Z,6.36
2018-12-17T07:30:51.784Z,6.89
2018-12-17T07:33:19.824Z,7.03
2018-12-17T07:35:47.938Z,7.12
2018-12-17T07:38:15.971Z,7.18
2018-12-17T07:40:44.065Z,7.07
2018-12-17T07:43:12.098Z,6.80
2018-12-17T07:45:40.201Z,7.06
2018-12-17T07:48:08.301Z,6.72
2018-12-17T07:50:36.370Z,7.05
2018-12-17T07:53:05.022Z,6.27
2018-12-17T07:55:33.673Z,6.01
2018-12-17T07:58:01.717Z,6.45
2018-12-17T08:00:29.757Z,5.96
2018-12-17T08:02:57.802Z,6.14
2018-12-17T08:05:25.922Z,6.24
2018-12-17T08:07:53.970Z,6.13
2018-12-17T08:10:22.002Z,5.77
2018-12-17T08:12:50.060Z,5.86
2018-12-17T08:15:18.093Z,6.11
2018-12-17T08:17:46.218Z,5.91
2018-12-17T08:20:14.254Z,6.54
2018-12-17T08:22:42.974Z,6.45
2018-12-17T08:25:11.217Z,6.49
2018-12-17T08:27:39.267Z,6.63
2018-12-17T08:30:07.706Z,6.43
2018-12-17T08:32:35.826Z,6.95
2018-12-17T08:35:04.008Z,6.71
2018-12-17T08:37:32.119Z,6.97
2018-12-17T08:40:00.150Z,6.93
2018-12-17T08:42:28.203Z,6.76
2018-12-17T08:44:56.239Z,7.18
2018-12-17T08:47:24.294Z,6.92
2018-12-17T08:49:52.372Z,7.37
2018-12-17T08:52:20.426Z,7.76
2018-12-17T08:54:48.538Z,7.56
2018-12-17T08:57:16.575Z,7.56
2018-12-17T08:59:44.682Z,7.81
2018-12-17T09:02:12.723Z,7.59
2018-12-17T09:04:40.834Z,6.92
2018-12-17T09:07:08.989Z,7.47
2018-12-17T09:09:37.031Z,6.76
2018-12-17T09:12:05.123Z,6.80
2018-12-17T09:14:33.249Z,7.44
2018-12-17T09:17:01.398Z,7.07
2018-12-17T09:19:29.501Z,7.64
2018-12-17T09:21:57.598Z,7.03
2018-12-17T09:24:25.934Z,6.74
2018-12-17T09:26:54.209Z,6.26
2018-12-17T09:29:22.306Z,6.45
2018-12-17T09:31:50.334Z,6.57
2018-12-17T09:34:18.370Z,6.45
2018-12-17T09:36:46.482Z,6.82
2018-12-17T09:39:14.525Z,6.77
2018-12-17T09:41:42.599Z,7.19
2018-12-17T09:44:10.701Z,7.08
2018-12-17T09:46:38.893Z,7.21
2018-12-17T09:49:06.933Z,7.07
2018-12-17T09:51:34.970Z,7.08
2018-12-17T09:54:03.083Z,7.47
2018-12-17T09:56:31.195Z,7.76
2018-12-17T09:58:59.294Z,6.94
2018-12-17T10:01:27.398Z,6.88
2018-12-17T10:03:55.575Z,6.35
2018-12-17T10:06:23.733Z,6.54
2018-12-17T10:08:51.764Z,6.88
2018-12-17T10:11:19.877Z,6.16
2018-12-17T10:13:48.010Z,6.81
2018-12-17T10:16:16.049Z,6.62
2018-12-17T10:18:44.085Z,7.10
2018-12-17T10:21:12.141Z,7.23
2018-12-17T10:23:40.331Z,6.87
2018-12-17T10:26:08.647Z,6.83
2018-12-17T10:28:36.742Z,6.74
2018-12-17T10:31:04.863Z,6.66
2018-12-17T10:33:32.906Z,6.73
2018-12-17T10:36:00.939Z,6.60
2018-12-17T10:38:28.969Z,6.85
2018-12-17T10:40:57.011Z,7.40
2018-12-17T10:43:25.046Z,7.18
2018-12-17T10:45:53.087Z,6.92
2018-12-17T10:48:21.182Z,7.80
2018-12-17T10:50:49.235Z,7.27
2018-12-17T10:53:17.266Z,7.21
2018-12-17T10:55:45.299Z,7.13
2018-12-17T10:58:13.338Z,7.25
2018-12-17T11:00:46.646Z,7.68
2018-12-17T11:03:18.485Z,7.96
2018-12-17T11:05:47.191Z,7.50
2018-12-17T11:08:15.213Z,7.34
2018-12-17T11:10:43.311Z,7.92
2018-12-17T11:13:11.590Z,7.69
2018-12-17T11:15:39.610Z,7.73
2018-12-17T11:18:07.720Z,8.25
2018-12-17T11:20:35.823Z,7.87
2018-12-17T11:23:03.862Z,8.08
2018-12-17T11:25:31.889Z,7.50
2018-12-17T11:27:59.977Z,7.78
2018-12-17T11:30:28.199Z,7.38
2018-12-17T11:32:56.359Z,7.47
2018-12-17T11:35:24.509Z,7.46
2018-12-17T11:37:52.595Z,7.29
2018-12-17T11:40:20.693Z,7.31
2018-12-17T11:42:48.801Z,7.58
2018-12-17T11:45:17.005Z,8.09
2018-12-17T11:47:45.100Z,7.93
2018-12-17T11:50:13.128Z,8.44
2018-12-17T11:52:41.162Z,7.24
2018-12-17T11:55:09.347Z,7.18
2018-12-17T11:58:11.342Z,6.90
2018-12-17T12:00:41.552Z,7.49
2018-12-17T12:03:09.619Z,6.78
2018-12-17T12:05:37.637Z,7.66
2018-12-17T12:08:05.987Z,7.49
2018-12-17T12:10:34.067Z,7.60
2018-12-17T12:13:02.165Z,8.28
2018-12-17T12:15:30.199Z,7.99
2018-12-17T12:17:58.223Z,8.00
2018-12-17T12:20:26.315Z,8.00
2018-12-17T12:22:54.409Z,7.34
2018-12-17T12:25:22.542Z,7.62
2018-12-17T12:27:50.576Z,7.46
2018-12-17T12:30:18.669Z,7.77
2018-12-17T12:32:46.841Z,8.11
2018-12-17T12:35:15.035Z,8.30
2018-12-17T12:37:43.067Z,8.25
2018-12-17T12:40:11.166Z,7.57
2018-12-17T12:42:39.187Z,7.33
2018-12-17T12:45:07.492Z,7.48
2018-12-17T12:47:35.518Z,7.64
2018-12-17T12:50:03.946Z,7.82
2018-12-17T12:52:31.978Z,7.77
2018-12-17T12:55:00.077Z,7.73
2018-12-17T12:57:28.102Z,7.80
2018-12-17T12:59:56.132Z,7.47
2018-12-17T13:02:24.155Z,8.16
2018-12-17T13:04:52.206Z,8.24
2018-12-17T13:07:20.323Z,7.86
2018-12-17T13:09:48.342Z,8.37
2018-12-17T13:12:16.425Z,7.70
2018-12-17T13:14:44.602Z,8.12
2018-12-17T13:17:18.115Z,7.90
2018-12-17T13:19:46.207Z,7.43
2018-12-17T13:22:14.266Z,7.12
2018-12-17T13:24:42.287Z,8.01
2018-12-17T13:27:10.313Z,8.09
2018-12-17T13:29:38.342Z,8.38
2018-12-17T13:32:06.431Z,8.03
2018-12-17T13:34:34.596Z,8.13
2018-12-17T13:37:02.773Z,7.98
2018-12-17T13:39:31.503Z,7.50
2018-12-17T13:41:59.542Z,7.69
2018-12-17T13:44:27.578Z,7.70
2018-12-17T13:46:56.173Z,8.15
2018-12-17T13:49:25.477Z,7.68
2018-12-17T13:51:59.348Z,7.95
2018-12-17T13:54:27.998Z,8.10
2018-12-17T13:56:57.124Z,7.79
2018-12-17T13:59:25.910Z,7.63
2018-12-17T14:01:54.579Z,8.04
2018-12-17T14:04:23.203Z,7.85
2018-12-17T14:06:51.815Z,7.91
2018-12-17T14:09:20.453Z,8.00
2018-12-17T14:11:49.083Z,8.24
2018-12-17T14:14:17.974Z,7.88
2018-12-17T14:16:51.784Z,7.57
2018-12-17T14:19:26.984Z,7.63
2018-12-17T14:21:59.254Z,7.81
2018-12-17T14:24:28.424Z,7.59
2018-12-17T14:26:57.169Z,7.35
2018-12-17T14:29:25.780Z,7.80
2018-12-17T14:31:54.463Z,7.21
2018-12-17T14:34:23.117Z,7.35
2018-12-17T14:36:51.828Z,7.49
2018-12-17T14:39:20.469Z,7.49
2018-12-17T14:41:49.160Z,7.34
2018-12-17T14:44:22.777Z,7.51
2018-12-17T14:46:56.926Z,7.39
2018-12-17T14:49:25.486Z,7.69
2018-12-17T14:51:54.113Z,7.11
2018-12-17T14:54:23.721Z,7.65
2018-12-17T14:56:52.331Z,7.30
2018-12-17T14:59:20.952Z,7.48
2018-12-17T15:01:49.588Z,7.75
2018-12-17T15:04:18.207Z,8.22
2018-12-17T15:06:46.641Z,7.99
2018-12-17T15:09:15.417Z,7.43
2018-12-17T15:11:44.086Z,7.09
2018-12-17T15:14:12.751Z,7.30
2018-12-17T15:16:41.338Z,7.00
2018-12-17T15:19:10.011Z,7.45
2018-12-17T15:21:38.577Z,7.17
2018-12-17T15:24:07.144Z,7.59
2018-12-17T15:26:35.815Z,8.32
2018-12-17T15:29:04.638Z,8.08
2018-12-17T15:31:33.134Z,7.65
2018-12-17T15:34:01.922Z,8.19
2018-12-17T15:36:30.572Z,7.35
2018-12-17T15:38:59.328Z,7.62
2018-12-17T15:41:27.954Z,7.88
2018-12-17T15:43:56.434Z,7.80
2018-12-17T15:46:24.821Z,8.39
2018-12-17T15:48:53.470Z,7.40
2018-12-17T15:51:22.159Z,7.91
2018-12-17T15:53:50.727Z,7.70
2018-12-17T15:56:19.369Z,7.78
2018-12-17T15:58:48.041Z,7.89
2018-12-17T16:01:16.700Z,7.35
2018-12-17T16:03:45.345Z,7.85
2018-12-17T16:06:14.055Z,7.82
2018-12-17T16:08:43.116Z,7.16
2018-12-17T16:11:11.755Z,7.07
2018-12-17T16:13:40.326Z,7.32
2018-12-17T16:16:09.114Z,7.24
2018-12-17T16:18:37.913Z,7.21
2018-12-17T16:21:06.591Z,7.79
2018-12-17T16:23:35.305Z,8.05
2018-12-17T16:26:03.881Z,8.22
2018-12-17T16:28:32.603Z,8.42
2018-12-17T16:31:01.252Z,8.11
2018-12-17T16:33:30.273Z,7.74
2018-12-17T16:35:59.084Z,7.76
2018-12-17T16:38:27.618Z,7.19
2018-12-17T16:40:56.275Z,7.85
2018-12-17T16:43:24.950Z,8.02
2018-12-17T16:45:53.866Z,8.15
2018-12-17T16:48:22.833Z,8.01
2018-12-17T16:50:51.494Z,8.36
2018-12-17T16:53:20.421Z,8.17
2018-12-17T16:55:49.060Z,7.95
2018-12-17T16:58:17.777Z,8.41
2018-12-17T17:00:46.845Z,8.05
2018-12-17T17:03:15.429Z,8.46
2018-12-17T17:05:44.313Z,7.85
2018-12-17T17:08:13.116Z,7.50
2018-12-17T17:10:42.051Z,7.65
2018-12-17T17:13:10.640Z,7.90
2018-12-17T17:15:39.746Z,7.78
2018-12-17T17:18:09.641Z,7.60
2018-12-17T17:20:38.420Z,8.10
2018-12-17T17:23:07.125Z,7.91
2018-12-17T17:25:35.779Z,8.11
2018-12-17T17:28:04.508Z,7.90
2018-12-17T17:30:33.176Z,8.05
2018-12-17T17:33:01.811Z,7.91
2018-12-17T17:35:30.560Z,8.10
2018-12-17T17:37:59.206Z,8.02
2018-12-17T17:40:27.874Z,8.20
2018-12-17T17:42:56.171Z,8.39
2018-12-17T17:45:24.529Z,7.66
2018-12-17T17:47:52.570Z,7.22
2018-12-17T17:50:20.732Z,7.88
2018-12-17T17:52:48.764Z,8.09
2018-12-17T17:55:16.824Z,8.04
2018-12-17T17:57:44.857Z,7.74
2018-12-17T18:00:13.193Z,8.20
2018-12-17T18:02:41.220Z,8.01
2018-12-17T18:05:12.586Z,7.63
2018-12-17T18:07:40.619Z,7.46
2018-12-17T18:10:09.322Z,7.94
2018-12-17T18:12:37.378Z,7.40
2018-12-17T18:15:06.173Z,8.45
2018-12-17T18:17:34.206Z,8.90
2018-12-17T18:20:02.224Z,8.38
2018-12-17T18:22:30.337Z,8.47
2018-12-17T18:24:58.396Z,8.35
2018-12-17T18:27:26.412Z,8.31
2018-12-17T18:29:54.506Z,9.03
2018-12-17T18:32:25.851Z,9.09
2018-12-17T18:34:52.672Z,8.52
2018-12-17T18:37:20.761Z,8.72
2018-12-17T18:39:48.795Z,9.04
2018-12-17T18:42:16.832Z,8.08
2018-12-17T18:44:44.863Z,9.02
2018-12-17T18:47:12.909Z,8.36
2018-12-17T18:49:40.999Z,8.97
2018-12-17T18:52:09.059Z,9.21
2018-12-17T18:54:37.140Z,8.28
2018-12-17T18:57:05.300Z,8.21
2018-12-17T18:59:33.337Z,8.60
2018-12-17T19:02:01.442Z,9.03
2018-12-17T19:04:29.469Z,9.30
2018-12-17T19:06:57.501Z,8.31
2018-12-17T19:09:25.610Z,8.63
2018-12-17T19:11:53.638Z,9.19
2018-12-17T19:14:21.778Z,9.48
2018-12-17T19:16:50.050Z,9.08
2018-12-17T19:19:18.081Z,8.55
2018-12-17T19:21:46.201Z,8.54
2018-12-17T19:24:14.365Z,8.05
2018-12-17T19:26:42.632Z,8.57
2018-12-17T19:29:10.678Z,8.57
2018-12-17T19:31:38.709Z,7.92
2018-12-17T19:34:06.810Z,8.61
2018-12-17T19:36:34.842Z,8.38
2018-12-17T19:39:02.949Z,8.03
2018-12-17T19:41:30.972Z,8.84
2018-12-17T19:43:59.027Z,7.84
2018-12-17T19:46:27.121Z,8.76
2018-12-17T19:48:55.230Z,8.14
2018-12-17T19:51:23.342Z,8.90
2018-12-17T19:53:51.413Z,8.05
2018-12-17T19:56:19.541Z,8.25
2018-12-17T19:58:47.571Z,8.72
2018-12-17T20:01:15.705Z,8.90
2018-12-17T20:03:43.732Z,8.41
2018-12-17T20:06:11.833Z,8.83
2018-12-17T20:08:39.878Z,9.06
2018-12-17T20:11:07.973Z,8.78
2018-12-17T20:13:36.068Z,8.39
2018-12-17T20:16:04.167Z,8.42
2018-12-17T20:18:32.231Z,8.60
2018-12-17T20:21:00.297Z,8.94
2018-12-17T20:23:28.439Z,8.02
2018-12-17T20:25:56.465Z,8.36
2018-12-17T20:28:24.540Z,8.18
2018-12-17T20:30:52.564Z,7.74
2018-12-17T20:33:20.584Z,7.75
2018-12-17T20:35:48.636Z,8.21
2018-12-17T20:38:16.735Z,8.67
2018-12-17T20:40:44.820Z,8.73
2018-12-17T20:43:12.848Z,7.77
2018-12-17T20:45:40.958Z,7.80
2018-12-17T20:48:08.981Z,7.91
2018-12-17T20:50:37.017Z,8.33
2018-12-17T20:53:05.097Z,8.45
2018-12-17T20:55:33.114Z,8.57
2018-12-17T20:58:01.166Z,8.93
2018-12-17T21:00:29.197Z,7.93
2018-12-17T21:03:00.291Z,7.73
2018-12-17T21:05:27.325Z,8.33
2018-12-17T21:07:55.760Z,8.51
2018-12-17T21:10:24.116Z,8.00
2018-12-17T21:12:52.776Z,8.91
2018-12-17T21:15:20.826Z,8.76
2018-12-17T21:17:48.848Z,8.75
2018-12-17T21:20:16.873Z,8.88
2018-12-17T21:22:44.960Z,8.91
2018-12-17T21:25:13.115Z,8.48
2018-12-17T21:27:41.308Z,9.03
2018-12-17T21:30:09.882Z,8.46
2018-12-17T21:32:37.971Z,8.13
2018-12-17T21:35:06.429Z,8.65
2018-12-17T21:37:34.694Z,7.95
2018-12-17T21:40:02.803Z,7.37
2018-12-17T21:42:30.829Z,7.45
2018-12-17T21:44:58.868Z,7.49
2018-12-17T21:47:26.945Z,7.85
2018-12-17T21:49:54.998Z,7.64
2018-12-17T21:52:23.018Z,7.99
2018-12-17T21:54:51.129Z,7.65
2018-12-17T21:57:19.162Z,7.59
2018-12-17T21:59:47.270Z,7.62
2018-12-17T22:02:15.296Z,7.52
2018-12-17T22:04:43.415Z,8.09
2018-12-17T22:07:11.442Z,7.36
2018-12-17T22:09:39.465Z,7.91
2018-12-17T22:12:07.561Z,8.05
2018-12-17T22:14:35.666Z,8.18
2018-12-17T22:17:03.764Z,7.71
2018-12-17T22:19:31.780Z,8.02
2018-12-17T22:21:59.970Z,8.02
2018-12-17T22:24:27.997Z,8.26
2018-12-17T22:26:56.030Z,7.73
2018-12-17T22:29:24.073Z,7.54
2018-12-17T22:31:52.121Z,7.79
2018-12-17T22:34:20.144Z,7.15
2018-12-17T22:36:48.401Z,7.58
2018-12-17T22:39:16.435Z,7.32
2018-12-17T22:41:44.520Z,7.36
2018-12-17T22:44:12.557Z,7.70
2018-12-17T22:46:40.641Z,7.37
2018-12-17T22:49:08.703Z,8.21
2018-12-17T22:51:36.717Z,7.67
2018-12-17T22:54:04.825Z,7.44
2018-12-17T22:56:32.931Z,7.64
2018-12-17T22:59:01.049Z,7.04
2018-12-17T23:01:29.125Z,7.40
2018-12-17T23:03:57.180Z,8.21
2018-12-17T23:06:25.196Z,7.99
2018-12-17T23:09:02.645Z,7.67
2018-12-17T23:11:47.450Z,7.64
2018-12-17T23:14:26.907Z,7.60
2018-12-17T23:17:06.462Z,7.46
2018-12-17T23:19:41.275Z,8.22
2018-12-17T23:22:09.377Z,7.49
2018-12-17T23:24:37.758Z,7.57
2018-12-17T23:27:05.932Z,8.11
2018-12-17T23:29:34.107Z,7.96
2018-12-17T23:32:02.362Z,7.76
2018-12-17T23:34:30.436Z,8.05
2018-12-17T23:36:58.589Z,8.10
2018-12-17T23:39:26.601Z,7.77
2018-12-17T23:41:54.713Z,8.16
2018-12-17T23:44:22.841Z,8.06
2018-12-17T23:46:50.877Z,8.04
2018-12-17T23:49:18.908Z,8.27
2018-12-17T23:51:47.070Z,8.21
2018-12-17T23:54:15.092Z,7.67
2018-12-17T23:56:43.203Z,7.82
2018-12-17T23:59:11.248Z,9.11
