createdAt,value
2022-10-28T00:09:39.138Z,100.00
2022-10-28T00:19:42.141Z,100.00
2022-10-28T00:29:46.493Z,100.00
2022-10-28T00:39:49.385Z,100.00
2022-10-28T00:49:57.831Z,100.00
2022-10-28T01:00:02.876Z,100.00
2022-10-28T01:10:08.967Z,100.00
2022-10-28T01:20:36.189Z,100.00
2022-10-28T01:31:09.000Z,100.00
2022-10-28T01:41:16.249Z,100.00
2022-10-28T01:51:26.605Z,100.00
2022-10-28T02:01:31.352Z,100.00
2022-10-28T02:12:05.711Z,100.00
2022-10-28T02:22:19.808Z,100.00
2022-10-28T02:32:29.437Z,100.00
2022-10-28T02:42:36.375Z,100.00
2022-10-28T02:52:43.735Z,100.00
2022-10-28T03:02:46.851Z,100.00
2022-10-28T03:12:51.240Z,100.00
2022-10-28T03:22:54.459Z,100.00
2022-10-28T03:32:58.973Z,100.00
2022-10-28T03:43:01.902Z,100.00
2022-10-28T03:53:06.267Z,100.00
2022-10-28T04:03:09.144Z,100.00
2022-10-28T04:13:13.974Z,100.00
2022-10-28T04:23:19.342Z,100.00
2022-10-28T04:33:23.645Z,100.00
2022-10-28T04:43:26.596Z,100.00
2022-10-28T04:53:30.959Z,100.00
2022-10-28T05:03:33.901Z,100.00
2022-10-28T05:13:38.245Z,100.00
2022-10-28T05:23:41.227Z,100.00
2022-10-28T05:33:45.552Z,100.00
2022-10-28T05:43:48.414Z,100.00
2022-10-28T05:53:52.702Z,100.00
2022-10-28T06:03:55.838Z,100.00
2022-10-28T06:13:58.620Z,100.00
2022-10-28T06:24:01.708Z,100.00
2022-10-28T06:34:06.157Z,100.00
2022-10-28T06:44:09.406Z,100.00
2022-10-28T06:54:15.278Z,100.00
2022-10-28T07:04:18.376Z,100.00
2022-10-28T07:14:22.774Z,100.00
2022-10-28T07:24:25.793Z,100.00
2022-10-28T07:34:30.068Z,100.00
2022-10-28T07:44:33.215Z,100.00
2022-10-28T07:54:37.482Z,100.00
2022-10-28T08:04:40.595Z,100.00
2022-10-28T08:14:44.975Z,100.00
2022-10-28T08:24:47.728Z,98.79
2022-10-28T08:34:51.984Z,98.57
2022-10-28T08:44:58.999Z,98.45
2022-10-28T08:55:06.124Z,96.25
2022-10-28T09:05:20.608Z,93.29
2022-10-28T09:15:33.370Z,90.44
2022-10-28T09:25:48.804Z,88.15
2022-10-28T09:35:53.931Z,86.55
2022-10-28T09:46:01.354Z,86.03
2022-10-28T10:06:19.813Z,82.96
2022-10-28T10:16:30.601Z,82.49
2022-10-28T10:26:34.432Z,81.64
2022-10-28T10:36:38.832Z,79.96
2022-10-28T10:46:41.790Z,77.85
2022-10-28T10:56:46.569Z,75.73
2022-10-28T11:06:52.549Z,74.49
2022-10-28T11:16:58.455Z,72.67
2022-10-28T11:27:10.001Z,70.02
2022-10-28T11:37:21.117Z,69.90
2022-10-28T11:47:44.918Z,71.03
2022-10-28T11:58:03.012Z,70.14
2022-10-28T12:08:21.929Z,70.18
2022-10-28T12:18:30.740Z,69.79
2022-10-28T12:28:38.466Z,69.49
2022-10-28T12:38:46.419Z,70.12
2022-10-28T12:48:55.650Z,71.40
2022-10-28T12:59:05.559Z,72.49
2022-10-28T13:09:37.892Z,73.40
2022-10-28T13:20:00.317Z,74.27
2022-10-28T13:30:05.320Z,75.12
2022-10-28T13:40:22.625Z,75.04
2022-10-28T13:50:37.522Z,75.07
2022-10-28T14:00:42.078Z,73.39
2022-10-28T14:11:00.309Z,74.31
2022-10-28T14:21:04.887Z,73.34
2022-10-28T14:31:45.169Z,74.33
2022-10-28T14:42:05.685Z,75.53
2022-10-28T14:52:14.492Z,76.35
2022-10-28T15:02:22.484Z,78.27
2022-10-28T15:12:28.633Z,79.20
2022-10-28T15:22:33.372Z,82.09
2022-10-28T15:32:36.785Z,83.08
2022-10-28T15:42:45.778Z,84.23
2022-10-28T15:52:50.208Z,85.19
2022-10-28T16:02:57.273Z,86.66
2022-10-28T16:13:01.657Z,87.77
2022-10-28T16:23:06.079Z,89.60
2022-10-28T16:33:10.662Z,92.06
2022-10-28T16:43:17.623Z,93.40
2022-10-28T16:53:20.972Z,94.47
2022-10-28T17:03:25.342Z,95.63
2022-10-28T17:13:28.107Z,97.45
2022-10-28T17:23:32.410Z,99.88
2022-10-28T17:33:35.197Z,100.00
2022-10-28T17:43:39.613Z,100.00
2022-10-28T17:53:42.392Z,100.00
2022-10-28T18:03:50.094Z,100.00
2022-10-28T18:13:55.212Z,100.00
2022-10-28T18:24:03.960Z,100.00
2022-10-28T18:34:07.749Z,100.00
2022-10-28T18:44:14.388Z,100.00
2022-10-28T18:54:17.492Z,100.00
2022-10-28T19:04:21.837Z,100.00
2022-10-28T19:14:24.768Z,100.00
2022-10-28T19:24:29.259Z,100.00
2022-10-28T19:34:32.560Z,100.00
2022-10-28T19:44:36.858Z,100.00
2022-10-28T19:54:39.896Z,100.00
2022-10-28T20:04:44.972Z,100.00
2022-10-28T20:14:48.022Z,100.00
2022-10-28T20:24:52.385Z,100.00
2022-10-28T20:34:55.349Z,100.00
2022-10-28T20:44:59.677Z,100.00
2022-10-28T20:55:02.831Z,100.00
2022-10-28T21:05:08.246Z,100.00
2022-10-28T21:15:12.198Z,100.00
2022-10-28T21:25:16.742Z,100.00
2022-10-28T21:35:20.298Z,100.00
2022-10-28T21:45:25.782Z,100.00
2022-10-28T21:55:42.062Z,100.00
2022-10-28T22:05:53.957Z,100.00
2022-10-28T22:15:58.660Z,100.00
2022-10-28T22:26:03.405Z,100.00
2022-10-28T22:36:08.329Z,100.00
2022-10-28T22:46:15.059Z,100.00
2022-10-28T22:56:20.670Z,100.00
2022-10-28T23:06:27.141Z,100.00
2022-10-28T23:16:30.054Z,100.00
2022-10-28T23:26:34.400Z,100.00
2022-10-28T23:36:37.347Z,100.00
2022-10-28T23:46:41.951Z,100.00
2022-10-28T23:56:44.668Z,100.00
