createdAt,value
2018-07-22T04:37:51.811Z,70.53
2018-07-22T04:40:20.268Z,71.13
2018-07-22T04:42:48.955Z,70.67
2018-07-22T04:45:17.513Z,71.31
2018-07-22T04:47:46.311Z,71.59
2018-07-22T04:50:14.839Z,71.83
2018-07-22T04:52:45.371Z,71.49
2018-07-22T04:55:23.183Z,71.65
2018-07-22T04:57:52.445Z,72.25
2018-07-22T05:00:20.875Z,72.49
2018-07-22T05:02:49.694Z,71.73
2018-07-22T05:05:18.195Z,72.18
2018-07-22T05:07:46.658Z,72.07
2018-07-22T05:10:15.153Z,72.39
2018-07-22T05:12:43.632Z,71.69
2018-07-22T05:15:12.199Z,72.36
2018-07-22T05:17:40.683Z,72.59
2018-07-22T05:20:10.535Z,72.93
2018-07-22T05:22:39.046Z,72.09
2018-07-22T05:25:07.477Z,72.07
2018-07-22T05:27:36.183Z,71.23
2018-07-22T05:30:04.731Z,70.58
2018-07-22T05:32:33.356Z,71.07
2018-07-22T05:35:01.968Z,70.84
2018-07-22T05:37:30.872Z,70.93
2018-07-22T05:40:01.018Z,70.42
2018-07-22T05:42:29.657Z,71.07
2018-07-22T05:44:58.316Z,70.86
2018-07-22T05:47:27.623Z,71.03
2018-07-22T05:49:56.159Z,70.54
2018-07-22T05:52:24.841Z,70.36
2018-07-22T05:58:04.420Z,70.54
2018-07-22T06:00:34.026Z,69.81
2018-07-22T06:03:03.129Z,69.48
2018-07-22T06:05:31.802Z,69.98
2018-07-22T06:08:00.579Z,69.99
2018-07-22T06:10:29.080Z,68.86
2018-07-22T06:12:58.794Z,68.87
2018-07-22T06:15:33.013Z,68.32
2018-07-22T06:18:01.431Z,69.31
2018-07-22T06:20:29.895Z,69.00
2018-07-22T06:22:58.692Z,69.09
2018-07-22T06:25:27.319Z,69.58
2018-07-22T06:27:56.986Z,69.57
2018-07-22T06:30:25.675Z,69.05
2018-07-22T06:32:54.227Z,69.31
2018-07-22T06:38:15.655Z,68.25
2018-07-22T06:40:44.376Z,68.24
2018-07-22T06:43:13.939Z,67.96
2018-07-22T06:45:42.671Z,67.63
2018-07-22T06:48:11.805Z,67.15
2018-07-22T06:50:40.352Z,66.98
2018-07-22T06:53:08.989Z,67.52
2018-07-22T06:55:37.824Z,67.33
2018-07-22T06:58:06.475Z,66.58
2018-07-22T07:00:34.989Z,66.58
2018-07-22T07:03:03.587Z,67.27
2018-07-22T07:05:32.169Z,66.42
2018-07-22T07:08:00.706Z,65.94
2018-07-22T07:10:29.149Z,65.45
2018-07-22T07:12:57.724Z,64.79
2018-07-22T07:15:31.418Z,65.49
2018-07-22T07:18:00.002Z,65.07
2018-07-22T07:20:28.881Z,65.36
2018-07-22T07:22:58.056Z,64.97
2018-07-22T07:25:49.272Z,65.57
2018-07-22T07:28:18.329Z,66.24
2018-07-22T07:30:47.149Z,66.42
2018-07-22T07:33:16.117Z,66.13
2018-07-22T07:35:45.167Z,66.41
2018-07-22T07:38:13.724Z,65.59
2018-07-22T07:40:42.433Z,65.76
2018-07-22T07:43:10.962Z,65.15
2018-07-22T07:45:39.475Z,64.81
2018-07-22T07:48:08.320Z,65.14
2018-07-22T07:50:37.568Z,65.14
2018-07-22T07:53:06.089Z,64.29
2018-07-22T07:55:35.508Z,63.82
2018-07-22T07:58:04.262Z,63.64
2018-07-22T08:00:33.503Z,63.80
2018-07-22T08:03:02.078Z,62.64
2018-07-22T08:05:30.966Z,63.31
2018-07-22T08:07:59.707Z,62.81
2018-07-22T08:10:28.783Z,62.91
2018-07-22T08:12:57.332Z,62.78
2018-07-22T08:15:40.015Z,61.79
2018-07-22T08:18:08.844Z,62.11
2018-07-22T08:20:37.414Z,62.31
2018-07-22T08:23:07.850Z,62.87
2018-07-22T08:25:37.349Z,62.90
2018-07-22T08:28:06.422Z,63.34
2018-07-22T08:30:35.299Z,62.79
2018-07-22T08:33:04.238Z,63.35
2018-07-22T08:35:38.300Z,62.65
2018-07-22T08:38:11.216Z,63.43
2018-07-22T08:40:40.077Z,64.10
2018-07-22T08:43:08.911Z,63.70
2018-07-22T08:45:37.451Z,64.05
2018-07-22T08:48:06.606Z,63.83
2018-07-22T08:50:35.355Z,63.75
2018-07-22T08:53:04.126Z,64.32
2018-07-22T08:55:32.943Z,64.67
2018-07-22T08:58:02.342Z,65.14
2018-07-22T09:00:30.792Z,65.40
2018-07-22T09:03:00.666Z,65.48
2018-07-22T09:05:47.861Z,65.09
2018-07-22T09:08:16.507Z,65.74
2018-07-22T09:10:45.050Z,65.35
2018-07-22T09:13:14.853Z,66.16
2018-07-22T09:15:43.441Z,65.89
2018-07-22T09:18:12.199Z,66.88
2018-07-22T09:20:40.859Z,67.52
2018-07-22T09:23:10.598Z,68.02
2018-07-22T09:25:39.448Z,67.64
2018-07-22T09:28:08.384Z,68.41
2018-07-22T09:30:38.027Z,68.16
2018-07-22T09:33:08.203Z,67.93
2018-07-22T09:35:37.284Z,68.32
2018-07-22T09:38:06.037Z,68.11
2018-07-22T09:40:34.961Z,67.73
2018-07-22T09:43:03.698Z,67.22
2018-07-22T09:45:37.478Z,68.15
2018-07-22T09:48:06.582Z,68.82
2018-07-22T09:50:35.889Z,68.76
2018-07-22T09:53:05.068Z,67.65
2018-07-22T09:55:43.106Z,67.82
2018-07-22T09:58:12.694Z,68.25
2018-07-22T10:00:46.808Z,67.60
2018-07-22T10:03:15.440Z,66.90
2018-07-22T10:05:44.570Z,66.41
2018-07-22T10:08:13.740Z,67.19
2018-07-22T10:10:43.106Z,66.04
2018-07-22T10:13:11.752Z,65.94
2018-07-22T10:15:41.470Z,66.00
2018-07-22T10:18:10.488Z,66.34
2018-07-22T10:20:39.214Z,66.11
2018-07-22T10:23:08.556Z,66.26
2018-07-22T10:25:47.458Z,66.72
2018-07-22T10:31:07.618Z,65.89
2018-07-22T10:33:36.301Z,66.62
2018-07-22T10:36:05.328Z,65.71
2018-07-22T10:38:34.249Z,66.50
2018-07-22T10:41:03.589Z,66.62
2018-07-22T10:43:33.744Z,66.84
2018-07-22T10:46:03.386Z,66.93
2018-07-22T10:48:37.858Z,66.50
2018-07-22T10:51:06.655Z,66.38
2018-07-22T10:53:44.670Z,66.59
2018-07-22T10:56:32.454Z,66.29
2018-07-22T10:59:01.040Z,66.53
2018-07-22T11:01:34.008Z,67.20
2018-07-22T11:04:02.570Z,67.07
2018-07-22T11:06:37.134Z,66.18
2018-07-22T11:09:08.891Z,65.30
2018-07-22T11:11:37.731Z,65.36
2018-07-22T11:14:06.219Z,65.06
2018-07-22T11:16:34.959Z,65.52
2018-07-22T11:19:03.579Z,66.05
2018-07-22T11:21:32.682Z,65.10
2018-07-22T11:24:04.269Z,65.28
2018-07-22T11:26:33.034Z,65.67
2018-07-22T11:29:01.530Z,64.80
2018-07-22T11:31:30.258Z,64.93
2018-07-22T11:33:59.013Z,65.14
2018-07-22T11:36:32.666Z,64.84
2018-07-22T11:39:03.220Z,64.21
2018-07-22T11:41:31.815Z,65.36
2018-07-22T11:44:00.426Z,63.54
2018-07-22T11:46:28.941Z,64.67
2018-07-22T11:48:57.533Z,63.79
2018-07-22T11:51:26.275Z,64.35
2018-07-22T11:53:55.173Z,63.51
2018-07-22T11:56:23.921Z,64.33
2018-07-22T11:58:54.066Z,64.67
2018-07-22T12:01:23.515Z,64.58
2018-07-22T12:03:53.266Z,64.25
2018-07-22T12:06:21.926Z,63.01
2018-07-22T12:08:50.764Z,63.63
2018-07-22T12:11:19.879Z,64.04
2018-07-22T12:13:48.691Z,63.49
2018-07-22T12:16:17.831Z,63.05
2018-07-22T12:18:46.683Z,62.53
2018-07-22T12:21:15.386Z,61.37
2018-07-22T12:23:48.885Z,60.96
2018-07-22T12:26:19.471Z,60.65
2018-07-22T12:28:48.088Z,60.58
2018-07-22T12:31:18.507Z,60.59
2018-07-22T12:33:46.972Z,60.48
2018-07-22T12:36:15.569Z,60.69
2018-07-22T12:38:44.157Z,60.13
2018-07-22T12:41:12.939Z,58.66
2018-07-22T12:43:41.771Z,58.22
2018-07-22T12:46:15.379Z,56.10
2018-07-22T12:48:44.361Z,55.11
2018-07-22T12:51:13.574Z,53.12
2018-07-22T12:53:42.448Z,51.95
2018-07-22T12:56:11.177Z,50.50
2018-07-22T12:58:40.223Z,51.67
2018-07-22T13:01:09.161Z,52.59
2018-07-22T13:03:38.581Z,50.38
2018-07-22T13:06:07.277Z,49.72
2018-07-22T13:08:36.099Z,52.10
2018-07-22T13:11:04.536Z,49.76
2018-07-22T13:13:33.178Z,49.96
2018-07-22T13:16:01.794Z,49.74
2018-07-22T13:18:30.466Z,48.98
2018-07-22T13:20:59.104Z,49.66
2018-07-22T13:23:27.610Z,49.28
2018-07-22T13:25:56.211Z,49.79
2018-07-22T13:28:24.607Z,50.20
2018-07-22T13:30:53.109Z,50.06
2018-07-22T13:33:21.521Z,49.19
2018-07-22T13:35:49.963Z,49.95
2018-07-22T13:38:18.836Z,49.20
2018-07-22T13:40:48.218Z,49.71
2018-07-22T13:43:16.732Z,49.23
2018-07-22T13:45:45.905Z,48.82
2018-07-22T13:48:14.309Z,48.57
2018-07-22T13:50:42.727Z,49.37
2018-07-22T13:53:11.247Z,49.88
2018-07-22T13:55:39.825Z,49.18
2018-07-22T13:58:08.225Z,49.00
2018-07-22T14:00:37.201Z,47.35
2018-07-22T14:03:05.712Z,47.21
2018-07-22T14:05:34.166Z,47.37
2018-07-22T14:08:02.642Z,48.81
2018-07-22T14:10:31.345Z,47.76
2018-07-22T14:12:59.808Z,47.83
2018-07-22T14:15:28.506Z,47.98
2018-07-22T14:17:57.342Z,49.20
2018-07-22T14:20:26.032Z,47.16
2018-07-22T14:22:54.381Z,47.86
2018-07-22T14:25:23.302Z,46.58
2018-07-22T14:27:51.913Z,47.20
2018-07-22T14:30:20.325Z,46.37
2018-07-22T14:32:48.717Z,46.68
2018-07-22T14:35:17.337Z,47.36
2018-07-22T14:37:45.823Z,47.59
2018-07-22T14:40:14.367Z,47.52
2018-07-22T14:42:42.719Z,47.55
2018-07-22T14:45:11.272Z,46.03
2018-07-22T14:47:39.698Z,46.20
2018-07-22T14:50:08.383Z,45.08
2018-07-22T14:52:36.836Z,44.99
2018-07-22T14:55:05.323Z,44.35
2018-07-22T14:57:33.793Z,44.73
2018-07-22T15:00:02.292Z,43.82
2018-07-22T15:02:30.689Z,44.52
2018-07-22T15:04:59.323Z,44.99
2018-07-22T15:07:27.832Z,44.40
2018-07-22T15:09:56.280Z,44.93
2018-07-22T15:12:24.757Z,44.48
2018-07-22T15:14:53.516Z,44.68
2018-07-22T15:17:21.912Z,45.51
2018-07-22T15:19:50.328Z,45.00
2018-07-22T15:22:18.775Z,45.69
2018-07-22T15:24:47.306Z,46.22
2018-07-22T15:27:21.222Z,46.40
2018-07-22T15:29:58.020Z,46.66
2018-07-22T15:32:28.031Z,46.97
2018-07-22T15:34:59.037Z,47.67
2018-07-22T15:37:28.171Z,47.20
2018-07-22T15:39:57.569Z,47.85
2018-07-22T15:42:30.490Z,48.76
2018-07-22T15:45:14.992Z,48.82
2018-07-22T15:47:55.033Z,48.24
2018-07-22T15:50:30.842Z,47.89
2018-07-22T15:53:06.252Z,47.50
2018-07-22T15:55:47.163Z,47.45
2018-07-22T15:58:23.117Z,47.24
2018-07-22T16:00:54.739Z,47.25
2018-07-22T16:03:31.711Z,48.39
2018-07-22T16:06:09.933Z,48.04
2018-07-22T16:11:30.049Z,46.02
2018-07-22T16:14:03.511Z,45.71
2018-07-22T16:16:42.346Z,45.86
2018-07-22T16:22:43.665Z,46.14
2018-07-22T16:55:15.417Z,46.11
2018-07-22T16:57:47.375Z,46.84
2018-07-22T17:00:23.289Z,47.02
2018-07-22T17:02:56.737Z,46.99
2018-07-22T17:05:35.429Z,47.45
2018-07-22T17:08:10.205Z,47.44
2018-07-22T17:10:41.365Z,47.89
2018-07-22T17:13:13.157Z,47.89
2018-07-22T17:16:00.663Z,48.96
2018-07-22T17:18:32.052Z,48.91
2018-07-22T17:21:08.496Z,48.91
2018-07-22T17:23:44.439Z,49.67
2018-07-22T17:26:14.563Z,50.68
2018-07-22T17:29:00.546Z,51.87
2018-07-22T17:31:35.750Z,52.96
2018-07-22T17:39:42.906Z,53.81
2018-07-22T17:45:26.896Z,55.25
2018-07-22T18:03:33.856Z,63.61
2018-07-22T18:11:40.090Z,67.17
2018-07-22T18:14:09.342Z,68.23
2018-07-22T18:16:42.719Z,68.65
2018-07-22T18:19:12.233Z,69.03
2018-07-22T18:21:41.723Z,67.83
2018-07-22T18:24:12.171Z,67.78
2018-07-22T18:26:48.714Z,68.70
2018-07-22T18:29:23.455Z,67.43
2018-07-22T18:31:52.622Z,68.31
2018-07-22T18:34:25.528Z,70.01
2018-07-22T18:37:05.189Z,70.35
2018-07-22T18:39:45.388Z,70.42
2018-07-22T18:42:21.051Z,70.55
2018-07-22T18:44:57.339Z,70.16
2018-07-22T18:47:27.893Z,69.73
2018-07-22T18:49:57.810Z,70.22
2018-07-22T18:52:27.752Z,69.74
2018-07-22T18:54:59.378Z,71.10
2018-07-22T18:57:34.297Z,71.12
2018-07-22T19:00:05.614Z,71.20
2018-07-22T19:02:34.828Z,70.96
2018-07-22T19:05:09.843Z,71.38
2018-07-22T19:07:42.860Z,70.70
2018-07-22T19:10:19.052Z,70.78
2018-07-22T19:13:01.094Z,71.78
2018-07-22T19:15:42.011Z,72.46
2018-07-22T19:18:18.461Z,71.53
2018-07-22T19:20:49.411Z,71.61
2018-07-22T19:23:25.615Z,71.81
2018-07-22T19:28:58.785Z,72.70
2018-07-22T19:31:39.322Z,72.91
2018-07-22T19:37:17.166Z,73.68
2018-07-22T19:39:59.585Z,73.61
2018-07-22T19:45:19.829Z,74.53
2018-07-22T19:53:20.236Z,74.72
2018-07-22T19:56:07.596Z,74.11
2018-07-22T19:58:44.792Z,73.75
2018-07-22T20:01:15.068Z,74.23
2018-07-22T20:06:24.368Z,74.46
2018-07-22T20:08:57.513Z,75.98
2018-07-22T20:11:27.796Z,75.58
2018-07-22T20:16:50.079Z,76.12
2018-07-22T20:19:25.383Z,76.13
2018-07-22T20:21:57.735Z,75.94
2018-07-22T20:24:31.297Z,76.56
2018-07-22T20:27:01.150Z,76.45
2018-07-22T20:29:37.110Z,77.14
2018-07-22T20:32:08.565Z,77.36
2018-07-22T20:34:40.418Z,77.00
2018-07-22T20:37:15.845Z,76.28
2018-07-22T20:39:45.462Z,76.15
2018-07-22T20:42:15.077Z,75.50
2018-07-22T20:44:47.929Z,75.87
2018-07-22T20:47:17.426Z,75.68
2018-07-22T20:49:54.099Z,76.43
2018-07-22T20:52:27.802Z,76.98
2018-07-22T20:55:01.472Z,76.95
2018-07-22T20:57:31.537Z,77.03
2018-07-22T21:00:01.049Z,76.76
2018-07-22T21:02:30.548Z,76.34
2018-07-22T21:05:08.001Z,76.76
2018-07-22T21:07:45.467Z,76.27
2018-07-22T21:10:22.209Z,77.53
2018-07-22T21:13:05.707Z,76.99
2018-07-22T21:15:35.722Z,77.32
2018-07-22T21:18:05.907Z,77.51
2018-07-22T21:20:36.543Z,77.47
2018-07-22T21:23:07.777Z,77.07
2018-07-22T21:25:40.469Z,77.22
2018-07-22T21:28:24.274Z,76.89
2018-07-22T21:30:56.667Z,77.24
2018-07-22T21:33:30.015Z,77.51
2018-07-22T21:36:14.413Z,78.00
2018-07-22T21:38:52.097Z,77.60
2018-07-22T21:41:23.133Z,77.90
2018-07-22T21:43:53.633Z,77.81
2018-07-22T21:46:23.005Z,77.65
2018-07-22T21:48:55.566Z,77.97
2018-07-22T21:51:27.261Z,78.25
2018-07-22T21:53:58.265Z,77.64
2018-07-22T21:56:34.057Z,78.47
2018-07-22T21:59:06.696Z,78.59
2018-07-22T22:01:44.149Z,78.52
2018-07-22T22:06:54.065Z,78.92
2018-07-22T22:12:09.287Z,79.20
2018-07-22T22:14:40.190Z,78.96
2018-07-22T22:17:20.318Z,78.17
2018-07-22T22:19:53.001Z,78.77
2018-07-22T22:25:07.758Z,79.24
2018-07-22T22:27:38.509Z,78.37
2018-07-22T22:30:09.611Z,77.84
2018-07-22T22:32:43.022Z,77.85
2018-07-22T22:35:19.038Z,78.26
2018-07-22T22:37:48.465Z,78.49
2018-07-22T22:40:17.689Z,79.09
2018-07-22T22:42:47.688Z,78.82
2018-07-22T22:45:35.102Z,78.87
2018-07-22T22:48:04.505Z,78.36
2018-07-22T22:50:32.985Z,78.48
2018-07-22T22:53:01.511Z,78.74
2018-07-22T22:55:29.990Z,78.07
2018-07-22T22:58:09.806Z,77.43
2018-07-22T23:00:38.306Z,77.41
2018-07-22T23:03:06.823Z,77.77
2018-07-22T23:05:35.351Z,77.98
2018-07-22T23:08:03.985Z,77.91
2018-07-22T23:10:32.575Z,77.54
2018-07-22T23:15:28.800Z,76.89
2018-07-22T23:20:25.073Z,76.92
2018-07-22T23:22:53.580Z,77.89
2018-07-22T23:25:27.489Z,77.69
2018-07-22T23:27:55.988Z,78.23
2018-07-22T23:30:24.580Z,77.45
2018-07-22T23:32:53.036Z,77.35
2018-07-22T23:35:21.644Z,77.96
2018-07-22T23:37:50.200Z,77.83
2018-07-22T23:40:18.696Z,77.42
2018-07-22T23:42:47.341Z,77.95
2018-07-22T23:45:20.861Z,78.33
2018-07-22T23:47:49.554Z,79.05
2018-07-22T23:50:18.269Z,79.66
2018-07-22T23:52:46.772Z,80.05
2018-07-22T23:55:15.322Z,80.04
2018-07-22T23:57:43.812Z,79.50
